createdAt,value
2024-01-15T00:01:20.111Z,79.30
2024-01-15T00:06:42.992Z,78.50
2024-01-15T00:11:46.187Z,78.27
2024-01-15T00:16:51.644Z,78.25
2024-01-15T00:21:54.487Z,78.20
2024-01-15T00:26:57.517Z,78.24
2024-01-15T00:32:00.544Z,78.14
2024-01-15T00:37:04.291Z,78.28
2024-01-15T00:42:07.297Z,78.51
2024-01-15T00:47:10.147Z,78.30
2024-01-15T00:52:13.154Z,78.13
2024-01-15T00:57:16.239Z,78.23
2024-01-15T01:02:19.209Z,78.36
2024-01-15T01:07:22.325Z,78.35
2024-01-15T01:12:25.376Z,78.36
2024-01-15T01:17:29.392Z,78.13
2024-01-15T01:22:32.314Z,77.90
2024-01-15T01:27:36.361Z,78.02
2024-01-15T01:32:39.127Z,77.60
2024-01-15T01:37:42.036Z,77.70
2024-01-15T01:42:45.155Z,77.65
2024-01-15T01:47:48.100Z,77.46
2024-01-15T01:52:51.485Z,77.61
2024-01-15T01:57:56.087Z,77.50
2024-01-15T02:02:59.034Z,77.37
2024-01-15T02:08:02.033Z,77.85
2024-01-15T02:13:05.007Z,78.29
2024-01-15T02:18:09.182Z,78.94
2024-01-15T02:23:33.298Z,79.50
2024-01-15T02:28:56.461Z,79.67
2024-01-15T02:34:19.406Z,80.00
2024-01-15T02:39:44.374Z,80.79
2024-01-15T02:45:07.450Z,81.60
2024-01-15T02:50:30.372Z,82.30
2024-01-15T02:55:53.181Z,82.26
2024-01-15T03:01:16.229Z,83.10
2024-01-15T03:06:39.274Z,83.31
2024-01-15T03:12:02.218Z,83.38
2024-01-15T03:17:05.279Z,83.45
2024-01-15T03:22:09.960Z,83.77
2024-01-15T03:27:12.938Z,83.63
2024-01-15T03:32:17.434Z,83.94
2024-01-15T03:37:20.856Z,84.14
2024-01-15T03:42:23.958Z,84.18
2024-01-15T03:47:27.504Z,84.52
2024-01-15T03:52:30.861Z,84.77
2024-01-15T03:57:33.741Z,85.05
2024-01-15T04:02:36.762Z,85.37
2024-01-15T04:07:39.654Z,85.28
2024-01-15T04:12:42.675Z,85.79
2024-01-15T04:17:45.890Z,85.56
2024-01-15T04:22:48.970Z,85.64
2024-01-15T04:27:51.937Z,85.49
2024-01-15T04:32:55.171Z,85.55
2024-01-15T04:37:58.123Z,85.14
2024-01-15T04:43:00.994Z,85.58
2024-01-15T04:48:04.485Z,85.52
2024-01-15T04:53:09.030Z,85.86
2024-01-15T04:58:13.180Z,86.11
2024-01-15T05:03:16.209Z,85.80
2024-01-15T05:08:19.271Z,86.08
2024-01-15T05:13:22.140Z,85.97
2024-01-15T05:18:25.237Z,85.74
2024-01-15T05:23:28.145Z,85.39
2024-01-15T05:28:31.103Z,86.07
2024-01-15T05:33:34.018Z,85.54
2024-01-15T05:38:37.051Z,85.28
2024-01-15T05:43:40.054Z,85.32
2024-01-15T05:48:43.356Z,84.83
2024-01-15T05:53:47.041Z,84.28
2024-01-15T05:58:50.932Z,83.92
2024-01-15T06:03:54.017Z,83.71
2024-01-15T06:09:00.503Z,83.38
2024-01-15T06:14:23.250Z,83.11
2024-01-15T06:19:46.262Z,82.70
2024-01-15T06:24:49.617Z,82.88
2024-01-15T06:29:52.618Z,82.78
2024-01-15T06:34:55.785Z,82.85
2024-01-15T06:39:58.749Z,83.36
2024-01-15T06:45:01.613Z,83.04
2024-01-15T06:50:30.671Z,83.19
2024-01-15T06:55:54.393Z,82.97
2024-01-15T07:01:17.907Z,82.95
2024-01-15T07:06:21.896Z,82.69
2024-01-15T07:11:25.313Z,83.02
2024-01-15T07:16:36.604Z,82.95
2024-01-15T07:21:41.425Z,83.19
2024-01-15T07:26:44.417Z,82.88
2024-01-15T07:31:51.437Z,82.73
2024-01-15T07:36:54.627Z,82.72
2024-01-15T07:41:57.624Z,82.60
2024-01-15T07:47:00.651Z,82.42
2024-01-15T07:52:03.734Z,82.57
2024-01-15T07:57:07.009Z,82.37
2024-01-15T08:02:10.105Z,82.41
2024-01-15T08:07:14.455Z,82.30
2024-01-15T08:12:17.678Z,82.10
2024-01-15T08:17:20.506Z,82.09
2024-01-15T08:22:23.383Z,81.46
2024-01-15T08:27:26.473Z,81.48
2024-01-15T08:32:49.835Z,81.02
2024-01-15T08:38:13.601Z,80.31
2024-01-15T08:43:16.655Z,80.09
2024-01-15T08:48:40.099Z,79.52
2024-01-15T08:53:43.218Z,78.59
2024-01-15T08:58:47.503Z,78.11
2024-01-15T09:03:50.770Z,77.96
2024-01-15T09:08:53.719Z,77.14
2024-01-15T09:13:56.687Z,77.45
2024-01-15T09:18:59.734Z,77.08
2024-01-15T09:24:02.738Z,77.57
2024-01-15T09:29:05.766Z,77.11
2024-01-15T09:34:08.950Z,76.77
2024-01-15T09:39:12.329Z,78.62
2024-01-15T09:44:15.873Z,80.76
2024-01-15T09:49:19.826Z,81.12
2024-01-15T09:54:22.899Z,80.65
2024-01-15T09:59:27.098Z,80.73
2024-01-15T10:04:30.604Z,80.58
2024-01-15T10:09:33.560Z,79.65
2024-01-15T10:14:36.480Z,78.25
2024-01-15T10:19:59.751Z,77.30
2024-01-15T10:25:23.027Z,77.36
2024-01-15T10:30:45.894Z,77.28
2024-01-15T10:36:09.300Z,77.70
2024-01-15T10:41:32.758Z,77.53
2024-01-15T10:46:56.233Z,78.28
2024-01-15T10:52:19.089Z,79.75
2024-01-15T10:57:43.211Z,82.25
2024-01-15T11:03:06.909Z,82.92
2024-01-15T11:08:30.370Z,82.29
2024-01-15T11:13:33.740Z,81.62
2024-01-15T11:18:41.801Z,82.21
2024-01-15T11:23:50.427Z,83.00
2024-01-15T11:29:02.641Z,82.72
2024-01-15T11:34:10.342Z,82.17
2024-01-15T11:39:49.166Z,82.42
2024-01-15T11:45:13.560Z,81.19
2024-01-15T11:50:16.581Z,79.76
2024-01-15T11:55:25.724Z,78.50
2024-01-15T12:00:29.804Z,77.61
2024-01-15T12:05:33.100Z,77.66
2024-01-15T12:10:36.527Z,76.62
2024-01-15T12:15:42.514Z,76.33
2024-01-15T12:20:49.863Z,76.60
2024-01-15T12:25:53.380Z,76.58
2024-01-15T12:30:57.083Z,76.43
2024-01-15T12:36:00.554Z,76.14
2024-01-15T12:41:03.823Z,76.26
2024-01-15T12:46:07.366Z,76.18
2024-01-15T12:51:10.432Z,76.43
2024-01-15T12:56:13.431Z,80.20
2024-01-15T13:01:36.430Z,80.61
2024-01-15T13:06:59.491Z,81.07
2024-01-15T13:12:26.083Z,82.70
2024-01-15T13:17:29.987Z,84.18
2024-01-15T13:22:43.056Z,84.95
2024-01-15T13:27:54.064Z,85.71
2024-01-15T13:32:57.843Z,86.31
2024-01-15T13:38:00.648Z,86.51
2024-01-15T13:43:06.816Z,86.71
2024-01-15T13:48:09.840Z,86.70
2024-01-15T13:53:13.057Z,86.86
2024-01-15T13:58:16.020Z,86.55
2024-01-15T14:03:39.113Z,86.30
2024-01-15T14:09:02.185Z,86.20
2024-01-15T14:14:25.122Z,86.41
2024-01-15T14:19:48.414Z,86.44
2024-01-15T14:24:52.308Z,86.12
2024-01-15T14:29:55.355Z,86.12
2024-01-15T14:34:58.605Z,86.12
2024-01-15T14:40:21.517Z,85.95
2024-01-15T14:45:47.025Z,86.06
2024-01-15T14:50:52.004Z,85.94
2024-01-15T14:55:55.369Z,85.67
2024-01-15T15:01:18.183Z,85.69
2024-01-15T15:06:22.698Z,85.13
2024-01-15T15:11:25.791Z,85.17
2024-01-15T15:16:28.638Z,84.30
2024-01-15T15:21:31.876Z,84.03
2024-01-15T15:26:55.821Z,83.45
2024-01-15T15:32:20.527Z,82.45
2024-01-15T15:37:43.311Z,81.78
2024-01-15T15:43:06.397Z,81.34
2024-01-15T15:48:29.541Z,81.51
2024-01-15T15:53:52.940Z,82.65
2024-01-15T15:59:15.988Z,84.16
2024-01-15T16:04:19.635Z,83.93
2024-01-15T16:09:23.094Z,83.52
2024-01-15T16:14:26.522Z,82.65
2024-01-15T16:23:25.500Z,82.81
2024-01-15T16:24:53.707Z,82.70
2024-01-15T16:29:58.436Z,82.77
2024-01-15T16:35:01.953Z,82.82
2024-01-15T16:40:05.658Z,82.66
2024-01-15T16:45:09.786Z,82.94
2024-01-15T16:50:12.733Z,82.89
2024-01-15T16:55:16.046Z,83.24
2024-01-15T17:00:19.335Z,84.23
2024-01-15T17:05:25.480Z,84.49
2024-01-15T17:10:28.711Z,84.74
2024-01-15T17:15:33.566Z,85.04
2024-01-15T17:20:37.736Z,85.31
2024-01-15T17:25:41.032Z,85.17
2024-01-15T17:30:46.619Z,85.54
2024-01-15T17:35:57.649Z,86.19
2024-01-15T17:41:01.180Z,86.35
2024-01-15T17:46:05.190Z,85.99
2024-01-15T17:51:08.342Z,86.65
2024-01-15T17:56:11.344Z,86.07
2024-01-15T18:01:14.847Z,85.85
2024-01-15T18:06:18.044Z,85.39
2024-01-15T18:11:21.104Z,85.31
2024-01-15T18:16:24.096Z,84.71
2024-01-15T18:21:27.975Z,84.53
2024-01-15T18:26:31.074Z,84.71
2024-01-15T18:31:34.031Z,84.66
2024-01-15T18:36:36.821Z,85.24
2024-01-15T18:41:39.979Z,85.77
2024-01-15T18:46:44.966Z,86.00
2024-01-15T18:51:54.312Z,86.00
2024-01-15T18:56:57.814Z,86.17
2024-01-15T19:02:01.203Z,86.42
2024-01-15T19:07:04.271Z,86.47
2024-01-15T19:12:07.834Z,86.71
2024-01-15T19:17:10.693Z,86.32
2024-01-15T19:22:14.246Z,85.87
2024-01-15T19:27:16.999Z,85.47
2024-01-15T19:32:20.341Z,85.62
2024-01-15T19:37:23.548Z,85.18
2024-01-15T19:42:26.594Z,85.40
2024-01-15T19:47:29.679Z,85.80
2024-01-15T19:52:32.920Z,85.89
2024-01-15T19:57:35.825Z,85.42
2024-01-15T20:02:39.253Z,85.52
2024-01-15T20:07:42.165Z,85.51
2024-01-15T20:12:45.063Z,85.87
2024-01-15T20:18:08.425Z,85.77
2024-01-15T20:23:31.759Z,85.71
2024-01-15T20:28:54.614Z,86.11
2024-01-15T20:34:18.180Z,85.33
2024-01-15T20:39:40.930Z,85.17
2024-01-15T20:45:07.029Z,83.78
2024-01-15T20:50:29.838Z,82.95
2024-01-15T20:55:52.658Z,81.84
2024-01-15T21:01:15.733Z,81.01
2024-01-15T21:06:39.228Z,80.33
2024-01-15T21:12:01.923Z,80.79
2024-01-15T21:17:24.921Z,80.83
2024-01-15T21:22:47.985Z,80.69
2024-01-15T21:28:10.705Z,79.32
2024-01-15T21:33:33.960Z,79.38
2024-01-15T21:38:56.790Z,78.93
2024-01-15T21:44:19.936Z,78.09
2024-01-15T21:49:49.228Z,78.57
2024-01-15T21:55:15.179Z,78.42
2024-01-15T22:00:19.595Z,77.84
2024-01-15T22:05:30.698Z,78.34
2024-01-15T22:10:33.748Z,77.42
2024-01-15T22:15:56.794Z,76.53
2024-01-15T22:21:21.936Z,75.86
2024-01-15T22:26:44.888Z,75.61
2024-01-15T22:32:07.810Z,76.79
2024-01-15T22:37:30.950Z,75.48
2024-01-15T22:42:53.871Z,75.56
2024-01-15T22:47:56.778Z,75.24
2024-01-15T22:52:59.789Z,73.98
2024-01-15T22:58:02.760Z,73.57
2024-01-15T23:03:05.997Z,73.79
2024-01-15T23:08:09.031Z,73.81
2024-01-15T23:13:11.864Z,73.94
2024-01-15T23:18:15.169Z,73.99
2024-01-15T23:23:18.057Z,73.76
2024-01-15T23:28:20.998Z,73.30
2024-01-15T23:33:24.116Z,72.06
2024-01-15T23:38:27.333Z,71.69
2024-01-15T23:43:30.412Z,71.40
2024-01-15T23:48:33.337Z,71.77
2024-01-15T23:53:36.409Z,72.49
2024-01-15T23:58:39.309Z,72.19
