createdAt,value
2019-06-01T00:01:42.431Z,0.80
2019-06-01T00:04:11.280Z,0.78
2019-06-01T00:06:40.757Z,0.70
2019-06-01T00:09:09.575Z,1.10
2019-06-01T00:11:39.187Z,0.75
2019-06-01T00:14:08.015Z,0.75
2019-06-01T00:16:36.771Z,0.60
2019-06-01T00:19:06.251Z,0.78
2019-06-01T00:21:35.246Z,0.70
2019-06-01T00:24:04.075Z,0.70
2019-06-01T00:26:32.819Z,0.90
2019-06-01T00:29:01.601Z,0.65
2019-06-01T00:31:30.365Z,0.80
2019-06-01T00:33:59.277Z,0.80
2019-06-01T00:36:28.023Z,0.70
2019-06-01T00:38:56.869Z,0.68
2019-06-01T00:41:25.629Z,0.60
2019-06-01T00:43:54.481Z,0.85
2019-06-01T00:46:23.307Z,0.82
2019-06-01T00:48:52.227Z,0.70
2019-06-01T00:51:21.303Z,0.70
2019-06-01T00:53:51.702Z,0.85
2019-06-01T00:56:20.675Z,0.80
2019-06-01T00:58:49.841Z,1.07
2019-06-01T01:01:18.728Z,0.55
2019-06-01T01:03:48.177Z,0.70
2019-06-01T01:06:17.025Z,0.65
2019-06-01T01:08:47.079Z,0.60
2019-06-01T01:11:15.831Z,0.88
2019-06-01T01:13:45.710Z,1.00
2019-06-01T01:16:14.565Z,1.02
2019-06-01T01:18:43.415Z,0.80
2019-06-01T01:21:12.456Z,0.70
2019-06-01T01:23:41.282Z,0.70
2019-06-01T01:26:10.044Z,0.88
2019-06-01T01:28:38.944Z,0.80
2019-06-01T01:31:13.665Z,0.90
2019-06-01T01:33:38.284Z,0.97
2019-06-01T01:36:07.063Z,0.95
2019-06-01T01:38:35.836Z,1.15
2019-06-01T01:41:04.917Z,0.87
2019-06-01T01:43:33.672Z,1.10
2019-06-01T01:46:10.819Z,1.10
2019-06-01T01:48:39.519Z,0.78
2019-06-01T01:51:08.230Z,0.70
2019-06-01T01:53:36.943Z,0.93
2019-06-01T01:56:05.770Z,0.60
2019-06-01T01:58:34.554Z,0.82
2019-06-01T02:01:20.722Z,0.90
2019-06-01T02:03:33.674Z,1.10
2019-06-01T02:06:03.367Z,0.80
2019-06-01T02:08:32.236Z,0.90
2019-06-01T02:11:01.834Z,0.78
2019-06-01T02:13:30.631Z,1.02
2019-06-01T02:16:00.521Z,0.90
2019-06-01T02:18:29.345Z,0.85
2019-06-01T02:20:58.467Z,0.68
2019-06-01T02:23:27.234Z,0.70
2019-06-01T02:25:56.935Z,0.88
2019-06-01T02:28:25.715Z,1.00
2019-06-01T02:30:55.984Z,0.80
2019-06-01T02:33:24.849Z,1.10
2019-06-01T02:35:54.334Z,1.30
2019-06-01T02:38:23.667Z,0.70
2019-06-01T02:40:52.591Z,1.00
2019-06-01T02:43:21.311Z,0.97
2019-06-01T02:45:50.072Z,0.90
2019-06-01T02:48:18.799Z,0.80
2019-06-01T02:50:47.511Z,1.10
2019-06-01T02:53:16.259Z,1.00
2019-06-01T02:55:44.983Z,0.93
2019-06-01T02:58:13.722Z,0.80
2019-06-01T03:01:21.936Z,1.00
2019-06-01T03:03:53.194Z,0.98
2019-06-01T03:06:22.136Z,0.88
2019-06-01T03:08:54.011Z,1.00
2019-06-01T03:11:26.459Z,0.90
2019-06-01T03:13:58.256Z,0.90
2019-06-01T03:16:30.199Z,0.70
2019-06-01T03:19:03.613Z,0.80
2019-06-01T03:21:33.411Z,0.88
2019-06-01T03:24:08.109Z,0.85
2019-06-01T03:26:45.096Z,0.80
2019-06-01T03:29:19.022Z,0.80
2019-06-01T03:31:47.898Z,0.85
2019-06-01T03:34:16.902Z,0.85
2019-06-01T03:36:45.600Z,0.90
2019-06-01T03:39:14.511Z,0.78
2019-06-01T03:41:43.387Z,0.80
2019-06-01T03:44:12.950Z,1.00
2019-06-01T03:46:42.031Z,0.88
2019-06-01T03:49:11.871Z,0.90
2019-06-01T03:51:40.782Z,0.85
2019-06-01T03:54:10.115Z,0.72
2019-06-01T03:56:39.211Z,1.17
2019-06-01T03:59:09.207Z,0.90
2019-06-01T04:01:38.147Z,1.10
2019-06-01T04:04:09.219Z,0.60
2019-06-01T04:06:38.130Z,0.90
2019-06-01T04:09:07.842Z,0.80
2019-06-01T04:11:36.926Z,0.80
2019-06-01T04:14:07.601Z,0.70
2019-06-01T04:16:36.932Z,0.95
2019-06-01T04:19:06.150Z,1.00
2019-06-01T04:21:35.093Z,0.80
2019-06-01T04:24:04.046Z,0.80
2019-06-01T04:26:32.766Z,0.80
2019-06-01T04:29:02.316Z,0.82
2019-06-01T04:31:31.096Z,0.90
2019-06-01T04:33:59.860Z,1.05
2019-06-01T04:36:28.668Z,0.93
2019-06-01T04:38:57.370Z,0.90
2019-06-01T04:41:26.154Z,0.73
2019-06-01T04:43:54.875Z,0.93
2019-06-01T04:46:23.582Z,1.05
2019-06-01T04:48:53.300Z,0.75
2019-06-01T04:51:21.996Z,0.80
2019-06-01T04:53:50.724Z,0.70
2019-06-01T04:56:19.663Z,0.88
2019-06-01T04:58:48.382Z,0.90
2019-06-01T05:01:17.152Z,1.00
2019-06-01T05:03:45.871Z,0.90
2019-06-01T05:06:15.446Z,0.97
2019-06-01T05:08:44.327Z,0.95
2019-06-01T05:11:13.589Z,1.00
2019-06-01T05:13:44.363Z,0.95
2019-06-01T05:16:14.866Z,0.98
2019-06-01T05:18:43.640Z,1.05
2019-06-01T05:21:12.911Z,0.70
2019-06-01T05:23:41.783Z,1.00
2019-06-01T05:26:10.950Z,1.10
2019-06-01T05:28:39.826Z,0.70
2019-06-01T05:31:12.541Z,1.00
2019-06-01T05:33:39.047Z,1.12
2019-06-01T05:36:08.053Z,1.15
2019-06-01T05:38:36.809Z,1.10
2019-06-01T05:41:05.595Z,1.27
2019-06-01T05:43:34.549Z,1.20
2019-06-01T05:46:03.498Z,1.20
2019-06-01T05:48:32.227Z,1.27
2019-06-01T05:51:00.910Z,1.30
2019-06-01T05:53:29.612Z,1.40
2019-06-01T05:55:58.316Z,1.35
2019-06-01T05:58:29.265Z,1.30
2019-06-01T06:00:57.446Z,1.30
2019-06-01T06:03:39.584Z,1.40
2019-06-01T06:05:56.722Z,1.35
2019-06-01T06:08:25.450Z,1.15
2019-06-01T06:10:54.511Z,1.27
2019-06-01T06:13:23.483Z,1.30
2019-06-01T06:15:52.413Z,1.42
2019-06-01T06:18:22.419Z,1.47
2019-06-01T06:20:51.179Z,1.20
2019-06-01T06:23:20.565Z,1.10
2019-06-01T06:25:49.424Z,1.27
2019-06-01T06:28:18.772Z,1.65
2019-06-01T06:30:47.712Z,1.07
2019-06-01T06:33:17.369Z,1.60
2019-06-01T06:35:46.278Z,1.10
2019-06-01T06:38:15.685Z,1.33
2019-06-01T06:40:44.419Z,1.40
2019-06-01T06:43:22.329Z,1.30
2019-06-01T06:45:43.744Z,1.27
2019-06-01T06:48:12.440Z,1.20
2019-06-01T06:50:41.269Z,1.27
2019-06-01T06:53:22.403Z,1.50
2019-06-01T06:55:41.099Z,1.30
2019-06-01T06:58:11.101Z,1.07
2019-06-01T07:00:41.357Z,1.47
2019-06-01T07:03:10.120Z,0.98
2019-06-01T07:05:38.960Z,1.22
2019-06-01T07:08:08.922Z,1.43
2019-06-01T07:10:37.815Z,1.40
2019-06-01T07:13:06.836Z,1.30
2019-06-01T07:15:35.694Z,1.60
2019-06-01T07:18:04.601Z,1.20
2019-06-01T07:20:33.463Z,1.30
2019-06-01T07:23:03.600Z,1.15
2019-06-01T07:25:33.040Z,1.15
2019-06-01T07:28:01.910Z,1.10
2019-06-01T07:30:30.720Z,1.30
2019-06-01T07:32:59.412Z,1.27
2019-06-01T07:35:28.435Z,1.12
2019-06-01T07:37:57.199Z,1.12
2019-06-01T07:40:26.700Z,1.20
2019-06-01T07:42:56.663Z,0.80
2019-06-01T07:45:25.351Z,0.80
2019-06-01T07:47:54.080Z,1.00
2019-06-01T07:50:23.859Z,1.20
2019-06-01T07:52:52.692Z,1.27
2019-06-01T07:55:21.650Z,1.22
2019-06-01T07:57:50.370Z,1.40
2019-06-01T08:00:20.953Z,0.80
2019-06-01T08:02:49.578Z,1.60
2019-06-01T08:05:18.356Z,1.17
2019-06-01T08:07:47.097Z,1.00
2019-06-01T08:10:15.799Z,0.90
2019-06-01T08:12:44.724Z,1.07
2019-06-01T08:15:14.163Z,1.30
2019-06-01T08:17:44.343Z,1.00
2019-06-01T08:20:13.275Z,1.20
2019-06-01T08:22:42.029Z,1.10
2019-06-01T08:25:11.046Z,1.00
2019-06-01T08:27:39.834Z,1.17
2019-06-01T08:30:09.469Z,1.00
2019-06-01T08:32:38.284Z,1.15
2019-06-01T08:35:09.423Z,1.00
2019-06-01T08:37:39.029Z,1.10
2019-06-01T08:40:08.152Z,0.82
2019-06-01T08:42:37.453Z,1.20
2019-06-01T08:45:06.735Z,1.07
2019-06-01T08:47:35.877Z,1.10
2019-06-01T08:50:05.428Z,0.93
2019-06-01T08:52:35.083Z,1.10
2019-06-01T08:55:04.088Z,1.10
2019-06-01T08:57:34.484Z,1.07
2019-06-01T09:00:03.611Z,0.98
2019-06-01T09:02:32.781Z,0.70
2019-06-01T09:05:01.667Z,0.88
2019-06-01T09:07:31.051Z,0.88
2019-06-01T09:09:59.760Z,0.90
2019-06-01T09:12:29.229Z,0.70
2019-06-01T09:14:58.013Z,0.70
2019-06-01T09:17:27.194Z,0.70
2019-06-01T09:19:56.006Z,0.70
2019-06-01T09:22:25.347Z,0.80
2019-06-01T09:24:54.071Z,0.80
2019-06-01T09:27:22.856Z,0.85
2019-06-01T09:29:51.566Z,0.88
2019-06-01T09:32:20.564Z,0.62
2019-06-01T09:34:49.634Z,0.70
2019-06-01T09:37:18.719Z,0.50
2019-06-01T09:39:47.806Z,0.60
2019-06-01T09:42:16.552Z,0.70
2019-06-01T09:44:45.342Z,0.53
2019-06-01T09:47:14.118Z,0.50
2019-06-01T09:49:42.907Z,0.70
2019-06-01T09:52:12.674Z,0.90
2019-06-01T09:54:41.839Z,0.40
2019-06-01T09:57:10.596Z,0.65
2019-06-01T09:59:39.351Z,0.50
2019-06-01T10:02:08.134Z,0.60
2019-06-01T10:04:36.936Z,0.57
2019-06-01T10:07:05.717Z,0.95
2019-06-01T10:09:35.681Z,0.50
2019-06-01T10:12:05.397Z,0.30
2019-06-01T10:14:34.227Z,0.37
2019-06-01T10:17:03.102Z,0.43
2019-06-01T10:19:32.609Z,0.57
2019-06-01T10:22:01.339Z,0.70
2019-06-01T10:24:31.054Z,0.42
2019-06-01T10:26:59.798Z,0.40
2019-06-01T10:29:28.482Z,0.60
2019-06-01T10:31:57.419Z,0.40
2019-06-01T10:34:26.414Z,0.40
2019-06-01T10:36:55.364Z,0.50
2019-06-01T10:39:24.648Z,0.50
2019-06-01T10:41:53.346Z,0.50
2019-06-01T10:44:22.306Z,0.40
2019-06-01T10:46:50.999Z,0.50
2019-06-01T10:49:19.794Z,0.40
2019-06-01T10:51:48.486Z,0.40
2019-06-01T10:54:34.279Z,0.30
2019-06-01T10:56:54.975Z,0.50
2019-06-01T10:59:23.985Z,0.33
2019-06-01T11:01:52.695Z,0.47
2019-06-01T11:04:21.500Z,0.60
2019-06-01T11:06:50.554Z,0.33
2019-06-01T11:09:19.407Z,0.33
2019-06-01T11:11:48.476Z,0.40
2019-06-01T11:14:17.449Z,0.60
2019-06-01T11:16:52.481Z,0.40
2019-06-01T11:19:17.189Z,0.50
2019-06-01T11:21:45.968Z,0.50
2019-06-01T11:24:14.736Z,0.30
2019-06-01T11:26:43.971Z,0.42
2019-06-01T11:29:12.764Z,0.40
2019-06-01T11:31:42.169Z,0.30
2019-06-01T11:34:11.122Z,0.43
2019-06-01T11:36:58.596Z,0.60
2019-06-01T11:39:10.226Z,0.30
2019-06-01T11:41:39.161Z,0.60
2019-06-01T11:44:09.139Z,0.40
2019-06-01T11:46:38.869Z,0.40
2019-06-01T11:49:07.571Z,0.45
2019-06-01T11:51:36.970Z,0.40
2019-06-01T11:54:05.809Z,0.55
2019-06-01T11:56:35.178Z,0.45
2019-06-01T11:59:04.100Z,0.50
2019-06-01T12:01:32.856Z,0.70
2019-06-01T12:04:01.619Z,0.40
2019-06-01T12:06:30.642Z,0.37
2019-06-01T12:08:59.417Z,0.40
2019-06-01T12:11:28.383Z,0.40
2019-06-01T12:13:57.123Z,0.50
2019-06-01T12:16:25.893Z,0.40
2019-06-01T12:18:55.740Z,0.50
2019-06-01T12:21:24.539Z,0.50
2019-06-01T12:23:53.213Z,0.60
2019-06-01T12:26:22.032Z,0.53
2019-06-01T12:28:50.738Z,0.47
2019-06-01T12:31:19.455Z,0.40
2019-06-01T12:33:48.806Z,0.50
2019-06-01T12:36:17.664Z,0.47
2019-06-01T12:38:52.635Z,0.50
2019-06-01T12:41:22.655Z,0.47
2019-06-01T12:44:09.535Z,0.50
2019-06-01T12:46:39.820Z,0.60
2019-06-01T12:49:09.951Z,0.50
2019-06-01T12:51:40.409Z,0.57
2019-06-01T12:54:09.694Z,0.50
2019-06-01T12:56:38.522Z,0.40
2019-06-01T12:59:07.325Z,0.47
2019-06-01T13:01:36.132Z,0.40
2019-06-01T13:04:05.243Z,0.40
2019-06-01T13:06:34.106Z,0.50
2019-06-01T13:09:06.324Z,0.53
2019-06-01T13:11:35.036Z,0.40
2019-06-01T13:14:04.435Z,0.50
2019-06-01T13:16:33.304Z,0.47
2019-06-01T13:19:02.132Z,0.50
2019-06-01T13:21:30.832Z,0.40
2019-06-01T13:23:59.715Z,0.40
2019-06-01T13:26:28.514Z,0.40
2019-06-01T13:28:57.320Z,0.35
2019-06-01T13:31:26.110Z,0.55
2019-06-01T13:33:54.933Z,0.40
2019-06-01T13:36:23.807Z,0.55
2019-06-01T13:38:52.950Z,0.50
2019-06-01T13:41:21.679Z,0.53
2019-06-01T13:43:51.371Z,0.50
2019-06-01T13:46:20.156Z,0.40
2019-06-01T13:48:49.912Z,0.40
2019-06-01T13:51:18.755Z,0.42
2019-06-01T13:53:48.470Z,0.40
2019-06-01T13:56:17.300Z,0.40
2019-06-01T13:58:46.370Z,0.70
2019-06-01T14:01:15.174Z,0.50
2019-06-01T14:03:44.972Z,0.47
2019-06-01T14:06:13.747Z,0.40
2019-06-01T14:08:42.524Z,0.40
2019-06-01T14:11:11.264Z,0.50
2019-06-01T14:13:40.023Z,0.47
2019-06-01T14:16:08.841Z,0.50
2019-06-01T14:18:41.969Z,0.50
2019-06-01T14:21:10.659Z,0.40
2019-06-01T14:23:39.435Z,0.50
2019-06-01T14:26:08.207Z,0.40
2019-06-01T14:28:36.952Z,0.37
2019-06-01T14:31:05.682Z,0.40
2019-06-01T14:33:36.415Z,0.40
2019-06-01T14:36:12.103Z,0.40
2019-06-01T14:38:47.022Z,0.30
2019-06-01T14:41:11.332Z,0.42
2019-06-01T14:43:40.031Z,0.30
2019-06-01T14:46:08.704Z,0.40
2019-06-01T14:48:37.641Z,0.57
2019-06-01T14:51:06.448Z,0.40
2019-06-01T14:53:35.207Z,0.50
2019-06-01T14:56:04.070Z,0.40
2019-06-01T14:58:32.833Z,0.40
2019-06-01T15:01:01.634Z,0.40
2019-06-01T15:03:30.455Z,0.30
2019-06-01T15:05:59.177Z,0.45
2019-06-01T15:08:28.179Z,0.42
2019-06-01T15:10:58.867Z,0.40
2019-06-01T15:13:27.845Z,0.37
2019-06-01T15:15:57.658Z,0.47
2019-06-01T15:18:26.731Z,0.50
2019-06-01T15:20:55.889Z,0.40
2019-06-01T15:23:24.859Z,0.30
2019-06-01T15:25:54.342Z,0.47
2019-06-01T15:28:23.288Z,0.47
2019-06-01T15:30:52.831Z,0.30
2019-06-01T15:33:21.653Z,0.33
2019-06-01T15:35:52.225Z,0.50
2019-06-01T15:38:20.805Z,0.40
2019-06-01T15:40:49.527Z,0.40
2019-06-01T15:43:18.231Z,0.50
2019-06-01T15:45:46.936Z,0.50
2019-06-01T15:48:15.777Z,0.50
2019-06-01T15:50:44.933Z,0.45
2019-06-01T15:53:13.723Z,0.50
2019-06-01T15:55:42.608Z,0.50
2019-06-01T15:58:11.301Z,0.50
2019-06-01T16:00:40.103Z,0.50
2019-06-01T16:03:08.808Z,0.40
2019-06-01T16:05:37.610Z,0.40
2019-06-01T16:08:06.459Z,0.40
2019-06-01T16:10:35.299Z,0.50
2019-06-01T16:13:04.603Z,0.40
2019-06-01T16:15:33.467Z,0.45
2019-06-01T16:18:02.364Z,0.57
2019-06-01T16:20:31.057Z,0.40
2019-06-01T16:23:00.300Z,0.35
2019-06-01T16:25:29.064Z,0.60
2019-06-01T16:27:58.743Z,0.50
2019-06-01T16:30:27.489Z,0.42
2019-06-01T16:32:56.530Z,0.40
2019-06-01T16:35:25.247Z,0.60
2019-06-01T16:37:54.960Z,0.53
2019-06-01T16:40:23.712Z,0.47
2019-06-01T16:42:53.445Z,0.40
2019-06-01T16:45:22.219Z,1.02
2019-06-01T16:47:51.254Z,0.40
2019-06-01T16:50:20.023Z,0.50
2019-06-01T16:52:48.736Z,0.60
2019-06-01T16:55:17.786Z,0.50
2019-06-01T16:57:46.629Z,0.40
2019-06-01T17:00:17.411Z,0.50
2019-06-01T17:02:46.200Z,0.40
2019-06-01T17:05:15.361Z,0.40
2019-06-01T17:07:44.209Z,0.40
2019-06-01T17:10:25.752Z,0.40
2019-06-01T17:12:45.579Z,0.60
2019-06-01T17:15:14.847Z,0.57
2019-06-01T17:17:43.630Z,0.30
2019-06-01T17:20:49.618Z,0.40
2019-06-01T17:23:26.795Z,0.30
2019-06-01T17:25:49.086Z,0.30
2019-06-01T17:28:17.812Z,0.40
2019-06-01T17:30:46.555Z,0.50
2019-06-01T17:33:15.286Z,0.50
2019-06-01T17:35:44.008Z,0.50
2019-06-01T17:38:13.015Z,0.50
2019-06-01T17:40:43.330Z,0.47
2019-06-01T17:43:13.138Z,0.88
2019-06-01T17:45:42.246Z,0.40
2019-06-01T17:48:24.803Z,0.50
2019-06-01T17:50:41.694Z,0.42
2019-06-01T17:53:10.450Z,0.50
2019-06-01T17:55:40.121Z,0.60
2019-06-01T17:58:10.194Z,0.40
2019-06-01T18:00:40.169Z,0.40
2019-06-01T18:03:10.040Z,0.53
2019-06-01T18:05:40.311Z,0.60
2019-06-01T18:08:10.363Z,0.57
2019-06-01T18:10:52.433Z,0.50
2019-06-01T18:13:10.683Z,0.42
2019-06-01T18:15:39.536Z,0.40
2019-06-01T18:18:08.761Z,0.40
2019-06-01T18:20:38.053Z,0.60
2019-06-01T18:23:08.316Z,0.40
2019-06-01T18:25:37.675Z,0.40
2019-06-01T18:28:07.089Z,0.50
2019-06-01T18:30:36.404Z,0.55
2019-06-01T18:33:05.440Z,0.70
2019-06-01T18:35:34.248Z,0.62
2019-06-01T18:38:03.661Z,0.60
2019-06-01T18:40:32.874Z,0.50
2019-06-01T18:43:06.035Z,0.50
2019-06-01T18:45:35.464Z,0.40
2019-06-01T18:48:06.087Z,0.73
2019-06-01T18:50:35.288Z,0.50
2019-06-01T18:53:05.855Z,0.40
2019-06-01T18:55:35.839Z,0.60
2019-06-01T18:58:06.381Z,0.60
2019-06-01T19:00:39.409Z,0.72
2019-06-01T19:03:07.037Z,0.45
2019-06-01T19:05:36.143Z,0.60
2019-06-01T19:08:05.227Z,0.55
2019-06-01T19:10:34.353Z,0.60
2019-06-01T19:13:03.107Z,0.47
2019-06-01T19:15:31.920Z,0.88
2019-06-01T19:18:01.014Z,0.90
2019-06-01T19:20:33.041Z,0.80
2019-06-01T19:23:01.238Z,1.33
2019-06-01T19:25:30.155Z,1.02
2019-06-01T19:27:59.139Z,0.85
2019-06-01T19:30:36.466Z,0.90
2019-06-01T19:33:06.737Z,0.70
2019-06-01T19:35:36.039Z,0.93
2019-06-01T19:38:07.542Z,0.88
2019-06-01T19:40:37.938Z,0.82
2019-06-01T19:43:07.441Z,0.75
2019-06-01T19:45:37.381Z,0.70
2019-06-01T19:48:10.066Z,0.83
2019-06-01T19:50:39.496Z,0.60
2019-06-01T19:53:08.761Z,0.80
2019-06-01T19:55:38.263Z,0.65
2019-06-01T19:58:07.433Z,0.68
2019-06-01T20:00:36.291Z,0.70
2019-06-01T20:03:06.365Z,0.60
2019-06-01T20:05:35.219Z,0.80
2019-06-01T20:08:04.374Z,0.97
2019-06-01T20:10:33.165Z,0.90
2019-06-01T20:13:05.278Z,0.70
2019-06-01T20:15:34.058Z,0.90
2019-06-01T20:18:02.919Z,0.85
2019-06-01T20:20:31.718Z,0.70
2019-06-01T20:23:00.467Z,0.80
2019-06-01T20:25:29.311Z,0.80
2019-06-01T20:27:59.147Z,0.68
2019-06-01T20:30:28.094Z,0.70
2019-06-01T20:32:57.866Z,1.00
2019-06-01T20:35:26.609Z,0.70
2019-06-01T20:37:55.459Z,0.70
2019-06-01T20:40:24.658Z,0.80
2019-06-01T20:42:53.387Z,0.82
2019-06-01T20:45:22.871Z,0.90
2019-06-01T20:47:51.698Z,0.78
2019-06-01T20:50:20.995Z,0.70
2019-06-01T20:52:49.986Z,0.55
2019-06-01T20:55:19.274Z,0.82
2019-06-01T20:57:48.253Z,0.78
2019-06-01T21:00:17.903Z,0.82
2019-06-01T21:02:46.778Z,0.82
2019-06-01T21:05:15.868Z,0.57
2019-06-01T21:07:44.748Z,0.70
2019-06-01T21:10:14.381Z,0.70
2019-06-01T21:12:45.626Z,0.60
2019-06-01T21:15:15.091Z,0.60
2019-06-01T21:17:43.880Z,0.70
2019-06-01T21:20:18.774Z,0.50
2019-06-01T21:22:43.470Z,0.60
2019-06-01T21:25:12.511Z,0.60
2019-06-01T21:27:41.227Z,0.90
2019-06-01T21:30:10.399Z,0.68
2019-06-01T21:32:39.215Z,1.05
2019-06-01T21:35:08.348Z,0.57
2019-06-01T21:37:37.066Z,0.80
2019-06-01T21:40:06.100Z,0.70
2019-06-01T21:42:38.378Z,0.90
2019-06-01T21:45:05.560Z,0.70
2019-06-01T21:47:34.728Z,1.20
2019-06-01T21:50:03.537Z,0.80
2019-06-01T21:52:32.297Z,0.70
2019-06-01T21:55:00.999Z,0.88
2019-06-01T21:57:29.722Z,0.88
2019-06-01T21:59:58.507Z,0.93
2019-06-01T22:02:27.294Z,0.45
2019-06-01T22:04:56.016Z,0.72
2019-06-01T22:07:25.289Z,0.60
2019-06-01T22:09:55.163Z,0.50
2019-06-01T22:12:23.868Z,0.72
2019-06-01T22:14:52.635Z,0.82
2019-06-01T22:17:21.869Z,0.90
2019-06-01T22:19:50.633Z,0.70
2019-06-01T22:22:19.589Z,0.95
2019-06-01T22:24:49.468Z,0.80
2019-06-01T22:27:18.204Z,0.70
2019-06-01T22:29:46.873Z,0.60
2019-06-01T22:32:15.610Z,1.00
2019-06-01T22:34:44.317Z,0.80
2019-06-01T22:37:13.014Z,0.57
2019-06-01T22:39:41.764Z,0.95
2019-06-01T22:42:10.646Z,1.00
2019-06-01T22:44:39.538Z,0.60
2019-06-01T22:47:08.640Z,0.85
2019-06-01T22:49:37.736Z,0.80
2019-06-01T22:52:06.997Z,0.85
2019-06-01T22:54:35.946Z,0.90
2019-06-01T22:57:05.280Z,0.80
2019-06-01T22:59:34.375Z,0.90
2019-06-01T23:02:03.097Z,0.65
2019-06-01T23:04:31.899Z,0.82
2019-06-01T23:07:00.602Z,0.75
2019-06-01T23:09:31.650Z,1.00
2019-06-01T23:12:00.432Z,0.75
2019-06-01T23:14:29.498Z,0.70
2019-06-01T23:16:58.216Z,0.90
2019-06-01T23:19:28.031Z,0.68
2019-06-01T23:21:56.886Z,0.90
2019-06-01T23:24:26.092Z,0.70
2019-06-01T23:26:54.835Z,0.70
2019-06-01T23:29:24.070Z,0.82
2019-06-01T23:31:53.099Z,0.70
2019-06-01T23:34:22.362Z,0.90
2019-06-01T23:36:51.160Z,0.90
2019-06-01T23:39:19.968Z,0.90
2019-06-01T23:41:48.656Z,0.88
2019-06-01T23:44:17.450Z,0.90
2019-06-01T23:46:46.232Z,1.00
2019-06-01T23:49:15.033Z,0.88
2019-06-01T23:51:43.744Z,0.93
2019-06-01T23:54:12.471Z,0.80
2019-06-01T23:56:41.178Z,0.70
2019-06-01T23:59:09.885Z,0.80
