createdAt,value
2022-09-05T00:02:41.706Z,21.68
2022-09-05T00:05:29.492Z,21.67
2022-09-05T00:08:07.535Z,21.67
2022-09-05T00:11:40.001Z,21.65
2022-09-05T00:13:43.644Z,21.62
2022-09-05T00:16:30.246Z,21.32
2022-09-05T00:24:22.750Z,21.58
2022-09-05T00:24:37.911Z,21.59
2022-09-05T00:25:31.730Z,21.53
2022-09-05T00:28:26.081Z,21.54
2022-09-05T00:31:53.610Z,21.50
2022-09-05T00:34:35.973Z,21.48
2022-09-05T00:37:32.169Z,21.45
2022-09-05T00:40:20.678Z,21.43
2022-09-05T00:42:53.613Z,21.40
2022-09-05T00:45:29.502Z,21.39
2022-09-05T00:48:07.308Z,21.36
2022-09-05T00:50:46.298Z,21.35
2022-09-05T00:53:21.421Z,21.34
2022-09-05T00:56:04.304Z,21.31
2022-09-05T00:58:52.312Z,21.29
2022-09-05T01:01:31.264Z,21.25
2022-09-05T01:04:17.892Z,21.24
2022-09-05T01:07:05.026Z,21.21
2022-09-05T01:09:50.025Z,21.17
2022-09-05T01:12:50.118Z,21.14
2022-09-05T01:15:33.874Z,21.11
2022-09-05T01:18:28.076Z,21.09
2022-09-05T01:21:48.154Z,20.97
2022-09-05T01:24:46.815Z,20.99
2022-09-05T01:28:54.991Z,20.92
2022-09-05T01:30:47.430Z,20.92
2022-09-05T01:33:26.520Z,20.92
2022-09-05T01:36:18.481Z,20.86
2022-09-05T01:39:51.586Z,20.83
2022-09-05T01:41:58.588Z,20.82
2022-09-05T01:44:42.968Z,20.79
2022-09-05T01:47:30.963Z,20.77
2022-09-05T01:50:10.463Z,20.74
2022-09-05T01:52:57.742Z,20.72
2022-09-05T01:56:05.154Z,20.68
2022-09-05T01:58:50.778Z,20.64
2022-09-05T02:01:32.600Z,20.60
2022-09-05T02:04:21.868Z,20.57
2022-09-05T02:07:15.195Z,20.56
2022-09-05T02:10:13.351Z,20.53
2022-09-05T02:13:01.908Z,20.50
2022-09-05T02:15:42.926Z,20.48
2022-09-05T02:18:25.102Z,20.45
2022-09-05T02:20:58.364Z,20.43
2022-09-05T02:23:40.939Z,20.40
2022-09-05T02:26:17.797Z,20.37
2022-09-05T02:28:55.349Z,20.34
2022-09-05T02:31:31.502Z,20.30
2022-09-05T02:34:09.386Z,20.27
2022-09-05T02:36:44.552Z,20.25
2022-09-05T02:45:04.248Z,20.23
2022-09-05T02:45:13.249Z,20.20
2022-09-05T02:45:26.686Z,20.16
2022-09-05T02:48:15.190Z,20.15
2022-09-05T02:57:27.276Z,20.12
2022-09-05T02:57:39.946Z,20.08
2022-09-05T02:57:46.251Z,20.07
2022-09-05T03:00:02.688Z,20.04
2022-09-05T03:02:38.546Z,20.00
2022-09-05T03:05:14.446Z,20.00
2022-09-05T03:08:09.057Z,19.98
2022-09-05T03:11:08.577Z,19.94
2022-09-05T03:14:28.129Z,19.87
2022-09-05T03:17:29.700Z,19.86
2022-09-05T03:20:41.816Z,19.79
2022-09-05T03:24:00.768Z,19.79
2022-09-05T03:26:57.652Z,19.79
2022-09-05T03:30:12.189Z,19.73
2022-09-05T03:33:08.102Z,19.74
2022-09-05T03:36:09.912Z,19.73
2022-09-05T03:39:23.612Z,19.64
2022-09-05T03:42:31.772Z,19.68
2022-09-05T03:45:36.357Z,19.67
2022-09-05T03:48:32.598Z,19.64
2022-09-05T03:56:58.247Z,19.64
2022-09-05T03:57:11.219Z,19.60
2022-09-05T03:58:08.829Z,19.57
2022-09-05T04:01:10.821Z,19.58
2022-09-05T04:08:14.024Z,19.60
2022-09-05T04:08:26.112Z,19.31
2022-09-05T04:09:51.190Z,19.60
2022-09-05T04:12:27.333Z,19.63
2022-09-05T04:15:01.404Z,19.63
2022-09-05T04:17:37.297Z,19.63
2022-09-05T04:20:13.419Z,19.63
2022-09-05T04:23:05.494Z,19.63
2022-09-05T04:25:49.552Z,19.61
2022-09-05T04:28:53.442Z,19.61
2022-09-05T04:31:36.477Z,19.61
2022-09-05T04:34:18.089Z,19.60
2022-09-05T04:37:01.771Z,19.58
2022-09-05T04:39:35.043Z,19.56
2022-09-05T04:42:17.623Z,19.58
2022-09-05T04:44:47.850Z,19.26
2022-09-05T04:47:21.815Z,19.51
2022-09-05T04:49:58.892Z,19.51
2022-09-05T04:52:53.861Z,19.50
2022-09-05T04:55:26.987Z,19.45
2022-09-05T04:57:59.857Z,19.45
2022-09-05T05:05:58.506Z,19.42
2022-09-05T05:06:14.486Z,19.39
2022-09-05T05:06:42.286Z,19.37
2022-09-05T05:09:21.825Z,19.35
2022-09-05T05:18:01.502Z,19.33
2022-09-05T05:18:07.633Z,19.30
2022-09-05T05:18:10.720Z,19.32
2022-09-05T05:20:42.766Z,19.26
2022-09-05T05:23:16.228Z,19.24
2022-09-05T05:25:52.085Z,19.25
2022-09-05T05:28:29.988Z,19.24
2022-09-05T05:31:10.414Z,19.20
2022-09-05T05:33:41.284Z,19.19
2022-09-05T05:36:19.332Z,19.20
2022-09-05T05:38:53.669Z,19.16
2022-09-05T05:41:26.766Z,19.16
2022-09-05T05:43:55.201Z,19.12
2022-09-05T05:46:33.998Z,19.15
2022-09-05T05:49:16.571Z,19.14
2022-09-05T05:52:02.621Z,19.12
2022-09-05T05:54:43.594Z,19.13
2022-09-05T05:57:41.539Z,19.12
2022-09-05T06:00:27.692Z,19.14
2022-09-05T06:03:33.117Z,19.14
2022-09-05T06:06:22.932Z,19.14
2022-09-05T06:13:14.626Z,19.15
2022-09-05T06:15:02.949Z,19.16
2022-09-05T06:16:41.564Z,19.14
2022-09-05T06:20:45.934Z,19.17
2022-09-05T06:23:39.133Z,19.18
2022-09-05T06:26:42.518Z,19.25
2022-09-05T06:29:37.980Z,19.29
2022-09-05T06:32:22.115Z,19.34
2022-09-05T06:35:20.228Z,19.39
2022-09-05T06:38:03.415Z,19.43
2022-09-05T06:40:37.715Z,19.46
2022-09-05T06:43:18.986Z,19.52
2022-09-05T06:46:52.823Z,19.52
2022-09-05T06:49:30.161Z,19.61
2022-09-05T06:52:32.197Z,19.68
2022-09-05T06:55:38.916Z,19.76
2022-09-05T06:58:42.278Z,19.85
2022-09-05T07:01:13.722Z,19.99
2022-09-05T07:05:21.776Z,20.14
2022-09-05T07:07:06.824Z,20.32
2022-09-05T07:09:52.357Z,20.52
2022-09-05T07:12:29.984Z,20.70
2022-09-05T07:15:15.042Z,20.91
2022-09-05T07:18:10.179Z,21.13
2022-09-05T07:21:17.781Z,21.36
2022-09-05T07:24:09.966Z,21.61
2022-09-05T07:26:54.007Z,21.84
2022-09-05T07:29:29.927Z,22.07
2022-09-05T07:32:02.299Z,22.30
2022-09-05T07:34:32.585Z,22.51
2022-09-05T07:37:15.057Z,22.73
2022-09-05T07:39:50.280Z,22.94
2022-09-05T07:42:26.817Z,23.18
2022-09-05T07:44:59.106Z,23.38
2022-09-05T07:47:30.435Z,23.23
2022-09-05T07:51:00.701Z,23.74
2022-09-05T07:56:50.494Z,24.19
2022-09-05T07:57:03.722Z,23.98
2022-09-05T07:58:40.143Z,24.45
2022-09-05T08:01:10.661Z,24.63
2022-09-05T08:03:40.870Z,24.83
2022-09-05T08:06:14.955Z,25.03
2022-09-05T08:09:59.522Z,25.24
2022-09-05T08:12:02.837Z,25.46
2022-09-05T08:14:45.951Z,25.66
2022-09-05T08:17:19.396Z,25.84
2022-09-05T08:19:58.862Z,26.00
2022-09-05T08:22:52.101Z,26.15
2022-09-05T08:25:36.317Z,26.31
2022-09-05T08:28:22.669Z,26.46
2022-09-05T08:30:59.933Z,26.60
2022-09-05T08:33:34.409Z,26.74
2022-09-05T08:36:10.278Z,26.87
2022-09-05T08:38:41.246Z,26.94
2022-09-05T08:41:16.650Z,27.05
2022-09-05T08:46:36.519Z,27.16
2022-09-05T08:46:52.856Z,27.21
2022-09-05T08:49:50.455Z,27.23
2022-09-05T08:52:31.781Z,27.30
2022-09-05T08:55:13.791Z,27.33
2022-09-05T08:58:00.002Z,27.02
2022-09-05T09:00:36.146Z,27.37
2022-09-05T09:03:18.651Z,27.44
2022-09-05T09:06:22.066Z,27.48
2022-09-05T09:09:15.832Z,27.56
2022-09-05T09:11:52.681Z,27.66
2022-09-05T09:14:47.380Z,27.74
2022-09-05T09:17:26.316Z,27.86
2022-09-05T09:20:12.956Z,27.96
2022-09-05T09:22:51.353Z,28.04
2022-09-05T09:25:27.880Z,28.13
2022-09-05T09:28:49.876Z,28.15
2022-09-05T09:31:30.158Z,28.23
2022-09-05T09:34:19.671Z,28.32
2022-09-05T09:37:08.511Z,28.38
2022-09-05T09:39:52.001Z,28.48
2022-09-05T09:42:34.618Z,28.57
2022-09-05T09:45:27.809Z,28.67
2022-09-05T09:48:26.950Z,28.77
2022-09-05T09:51:26.946Z,28.88
2022-09-05T09:54:09.958Z,29.03
2022-09-05T09:57:22.559Z,29.14
2022-09-05T10:00:12.146Z,29.27
2022-09-05T10:06:43.731Z,29.39
2022-09-05T10:10:46.045Z,29.69
2022-09-05T10:10:46.045Z,29.53
2022-09-05T10:12:30.018Z,29.82
2022-09-05T10:15:27.769Z,29.95
2022-09-05T10:18:25.349Z,30.05
2022-09-05T10:21:16.489Z,30.19
2022-09-05T10:24:06.250Z,29.93
2022-09-05T10:27:13.041Z,30.32
2022-09-05T10:29:46.853Z,30.49
2022-09-05T10:35:06.039Z,30.57
2022-09-05T10:35:27.513Z,30.62
2022-09-05T10:38:10.715Z,30.69
2022-09-05T10:41:21.600Z,30.73
2022-09-05T10:43:36.305Z,30.78
2022-09-05T10:46:39.706Z,30.85
2022-09-05T10:49:09.508Z,30.90
2022-09-05T10:51:51.824Z,31.01
2022-09-05T10:54:38.509Z,31.08
2022-09-05T10:57:20.687Z,31.16
2022-09-05T11:02:24.032Z,31.24
2022-09-05T11:02:58.560Z,31.31
2022-09-05T11:05:28.757Z,31.39
2022-09-05T11:08:08.930Z,31.48
2022-09-05T11:10:40.854Z,31.54
2022-09-05T11:13:17.990Z,31.63
2022-09-05T11:16:04.954Z,31.69
2022-09-05T11:18:57.442Z,31.69
2022-09-05T11:21:42.519Z,31.73
2022-09-05T11:24:27.632Z,31.78
2022-09-05T11:27:25.068Z,31.79
2022-09-05T11:29:51.646Z,31.79
2022-09-05T11:39:39.537Z,31.81
2022-09-05T11:39:53.972Z,31.79
2022-09-05T11:40:04.229Z,31.79
2022-09-05T11:41:54.930Z,31.81
2022-09-05T11:44:33.410Z,31.85
2022-09-05T11:47:43.498Z,31.83
2022-09-05T11:50:43.508Z,31.84
2022-09-05T11:53:44.146Z,31.85
2022-09-05T11:56:48.060Z,31.88
2022-09-05T11:59:44.997Z,31.93
2022-09-05T12:02:34.674Z,31.94
2022-09-05T12:05:50.129Z,31.95
2022-09-05T12:08:36.792Z,31.98
2022-09-05T12:11:18.196Z,32.03
2022-09-05T12:13:51.236Z,32.02
2022-09-05T12:16:38.246Z,32.07
2022-09-05T12:19:22.732Z,32.08
2022-09-05T12:22:16.508Z,32.07
2022-09-05T12:27:36.777Z,32.06
2022-09-05T12:29:28.142Z,32.05
2022-09-05T12:32:19.541Z,32.09
2022-09-05T12:36:07.147Z,32.08
2022-09-05T12:40:16.646Z,32.08
2022-09-05T12:40:59.551Z,32.07
2022-09-05T12:42:56.161Z,32.08
2022-09-05T12:45:50.330Z,32.11
2022-09-05T12:48:39.348Z,32.12
2022-09-05T12:51:14.413Z,32.11
2022-09-05T12:54:09.386Z,32.11
2022-09-05T13:02:55.635Z,32.13
2022-09-05T13:03:04.283Z,32.12
2022-09-05T13:03:07.760Z,32.14
2022-09-05T13:05:52.158Z,32.16
2022-09-05T13:08:27.819Z,32.16
2022-09-05T13:14:49.232Z,32.15
2022-09-05T13:15:01.689Z,32.10
2022-09-05T13:16:48.372Z,32.10
2022-09-05T13:19:31.176Z,32.10
2022-09-05T13:22:02.028Z,32.08
2022-09-05T13:24:38.622Z,32.07
2022-09-05T13:27:13.849Z,32.08
2022-09-05T13:31:56.334Z,32.07
2022-09-05T13:37:58.358Z,32.03
2022-09-05T13:38:11.029Z,32.05
2022-09-05T13:38:48.566Z,32.04
2022-09-05T13:41:28.632Z,32.05
2022-09-05T13:44:25.524Z,32.04
2022-09-05T13:46:58.622Z,32.00
2022-09-05T13:49:33.360Z,31.99
2022-09-05T13:52:28.207Z,31.94
2022-09-05T13:55:10.125Z,31.96
2022-09-05T13:57:44.641Z,31.95
2022-09-05T14:00:51.629Z,31.88
2022-09-05T14:03:50.619Z,31.91
2022-09-05T14:06:47.108Z,31.88
2022-09-05T14:09:36.597Z,31.88
2022-09-05T14:12:11.820Z,31.84
2022-09-05T14:17:56.847Z,31.79
2022-09-05T14:20:49.480Z,31.79
2022-09-05T14:23:19.931Z,31.76
2022-09-05T14:25:55.024Z,31.76
2022-09-05T14:28:28.230Z,31.75
2022-09-05T14:33:01.072Z,31.73
2022-09-05T14:37:42.860Z,31.70
2022-09-05T14:37:51.223Z,31.66
2022-09-05T14:40:29.848Z,31.61
2022-09-05T14:43:30.881Z,31.56
2022-09-05T14:46:17.685Z,31.51
2022-09-05T14:49:10.865Z,31.47
2022-09-05T14:51:47.232Z,31.43
2022-09-05T15:00:17.298Z,31.35
2022-09-05T15:02:50.349Z,31.31
2022-09-05T15:03:05.980Z,31.25
2022-09-05T15:05:41.584Z,31.23
2022-09-05T15:08:22.738Z,31.19
2022-09-05T15:12:21.502Z,31.13
2022-09-05T15:13:58.356Z,31.13
2022-09-05T15:16:27.070Z,31.09
2022-09-05T15:18:58.493Z,31.09
2022-09-05T15:21:33.691Z,31.04
2022-09-05T15:24:13.575Z,31.02
2022-09-05T15:26:52.856Z,31.00
2022-09-05T15:29:25.487Z,30.96
2022-09-05T15:32:08.922Z,30.92
2022-09-05T15:34:40.986Z,30.90
2022-09-05T15:37:29.819Z,30.83
2022-09-05T15:40:23.373Z,30.82
2022-09-05T15:42:56.252Z,30.78
2022-09-05T15:45:28.271Z,30.75
2022-09-05T15:48:08.883Z,30.73
2022-09-05T15:50:45.059Z,30.66
2022-09-05T15:53:22.276Z,30.61
2022-09-05T15:55:56.392Z,30.53
2022-09-05T15:58:52.369Z,30.46
2022-09-05T16:01:30.418Z,30.38
2022-09-05T16:10:30.137Z,30.29
2022-09-05T16:10:42.368Z,30.20
2022-09-05T16:10:47.147Z,30.13
2022-09-05T16:12:47.352Z,30.00
2022-09-05T16:19:38.954Z,29.96
2022-09-05T16:23:18.432Z,29.88
2022-09-05T16:23:24.619Z,29.78
2022-09-05T16:24:04.923Z,29.72
2022-09-05T16:26:37.392Z,29.64
2022-09-05T16:29:11.612Z,29.58
2022-09-05T16:31:45.260Z,29.54
2022-09-05T16:34:23.400Z,29.49
2022-09-05T16:37:08.167Z,29.45
2022-09-05T16:39:43.803Z,29.37
2022-09-05T16:42:18.700Z,29.33
2022-09-05T16:44:53.859Z,29.27
2022-09-05T16:47:29.215Z,29.21
2022-09-05T16:50:05.129Z,29.17
2022-09-05T16:52:54.201Z,29.13
2022-09-05T16:55:33.233Z,29.07
2022-09-05T16:58:14.245Z,29.02
2022-09-05T17:00:53.421Z,28.97
2022-09-05T17:03:28.282Z,28.93
2022-09-05T17:06:07.885Z,28.90
2022-09-05T17:08:37.651Z,28.85
2022-09-05T17:11:13.829Z,28.82
2022-09-05T17:14:07.176Z,28.45
2022-09-05T17:16:40.756Z,28.70
2022-09-05T17:19:22.246Z,28.71
2022-09-05T17:25:16.865Z,28.62
2022-09-05T17:29:20.173Z,28.60
2022-09-05T17:29:36.338Z,28.55
2022-09-05T17:33:49.780Z,28.13
2022-09-05T17:36:21.464Z,28.11
2022-09-05T17:38:55.540Z,28.09
2022-09-05T17:41:43.425Z,28.09
2022-09-05T17:44:19.439Z,28.08
2022-09-05T17:46:53.513Z,28.07
2022-09-05T17:49:42.846Z,28.07
2022-09-05T17:52:29.025Z,28.06
2022-09-05T17:54:57.829Z,28.04
2022-09-05T17:57:39.485Z,28.02
2022-09-05T18:00:22.643Z,27.99
2022-09-05T18:02:56.544Z,27.97
2022-09-05T18:05:48.840Z,27.95
2022-09-05T18:08:37.458Z,27.91
2022-09-05T18:11:14.105Z,27.88
2022-09-05T18:13:57.385Z,27.85
2022-09-05T18:16:31.380Z,27.82
2022-09-05T18:19:33.468Z,27.78
2022-09-05T18:22:08.405Z,27.72
2022-09-05T18:24:42.387Z,27.69
2022-09-05T18:27:43.936Z,27.65
2022-09-05T18:30:12.724Z,27.59
2022-09-05T18:32:45.248Z,27.55
2022-09-05T18:35:37.365Z,27.49
2022-09-05T18:38:16.938Z,27.43
2022-09-05T18:40:47.788Z,27.37
2022-09-05T18:43:24.135Z,27.33
2022-09-05T18:45:53.808Z,27.28
2022-09-05T18:48:28.294Z,27.24
2022-09-05T18:51:15.392Z,27.19
2022-09-05T18:53:47.668Z,27.13
2022-09-05T18:56:22.814Z,27.07
2022-09-05T18:59:09.889Z,27.04
2022-09-05T19:01:41.361Z,26.99
2022-09-05T19:04:40.500Z,26.95
2022-09-05T19:07:07.845Z,26.91
2022-09-05T19:09:39.534Z,26.88
2022-09-05T19:12:20.576Z,26.83
2022-09-05T19:14:59.193Z,26.78
2022-09-05T19:17:33.245Z,26.74
2022-09-05T19:20:32.486Z,26.71
2022-09-05T19:23:10.825Z,26.66
2022-09-05T19:25:42.750Z,26.61
2022-09-05T19:36:11.835Z,26.58
2022-09-05T19:36:50.444Z,26.53
2022-09-05T19:36:54.778Z,26.49
2022-09-05T19:37:09.607Z,26.44
2022-09-05T19:43:01.215Z,26.41
2022-09-05T19:47:35.190Z,26.31
2022-09-05T19:47:39.127Z,26.36
2022-09-05T19:48:17.087Z,26.28
2022-09-05T19:50:47.202Z,26.23
2022-09-05T19:53:16.137Z,26.20
2022-09-05T19:55:44.576Z,26.15
2022-09-05T19:58:18.972Z,26.12
2022-09-05T20:01:05.026Z,26.08
2022-09-05T20:03:38.785Z,26.05
2022-09-05T20:06:28.733Z,26.02
2022-09-05T20:09:08.690Z,25.98
2022-09-05T20:11:45.875Z,25.96
2022-09-05T20:14:23.830Z,25.92
2022-09-05T20:16:54.173Z,25.90
2022-09-05T20:19:25.532Z,25.87
2022-09-05T20:21:58.383Z,25.84
2022-09-05T20:24:28.141Z,25.79
2022-09-05T20:26:57.551Z,25.77
2022-09-05T20:29:34.518Z,25.74
2022-09-05T20:32:16.883Z,25.71
2022-09-05T20:40:40.160Z,25.68
2022-09-05T20:43:17.034Z,25.61
2022-09-05T20:43:18.459Z,25.62
2022-09-05T20:43:35.889Z,25.57
2022-09-05T20:46:49.733Z,25.53
2022-09-05T20:54:13.550Z,25.49
2022-09-05T20:54:23.438Z,25.46
2022-09-05T20:54:42.401Z,25.44
2022-09-05T20:57:15.443Z,25.40
2022-09-05T20:59:43.995Z,25.36
2022-09-05T21:02:22.475Z,25.33
2022-09-05T21:04:56.864Z,25.29
2022-09-05T21:07:40.051Z,25.24
2022-09-05T21:10:24.933Z,25.21
2022-09-05T21:12:54.207Z,25.16
2022-09-05T21:15:36.080Z,25.15
2022-09-05T21:18:16.406Z,25.09
2022-09-05T21:20:53.613Z,25.07
2022-09-05T21:23:22.567Z,25.04
2022-09-05T21:25:52.419Z,25.01
2022-09-05T21:28:24.815Z,24.98
2022-09-05T21:31:10.618Z,24.94
2022-09-05T21:33:46.357Z,24.89
2022-09-05T21:36:15.957Z,24.86
2022-09-05T21:38:44.550Z,24.81
2022-09-05T21:41:15.752Z,24.78
2022-09-05T21:47:37.458Z,24.70
2022-09-05T21:47:38.425Z,24.74
2022-09-05T21:49:26.143Z,24.65
2022-09-05T21:51:55.063Z,24.62
2022-09-05T21:59:17.743Z,24.57
2022-09-05T21:59:27.320Z,24.52
2022-09-05T22:00:11.024Z,24.48
2022-09-05T22:02:46.982Z,24.44
2022-09-05T22:05:16.687Z,24.40
2022-09-05T22:07:44.989Z,24.36
2022-09-05T22:10:13.427Z,24.32
2022-09-05T22:12:41.516Z,24.28
2022-09-05T22:15:28.909Z,24.24
2022-09-05T22:18:16.578Z,24.20
2022-09-05T22:20:57.192Z,24.16
2022-09-05T22:23:38.035Z,24.11
2022-09-05T22:26:06.718Z,24.07
2022-09-05T22:28:38.722Z,24.03
2022-09-05T22:31:07.667Z,24.00
2022-09-05T22:33:36.551Z,23.96
2022-09-05T22:36:06.478Z,23.94
2022-09-05T22:38:35.302Z,23.91
2022-09-05T22:41:05.906Z,23.88
2022-09-05T22:43:34.562Z,23.85
2022-09-05T22:46:03.794Z,23.83
2022-09-05T22:48:32.176Z,23.81
2022-09-05T22:51:00.244Z,23.79
2022-09-05T22:53:30.012Z,23.77
2022-09-05T22:55:58.938Z,23.75
2022-09-05T22:58:27.377Z,23.73
2022-09-05T23:00:55.939Z,23.72
2022-09-05T23:03:24.031Z,23.69
2022-09-05T23:05:52.212Z,23.67
2022-09-05T23:08:42.526Z,23.66
2022-09-05T23:11:13.717Z,23.64
2022-09-05T23:13:42.621Z,23.62
2022-09-05T23:16:10.751Z,23.60
2022-09-05T23:18:39.027Z,23.59
2022-09-05T23:21:08.081Z,23.56
2022-09-05T23:23:37.119Z,23.53
2022-09-05T23:26:05.906Z,23.51
2022-09-05T23:28:38.388Z,23.50
2022-09-05T23:31:10.779Z,23.48
2022-09-05T23:33:39.028Z,23.47
2022-09-05T23:36:08.686Z,23.45
2022-09-05T23:38:36.780Z,23.44
2022-09-05T23:41:06.401Z,23.41
2022-09-05T23:43:36.043Z,23.39
2022-09-05T23:46:04.282Z,23.37
2022-09-05T23:48:32.440Z,23.35
2022-09-05T23:51:05.436Z,23.31
2022-09-05T23:53:33.883Z,23.29
2022-09-05T23:56:02.082Z,23.27
2022-09-05T23:58:30.401Z,23.24
