createdAt,value
2018-10-09T00:00:18.992Z,9.95
2018-10-09T00:01:18.961Z,9.99
2018-10-09T00:02:18.934Z,9.98
2018-10-09T00:03:18.907Z,9.99
2018-10-09T00:04:18.884Z,10.01
2018-10-09T00:05:18.847Z,10.01
2018-10-09T00:06:18.824Z,9.98
2018-10-09T00:07:18.790Z,9.99
2018-10-09T00:08:18.768Z,10.02
2018-10-09T00:09:18.732Z,10.07
2018-10-09T00:10:18.707Z,10.06
2018-10-09T00:11:18.676Z,9.99
2018-10-09T00:12:18.648Z,9.96
2018-10-09T00:13:18.618Z,9.88
2018-10-09T00:14:18.596Z,9.88
2018-10-09T00:15:18.562Z,9.85
2018-10-09T00:16:18.534Z,9.83
2018-10-09T00:17:18.504Z,9.80
2018-10-09T00:18:18.476Z,9.74
2018-10-09T00:19:18.454Z,9.85
2018-10-09T00:20:18.419Z,9.70
2018-10-09T00:21:18.395Z,9.74
2018-10-09T00:22:18.362Z,9.71
2018-10-09T00:23:18.333Z,9.75
2018-10-09T00:24:18.305Z,9.75
2018-10-09T00:25:18.276Z,9.73
2018-10-09T00:26:18.250Z,9.83
2018-10-09T00:27:18.219Z,9.80
2018-10-09T00:28:18.197Z,9.73
2018-10-09T00:29:18.163Z,9.67
2018-10-09T00:30:18.133Z,9.73
2018-10-09T00:31:18.105Z,9.74
2018-10-09T00:32:18.077Z,9.70
2018-10-09T00:33:18.047Z,9.68
2018-10-09T00:34:18.019Z,9.73
2018-10-09T00:35:17.990Z,9.67
2018-10-09T00:36:17.962Z,9.63
2018-10-09T00:37:17.933Z,9.53
2018-10-09T00:38:17.904Z,9.52
2018-10-09T00:39:17.876Z,9.44
2018-10-09T00:40:17.848Z,9.42
2018-10-09T00:41:17.819Z,9.35
2018-10-09T00:42:17.790Z,9.45
2018-10-09T00:43:17.761Z,9.38
2018-10-09T00:44:17.736Z,9.45
2018-10-09T00:45:17.703Z,9.59
2018-10-09T00:46:17.675Z,9.56
2018-10-09T00:47:17.647Z,9.50
2018-10-09T00:48:17.618Z,9.55
2018-10-09T00:49:17.590Z,9.67
2018-10-09T00:50:17.561Z,9.70
2018-10-09T00:51:17.532Z,9.68
2018-10-09T00:52:17.503Z,9.68
2018-10-09T00:53:17.474Z,9.68
2018-10-09T00:54:17.446Z,9.67
2018-10-09T00:55:17.419Z,9.68
2018-10-09T00:56:17.389Z,9.74
2018-10-09T00:57:17.360Z,9.70
2018-10-09T00:58:17.331Z,9.65
2018-10-09T00:59:17.313Z,9.71
2018-10-09T01:00:17.277Z,9.70
2018-10-09T01:01:17.245Z,9.53
2018-10-09T01:02:17.224Z,9.60
2018-10-09T01:03:17.190Z,9.71
2018-10-09T01:04:17.160Z,9.73
2018-10-09T01:05:17.131Z,9.67
2018-10-09T01:06:17.102Z,9.73
2018-10-09T01:07:17.074Z,9.68
2018-10-09T01:08:17.046Z,9.78
2018-10-09T01:09:17.100Z,9.83
2018-10-09T01:10:16.991Z,9.95
2018-10-09T01:11:16.959Z,9.92
2018-10-09T01:12:16.931Z,9.88
2018-10-09T01:13:16.903Z,9.78
2018-10-09T01:14:16.878Z,9.89
2018-10-09T01:15:16.845Z,9.86
2018-10-09T01:16:16.818Z,9.86
2018-10-09T01:17:16.788Z,9.99
2018-10-09T01:18:16.758Z,10.04
2018-10-09T01:19:16.731Z,10.01
2018-10-09T01:20:16.705Z,10.17
2018-10-09T01:21:16.672Z,10.16
2018-10-09T01:22:16.645Z,10.24
2018-10-09T01:23:16.615Z,10.39
2018-10-09T01:24:16.588Z,10.36
2018-10-09T01:25:16.560Z,10.39
2018-10-09T01:26:16.530Z,10.42
2018-10-09T01:27:16.502Z,10.43
2018-10-09T01:28:16.475Z,10.34
2018-10-09T01:29:16.444Z,10.36
2018-10-09T01:30:16.417Z,10.43
2018-10-09T01:31:16.388Z,10.22
2018-10-09T01:32:16.360Z,10.26
2018-10-09T01:33:16.330Z,10.20
2018-10-09T01:34:16.309Z,10.17
2018-10-09T01:35:16.276Z,10.17
2018-10-09T01:36:16.245Z,10.14
2018-10-09T01:37:16.217Z,10.13
2018-10-09T01:38:16.189Z,10.14
2018-10-09T01:39:16.163Z,10.13
2018-10-09T01:40:16.131Z,10.14
2018-10-09T01:41:16.103Z,10.10
2018-10-09T01:42:16.076Z,10.14
2018-10-09T01:43:16.049Z,10.20
2018-10-09T01:44:16.018Z,10.14
2018-10-09T01:45:15.989Z,10.16
2018-10-09T01:46:15.961Z,10.22
2018-10-09T01:47:15.936Z,10.20
2018-10-09T01:48:15.904Z,10.26
2018-10-09T01:49:15.876Z,10.17
2018-10-09T01:50:15.845Z,10.11
2018-10-09T01:51:15.819Z,10.11
2018-10-09T01:52:15.791Z,10.29
2018-10-09T01:53:15.762Z,10.22
2018-10-09T01:54:15.734Z,10.25
2018-10-09T01:55:16.105Z,10.47
2018-10-09T01:56:15.676Z,10.39
2018-10-09T01:57:15.650Z,10.36
2018-10-09T01:58:15.621Z,10.22
2018-10-09T01:59:15.590Z,10.20
2018-10-09T02:00:15.562Z,10.14
2018-10-09T02:01:15.532Z,10.18
2018-10-09T02:02:15.505Z,10.20
2018-10-09T02:03:15.481Z,10.28
2018-10-09T02:04:15.450Z,10.17
2018-10-09T02:05:15.427Z,10.17
2018-10-09T02:06:15.394Z,10.20
2018-10-09T02:07:15.363Z,10.17
2018-10-09T02:08:15.335Z,10.09
2018-10-09T02:09:15.306Z,10.13
2018-10-09T02:10:15.279Z,10.11
2018-10-09T02:11:15.251Z,10.09
2018-10-09T02:12:15.225Z,10.04
2018-10-09T02:13:15.195Z,10.07
2018-10-09T02:14:15.166Z,9.95
2018-10-09T02:15:15.140Z,9.96
2018-10-09T02:16:15.111Z,9.95
2018-10-09T02:17:15.080Z,9.92
2018-10-09T02:18:15.053Z,9.89
2018-10-09T02:19:15.022Z,9.92
2018-10-09T02:20:14.994Z,9.75
2018-10-09T02:21:14.965Z,9.80
2018-10-09T02:22:14.940Z,9.81
2018-10-09T02:23:14.911Z,9.75
2018-10-09T02:24:14.882Z,9.78
2018-10-09T02:25:14.861Z,9.77
2018-10-09T02:26:14.825Z,9.83
2018-10-09T02:27:14.794Z,9.77
2018-10-09T02:28:14.771Z,9.73
2018-10-09T02:29:14.737Z,9.63
2018-10-09T02:30:14.709Z,9.73
2018-10-09T02:31:14.682Z,9.75
2018-10-09T02:32:14.654Z,9.68
2018-10-09T02:33:14.627Z,9.58
2018-10-09T02:34:14.597Z,9.77
2018-10-09T02:35:14.569Z,9.74
2018-10-09T02:36:14.539Z,9.73
2018-10-09T02:37:14.508Z,9.71
2018-10-09T02:38:14.480Z,9.63
2018-10-09T02:39:14.455Z,9.56
2018-10-09T02:40:14.425Z,9.52
2018-10-09T02:41:14.396Z,9.55
2018-10-09T02:42:14.369Z,9.58
2018-10-09T02:43:14.337Z,9.50
2018-10-09T02:44:14.311Z,9.58
2018-10-09T02:45:14.279Z,9.56
2018-10-09T02:46:14.253Z,9.67
2018-10-09T02:47:14.225Z,9.70
2018-10-09T02:48:14.193Z,9.59
2018-10-09T02:49:14.164Z,9.52
2018-10-09T02:50:14.135Z,9.49
2018-10-09T02:51:14.111Z,9.52
2018-10-09T02:52:14.081Z,9.53
2018-10-09T02:53:14.051Z,9.52
2018-10-09T02:54:14.023Z,9.44
2018-10-09T02:55:13.995Z,9.42
2018-10-09T02:56:13.970Z,9.34
2018-10-09T02:57:13.935Z,9.38
2018-10-09T02:58:13.909Z,9.32
2018-10-09T02:59:13.883Z,9.42
2018-10-09T03:00:13.851Z,9.34
2018-10-09T03:01:13.822Z,9.31
2018-10-09T03:02:13.795Z,9.35
2018-10-09T03:03:13.765Z,9.31
2018-10-09T03:04:13.741Z,9.26
2018-10-09T03:05:13.712Z,9.30
2018-10-09T03:06:13.678Z,9.24
2018-10-09T03:07:13.651Z,9.20
2018-10-09T03:08:13.619Z,9.20
2018-10-09T03:09:13.593Z,9.22
2018-10-09T03:10:13.566Z,9.15
2018-10-09T03:11:13.538Z,9.22
2018-10-09T03:12:13.506Z,9.22
2018-10-09T03:13:13.477Z,9.16
2018-10-09T03:14:13.449Z,9.08
2018-10-09T03:15:13.417Z,9.08
2018-10-09T03:16:13.389Z,9.00
2018-10-09T03:17:13.359Z,9.00
2018-10-09T03:18:13.330Z,8.93
2018-10-09T03:19:13.314Z,8.91
2018-10-09T03:20:13.276Z,8.98
2018-10-09T03:21:13.245Z,9.00
2018-10-09T03:22:13.218Z,8.98
2018-10-09T03:23:13.190Z,9.01
2018-10-09T03:24:13.160Z,9.01
2018-10-09T03:25:13.134Z,8.94
2018-10-09T03:26:13.102Z,8.97
2018-10-09T03:27:13.074Z,9.00
2018-10-09T03:28:13.042Z,9.01
2018-10-09T03:29:13.016Z,8.97
2018-10-09T03:30:12.985Z,8.98
2018-10-09T03:31:12.960Z,9.03
2018-10-09T03:32:12.929Z,9.10
2018-10-09T03:33:12.898Z,9.08
2018-10-09T03:34:12.870Z,8.96
2018-10-09T03:35:12.843Z,8.98
2018-10-09T03:36:12.829Z,8.96
2018-10-09T03:37:12.788Z,8.98
2018-10-09T03:38:12.766Z,8.93
2018-10-09T03:39:12.724Z,8.96
2018-10-09T03:40:12.694Z,9.01
2018-10-09T03:41:12.665Z,9.16
2018-10-09T03:42:12.636Z,9.10
2018-10-09T03:43:12.611Z,9.03
2018-10-09T03:44:12.585Z,8.89
2018-10-09T03:45:12.551Z,8.98
2018-10-09T03:46:12.526Z,9.00
2018-10-09T03:47:12.491Z,9.17
2018-10-09T03:48:12.467Z,8.96
2018-10-09T03:49:12.438Z,9.13
2018-10-09T03:50:12.404Z,8.94
2018-10-09T03:51:12.377Z,9.01
2018-10-09T03:52:12.348Z,9.01
2018-10-09T03:53:12.317Z,9.13
2018-10-09T03:54:12.289Z,8.97
2018-10-09T03:55:12.266Z,9.04
2018-10-09T03:56:12.233Z,9.03
2018-10-09T03:57:12.203Z,8.98
2018-10-09T03:58:12.179Z,8.94
2018-10-09T03:59:12.144Z,9.01
2018-10-09T04:00:12.116Z,8.97
2018-10-09T04:01:12.085Z,9.01
2018-10-09T04:02:12.061Z,9.13
2018-10-09T04:03:12.030Z,9.16
2018-10-09T04:04:12.001Z,9.12
2018-10-09T04:05:11.972Z,9.13
2018-10-09T04:06:11.942Z,9.16
2018-10-09T04:07:11.914Z,9.13
2018-10-09T04:08:11.885Z,9.08
2018-10-09T04:09:11.891Z,9.00
2018-10-09T04:10:11.827Z,9.00
2018-10-09T04:11:11.800Z,8.96
2018-10-09T04:12:11.769Z,8.89
2018-10-09T04:13:11.738Z,8.89
2018-10-09T04:14:11.709Z,8.85
2018-10-09T04:15:11.683Z,8.82
2018-10-09T04:16:11.656Z,8.80
2018-10-09T04:17:11.625Z,8.73
2018-10-09T04:18:11.595Z,8.80
2018-10-09T04:19:11.566Z,8.68
2018-10-09T04:20:11.539Z,8.68
2018-10-09T04:21:11.506Z,8.79
2018-10-09T04:22:11.477Z,8.63
2018-10-09T04:23:11.449Z,8.65
2018-10-09T04:24:11.420Z,8.71
2018-10-09T04:25:11.391Z,8.75
2018-10-09T04:26:11.363Z,8.82
2018-10-09T04:27:11.339Z,8.76
2018-10-09T04:28:11.307Z,8.75
2018-10-09T04:29:11.283Z,8.58
2018-10-09T04:30:11.248Z,8.73
2018-10-09T04:31:11.217Z,8.68
2018-10-09T04:32:11.188Z,8.67
2018-10-09T04:33:11.159Z,8.68
2018-10-09T04:34:11.131Z,8.63
2018-10-09T04:35:11.160Z,8.76
2018-10-09T04:36:11.075Z,8.68
2018-10-09T04:37:11.045Z,8.76
2018-10-09T04:38:11.015Z,8.76
2018-10-09T04:39:10.986Z,8.82
2018-10-09T04:40:10.961Z,8.85
2018-10-09T04:41:10.933Z,8.85
2018-10-09T04:42:10.898Z,8.86
2018-10-09T04:43:10.873Z,8.78
2018-10-09T04:44:10.845Z,8.70
2018-10-09T04:45:10.812Z,8.78
2018-10-09T04:46:10.785Z,8.78
2018-10-09T04:47:10.752Z,8.75
2018-10-09T04:48:10.726Z,8.79
2018-10-09T04:49:10.694Z,8.79
2018-10-09T04:50:10.665Z,8.80
2018-10-09T04:51:10.638Z,8.78
2018-10-09T04:52:10.615Z,8.76
2018-10-09T04:53:10.624Z,8.76
2018-10-09T04:54:10.559Z,8.82
2018-10-09T04:55:10.522Z,8.79
2018-10-09T04:56:10.498Z,8.85
2018-10-09T04:57:10.463Z,8.85
2018-10-09T04:58:10.439Z,8.86
2018-10-09T04:59:10.439Z,8.89
2018-10-09T05:00:10.375Z,8.88
2018-10-09T05:01:10.349Z,8.80
2018-10-09T05:02:10.316Z,8.76
2018-10-09T05:03:10.293Z,8.82
2018-10-09T05:04:10.268Z,8.89
2018-10-09T05:05:10.232Z,8.91
2018-10-09T05:06:10.203Z,8.89
2018-10-09T05:07:10.173Z,8.82
2018-10-09T05:08:10.142Z,8.78
2018-10-09T05:09:10.112Z,8.86
2018-10-09T05:10:10.086Z,8.76
2018-10-09T05:11:10.054Z,8.85
2018-10-09T05:12:10.026Z,8.78
2018-10-09T05:13:09.995Z,8.78
2018-10-09T05:14:09.972Z,8.86
2018-10-09T05:15:09.943Z,8.79
2018-10-09T05:16:09.911Z,8.78
2018-10-09T05:17:09.882Z,8.79
2018-10-09T05:18:09.853Z,8.79
2018-10-09T05:19:09.822Z,8.76
2018-10-09T05:20:09.793Z,8.80
2018-10-09T05:21:09.763Z,8.91
2018-10-09T05:22:09.734Z,8.97
2018-10-09T05:23:09.716Z,8.93
2018-10-09T05:24:09.681Z,9.00
2018-10-09T05:25:09.650Z,8.86
2018-10-09T05:26:09.621Z,8.85
2018-10-09T05:27:09.592Z,8.79
2018-10-09T05:28:09.563Z,8.85
2018-10-09T05:29:09.533Z,8.89
2018-10-09T05:30:09.505Z,8.94
2018-10-09T05:31:09.550Z,9.01
2018-10-09T05:32:09.445Z,8.96
2018-10-09T05:33:09.415Z,8.93
2018-10-09T05:34:09.389Z,8.88
2018-10-09T05:35:09.359Z,8.75
2018-10-09T05:36:09.332Z,8.80
2018-10-09T05:37:09.306Z,8.82
2018-10-09T05:38:09.278Z,8.79
2018-10-09T05:39:09.242Z,8.82
2018-10-09T05:40:09.213Z,8.75
2018-10-09T05:41:09.183Z,8.88
2018-10-09T05:42:09.156Z,8.80
2018-10-09T05:43:09.131Z,8.75
2018-10-09T05:44:09.107Z,8.76
2018-10-09T05:45:09.071Z,8.82
2018-10-09T05:46:09.041Z,8.82
2018-10-09T05:47:09.010Z,8.78
2018-10-09T05:48:08.983Z,8.85
2018-10-09T05:49:08.951Z,8.82
2018-10-09T05:50:08.922Z,8.83
2018-10-09T05:51:08.903Z,8.80
2018-10-09T05:52:08.867Z,8.83
2018-10-09T05:53:08.849Z,8.80
2018-10-09T05:54:08.809Z,8.88
2018-10-09T05:55:08.786Z,8.80
2018-10-09T05:56:08.749Z,8.78
2018-10-09T05:57:08.719Z,8.82
2018-10-09T05:58:08.758Z,8.86
2018-10-09T05:59:08.666Z,8.93
2018-10-09T06:00:08.636Z,8.93
2018-10-09T06:01:08.603Z,9.00
2018-10-09T06:02:08.574Z,9.01
2018-10-09T06:03:08.550Z,9.06
2018-10-09T06:04:08.519Z,8.93
2018-10-09T06:05:08.495Z,9.00
2018-10-09T06:06:08.468Z,9.01
2018-10-09T06:07:08.431Z,9.00
2018-10-09T06:08:08.407Z,8.98
2018-10-09T06:09:08.376Z,9.13
2018-10-09T06:10:08.347Z,9.06
2018-10-09T06:11:08.317Z,9.16
2018-10-09T06:12:08.288Z,9.15
2018-10-09T06:13:08.259Z,9.17
2018-10-09T06:14:08.232Z,9.17
2018-10-09T06:15:08.202Z,9.19
2018-10-09T06:16:08.177Z,9.19
2018-10-09T06:17:08.143Z,9.20
2018-10-09T06:18:08.115Z,9.20
2018-10-09T06:19:08.084Z,9.16
2018-10-09T06:20:08.057Z,9.22
2018-10-09T06:21:08.027Z,9.16
2018-10-09T06:22:08.046Z,9.26
2018-10-09T06:23:07.971Z,9.27
2018-10-09T06:24:07.944Z,9.27
2018-10-09T06:25:07.913Z,9.23
2018-10-09T06:26:07.884Z,9.31
2018-10-09T06:27:07.857Z,9.30
2018-10-09T06:28:08.024Z,9.31
2018-10-09T06:29:07.797Z,9.34
2018-10-09T06:30:07.767Z,9.37
2018-10-09T06:31:07.739Z,9.30
2018-10-09T06:32:07.714Z,9.37
2018-10-09T06:33:07.681Z,9.30
2018-10-09T06:34:07.731Z,9.38
2018-10-09T06:35:07.626Z,9.40
2018-10-09T06:36:07.601Z,9.44
2018-10-09T06:37:07.590Z,9.37
2018-10-09T06:38:07.541Z,9.56
2018-10-09T06:39:07.510Z,9.56
2018-10-09T06:40:07.481Z,9.60
2018-10-09T06:41:07.451Z,9.67
2018-10-09T06:42:07.423Z,9.67
2018-10-09T06:43:07.400Z,9.70
2018-10-09T06:44:07.375Z,9.80
2018-10-09T06:45:07.339Z,9.78
2018-10-09T06:46:07.311Z,9.86
2018-10-09T06:47:07.290Z,9.92
2018-10-09T06:48:07.258Z,10.02
2018-10-09T06:49:07.223Z,10.18
2018-10-09T06:50:07.195Z,10.20
2018-10-09T06:51:07.169Z,10.36
2018-10-09T06:52:07.347Z,10.52
2018-10-09T06:53:07.111Z,10.90
2018-10-09T06:54:07.283Z,11.26
2018-10-09T06:55:07.255Z,11.53
2018-10-09T06:56:07.227Z,11.53
2018-10-09T06:57:07.199Z,11.53
2018-10-09T06:58:07.171Z,11.48
2018-10-09T06:59:06.942Z,11.30
2018-10-09T07:00:06.940Z,11.23
2018-10-09T07:01:07.096Z,11.36
2018-10-09T07:02:06.859Z,11.62
2018-10-09T07:03:07.032Z,12.26
2018-10-09T07:04:06.806Z,12.77
2018-10-09T07:05:06.775Z,13.07
2018-10-09T07:06:06.751Z,12.89
2018-10-09T07:07:06.724Z,13.47
2018-10-09T07:08:06.699Z,13.83
2018-10-09T07:09:49.620Z,14.52
2018-10-09T07:10:48.987Z,15.15
2018-10-09T07:11:48.764Z,15.40
2018-10-09T07:12:48.739Z,15.76
2018-10-09T07:13:48.705Z,15.59
2018-10-09T07:14:48.680Z,16.03
2018-10-09T07:15:48.652Z,16.44
2018-10-09T07:16:48.644Z,16.77
2018-10-09T07:17:48.609Z,16.85
2018-10-09T07:18:48.572Z,16.99
2018-10-09T07:19:48.546Z,17.49
2018-10-09T07:21:30.876Z,16.75
2018-10-09T07:22:30.848Z,16.82
2018-10-09T07:23:30.620Z,16.73
2018-10-09T07:24:30.598Z,16.37
2018-10-09T07:25:30.775Z,16.45
2018-10-09T07:26:30.547Z,16.55
2018-10-09T07:27:30.527Z,16.91
2018-10-09T07:28:30.496Z,16.96
2018-10-09T07:29:30.475Z,16.85
2018-10-09T07:30:30.479Z,16.33
2018-10-09T07:31:30.422Z,15.71
2018-10-09T07:32:30.401Z,14.97
2018-10-09T07:33:30.376Z,14.71
2018-10-09T07:34:30.351Z,14.49
2018-10-09T07:35:30.326Z,14.11
2018-10-09T07:36:30.302Z,13.94
2018-10-09T07:37:30.318Z,13.91
2018-10-09T07:38:30.252Z,14.19
2018-10-09T07:39:30.537Z,14.59
2018-10-09T07:40:30.201Z,14.94
2018-10-09T07:41:30.176Z,15.37
2018-10-09T07:42:30.151Z,15.56
2018-10-09T07:43:30.127Z,16.04
2018-10-09T07:44:30.103Z,15.78
2018-10-09T07:45:30.383Z,15.93
2018-10-09T07:46:30.055Z,15.96
2018-10-09T07:47:30.029Z,16.62
2018-10-09T07:48:30.004Z,16.73
2018-10-09T07:49:29.981Z,17.22
2018-10-09T07:50:29.959Z,17.68
2018-10-09T07:51:29.932Z,17.99
2018-10-09T07:52:29.908Z,17.81
2018-10-09T07:53:29.885Z,17.60
2018-10-09T07:54:29.868Z,17.55
2018-10-09T07:55:29.839Z,17.15
2018-10-09T07:56:29.819Z,17.10
2018-10-09T07:57:29.793Z,16.87
2018-10-09T07:58:29.809Z,15.99
2018-10-09T07:59:29.747Z,16.33
2018-10-09T08:00:29.722Z,16.34
2018-10-09T08:01:29.901Z,16.55
2018-10-09T08:02:29.675Z,16.22
2018-10-09T08:03:29.656Z,16.41
2018-10-09T08:04:29.642Z,16.85
2018-10-09T08:05:29.812Z,17.63
2018-10-09T08:06:29.588Z,17.66
2018-10-09T08:07:29.563Z,17.46
2018-10-09T08:08:29.541Z,17.94
2018-10-09T08:09:30.072Z,17.83
2018-10-09T08:10:29.707Z,17.87
2018-10-09T08:11:29.475Z,17.70
2018-10-09T08:12:29.450Z,17.14
2018-10-09T08:13:29.439Z,16.96
2018-10-09T08:14:29.406Z,16.57
2018-10-09T08:15:29.436Z,16.41
2018-10-09T08:16:29.450Z,16.22
2018-10-09T08:17:29.341Z,16.22
2018-10-09T08:18:29.317Z,16.07
2018-10-09T08:19:29.295Z,15.91
2018-10-09T08:20:29.270Z,15.88
2018-10-09T08:21:29.248Z,15.74
2018-10-09T08:22:29.314Z,15.56
2018-10-09T08:23:29.205Z,15.53
2018-10-09T08:24:29.186Z,15.34
2018-10-09T08:25:29.160Z,15.25
2018-10-09T08:26:29.137Z,15.19
2018-10-09T08:27:29.113Z,15.05
2018-10-09T08:28:29.098Z,15.13
2018-10-09T08:29:29.067Z,15.05
2018-10-09T08:30:29.446Z,15.22
2018-10-09T08:31:29.023Z,15.23
2018-10-09T08:32:29.002Z,15.35
2018-10-09T08:33:29.179Z,15.09
2018-10-09T08:34:29.204Z,15.04
2018-10-09T08:35:28.928Z,14.97
2018-10-09T08:36:29.122Z,15.01
2018-10-09T08:37:28.879Z,15.12
2018-10-09T08:38:28.854Z,15.23
2018-10-09T08:39:28.832Z,15.22
2018-10-09T08:40:28.953Z,15.03
2018-10-09T08:41:28.785Z,15.05
2018-10-09T08:42:28.759Z,15.09
2018-10-09T08:43:28.738Z,15.11
2018-10-09T08:44:28.716Z,15.20
2018-10-09T08:45:28.696Z,15.12
2018-10-09T08:46:28.668Z,15.13
2018-10-09T08:47:28.644Z,14.90
2018-10-09T08:48:28.625Z,15.01
2018-10-09T08:49:28.598Z,14.91
2018-10-09T08:50:28.575Z,15.12
2018-10-09T08:51:28.547Z,15.18
2018-10-09T08:52:28.524Z,15.16
2018-10-09T08:53:28.505Z,15.05
2018-10-09T08:54:28.476Z,15.12
2018-10-09T08:55:28.453Z,15.09
2018-10-09T08:56:28.429Z,15.15
2018-10-09T08:57:28.433Z,15.13
2018-10-09T08:58:28.381Z,15.03
2018-10-09T08:59:28.358Z,14.97
2018-10-09T09:00:28.331Z,15.13
2018-10-09T09:01:28.309Z,15.07
2018-10-09T09:02:28.282Z,15.11
2018-10-09T09:03:28.275Z,15.19
2018-10-09T09:04:28.237Z,15.11
2018-10-09T09:05:28.211Z,15.20
2018-10-09T09:06:28.187Z,15.25
2018-10-09T09:07:28.164Z,15.22
2018-10-09T09:08:28.136Z,15.33
2018-10-09T09:09:28.134Z,15.48
2018-10-09T09:10:28.091Z,15.35
2018-10-09T09:11:28.063Z,15.48
2018-10-09T09:12:28.044Z,15.59
2018-10-09T09:13:28.029Z,15.66
2018-10-09T09:14:27.990Z,15.91
2018-10-09T09:15:27.975Z,16.40
2018-10-09T09:16:27.945Z,16.65
2018-10-09T09:17:27.921Z,17.05
2018-10-09T09:18:27.896Z,17.00
2018-10-09T09:19:27.873Z,17.54
2018-10-09T09:20:27.876Z,17.92
2018-10-09T09:21:27.833Z,17.77
2018-10-09T09:22:27.801Z,17.73
2018-10-09T09:23:27.777Z,17.33
2018-10-09T09:24:27.757Z,16.80
2018-10-09T09:25:27.740Z,16.45
2018-10-09T09:26:27.722Z,16.40
2018-10-09T09:27:27.792Z,16.33
2018-10-09T09:28:27.666Z,16.29
2018-10-09T09:29:27.645Z,16.60
2018-10-09T09:30:27.621Z,16.70
2018-10-09T09:31:27.597Z,16.87
2018-10-09T09:32:27.574Z,16.75
2018-10-09T09:33:27.850Z,17.02
2018-10-09T09:34:27.530Z,17.20
2018-10-09T09:35:27.503Z,17.66
2018-10-09T09:36:27.688Z,17.68
2018-10-09T09:37:27.471Z,17.70
2018-10-09T09:38:27.438Z,17.63
2018-10-09T09:39:27.618Z,17.83
2018-10-09T09:40:27.595Z,17.51
2018-10-09T09:41:27.374Z,17.24
2018-10-09T09:42:27.348Z,17.39
2018-10-09T09:43:27.327Z,17.15
2018-10-09T09:44:27.302Z,17.27
2018-10-09T09:46:09.655Z,17.47
2018-10-09T09:47:09.422Z,17.27
2018-10-09T09:48:09.390Z,17.40
2018-10-09T09:49:09.372Z,17.89
2018-10-09T09:50:09.357Z,17.77
2018-10-09T09:51:09.328Z,18.01
2018-10-09T09:52:09.386Z,17.83
2018-10-09T09:53:09.282Z,17.94
2018-10-09T09:54:09.269Z,18.14
2018-10-09T09:55:09.240Z,18.13
2018-10-09T09:56:09.218Z,18.01
2018-10-09T09:57:09.400Z,17.83
2018-10-09T09:58:09.338Z,17.60
2018-10-09T09:59:09.300Z,17.51
2018-10-09T10:00:09.138Z,17.68
2018-10-09T10:01:09.111Z,17.63
2018-10-09T10:02:09.293Z,17.68
2018-10-09T10:03:09.067Z,17.47
2018-10-09T10:04:09.051Z,17.71
2018-10-09T10:05:09.021Z,17.39
2018-10-09T10:06:08.998Z,17.10
2018-10-09T10:07:08.980Z,17.25
2018-10-09T10:08:08.976Z,17.00
2018-10-09T10:09:08.984Z,17.07
2018-10-09T10:10:08.913Z,17.38
2018-10-09T10:11:08.889Z,17.53
2018-10-09T10:12:08.870Z,17.80
2018-10-09T10:13:08.844Z,17.58
2018-10-09T10:14:08.821Z,17.95
2018-10-09T10:15:08.801Z,17.92
2018-10-09T10:16:08.776Z,17.92
2018-10-09T10:17:08.757Z,17.86
2018-10-09T10:18:08.732Z,18.07
2018-10-09T10:19:08.714Z,18.41
2018-10-09T10:20:08.687Z,18.54
2018-10-09T10:21:08.667Z,18.83
2018-10-09T10:22:08.647Z,18.91
2018-10-09T10:23:50.977Z,19.07
2018-10-09T10:24:50.769Z,18.78
2018-10-09T10:25:50.733Z,18.91
2018-10-09T10:26:50.713Z,18.68
2018-10-09T10:27:50.692Z,18.01
2018-10-09T10:28:50.673Z,17.91
2018-10-09T10:29:50.656Z,17.89
2018-10-09T10:30:50.630Z,17.99
2018-10-09T10:31:50.606Z,18.28
2018-10-09T10:32:50.787Z,18.51
2018-10-09T10:33:50.570Z,18.26
2018-10-09T10:34:50.545Z,18.11
2018-10-09T10:35:50.728Z,17.89
2018-10-09T10:36:50.672Z,17.71
2018-10-09T10:37:50.484Z,17.89
2018-10-09T10:38:50.460Z,18.05
2018-10-09T10:39:50.441Z,17.94
2018-10-09T10:40:50.621Z,17.83
2018-10-09T10:41:50.397Z,17.68
2018-10-09T10:42:50.378Z,17.86
2018-10-09T10:43:50.355Z,17.91
2018-10-09T10:44:50.332Z,17.86
2018-10-09T10:45:50.361Z,18.16
2018-10-09T10:46:50.386Z,18.01
2018-10-09T10:47:50.271Z,18.16
2018-10-09T10:48:50.283Z,18.36
2018-10-09T10:49:50.229Z,18.41
2018-10-09T10:50:50.208Z,18.25
2018-10-09T10:51:50.326Z,18.19
2018-10-09T10:52:50.165Z,18.83
2018-10-09T10:53:50.148Z,19.42
2018-10-09T10:54:50.168Z,19.46
2018-10-09T10:55:50.098Z,18.82
2018-10-09T10:56:50.156Z,18.47
2018-10-09T10:57:50.055Z,18.83
2018-10-09T10:58:50.043Z,18.79
2018-10-09T10:59:50.016Z,18.83
2018-10-09T11:00:49.993Z,18.79
2018-10-09T11:01:50.134Z,18.69
2018-10-09T11:02:49.949Z,18.83
2018-10-09T11:03:49.978Z,18.83
2018-10-09T11:04:49.907Z,18.71
2018-10-09T11:05:49.888Z,18.64
2018-10-09T11:06:49.886Z,18.51
2018-10-09T11:07:49.875Z,18.65
2018-10-09T11:08:49.823Z,18.94
2018-10-09T11:09:49.806Z,19.12
2018-10-09T11:10:49.782Z,19.67
2018-10-09T11:11:49.762Z,19.90
2018-10-09T11:12:49.743Z,20.26
2018-10-09T11:13:49.719Z,20.34
2018-10-09T11:14:49.776Z,20.19
2018-10-09T11:15:49.688Z,20.02
2018-10-09T11:16:49.864Z,20.00
2018-10-09T11:17:49.637Z,19.61
2018-10-09T11:18:49.820Z,19.50
2018-10-09T11:19:49.611Z,19.40
2018-10-09T11:20:49.584Z,19.43
2018-10-09T11:21:49.761Z,19.30
2018-10-09T11:22:49.945Z,19.53
2018-10-09T11:23:53.154Z,19.47
2018-10-09T11:24:49.498Z,19.47
2018-10-09T11:25:49.479Z,19.40
2018-10-09T11:26:49.464Z,19.39
2018-10-09T11:27:49.444Z,19.64
2018-10-09T11:28:49.420Z,19.65
2018-10-09T11:29:49.409Z,20.00
2018-10-09T11:30:49.379Z,19.98
2018-10-09T11:31:49.359Z,19.98
2018-10-09T11:32:49.339Z,19.85
2018-10-09T11:33:49.323Z,19.85
2018-10-09T11:34:49.302Z,20.01
2018-10-09T11:35:49.491Z,20.07
2018-10-09T11:36:49.464Z,20.17
2018-10-09T11:37:49.450Z,19.85
2018-10-09T11:40:55.887Z,20.00
2018-10-09T11:41:55.868Z,19.46
2018-10-09T11:42:55.913Z,19.45
2018-10-09T11:43:55.834Z,19.49
2018-10-09T11:44:55.816Z,19.55
2018-10-09T11:45:55.591Z,19.76
2018-10-09T11:46:55.621Z,19.90
2018-10-09T11:47:55.549Z,19.94
2018-10-09T11:48:55.733Z,20.12
2018-10-09T11:49:55.724Z,20.08
2018-10-09T11:50:55.491Z,20.02
2018-10-09T11:51:55.475Z,19.76
2018-10-09T11:52:55.663Z,19.71
2018-10-09T11:53:55.436Z,19.75
2018-10-09T11:54:58.301Z,19.20
2018-10-09T11:55:55.599Z,18.84
2018-10-09T11:56:55.579Z,18.99
2018-10-09T11:57:55.558Z,19.15
2018-10-09T11:58:55.400Z,19.38
2018-10-09T11:59:55.324Z,19.49
2018-10-09T12:00:55.294Z,19.42
2018-10-09T12:01:55.275Z,19.38
2018-10-09T12:02:55.274Z,19.46
2018-10-09T12:03:55.287Z,19.76
2018-10-09T12:04:55.218Z,19.79
2018-10-09T12:05:55.274Z,19.75
2018-10-09T12:06:55.174Z,19.86
2018-10-09T12:07:55.158Z,19.90
2018-10-09T12:08:55.135Z,20.08
2018-10-09T12:09:55.114Z,20.04
2018-10-09T12:10:55.096Z,19.75
2018-10-09T12:11:55.079Z,19.47
2018-10-09T12:12:55.057Z,19.64
2018-10-09T12:13:55.037Z,19.94
2018-10-09T12:14:55.018Z,20.13
2018-10-09T12:15:55.056Z,20.33
2018-10-09T12:16:54.985Z,20.02
2018-10-09T12:17:54.960Z,19.87
2018-10-09T12:18:54.943Z,19.67
2018-10-09T12:19:54.925Z,19.85
2018-10-09T12:20:54.900Z,20.00
2018-10-09T12:21:54.885Z,20.08
2018-10-09T12:22:54.872Z,20.13
2018-10-09T12:23:54.839Z,20.01
2018-10-09T12:24:54.821Z,20.10
2018-10-09T12:25:54.804Z,20.19
2018-10-09T12:27:37.137Z,20.46
2018-10-09T12:28:37.119Z,20.78
2018-10-09T12:29:37.111Z,20.73
2018-10-09T12:30:37.081Z,20.73
2018-10-09T12:32:19.216Z,20.48
2018-10-09T12:33:19.195Z,20.79
2018-10-09T12:34:19.178Z,21.06
2018-10-09T12:35:19.158Z,21.09
2018-10-09T12:36:19.138Z,21.08
2018-10-09T12:37:18.928Z,20.82
2018-10-09T12:38:18.908Z,20.72
2018-10-09T12:39:19.086Z,20.34
2018-10-09T12:41:01.217Z,20.50
2018-10-09T12:42:00.996Z,20.53
2018-10-09T12:43:01.178Z,20.33
2018-10-09T12:44:01.101Z,20.61
2018-10-09T12:45:00.963Z,20.68
2018-10-09T12:46:01.124Z,20.71
2018-10-09T12:47:01.116Z,20.64
2018-10-09T12:48:00.885Z,20.57
2018-10-09T12:49:00.865Z,20.68
2018-10-09T12:50:01.046Z,20.57
2018-10-09T12:51:01.029Z,20.46
2018-10-09T12:52:00.809Z,20.31
2018-10-09T12:53:00.855Z,20.37
2018-10-09T12:54:00.770Z,20.58
2018-10-09T12:55:00.753Z,20.46
2018-10-09T12:56:00.741Z,20.63
2018-10-09T12:57:00.765Z,20.61
2018-10-09T12:58:00.701Z,20.50
2018-10-09T12:59:00.707Z,20.31
2018-10-09T13:00:00.667Z,20.38
2018-10-09T13:01:00.639Z,20.31
2018-10-09T13:02:00.619Z,20.41
2018-10-09T13:03:00.671Z,20.17
2018-10-09T13:04:00.584Z,19.90
2018-10-09T13:05:00.566Z,20.05
2018-10-09T13:06:00.546Z,20.22
2018-10-09T13:07:00.526Z,20.19
2018-10-09T13:08:00.506Z,20.26
2018-10-09T13:09:00.696Z,20.56
2018-10-09T13:10:00.472Z,20.64