createdAt,value
2022-09-12T00:00:52.507Z,77.40
2022-09-12T00:03:19.212Z,77.40
2022-09-12T00:05:47.416Z,77.50
2022-09-12T00:08:14.758Z,77.30
2022-09-12T00:10:43.690Z,77.40
2022-09-12T00:13:11.354Z,77.40
2022-09-12T00:15:39.960Z,77.50
2022-09-12T00:18:08.197Z,77.40
2022-09-12T00:20:35.256Z,77.40
2022-09-12T00:23:01.897Z,77.40
2022-09-12T00:25:30.643Z,77.50
2022-09-12T00:27:57.596Z,77.30
2022-09-12T00:30:24.209Z,77.30
2022-09-12T00:32:51.538Z,77.30
2022-09-12T00:35:18.165Z,77.30
2022-09-12T00:37:44.790Z,77.30
2022-09-12T00:40:11.539Z,77.40
2022-09-12T00:42:38.175Z,77.40
2022-09-12T00:45:05.229Z,77.30
2022-09-12T00:47:32.849Z,77.40
2022-09-12T00:50:10.852Z,77.40
2022-09-12T00:52:43.385Z,77.50
2022-09-12T00:55:17.715Z,77.60
2022-09-12T00:57:59.176Z,77.50
2022-09-12T01:00:27.455Z,77.60
2022-09-12T01:02:58.850Z,77.80
2022-09-12T01:05:28.248Z,77.90
2022-09-12T01:07:56.380Z,78.00
2022-09-12T01:10:23.978Z,78.00
2022-09-12T01:12:51.351Z,78.10
2022-09-12T01:15:18.169Z,78.10
2022-09-12T01:18:12.080Z,79.00
2022-09-12T01:20:50.405Z,78.00
2022-09-12T01:23:42.986Z,78.10
2022-09-12T01:26:22.684Z,78.10
2022-09-12T01:29:10.859Z,79.20
2022-09-12T01:32:03.801Z,78.20
2022-09-12T01:34:55.390Z,78.30
2022-09-12T01:37:36.740Z,78.40
2022-09-12T01:40:15.891Z,78.40
2022-09-12T01:43:03.173Z,78.40
2022-09-12T01:46:02.095Z,78.30
2022-09-12T01:48:56.367Z,78.40
2022-09-12T01:51:38.392Z,78.60
2022-09-12T01:54:19.541Z,78.60
2022-09-12T01:56:48.975Z,78.40
2022-09-12T01:59:25.360Z,78.40
2022-09-12T02:02:16.970Z,78.50
2022-09-12T02:05:02.533Z,78.60
2022-09-12T02:08:13.817Z,78.50
2022-09-12T02:11:10.971Z,78.50
2022-09-12T02:13:55.179Z,78.60
2022-09-12T02:16:42.078Z,78.70
2022-09-12T02:19:19.588Z,78.60
2022-09-12T02:21:55.148Z,78.60
2022-09-12T02:24:25.624Z,78.70
2022-09-12T02:26:58.357Z,78.80
2022-09-12T02:29:25.036Z,78.90
2022-09-12T02:31:59.610Z,78.90
2022-09-12T02:34:53.347Z,78.90
2022-09-12T02:37:53.592Z,78.70
2022-09-12T02:40:20.940Z,78.80
2022-09-12T02:42:47.589Z,79.00
2022-09-12T02:45:14.529Z,78.80
2022-09-12T02:47:49.160Z,78.80
2022-09-12T02:50:16.591Z,78.90
2022-09-12T02:52:43.636Z,78.90
2022-09-12T02:55:11.654Z,78.80
2022-09-12T02:57:38.804Z,78.70
2022-09-12T03:00:06.940Z,78.70
2022-09-12T03:02:45.731Z,78.80
2022-09-12T03:05:46.498Z,78.70
2022-09-12T03:08:40.345Z,78.70
2022-09-12T03:11:09.908Z,78.80
2022-09-12T03:14:11.777Z,79.00
2022-09-12T03:17:00.593Z,78.80
2022-09-12T03:19:48.801Z,78.80
2022-09-12T03:22:35.390Z,79.00
2022-09-12T03:25:16.874Z,78.80
2022-09-12T03:28:08.056Z,79.00
2022-09-12T03:30:46.380Z,79.00
2022-09-12T03:33:15.281Z,79.00
2022-09-12T03:35:43.622Z,79.00
2022-09-12T03:38:10.275Z,78.90
2022-09-12T03:40:38.373Z,79.90
2022-09-12T03:43:06.449Z,79.20
2022-09-12T03:45:33.390Z,79.10
2022-09-12T03:48:00.292Z,79.30
2022-09-12T03:50:27.004Z,80.10
2022-09-12T03:52:53.785Z,79.20
2022-09-12T03:55:20.652Z,79.30
2022-09-12T03:57:47.280Z,79.10
2022-09-12T04:00:19.039Z,79.30
2022-09-12T04:02:46.448Z,79.30
2022-09-12T04:05:13.189Z,79.20
2022-09-12T04:07:39.798Z,79.30
2022-09-12T04:10:07.118Z,79.40
2022-09-12T04:12:35.517Z,79.30
2022-09-12T04:15:02.330Z,79.50
2022-09-12T04:17:28.968Z,79.40
2022-09-12T04:19:55.574Z,79.50
2022-09-12T04:22:22.176Z,79.50
2022-09-12T04:24:48.768Z,79.60
2022-09-12T04:27:15.398Z,79.70
2022-09-12T04:29:42.008Z,79.60
2022-09-12T04:32:08.631Z,79.60
2022-09-12T04:34:35.344Z,79.60
2022-09-12T04:37:01.939Z,79.70
2022-09-12T04:39:28.603Z,79.50
2022-09-12T04:41:55.263Z,79.60
2022-09-12T04:44:22.041Z,79.70
2022-09-12T04:46:48.833Z,79.90
2022-09-12T04:49:19.380Z,80.00
2022-09-12T04:51:46.678Z,80.00
2022-09-12T04:54:18.951Z,80.00
2022-09-12T04:56:48.844Z,80.10
2022-09-12T04:59:17.742Z,80.10
2022-09-12T05:01:44.343Z,80.20
2022-09-12T05:04:12.928Z,80.20
2022-09-12T05:06:40.865Z,80.30
2022-09-12T05:09:11.226Z,80.30
2022-09-12T05:12:03.737Z,80.20
2022-09-12T05:14:27.039Z,80.30
2022-09-12T05:16:53.680Z,80.30
2022-09-12T05:19:20.356Z,80.30
2022-09-12T05:21:46.986Z,80.30
2022-09-12T05:24:13.698Z,80.40
2022-09-12T05:26:40.311Z,80.50
2022-09-12T05:29:07.090Z,80.40
2022-09-12T05:31:33.873Z,80.40
2022-09-12T05:34:00.601Z,80.40
2022-09-12T05:36:31.772Z,80.40
2022-09-12T05:39:00.379Z,80.50
2022-09-12T05:41:32.867Z,80.50
2022-09-12T05:44:01.966Z,80.40
2022-09-12T05:46:30.504Z,80.50
2022-09-12T05:48:58.405Z,80.40
2022-09-12T05:51:31.981Z,80.30
2022-09-12T05:54:00.261Z,80.40
2022-09-12T05:56:29.342Z,80.40
2022-09-12T05:59:03.404Z,80.40
2022-09-12T06:01:31.948Z,80.40
2022-09-12T06:04:03.173Z,80.30
2022-09-12T06:06:31.502Z,80.40
2022-09-12T06:09:00.736Z,80.50
2022-09-12T06:11:29.645Z,80.40
2022-09-12T06:13:58.069Z,80.50
2022-09-12T06:16:27.826Z,80.50
2022-09-12T06:18:59.628Z,80.90
2022-09-12T06:21:26.703Z,80.70
2022-09-12T06:23:58.621Z,80.40
2022-09-12T06:26:26.094Z,81.20
2022-09-12T06:28:54.577Z,81.00
2022-09-12T06:31:25.082Z,81.20
2022-09-12T06:33:53.452Z,81.10
2022-09-12T06:36:26.560Z,81.00
2022-09-12T06:39:02.654Z,80.80
2022-09-12T06:41:31.238Z,80.80
2022-09-12T06:43:58.991Z,80.70
2022-09-12T06:46:26.307Z,80.40
2022-09-12T06:48:53.418Z,80.70
2022-09-12T06:51:20.355Z,80.30
2022-09-12T06:53:48.595Z,80.70
2022-09-12T06:56:19.197Z,80.60
2022-09-12T06:58:47.864Z,80.10
2022-09-12T07:01:34.963Z,80.00
2022-09-12T07:04:03.875Z,79.80
2022-09-12T07:06:35.783Z,79.40
2022-09-12T07:09:04.843Z,79.70
2022-09-12T07:11:34.319Z,79.00
2022-09-12T07:14:03.113Z,78.90
2022-09-12T07:16:30.363Z,78.60
2022-09-12T07:19:01.622Z,78.40
2022-09-12T07:21:29.255Z,78.40
2022-09-12T07:23:57.871Z,78.50
2022-09-12T07:26:29.092Z,78.50
2022-09-12T07:29:08.259Z,78.40
2022-09-12T07:31:44.940Z,77.80
2022-09-12T07:34:11.661Z,77.50
2022-09-12T07:36:39.119Z,77.00
2022-09-12T07:39:05.945Z,76.50
2022-09-12T07:41:36.462Z,76.50
2022-09-12T07:44:03.809Z,76.60
2022-09-12T07:46:31.494Z,76.10
2022-09-12T07:48:59.999Z,75.80
2022-09-12T07:51:28.318Z,75.50
2022-09-12T07:53:56.259Z,75.10
2022-09-12T07:56:28.834Z,75.10
2022-09-12T07:58:56.931Z,75.10
2022-09-12T08:01:23.842Z,75.20
2022-09-12T08:03:54.617Z,75.30
2022-09-12T08:06:25.637Z,75.10
2022-09-12T08:08:54.361Z,74.60
2022-09-12T08:11:22.998Z,74.40
2022-09-12T08:13:55.464Z,74.50
2022-09-12T08:16:29.564Z,74.10
2022-09-12T08:18:56.801Z,73.70
2022-09-12T08:21:26.409Z,73.00
2022-09-12T08:24:02.653Z,73.20
2022-09-12T08:26:30.962Z,72.80
2022-09-12T08:28:57.723Z,72.50
2022-09-12T08:31:26.718Z,71.60
2022-09-12T08:33:56.333Z,71.90
2022-09-12T08:36:25.570Z,71.80
2022-09-12T08:38:59.299Z,70.60
2022-09-12T08:41:37.670Z,70.10
2022-09-12T08:44:25.640Z,69.00
2022-09-12T08:47:21.324Z,69.00
2022-09-12T08:50:00.121Z,69.50
2022-09-12T08:52:54.060Z,69.20
2022-09-12T08:55:32.200Z,68.90
2022-09-12T08:58:01.458Z,68.30
2022-09-12T09:00:38.268Z,67.70
2022-09-12T09:03:13.003Z,66.50
2022-09-12T09:06:07.318Z,66.50
2022-09-12T09:08:58.359Z,66.70
2022-09-12T09:11:51.119Z,65.60
2022-09-12T09:14:42.343Z,65.90
2022-09-12T09:17:13.215Z,65.40
2022-09-12T09:19:50.843Z,65.50
2022-09-12T09:22:42.873Z,65.00
2022-09-12T09:25:23.482Z,64.80
2022-09-12T09:28:16.153Z,64.30
2022-09-12T09:30:44.889Z,63.60
2022-09-12T09:33:22.113Z,62.90
2022-09-12T09:35:57.654Z,63.80
2022-09-12T09:39:04.363Z,63.90
2022-09-12T09:41:54.640Z,63.90
2022-09-12T09:44:21.661Z,63.60
2022-09-12T09:46:54.253Z,63.50
2022-09-12T09:49:21.792Z,63.50
2022-09-12T09:51:48.912Z,62.70
2022-09-12T09:54:23.263Z,63.40
2022-09-12T09:56:50.228Z,62.90
2022-09-12T09:59:28.857Z,63.10
2022-09-12T10:02:23.270Z,62.60
2022-09-12T10:04:56.303Z,63.00
2022-09-12T10:07:23.620Z,62.40
2022-09-12T10:10:18.845Z,62.40
2022-09-12T10:12:45.988Z,62.30
2022-09-12T10:15:29.530Z,62.10
2022-09-12T10:17:57.193Z,61.30
2022-09-12T10:20:45.102Z,60.20
2022-09-12T10:23:37.533Z,60.30
2022-09-12T10:26:10.114Z,60.10
2022-09-12T10:28:46.955Z,59.90
2022-09-12T10:31:28.911Z,59.80
2022-09-12T10:34:00.284Z,59.20
2022-09-12T10:36:35.233Z,60.00
2022-09-12T10:39:02.781Z,58.80
2022-09-12T10:41:40.497Z,58.40
2022-09-12T10:44:24.588Z,58.10
2022-09-12T10:46:51.266Z,58.40
2022-09-12T10:49:27.789Z,58.40
2022-09-12T10:51:55.868Z,58.20
2022-09-12T10:54:26.761Z,58.30
2022-09-12T10:56:59.153Z,57.60
2022-09-12T10:59:40.838Z,57.10
2022-09-12T11:02:19.382Z,57.60
2022-09-12T11:05:21.997Z,57.50
2022-09-12T11:07:52.039Z,56.50
2022-09-12T11:10:32.027Z,55.80
2022-09-12T11:13:20.855Z,55.80
2022-09-12T11:16:25.923Z,56.00
2022-09-12T11:19:14.390Z,56.40
2022-09-12T11:21:55.976Z,56.20
2022-09-12T11:24:54.998Z,55.80
2022-09-12T11:27:42.620Z,54.90
2022-09-12T11:30:14.783Z,54.70
2022-09-12T11:32:56.362Z,53.10
2022-09-12T11:35:26.121Z,54.30
2022-09-12T11:37:58.844Z,54.20
2022-09-12T11:40:49.858Z,53.40
2022-09-12T11:43:37.672Z,54.10
2022-09-12T11:46:36.415Z,54.20
2022-09-12T11:49:15.632Z,53.80
2022-09-12T11:51:49.416Z,53.40
2022-09-12T11:54:37.637Z,52.40
2022-09-12T11:57:16.849Z,54.30
2022-09-12T11:59:51.684Z,53.20
2022-09-12T12:02:43.673Z,52.90
2022-09-12T12:05:20.317Z,52.50
2022-09-12T12:07:56.897Z,52.00
2022-09-12T12:10:54.359Z,52.10
2022-09-12T12:13:32.709Z,52.40
2022-09-12T12:16:12.260Z,52.60
2022-09-12T12:18:40.054Z,52.00
2022-09-12T12:21:21.550Z,51.90
2022-09-12T12:24:09.839Z,52.20
2022-09-12T12:26:39.680Z,51.90
2022-09-12T12:29:18.305Z,52.30
2022-09-12T12:32:02.721Z,51.80
2022-09-12T12:34:33.431Z,50.60
2022-09-12T12:37:20.122Z,51.20
2022-09-12T12:39:50.851Z,51.10
2022-09-12T12:42:35.715Z,51.20
2022-09-12T12:45:20.177Z,50.30
2022-09-12T12:47:55.300Z,49.20
2022-09-12T12:50:28.078Z,50.20
2022-09-12T12:53:14.985Z,50.40
2022-09-12T12:55:44.361Z,51.80
2022-09-12T12:58:32.797Z,50.60
2022-09-12T13:01:04.933Z,49.60
2022-09-12T13:03:34.127Z,49.10
2022-09-12T13:06:05.295Z,49.00
2022-09-12T13:08:35.367Z,49.70
2022-09-12T13:11:05.285Z,48.70
2022-09-12T13:13:38.011Z,48.80
2022-09-12T13:16:04.895Z,49.30
2022-09-12T13:18:41.798Z,49.20
2022-09-12T13:21:16.941Z,48.80
2022-09-12T13:23:45.063Z,48.40
2022-09-12T13:26:23.896Z,48.60
2022-09-12T13:28:51.567Z,48.70
2022-09-12T13:31:28.482Z,48.30
2022-09-12T13:33:59.893Z,48.20
2022-09-12T13:36:47.730Z,48.10
2022-09-12T13:39:35.341Z,48.40
2022-09-12T13:42:30.711Z,49.20
2022-09-12T13:45:34.929Z,47.70
2022-09-12T13:48:02.955Z,48.10
2022-09-12T13:50:40.441Z,48.50
2022-09-12T13:53:15.758Z,48.10
2022-09-12T13:55:53.477Z,47.80
2022-09-12T13:58:21.797Z,47.70
2022-09-12T14:01:20.671Z,47.30
2022-09-12T14:04:14.020Z,47.40
2022-09-12T14:06:50.043Z,47.10
2022-09-12T14:09:26.833Z,47.80
2022-09-12T14:11:53.879Z,47.70
2022-09-12T14:14:32.712Z,47.50
2022-09-12T14:17:00.492Z,48.40
2022-09-12T14:19:29.180Z,47.00
2022-09-12T14:21:57.644Z,47.20
2022-09-12T14:24:24.641Z,47.20
2022-09-12T14:26:54.152Z,47.50
2022-09-12T14:29:22.441Z,47.50
2022-09-12T14:32:01.865Z,47.30
2022-09-12T14:34:28.971Z,47.00
2022-09-12T14:36:57.105Z,46.60
2022-09-12T14:39:44.608Z,47.00
2022-09-12T14:42:18.285Z,47.20
2022-09-12T14:44:56.375Z,47.00
2022-09-12T14:47:28.228Z,48.10
2022-09-12T14:49:55.028Z,47.00
2022-09-12T14:52:25.355Z,47.10
2022-09-12T14:55:04.630Z,47.60
2022-09-12T14:57:40.317Z,47.70
2022-09-12T15:00:12.695Z,47.50
2022-09-12T15:02:43.430Z,47.80
2022-09-12T15:05:10.668Z,48.20
2022-09-12T15:07:55.520Z,48.40
2022-09-12T15:10:35.420Z,48.40
2022-09-12T15:13:14.184Z,48.20
2022-09-12T15:15:44.098Z,48.30
2022-09-12T15:18:12.148Z,48.20
2022-09-12T15:20:40.830Z,47.70
2022-09-12T15:23:14.560Z,48.00
2022-09-12T15:25:41.244Z,48.30
2022-09-12T15:28:34.206Z,48.10
2022-09-12T15:31:07.140Z,48.30
2022-09-12T15:33:34.117Z,48.50
2022-09-12T15:36:00.760Z,48.70
2022-09-12T15:38:27.739Z,48.90
2022-09-12T15:40:54.681Z,48.50
2022-09-12T15:43:22.615Z,48.30
2022-09-12T15:45:51.679Z,48.30
2022-09-12T15:48:19.255Z,48.00
2022-09-12T15:50:46.107Z,48.00
2022-09-12T15:53:16.066Z,47.90
2022-09-12T15:55:43.597Z,47.80
2022-09-12T15:58:10.606Z,47.60
2022-09-12T16:00:37.329Z,47.80
2022-09-12T16:03:04.849Z,47.90
2022-09-12T16:05:31.782Z,48.30
2022-09-12T16:07:58.384Z,48.30
2022-09-12T16:10:28.939Z,47.50
2022-09-12T16:12:55.845Z,47.60
2022-09-12T16:15:24.752Z,48.10
2022-09-12T16:17:52.190Z,47.80
2022-09-12T16:20:19.676Z,47.90
2022-09-12T16:22:46.470Z,47.70
2022-09-12T16:25:13.373Z,47.60
2022-09-12T16:27:40.013Z,48.10
2022-09-12T16:30:08.313Z,48.20
2022-09-12T16:32:35.181Z,48.40
2022-09-12T16:35:02.021Z,48.60
2022-09-12T16:37:28.789Z,48.80
2022-09-12T16:39:55.613Z,48.70
2022-09-12T16:42:22.383Z,48.70
2022-09-12T16:44:49.140Z,48.40
2022-09-12T16:47:15.832Z,48.50
2022-09-12T16:49:42.480Z,48.70
2022-09-12T16:52:10.162Z,48.60
2022-09-12T16:54:36.987Z,48.60
2022-09-12T16:57:05.217Z,48.70
2022-09-12T16:59:32.173Z,49.00
2022-09-12T17:01:58.950Z,49.30
2022-09-12T17:04:25.646Z,49.30
2022-09-12T17:06:52.298Z,49.60
2022-09-12T17:09:19.032Z,49.90
2022-09-12T17:11:47.739Z,50.00
2022-09-12T17:14:14.438Z,50.10
2022-09-12T17:16:48.023Z,50.20
2022-09-12T17:19:20.970Z,50.50
2022-09-12T17:21:49.930Z,50.70
2022-09-12T17:24:18.178Z,51.00
2022-09-12T17:26:45.733Z,51.20
2022-09-12T17:29:13.808Z,51.30
2022-09-12T17:31:41.724Z,51.50
2022-09-12T17:34:08.414Z,52.00
2022-09-12T17:36:35.241Z,52.30
2022-09-12T17:39:03.795Z,52.60
2022-09-12T17:41:33.816Z,53.10
2022-09-12T17:44:02.374Z,53.30
2022-09-12T17:46:37.603Z,53.40
2022-09-12T17:49:07.414Z,53.80
2022-09-12T17:51:34.173Z,54.20
2022-09-12T17:54:10.257Z,54.50
2022-09-12T17:56:38.491Z,54.50
2022-09-12T17:59:07.172Z,54.80
2022-09-12T18:01:52.573Z,55.20
2022-09-12T18:04:19.976Z,55.60
2022-09-12T18:06:48.736Z,56.90
2022-09-12T18:09:18.273Z,56.10
2022-09-12T18:11:45.841Z,56.50
2022-09-12T18:14:14.323Z,57.00
2022-09-12T18:16:41.622Z,57.40
2022-09-12T18:19:08.380Z,57.60
2022-09-12T18:21:35.220Z,58.00
2022-09-12T18:24:03.017Z,58.40
2022-09-12T18:26:30.467Z,58.90
2022-09-12T18:28:57.848Z,59.30
2022-09-12T18:31:27.404Z,59.30
2022-09-12T18:33:54.197Z,59.50
2022-09-12T18:36:21.891Z,59.80
2022-09-12T18:38:49.347Z,60.10
2022-09-12T18:41:21.117Z,60.40
2022-09-12T18:43:48.712Z,60.40
2022-09-12T18:46:18.822Z,60.60
2022-09-12T18:48:46.286Z,60.90
2022-09-12T18:51:18.991Z,61.00
2022-09-12T18:54:08.989Z,61.10
2022-09-12T18:56:38.214Z,60.90
2022-09-12T18:59:06.529Z,61.20
2022-09-12T19:01:35.984Z,61.30
2022-09-12T19:04:04.921Z,61.50
2022-09-12T19:06:37.028Z,61.60
2022-09-12T19:09:07.782Z,61.70
2022-09-12T19:11:39.872Z,62.10
2022-09-12T19:14:07.624Z,62.10
2022-09-12T19:16:34.610Z,62.20
2022-09-12T19:19:02.544Z,62.10
2022-09-12T19:21:30.920Z,62.50
2022-09-12T19:24:00.488Z,62.50
2022-09-12T19:26:27.615Z,62.60
2022-09-12T19:28:55.358Z,62.70
2022-09-12T19:31:23.315Z,63.00
2022-09-12T19:33:52.086Z,63.10
2022-09-12T19:36:44.381Z,63.20
2022-09-12T19:39:08.551Z,63.10
2022-09-12T19:41:35.825Z,63.20
2022-09-12T19:44:03.457Z,63.30
2022-09-12T19:46:30.146Z,63.40
2022-09-12T19:48:56.961Z,63.50
2022-09-12T19:51:24.088Z,63.70
2022-09-12T19:53:50.935Z,63.60
2022-09-12T19:56:17.623Z,63.70
2022-09-12T19:58:46.532Z,63.80
2022-09-12T20:01:24.600Z,63.90
2022-09-12T20:03:54.209Z,63.90
2022-09-12T20:06:20.930Z,64.10
2022-09-12T20:08:47.760Z,64.10
2022-09-12T20:11:17.540Z,64.20
2022-09-12T20:13:45.049Z,64.30
2022-09-12T20:16:20.401Z,64.40
2022-09-12T20:18:49.407Z,64.50
2022-09-12T20:21:19.329Z,64.70
2022-09-12T20:23:46.807Z,64.60
2022-09-12T20:26:13.867Z,64.60
2022-09-12T20:28:41.521Z,64.70
2022-09-12T20:31:12.113Z,64.80
2022-09-12T20:33:39.157Z,64.80
2022-09-12T20:36:08.624Z,64.90
2022-09-12T20:38:36.046Z,65.00
2022-09-12T20:41:05.367Z,65.00
2022-09-12T20:43:32.130Z,65.10
2022-09-12T20:45:59.050Z,65.10
2022-09-12T20:48:25.785Z,65.10
2022-09-12T20:50:52.453Z,65.40
2022-09-12T20:53:19.158Z,65.30
2022-09-12T20:55:52.728Z,65.30
2022-09-12T20:58:20.895Z,65.40
2022-09-12T21:00:47.985Z,65.60
2022-09-12T21:03:15.801Z,65.70
2022-09-12T21:05:46.290Z,65.80
2022-09-12T21:08:13.526Z,65.80
2022-09-12T21:10:44.425Z,65.90
2022-09-12T21:13:12.538Z,66.20
2022-09-12T21:15:40.493Z,66.20
2022-09-12T21:18:07.389Z,66.40
2022-09-12T21:20:34.351Z,66.60
2022-09-12T21:23:00.947Z,66.70
2022-09-12T21:25:29.030Z,66.80
2022-09-12T21:27:55.781Z,67.00
2022-09-12T21:30:22.398Z,67.00
2022-09-12T21:32:49.125Z,67.00
2022-09-12T21:35:15.816Z,67.50
2022-09-12T21:37:42.489Z,67.50
2022-09-12T21:40:09.474Z,67.50
2022-09-12T21:42:36.140Z,67.70
2022-09-12T21:45:02.799Z,67.90
2022-09-12T21:47:29.384Z,68.00
2022-09-12T21:49:56.040Z,67.90
2022-09-12T21:52:22.704Z,68.20
2022-09-12T21:54:49.321Z,68.20
2022-09-12T21:57:15.916Z,68.40
2022-09-12T21:59:42.587Z,68.50
2022-09-12T22:02:10.751Z,68.60
2022-09-12T22:04:37.450Z,68.70
2022-09-12T22:07:05.315Z,68.70
2022-09-12T22:09:32.803Z,68.70
2022-09-12T22:11:59.619Z,68.90
2022-09-12T22:14:26.260Z,68.90
2022-09-12T22:16:52.867Z,69.10
2022-09-12T22:19:19.604Z,69.30
2022-09-12T22:22:04.957Z,69.30
2022-09-12T22:24:31.701Z,69.30
2022-09-12T22:26:59.238Z,69.30
2022-09-12T22:29:26.797Z,69.40
2022-09-12T22:31:53.744Z,69.50
2022-09-12T22:34:20.590Z,69.60
2022-09-12T22:36:48.492Z,69.60
2022-09-12T22:39:15.321Z,69.80
2022-09-12T22:41:41.958Z,69.90
2022-09-12T22:44:10.492Z,69.90
2022-09-12T22:46:37.906Z,69.90
2022-09-12T22:49:05.664Z,69.90
2022-09-12T22:51:33.410Z,70.20
2022-09-12T22:54:00.255Z,70.30
2022-09-12T22:56:26.954Z,70.30
2022-09-12T22:58:54.041Z,70.30
2022-09-12T23:01:20.690Z,70.30
2022-09-12T23:03:47.355Z,70.20
2022-09-12T23:06:14.128Z,70.30
2022-09-12T23:08:40.752Z,70.30
2022-09-12T23:11:25.617Z,70.50
2022-09-12T23:13:52.241Z,70.30
2022-09-12T23:16:21.644Z,70.30
2022-09-12T23:18:49.332Z,70.20
2022-09-12T23:21:18.917Z,70.20
2022-09-12T23:23:45.869Z,70.20
2022-09-12T23:26:18.276Z,70.30
2022-09-12T23:28:53.233Z,70.30
2022-09-12T23:31:25.048Z,70.30
2022-09-12T23:33:55.680Z,70.40
2022-09-12T23:36:24.100Z,70.50
2022-09-12T23:38:51.027Z,70.60
2022-09-12T23:41:18.943Z,70.70
2022-09-12T23:43:46.092Z,70.80
2022-09-12T23:46:14.252Z,70.70
2022-09-12T23:48:41.231Z,71.00
2022-09-12T23:51:07.861Z,71.00
2022-09-12T23:53:35.733Z,71.10
2022-09-12T23:56:02.492Z,71.20
2022-09-12T23:58:30.884Z,71.30
