createdAt,value
2019-03-09T00:02:20.354Z,10.10
2019-03-09T00:05:07.055Z,10.10
2019-03-09T00:07:40.034Z,10.10
2019-03-09T00:10:24.289Z,10.10
2019-03-09T00:12:59.237Z,10.10
2019-03-09T00:15:29.559Z,10.10
2019-03-09T00:17:59.914Z,10.10
2019-03-09T00:20:31.138Z,10.10
2019-03-09T00:23:34.142Z,10.20
2019-03-09T00:26:27.844Z,10.20
2019-03-09T00:29:10.788Z,10.10
2019-03-09T00:32:09.168Z,10.20
2019-03-09T00:34:39.530Z,10.30
2019-03-09T00:37:22.667Z,10.30
2019-03-09T00:39:54.426Z,10.30
2019-03-09T00:42:42.000Z,10.10
2019-03-09T00:45:13.975Z,10.00
2019-03-09T00:47:45.468Z,9.70
2019-03-09T00:50:32.862Z,9.50
2019-03-09T00:53:08.926Z,9.30
2019-03-09T00:55:48.208Z,9.20
2019-03-09T00:58:24.101Z,9.10
2019-03-09T01:00:58.878Z,9.00
2019-03-09T01:03:40.038Z,9.00
2019-03-09T01:06:21.624Z,8.90
2019-03-09T01:08:57.797Z,8.80
2019-03-09T01:11:32.237Z,8.80
2019-03-09T01:14:06.415Z,8.80
2019-03-09T01:16:37.397Z,8.80
2019-03-09T01:19:08.009Z,8.90
2019-03-09T01:21:39.580Z,8.90
2019-03-09T01:24:12.252Z,8.90
2019-03-09T01:26:43.300Z,8.80
2019-03-09T01:29:13.438Z,8.70
2019-03-09T01:31:43.290Z,8.70
2019-03-09T01:34:13.849Z,8.70
2019-03-09T01:36:44.562Z,8.70
2019-03-09T01:39:14.610Z,8.70
2019-03-09T01:41:49.330Z,8.70
2019-03-09T01:44:19.584Z,8.70
2019-03-09T01:46:49.793Z,8.70
2019-03-09T01:49:25.553Z,8.70
2019-03-09T01:52:04.010Z,8.70
2019-03-09T01:54:39.999Z,8.70
2019-03-09T01:57:09.988Z,8.70
2019-03-09T01:59:39.826Z,8.60
2019-03-09T02:02:11.530Z,8.40
2019-03-09T02:04:41.270Z,8.50
2019-03-09T02:07:10.997Z,8.40
2019-03-09T02:09:40.639Z,8.40
2019-03-09T02:12:10.505Z,8.30
2019-03-09T02:14:41.617Z,8.40
2019-03-09T02:17:12.083Z,8.40
2019-03-09T02:19:41.894Z,8.50
2019-03-09T02:22:11.538Z,8.50
2019-03-09T02:24:41.556Z,8.60
2019-03-09T02:27:11.769Z,8.60
2019-03-09T02:29:41.763Z,8.70
2019-03-09T02:32:11.510Z,8.60
2019-03-09T02:34:44.171Z,8.50
2019-03-09T02:37:15.194Z,8.50
2019-03-09T02:39:50.577Z,8.40
2019-03-09T02:42:23.008Z,8.40
2019-03-09T02:44:53.046Z,8.20
2019-03-09T02:47:22.846Z,8.20
2019-03-09T02:49:52.642Z,8.10
2019-03-09T02:52:22.484Z,8.10
2019-03-09T02:54:53.185Z,8.10
2019-03-09T02:57:25.921Z,8.10
2019-03-09T02:59:55.771Z,8.10
2019-03-09T03:02:47.674Z,8.20
2019-03-09T03:05:19.385Z,8.20
2019-03-09T03:07:50.816Z,8.30
2019-03-09T03:10:21.897Z,8.40
2019-03-09T03:12:51.810Z,8.40
2019-03-09T03:15:36.262Z,8.40
2019-03-09T03:18:06.007Z,8.40
2019-03-09T03:20:36.782Z,8.50
2019-03-09T03:23:14.367Z,8.50
2019-03-09T03:25:46.761Z,8.50
2019-03-09T03:28:28.912Z,8.50
2019-03-09T03:31:04.388Z,8.40
2019-03-09T03:33:34.794Z,8.40
2019-03-09T03:36:04.423Z,8.40
2019-03-09T03:38:34.194Z,8.40
2019-03-09T03:41:03.925Z,8.50
2019-03-09T03:43:33.833Z,8.60
2019-03-09T03:46:03.706Z,8.60
2019-03-09T03:48:34.195Z,8.60
2019-03-09T03:51:03.954Z,8.50
2019-03-09T03:53:36.017Z,8.50
2019-03-09T03:56:05.952Z,8.50
2019-03-09T03:58:38.166Z,8.40
2019-03-09T04:01:10.561Z,8.50
2019-03-09T04:03:40.924Z,8.50
2019-03-09T04:06:13.874Z,8.50
2019-03-09T04:08:43.860Z,8.50
2019-03-09T04:11:14.091Z,8.40
2019-03-09T04:13:44.342Z,8.40
2019-03-09T04:16:19.600Z,8.50
2019-03-09T04:18:49.571Z,8.50
2019-03-09T04:21:20.827Z,8.50
2019-03-09T04:23:50.517Z,8.60
2019-03-09T04:26:20.312Z,8.60
2019-03-09T04:28:50.170Z,8.60
2019-03-09T04:31:20.036Z,8.60
2019-03-09T04:33:49.605Z,8.60
2019-03-09T04:36:19.387Z,8.60
2019-03-09T04:38:52.733Z,8.70
2019-03-09T04:41:22.483Z,8.70
2019-03-09T04:43:52.538Z,8.70
2019-03-09T04:46:22.176Z,8.70
2019-03-09T04:48:51.882Z,8.70
2019-03-09T04:51:24.698Z,8.70
2019-03-09T04:53:54.436Z,8.80
2019-03-09T04:56:26.510Z,8.80
2019-03-09T04:59:04.722Z,8.80
2019-03-09T05:01:34.618Z,8.80
2019-03-09T05:04:44.504Z,8.80
2019-03-09T05:07:17.509Z,8.80
2019-03-09T05:09:51.801Z,8.80
2019-03-09T05:12:21.706Z,8.90
2019-03-09T05:14:51.525Z,8.90
2019-03-09T05:17:22.189Z,8.90
2019-03-09T05:19:51.827Z,8.90
2019-03-09T05:22:21.582Z,9.00
2019-03-09T05:24:51.416Z,9.10
2019-03-09T05:27:21.672Z,9.10
2019-03-09T05:29:52.019Z,9.20
2019-03-09T05:32:22.082Z,9.10
2019-03-09T05:34:51.984Z,9.10
2019-03-09T05:37:21.909Z,9.10
2019-03-09T05:39:51.572Z,9.10
2019-03-09T05:42:21.400Z,9.10
2019-03-09T05:44:51.479Z,9.20
2019-03-09T05:47:21.235Z,9.20
2019-03-09T05:49:51.176Z,9.30
2019-03-09T05:52:30.913Z,9.30
2019-03-09T05:55:03.460Z,9.30
2019-03-09T05:57:33.436Z,9.40
2019-03-09T06:00:03.544Z,9.40
2019-03-09T06:02:33.147Z,9.40
2019-03-09T06:05:03.306Z,9.40
2019-03-09T06:07:33.088Z,9.40
2019-03-09T06:10:02.872Z,9.30
2019-03-09T06:12:32.537Z,9.30
2019-03-09T06:15:02.365Z,9.30
2019-03-09T06:17:32.528Z,9.30
2019-03-09T06:20:03.979Z,9.30
2019-03-09T06:22:33.916Z,9.30
2019-03-09T06:25:03.892Z,9.30
2019-03-09T06:27:33.727Z,9.30
2019-03-09T06:30:12.787Z,9.30
2019-03-09T06:33:17.830Z,9.30
2019-03-09T06:35:50.974Z,9.40
2019-03-09T06:39:06.670Z,9.40
2019-03-09T06:42:07.007Z,9.50
2019-03-09T06:44:42.801Z,9.60
2019-03-09T06:47:29.621Z,9.60
2019-03-09T06:49:59.256Z,9.70
2019-03-09T06:52:28.896Z,9.80
2019-03-09T06:55:11.217Z,9.90
2019-03-09T06:57:40.973Z,9.90
2019-03-09T07:00:28.232Z,10.00
2019-03-09T07:02:58.325Z,10.00
2019-03-09T07:05:28.538Z,10.00
2019-03-09T07:07:58.779Z,10.00
2019-03-09T07:10:28.483Z,10.10
2019-03-09T07:12:58.792Z,10.10
2019-03-09T07:15:40.172Z,10.20
2019-03-09T07:18:35.216Z,10.20
2019-03-09T07:21:09.865Z,10.20
2019-03-09T07:23:41.402Z,10.20
2019-03-09T07:26:10.989Z,10.20
2019-03-09T07:28:40.860Z,10.20
2019-03-09T07:31:10.850Z,10.20
2019-03-09T07:33:41.390Z,10.20
2019-03-09T07:36:12.084Z,10.30
2019-03-09T07:38:43.989Z,10.40
2019-03-09T07:41:13.765Z,10.40
2019-03-09T07:43:43.514Z,10.40
2019-03-09T07:46:13.660Z,10.50
2019-03-09T07:48:43.706Z,10.50
2019-03-09T07:51:22.998Z,10.50
2019-03-09T07:54:14.101Z,10.60
2019-03-09T07:56:53.281Z,10.70
2019-03-09T07:59:40.721Z,10.70
2019-03-09T08:02:11.634Z,10.60
2019-03-09T08:04:41.963Z,10.70
2019-03-09T08:07:12.080Z,10.70
2019-03-09T08:09:45.106Z,10.70
2019-03-09T08:12:24.340Z,10.70
2019-03-09T08:14:55.599Z,10.80
2019-03-09T08:17:27.905Z,10.80
2019-03-09T08:19:57.841Z,10.80
2019-03-09T08:22:28.312Z,10.90
2019-03-09T08:25:00.050Z,10.90
2019-03-09T08:27:36.955Z,11.00
2019-03-09T08:30:14.873Z,11.10
2019-03-09T08:32:51.716Z,11.20
2019-03-09T08:35:22.750Z,11.10
2019-03-09T08:38:01.862Z,11.10
2019-03-09T08:40:32.116Z,11.10
2019-03-09T08:43:08.058Z,11.20
2019-03-09T08:45:40.855Z,11.10
2019-03-09T08:48:11.085Z,11.20
2019-03-09T08:50:44.148Z,11.20
2019-03-09T08:53:15.297Z,11.20
2019-03-09T08:55:45.383Z,11.20
2019-03-09T08:58:16.127Z,11.20
2019-03-09T09:00:46.506Z,11.20
2019-03-09T09:03:16.948Z,11.30
2019-03-09T09:05:47.629Z,11.40
2019-03-09T09:08:17.527Z,11.40
2019-03-09T09:10:48.082Z,11.50
2019-03-09T09:13:22.214Z,11.60
2019-03-09T09:15:52.204Z,11.60
2019-03-09T09:18:21.927Z,11.70
2019-03-09T09:20:54.591Z,11.60
2019-03-09T09:23:35.098Z,11.70
2019-03-09T09:26:12.131Z,11.60
2019-03-09T09:28:45.336Z,11.70
2019-03-09T09:31:15.376Z,11.80
2019-03-09T09:33:46.629Z,11.70
2019-03-09T09:36:22.382Z,11.80
2019-03-09T09:38:57.540Z,11.70
2019-03-09T09:41:26.997Z,11.80
2019-03-09T09:43:56.765Z,11.90
2019-03-09T09:46:27.651Z,12.00
2019-03-09T09:48:59.200Z,12.00
2019-03-09T09:51:28.973Z,12.00
2019-03-09T09:53:58.702Z,12.00
2019-03-09T09:56:29.081Z,11.90
2019-03-09T09:58:58.985Z,12.10
2019-03-09T10:01:36.302Z,12.00
2019-03-09T10:04:07.403Z,12.20
2019-03-09T10:06:47.079Z,12.20
2019-03-09T10:09:25.424Z,12.10
2019-03-09T10:11:56.327Z,12.10
2019-03-09T10:14:30.665Z,12.20
2019-03-09T10:17:37.150Z,12.20
2019-03-09T10:20:08.534Z,12.30
2019-03-09T10:22:39.093Z,12.40
2019-03-09T10:25:12.368Z,12.60
2019-03-09T10:27:44.344Z,12.80
2019-03-09T10:30:20.013Z,13.10
2019-03-09T10:32:50.450Z,13.30
2019-03-09T10:35:27.112Z,13.30
2019-03-09T10:37:58.280Z,13.20
2019-03-09T10:40:28.839Z,13.30
2019-03-09T10:43:00.706Z,13.20
2019-03-09T10:45:32.528Z,13.10
2019-03-09T10:48:04.242Z,12.80
2019-03-09T10:50:37.929Z,12.80
2019-03-09T10:53:09.995Z,12.90
2019-03-09T10:55:42.697Z,12.70
2019-03-09T10:58:21.182Z,12.70
2019-03-09T11:00:57.186Z,12.80
2019-03-09T11:03:29.219Z,12.80
2019-03-09T11:06:12.402Z,12.90
2019-03-09T11:08:47.085Z,13.00
2019-03-09T11:11:22.928Z,12.90
2019-03-09T11:13:59.040Z,13.00
2019-03-09T11:16:53.070Z,13.00
2019-03-09T11:19:24.138Z,13.00
2019-03-09T11:21:57.419Z,13.10
2019-03-09T11:24:31.470Z,13.30
2019-03-09T11:27:01.754Z,13.50
2019-03-09T11:29:32.303Z,13.60
2019-03-09T11:32:08.528Z,13.80
2019-03-09T11:34:39.516Z,13.90
2019-03-09T11:37:09.960Z,14.00
2019-03-09T11:39:43.449Z,14.20
2019-03-09T11:42:14.197Z,14.60
2019-03-09T11:44:48.085Z,15.00
2019-03-09T11:47:20.659Z,15.40
2019-03-09T11:49:53.168Z,15.30
2019-03-09T11:52:29.118Z,15.10
2019-03-09T11:55:05.164Z,14.80
2019-03-09T11:57:36.637Z,14.90
2019-03-09T12:00:16.339Z,15.60
2019-03-09T12:03:01.503Z,16.10
2019-03-09T12:06:00.823Z,16.90
2019-03-09T12:08:31.257Z,17.20
2019-03-09T12:11:11.563Z,18.10
2019-03-09T12:13:51.459Z,18.70
2019-03-09T12:16:36.138Z,19.30
2019-03-09T12:19:14.355Z,20.20
2019-03-09T12:21:44.930Z,20.50
2019-03-09T12:24:17.694Z,20.60
2019-03-09T12:26:49.338Z,20.20
2019-03-09T12:29:25.069Z,20.30
2019-03-09T12:31:58.888Z,20.40
2019-03-09T12:34:30.594Z,19.40
2019-03-09T12:37:03.160Z,17.60
2019-03-09T12:39:33.150Z,16.00
2019-03-09T12:42:03.432Z,15.50
2019-03-09T12:44:33.294Z,15.10
2019-03-09T12:47:06.448Z,14.90
2019-03-09T12:49:38.079Z,15.80
2019-03-09T12:52:14.101Z,15.70
2019-03-09T12:54:44.274Z,16.10
2019-03-09T12:57:16.593Z,17.30
2019-03-09T12:59:51.902Z,17.60
2019-03-09T13:02:38.229Z,16.80
2019-03-09T13:05:10.173Z,16.70
2019-03-09T13:07:55.454Z,16.60
2019-03-09T13:10:29.573Z,16.40
2019-03-09T13:13:00.091Z,17.60
2019-03-09T13:15:30.385Z,18.00
2019-03-09T13:18:05.299Z,16.80
2019-03-09T13:20:43.043Z,15.80
2019-03-09T13:23:12.940Z,15.40
2019-03-09T13:25:59.311Z,15.10
2019-03-09T13:28:29.974Z,15.20
2019-03-09T13:31:10.263Z,15.70
2019-03-09T13:33:39.740Z,15.60
2019-03-09T13:36:25.695Z,15.20
2019-03-09T13:39:33.153Z,14.90
2019-03-09T13:42:26.122Z,14.50
2019-03-09T13:45:22.821Z,14.90
2019-03-09T13:48:00.201Z,14.60
2019-03-09T13:50:37.634Z,14.00
2019-03-09T13:53:17.533Z,14.00
2019-03-09T13:55:48.496Z,13.90
2019-03-09T13:58:18.194Z,13.60
2019-03-09T14:00:48.814Z,13.30
2019-03-09T14:03:23.723Z,13.10
2019-03-09T14:06:01.395Z,13.10
2019-03-09T14:08:31.550Z,12.80
2019-03-09T14:11:05.491Z,12.40
2019-03-09T14:13:54.877Z,12.00
2019-03-09T14:16:35.824Z,11.70
2019-03-09T14:19:06.750Z,11.70
2019-03-09T14:21:37.566Z,11.50
2019-03-09T14:24:08.712Z,11.30
2019-03-09T14:26:38.792Z,11.10
2019-03-09T14:29:10.764Z,11.00
2019-03-09T14:31:44.711Z,11.60
2019-03-09T14:34:16.473Z,11.70
2019-03-09T14:36:46.548Z,11.50
2019-03-09T14:39:16.528Z,11.40
2019-03-09T14:41:55.687Z,11.40
2019-03-09T14:44:35.970Z,11.60
2019-03-09T14:47:08.220Z,11.90
2019-03-09T14:49:43.220Z,12.10
2019-03-09T14:52:12.905Z,12.10
2019-03-09T14:54:42.668Z,12.10
2019-03-09T14:57:12.554Z,12.20
2019-03-09T14:59:42.584Z,12.20
2019-03-09T15:02:13.420Z,12.30
2019-03-09T15:04:49.200Z,12.30
2019-03-09T15:07:20.484Z,12.30
2019-03-09T15:09:50.414Z,12.30
2019-03-09T15:12:23.095Z,12.20
2019-03-09T15:15:05.954Z,12.30
2019-03-09T15:17:37.358Z,12.20
2019-03-09T15:20:19.996Z,12.00
2019-03-09T15:22:54.060Z,11.70
2019-03-09T15:25:35.631Z,11.30
2019-03-09T15:28:08.589Z,11.00
2019-03-09T15:30:40.048Z,10.80
2019-03-09T15:33:11.684Z,10.70
2019-03-09T15:35:49.893Z,10.80
2019-03-09T15:38:27.070Z,11.00
2019-03-09T15:41:05.123Z,11.10
2019-03-09T15:43:40.561Z,11.30
2019-03-09T15:46:17.143Z,11.50
2019-03-09T15:49:08.335Z,11.70
2019-03-09T15:52:05.481Z,11.60
2019-03-09T15:54:52.950Z,11.60
2019-03-09T15:57:42.043Z,11.80
2019-03-09T16:00:25.299Z,12.00
2019-03-09T16:03:06.216Z,12.10
2019-03-09T16:05:43.488Z,12.10
2019-03-09T16:08:14.196Z,12.00
2019-03-09T16:10:44.471Z,11.80
2019-03-09T16:13:15.441Z,11.80
2019-03-09T16:16:18.347Z,11.90
2019-03-09T16:19:09.093Z,11.80
2019-03-09T16:21:43.266Z,11.70
2019-03-09T16:24:25.639Z,11.30
2019-03-09T16:26:52.302Z,11.00
2019-03-09T16:29:38.104Z,10.80
2019-03-09T16:32:11.620Z,10.60
2019-03-09T16:34:44.587Z,10.50
2019-03-09T16:37:32.221Z,10.50
2019-03-09T16:40:05.943Z,10.60
2019-03-09T16:42:50.350Z,10.60
2019-03-09T16:45:24.709Z,10.80
2019-03-09T16:48:01.513Z,10.90
2019-03-09T16:50:34.008Z,10.90
2019-03-09T16:53:15.912Z,11.00
2019-03-09T16:55:53.218Z,11.00
2019-03-09T16:58:29.174Z,11.10
2019-03-09T17:01:09.570Z,11.10
2019-03-09T17:04:32.289Z,11.20
2019-03-09T17:07:43.348Z,11.30
2019-03-09T17:11:10.104Z,11.30
2019-03-09T17:13:36.205Z,11.30
2019-03-09T17:16:29.477Z,11.30
2019-03-09T17:19:14.193Z,11.30
2019-03-09T17:22:10.260Z,11.40
2019-03-09T17:24:54.425Z,11.40
2019-03-09T17:27:25.888Z,11.40
2019-03-09T17:30:36.355Z,11.30
2019-03-09T17:33:46.660Z,11.30
2019-03-09T17:38:47.837Z,11.40
2019-03-09T17:41:18.736Z,11.40
2019-03-09T17:43:50.219Z,11.40
2019-03-09T17:46:55.432Z,11.40
2019-03-09T17:50:06.334Z,11.50
2019-03-09T17:53:11.203Z,11.50
2019-03-09T17:56:29.927Z,11.40
2019-03-09T17:59:48.756Z,11.50
2019-03-09T18:02:57.212Z,11.50
2019-03-09T18:05:37.884Z,11.50
2019-03-09T18:08:13.743Z,11.50
2019-03-09T18:10:59.682Z,11.50
2019-03-09T18:14:06.657Z,11.50
2019-03-09T18:16:32.133Z,11.50
2019-03-09T18:19:05.542Z,11.50
2019-03-09T18:21:38.613Z,11.50
2019-03-09T18:24:12.988Z,11.50
2019-03-09T18:26:52.804Z,11.60
2019-03-09T18:29:41.929Z,11.50
2019-03-09T18:32:15.478Z,11.40
2019-03-09T18:35:09.220Z,11.40
2019-03-09T18:37:40.491Z,11.40
2019-03-09T18:40:19.407Z,11.40
2019-03-09T18:43:00.305Z,11.30
2019-03-09T18:45:44.947Z,11.30
2019-03-09T18:48:18.974Z,11.30
2019-03-09T18:50:55.348Z,11.30
2019-03-09T18:53:31.259Z,11.20
2019-03-09T18:56:11.941Z,11.10
2019-03-09T18:59:02.235Z,11.10
2019-03-09T19:02:26.231Z,11.10
2019-03-09T19:05:00.815Z,11.10
2019-03-09T19:07:35.972Z,11.10
2019-03-09T19:10:09.585Z,11.10
2019-03-09T19:12:58.713Z,11.10
2019-03-09T19:15:36.334Z,11.10
2019-03-09T19:18:14.295Z,11.20
2019-03-09T19:20:51.727Z,11.00
2019-03-09T19:23:41.311Z,11.00
2019-03-09T19:26:43.241Z,11.00
2019-03-09T19:29:16.597Z,11.00
2019-03-09T19:32:05.920Z,11.10
2019-03-09T19:34:54.846Z,11.10
2019-03-09T19:38:00.928Z,11.10
2019-03-09T19:41:10.636Z,11.10
2019-03-09T19:44:40.447Z,11.10
2019-03-09T19:47:36.828Z,11.20
2019-03-09T19:50:39.347Z,11.20
2019-03-09T19:54:01.540Z,11.20
2019-03-09T19:56:57.872Z,11.20
2019-03-09T19:59:50.280Z,11.30
2019-03-09T20:02:23.243Z,11.10
2019-03-09T20:05:12.505Z,11.10
2019-03-09T20:07:58.988Z,11.00
2019-03-09T20:10:39.454Z,11.00
2019-03-09T20:13:40.781Z,11.00
2019-03-09T20:16:15.353Z,10.90
2019-03-09T20:18:51.777Z,10.90
2019-03-09T20:21:32.188Z,10.90
2019-03-09T20:24:08.912Z,10.90
2019-03-09T20:27:21.333Z,10.90
2019-03-09T20:29:59.128Z,10.90
2019-03-09T20:33:33.499Z,11.00
2019-03-09T20:36:23.449Z,11.00
2019-03-09T20:39:37.686Z,11.00
2019-03-09T20:42:32.815Z,11.00
2019-03-09T20:45:57.730Z,11.10
2019-03-09T20:49:38.355Z,11.10
2019-03-09T21:02:51.420Z,11.10
2019-03-09T21:06:04.051Z,11.00
2019-03-09T21:08:48.763Z,11.00
2019-03-09T21:11:36.931Z,10.90
2019-03-09T21:14:12.444Z,10.90
2019-03-09T21:16:50.204Z,11.00
2019-03-09T21:19:37.856Z,11.00
2019-03-09T21:22:12.389Z,11.00
2019-03-09T21:24:48.529Z,10.90
2019-03-09T21:27:35.197Z,11.00
2019-03-09T21:30:12.241Z,11.00
2019-03-09T21:32:57.243Z,11.00
2019-03-09T21:35:33.325Z,11.00
2019-03-09T21:38:39.707Z,11.00
2019-03-09T21:41:02.985Z,11.00
2019-03-09T21:43:56.465Z,10.80
2019-03-09T21:47:27.437Z,10.80
2019-03-09T21:50:26.932Z,10.60
2019-03-09T21:53:39.253Z,10.40
2019-03-09T21:56:34.131Z,10.20
2019-03-09T21:59:08.374Z,10.30
2019-03-09T22:02:10.380Z,10.30
2019-03-09T22:05:07.076Z,10.40
2019-03-09T22:07:40.679Z,10.50
2019-03-09T22:10:47.749Z,10.50
2019-03-09T22:13:44.188Z,10.50
2019-03-09T22:16:33.085Z,10.50
2019-03-09T22:19:19.546Z,10.60
2019-03-09T22:22:03.575Z,10.60
2019-03-09T22:24:48.931Z,10.60
2019-03-09T22:27:43.581Z,10.60
2019-03-09T22:30:49.076Z,10.50
2019-03-09T22:33:54.494Z,10.50
2019-03-09T22:37:00.355Z,10.40
2019-03-09T22:39:56.129Z,10.40
2019-03-09T22:43:35.665Z,10.40
2019-03-09T22:46:38.920Z,10.40
2019-03-09T22:49:31.582Z,10.40
2019-03-09T22:52:33.787Z,10.50
2019-03-09T22:55:24.287Z,10.50
2019-03-09T22:58:09.294Z,10.40
2019-03-09T23:04:27.086Z,10.40
2019-03-09T23:07:06.685Z,10.50
2019-03-09T23:09:50.092Z,10.40
2019-03-09T23:12:54.354Z,10.40
2019-03-09T23:15:39.449Z,10.40
2019-03-09T23:18:54.281Z,10.30
2019-03-09T23:21:29.913Z,10.30
2019-03-09T23:24:25.303Z,10.30
2019-03-09T23:27:17.129Z,10.40
2019-03-09T23:30:08.920Z,10.30
2019-03-09T23:33:30.722Z,10.30
2019-03-09T23:36:25.278Z,10.30
2019-03-09T23:39:42.537Z,10.20
2019-03-09T23:42:52.843Z,10.30
2019-03-09T23:45:30.230Z,10.30
2019-03-09T23:48:09.673Z,10.30
2019-03-09T23:50:50.857Z,10.40
2019-03-09T23:53:44.292Z,10.40
2019-03-09T23:56:22.250Z,10.40
2019-03-09T23:59:36.133Z,10.50
