createdAt,value
2022-12-06T00:01:19.519Z,100.00
2022-12-06T00:03:48.324Z,100.00
2022-12-06T00:06:18.709Z,100.00
2022-12-06T00:08:46.365Z,100.00
2022-12-06T00:11:16.842Z,100.00
2022-12-06T00:13:44.915Z,100.00
2022-12-06T00:16:15.119Z,100.00
2022-12-06T00:18:43.983Z,100.00
2022-12-06T00:21:12.562Z,100.00
2022-12-06T00:23:41.447Z,100.00
2022-12-06T00:26:09.197Z,100.00
2022-12-06T00:28:37.566Z,100.00
2022-12-06T00:31:10.799Z,100.00
2022-12-06T00:33:38.421Z,100.00
2022-12-06T00:36:08.477Z,100.00
2022-12-06T00:38:36.447Z,100.00
2022-12-06T00:41:09.294Z,100.00
2022-12-06T00:43:36.658Z,100.00
2022-12-06T00:46:06.029Z,100.00
2022-12-06T00:48:33.173Z,100.00
2022-12-06T00:51:00.231Z,100.00
2022-12-06T00:53:28.546Z,100.00
2022-12-06T00:55:55.597Z,100.00
2022-12-06T00:58:22.923Z,100.00
2022-12-06T01:00:50.410Z,100.00
2022-12-06T01:03:17.307Z,100.00
2022-12-06T01:05:47.350Z,100.00
2022-12-06T01:08:14.531Z,100.00
2022-12-06T01:10:42.279Z,100.00
2022-12-06T01:13:09.109Z,100.00
2022-12-06T01:15:37.200Z,100.00
2022-12-06T01:18:05.008Z,100.00
2022-12-06T01:20:32.117Z,100.00
2022-12-06T01:22:58.830Z,100.00
2022-12-06T01:25:26.445Z,100.00
2022-12-06T01:27:53.693Z,100.00
2022-12-06T01:30:20.693Z,100.00
2022-12-06T01:32:47.559Z,100.00
2022-12-06T01:35:14.714Z,100.00
2022-12-06T01:37:41.534Z,100.00
2022-12-06T01:40:10.238Z,100.00
2022-12-06T01:42:36.971Z,100.00
2022-12-06T01:45:04.659Z,100.00
2022-12-06T01:47:36.942Z,100.00
2022-12-06T01:50:33.210Z,100.00
2022-12-06T01:53:04.942Z,100.00
2022-12-06T01:55:37.085Z,100.00
2022-12-06T01:58:11.269Z,100.00
2022-12-06T02:00:38.392Z,100.00
2022-12-06T02:03:11.363Z,100.00
2022-12-06T02:05:40.865Z,100.00
2022-12-06T02:08:10.031Z,100.00
2022-12-06T02:10:37.387Z,100.00
2022-12-06T02:13:05.112Z,100.00
2022-12-06T02:16:02.787Z,100.00
2022-12-06T02:18:41.308Z,100.00
2022-12-06T02:21:39.842Z,100.00
2022-12-06T02:24:43.402Z,100.00
2022-12-06T02:27:25.427Z,100.00
2022-12-06T02:30:08.738Z,100.00
2022-12-06T02:32:48.171Z,100.00
2022-12-06T02:35:29.818Z,100.00
2022-12-06T02:38:28.788Z,100.00
2022-12-06T02:41:01.123Z,100.00
2022-12-06T02:43:53.178Z,100.00
2022-12-06T02:46:22.879Z,100.00
2022-12-06T02:48:52.680Z,100.00
2022-12-06T02:51:20.633Z,100.00
2022-12-06T02:53:51.435Z,100.00
2022-12-06T02:56:19.278Z,100.00
2022-12-06T02:58:47.324Z,100.00
2022-12-06T03:01:23.369Z,100.00
2022-12-06T03:03:59.193Z,100.00
2022-12-06T03:06:34.846Z,100.00
2022-12-06T03:09:27.922Z,100.00
2022-12-06T03:12:16.505Z,100.00
2022-12-06T03:14:52.768Z,100.00
2022-12-06T03:17:46.395Z,100.00
2022-12-06T03:20:25.816Z,100.00
2022-12-06T03:22:59.769Z,100.00
2022-12-06T03:25:27.720Z,100.00
2022-12-06T03:27:56.871Z,100.00
2022-12-06T03:30:24.260Z,100.00
2022-12-06T03:32:51.617Z,100.00
2022-12-06T03:35:24.447Z,100.00
2022-12-06T03:37:57.321Z,100.00
2022-12-06T03:40:31.443Z,100.00
2022-12-06T03:42:58.598Z,100.00
2022-12-06T03:45:34.268Z,100.00
2022-12-06T03:48:15.646Z,100.00
2022-12-06T03:50:58.181Z,100.00
2022-12-06T03:53:25.497Z,100.00
2022-12-06T03:55:52.708Z,100.00
2022-12-06T03:58:19.621Z,100.00
2022-12-06T04:00:46.779Z,100.00
2022-12-06T04:03:13.537Z,100.00
2022-12-06T04:05:40.521Z,100.00
2022-12-06T04:08:07.510Z,100.00
2022-12-06T04:10:34.842Z,100.00
2022-12-06T04:13:01.647Z,100.00
2022-12-06T04:15:31.833Z,100.00
2022-12-06T04:18:14.114Z,100.00
2022-12-06T04:21:02.950Z,100.00
2022-12-06T04:23:32.036Z,100.00
2022-12-06T04:25:59.394Z,100.00
2022-12-06T04:28:45.114Z,100.00
2022-12-06T04:31:31.087Z,100.00
2022-12-06T04:34:16.600Z,100.00
2022-12-06T04:37:02.337Z,100.00
2022-12-06T04:39:29.072Z,100.00
2022-12-06T04:42:15.136Z,100.00
2022-12-06T04:44:41.982Z,100.00
2022-12-06T04:47:09.572Z,100.00
2022-12-06T04:49:37.630Z,100.00
2022-12-06T04:52:06.663Z,100.00
2022-12-06T04:54:33.822Z,100.00
2022-12-06T04:57:01.802Z,100.00
2022-12-06T04:59:29.134Z,100.00
2022-12-06T05:01:56.919Z,100.00
2022-12-06T05:04:23.745Z,100.00
2022-12-06T05:06:50.806Z,100.00
2022-12-06T05:09:17.654Z,100.00
2022-12-06T05:11:44.643Z,100.00
2022-12-06T05:14:11.426Z,100.00
2022-12-06T05:16:38.623Z,100.00
2022-12-06T05:19:05.580Z,100.00
2022-12-06T05:21:32.643Z,100.00
2022-12-06T05:23:59.399Z,100.00
2022-12-06T05:26:28.909Z,100.00
2022-12-06T05:28:56.276Z,100.00
2022-12-06T05:31:24.254Z,100.00
2022-12-06T05:33:52.102Z,100.00
2022-12-06T05:36:24.304Z,100.00
2022-12-06T05:38:52.399Z,100.00
2022-12-06T05:41:21.522Z,100.00
2022-12-06T05:43:49.049Z,100.00
2022-12-06T05:46:16.357Z,100.00
2022-12-06T05:48:43.133Z,100.00
2022-12-06T05:51:10.157Z,100.00
2022-12-06T05:53:36.973Z,100.00
2022-12-06T05:56:06.363Z,100.00
2022-12-06T05:58:33.566Z,100.00
2022-12-06T06:01:00.926Z,100.00
2022-12-06T06:03:27.985Z,100.00
2022-12-06T06:05:59.020Z,100.00
2022-12-06T06:08:26.561Z,100.00
2022-12-06T06:10:53.909Z,100.00
2022-12-06T06:13:21.373Z,100.00
2022-12-06T06:15:49.965Z,100.00
2022-12-06T06:18:18.257Z,100.00
2022-12-06T06:20:58.183Z,100.00
2022-12-06T06:23:27.675Z,100.00
2022-12-06T06:25:55.102Z,100.00
2022-12-06T06:28:22.644Z,100.00
2022-12-06T06:30:49.998Z,100.00
2022-12-06T06:33:17.011Z,100.00
2022-12-06T06:35:44.062Z,100.00
2022-12-06T06:38:10.820Z,100.00
2022-12-06T06:40:37.868Z,100.00
2022-12-06T06:43:20.378Z,100.00
2022-12-06T06:45:55.623Z,100.00
2022-12-06T06:48:23.497Z,100.00
2022-12-06T06:50:56.695Z,100.00
2022-12-06T06:53:25.142Z,100.00
2022-12-06T06:55:54.011Z,100.00
2022-12-06T06:58:20.829Z,100.00
2022-12-06T07:00:56.824Z,100.00
2022-12-06T07:03:24.231Z,100.00
2022-12-06T07:05:56.118Z,100.00
2022-12-06T07:08:23.528Z,100.00
2022-12-06T07:10:50.693Z,100.00
2022-12-06T07:13:25.252Z,100.00
2022-12-06T07:15:52.949Z,100.00
2022-12-06T07:18:20.416Z,100.00
2022-12-06T07:20:48.213Z,100.00
2022-12-06T07:23:15.536Z,100.00
2022-12-06T07:25:42.672Z,100.00
2022-12-06T07:28:09.406Z,100.00
2022-12-06T07:30:36.551Z,100.00
2022-12-06T07:33:03.419Z,100.00
2022-12-06T07:35:55.420Z,100.00
2022-12-06T07:38:17.231Z,100.00
2022-12-06T07:43:49.795Z,100.00
2022-12-06T07:46:16.879Z,100.00
2022-12-06T07:48:43.694Z,100.00
2022-12-06T07:51:10.731Z,100.00
2022-12-06T07:53:40.311Z,100.00
2022-12-06T07:56:08.448Z,100.00
2022-12-06T07:58:35.234Z,100.00
2022-12-06T08:01:06.333Z,100.00
2022-12-06T08:03:33.128Z,100.00
2022-12-06T08:06:00.269Z,100.00
2022-12-06T08:08:29.015Z,100.00
2022-12-06T08:11:00.562Z,100.00
2022-12-06T08:13:27.958Z,100.00
2022-12-06T08:15:56.054Z,100.00
2022-12-06T08:18:22.937Z,100.00
2022-12-06T08:20:50.939Z,100.00
2022-12-06T08:23:17.682Z,100.00
2022-12-06T08:25:44.991Z,100.00
2022-12-06T08:28:11.888Z,100.00
2022-12-06T08:30:45.261Z,100.00
2022-12-06T08:33:15.462Z,100.00
2022-12-06T08:35:42.469Z,100.00
2022-12-06T08:38:11.753Z,100.00
2022-12-06T08:40:38.757Z,100.00
2022-12-06T08:43:05.759Z,100.00
2022-12-06T08:45:34.301Z,100.00
2022-12-06T08:48:01.457Z,100.00
2022-12-06T08:50:28.800Z,100.00
2022-12-06T08:52:55.554Z,100.00
2022-12-06T08:55:22.649Z,100.00
2022-12-06T08:57:49.403Z,100.00
2022-12-06T09:00:16.833Z,100.00
2022-12-06T09:02:46.449Z,100.00
2022-12-06T09:05:13.433Z,100.00
2022-12-06T09:07:40.215Z,100.00
2022-12-06T09:10:07.945Z,100.00
2022-12-06T09:12:34.712Z,100.00
2022-12-06T09:15:01.808Z,100.00
2022-12-06T09:17:28.602Z,100.00
2022-12-06T09:19:57.609Z,100.00
2022-12-06T09:22:27.559Z,100.00
2022-12-06T09:24:54.697Z,100.00
2022-12-06T09:27:22.655Z,100.00
2022-12-06T09:29:49.697Z,100.00
2022-12-06T09:32:16.411Z,100.00
2022-12-06T09:34:43.442Z,100.00
2022-12-06T09:37:13.296Z,100.00
2022-12-06T09:39:47.228Z,100.00
2022-12-06T09:42:35.766Z,100.00
2022-12-06T09:45:12.050Z,100.00
2022-12-06T09:48:18.878Z,100.00
2022-12-06T09:51:01.038Z,100.00
2022-12-06T09:53:59.772Z,100.00
2022-12-06T09:56:31.770Z,100.00
2022-12-06T09:59:11.632Z,100.00
2022-12-06T10:01:56.389Z,100.00
2022-12-06T10:04:31.899Z,100.00
2022-12-06T10:07:37.219Z,100.00
2022-12-06T10:10:42.301Z,100.00
2022-12-06T10:13:38.155Z,100.00
2022-12-06T10:16:44.875Z,100.00
2022-12-06T10:19:38.300Z,100.00
2022-12-06T10:22:16.748Z,100.00
2022-12-06T10:25:13.170Z,100.00
2022-12-06T10:27:48.214Z,100.00
2022-12-06T10:30:17.127Z,100.00
2022-12-06T10:32:53.605Z,100.00
2022-12-06T10:35:39.035Z,100.00
2022-12-06T10:38:29.029Z,96.58
2022-12-06T10:41:26.854Z,94.10
2022-12-06T10:43:58.811Z,90.55
2022-12-06T10:47:06.295Z,89.40
2022-12-06T10:49:39.527Z,89.93
2022-12-06T10:52:28.086Z,90.35
2022-12-06T10:55:02.984Z,91.72
2022-12-06T10:57:48.143Z,89.28
2022-12-06T11:00:24.337Z,86.23
2022-12-06T11:02:57.877Z,88.17
2022-12-06T11:05:40.676Z,89.22
2022-12-06T11:08:18.875Z,91.27
2022-12-06T11:10:46.497Z,91.48
2022-12-06T11:13:19.455Z,91.52
2022-12-06T11:16:03.682Z,94.46
2022-12-06T11:18:32.119Z,96.32
2022-12-06T11:21:06.440Z,97.80
2022-12-06T11:23:56.394Z,100.00
2022-12-06T11:26:42.947Z,99.22
2022-12-06T11:29:13.072Z,97.92
2022-12-06T11:31:55.316Z,99.18
2022-12-06T11:34:27.223Z,97.37
2022-12-06T11:37:00.093Z,98.79
2022-12-06T11:39:29.719Z,100.00
2022-12-06T11:41:58.655Z,98.22
2022-12-06T11:44:38.703Z,99.53
2022-12-06T11:47:06.720Z,98.94
2022-12-06T11:49:43.632Z,97.72
2022-12-06T11:52:18.817Z,98.51
2022-12-06T11:54:57.734Z,97.91
2022-12-06T11:57:29.830Z,98.42
2022-12-06T12:00:12.510Z,98.42
2022-12-06T12:02:40.512Z,100.00
2022-12-06T12:05:34.174Z,100.00
2022-12-06T12:08:17.139Z,99.05
2022-12-06T12:10:58.703Z,99.31
2022-12-06T12:13:44.313Z,98.20
2022-12-06T12:16:17.414Z,99.66
2022-12-06T12:19:19.437Z,100.00
2022-12-06T12:21:50.938Z,100.00
2022-12-06T12:25:03.349Z,100.00
2022-12-06T12:27:39.676Z,99.49
2022-12-06T12:30:15.410Z,99.52
2022-12-06T12:32:43.514Z,99.71
2022-12-06T12:35:22.630Z,99.95
2022-12-06T12:37:52.216Z,99.68
2022-12-06T12:40:25.648Z,98.76
2022-12-06T12:43:17.566Z,98.74
2022-12-06T12:46:23.163Z,99.04
2022-12-06T12:48:51.417Z,99.88
2022-12-06T12:51:35.017Z,100.00
2022-12-06T12:54:19.112Z,100.00
2022-12-06T12:56:45.878Z,100.00
2022-12-06T12:59:16.783Z,100.00
2022-12-06T13:01:55.427Z,100.00
2022-12-06T13:04:42.671Z,100.00
2022-12-06T13:07:29.760Z,100.00
2022-12-06T13:10:05.222Z,100.00
2022-12-06T13:12:41.584Z,100.00
2022-12-06T13:15:19.715Z,100.00
2022-12-06T13:17:57.949Z,100.00
2022-12-06T13:20:29.617Z,100.00
2022-12-06T13:23:03.246Z,100.00
2022-12-06T13:25:30.250Z,100.00
2022-12-06T13:28:05.348Z,100.00
2022-12-06T13:30:36.580Z,100.00
2022-12-06T13:33:20.528Z,100.00
2022-12-06T13:36:03.340Z,100.00
2022-12-06T13:38:35.583Z,100.00
2022-12-06T13:41:07.843Z,100.00
2022-12-06T13:43:39.494Z,99.59
2022-12-06T13:46:07.367Z,99.18
2022-12-06T13:48:39.078Z,98.36
2022-12-06T13:51:34.937Z,99.23
2022-12-06T13:54:05.093Z,99.64
2022-12-06T13:56:35.068Z,98.97
2022-12-06T13:59:11.889Z,99.34
2022-12-06T14:01:46.205Z,98.72
2022-12-06T14:06:57.503Z,99.10
2022-12-06T14:09:28.682Z,100.00
2022-12-06T14:11:59.890Z,100.00
2022-12-06T14:14:27.222Z,99.50
2022-12-06T14:17:00.816Z,99.37
2022-12-06T14:19:39.616Z,99.42
2022-12-06T14:22:28.209Z,99.56
2022-12-06T14:25:04.722Z,99.54
2022-12-06T14:27:46.635Z,99.33
2022-12-06T14:30:13.335Z,99.92
2022-12-06T14:32:45.486Z,100.00
2022-12-06T14:35:28.071Z,98.51
2022-12-06T14:37:59.343Z,98.86
2022-12-06T14:41:03.635Z,99.11
2022-12-06T14:43:32.901Z,99.28
2022-12-06T14:46:03.198Z,98.78
2022-12-06T14:48:52.690Z,99.32
2022-12-06T14:51:23.575Z,99.98
2022-12-06T14:53:51.362Z,99.51
2022-12-06T14:56:28.288Z,99.48
2022-12-06T14:58:59.992Z,99.65
2022-12-06T15:01:34.422Z,100.00
2022-12-06T15:04:09.292Z,100.00
2022-12-06T15:06:37.925Z,99.93
2022-12-06T15:09:13.791Z,100.00
2022-12-06T15:12:02.067Z,100.00
2022-12-06T15:14:35.564Z,99.36
2022-12-06T15:17:10.300Z,98.05
2022-12-06T15:19:55.425Z,97.16
2022-12-06T15:22:29.058Z,97.23
2022-12-06T15:24:59.886Z,96.95
2022-12-06T15:27:27.123Z,97.13
2022-12-06T15:29:54.593Z,98.13
2022-12-06T15:32:23.813Z,98.28
2022-12-06T15:34:50.862Z,98.94
2022-12-06T15:40:05.195Z,100.00
2022-12-06T15:42:32.001Z,100.00
2022-12-06T15:44:59.003Z,100.00
2022-12-06T15:47:25.782Z,100.00
2022-12-06T15:49:53.974Z,99.77
2022-12-06T15:52:26.108Z,98.86
2022-12-06T15:54:53.248Z,99.80
2022-12-06T15:57:20.085Z,99.65
2022-12-06T15:59:47.126Z,99.05
2022-12-06T16:02:16.013Z,99.56
2022-12-06T16:04:44.592Z,99.08
2022-12-06T16:07:13.361Z,99.42
2022-12-06T16:09:40.490Z,99.79
2022-12-06T16:12:07.514Z,98.65
2022-12-06T16:14:34.575Z,99.27
2022-12-06T16:17:01.331Z,98.90
2022-12-06T16:19:51.314Z,99.43
2022-12-06T16:22:18.086Z,100.00
2022-12-06T16:24:49.435Z,100.00
2022-12-06T16:27:20.574Z,100.00
2022-12-06T16:29:48.285Z,100.00
2022-12-06T16:32:15.202Z,100.00
2022-12-06T16:34:42.253Z,100.00
2022-12-06T16:37:11.480Z,100.00
2022-12-06T16:39:38.945Z,100.00
2022-12-06T16:42:06.178Z,99.82
2022-12-06T16:44:33.415Z,99.49
2022-12-06T16:47:00.402Z,99.25
2022-12-06T16:49:45.901Z,98.29
2022-12-06T16:52:13.907Z,98.22
2022-12-06T16:54:42.053Z,98.75
2022-12-06T16:57:11.293Z,98.14
2022-12-06T16:59:38.367Z,98.04
2022-12-06T17:02:22.375Z,98.03
2022-12-06T17:04:50.810Z,98.29
2022-12-06T17:07:17.742Z,98.74
2022-12-06T17:09:44.874Z,98.91
2022-12-06T17:12:13.500Z,99.27
2022-12-06T17:14:41.511Z,98.99
2022-12-06T17:17:20.299Z,98.24
2022-12-06T17:19:47.851Z,99.47
2022-12-06T17:22:22.876Z,99.04
2022-12-06T17:24:50.069Z,100.00
2022-12-06T17:27:17.694Z,100.00
2022-12-06T17:29:45.646Z,100.00
2022-12-06T17:32:13.563Z,99.16
2022-12-06T17:34:40.981Z,99.87
2022-12-06T17:37:08.819Z,100.00
2022-12-06T17:39:35.963Z,99.88
2022-12-06T17:42:21.249Z,100.00
2022-12-06T17:44:50.009Z,100.00
2022-12-06T17:47:16.812Z,100.00
2022-12-06T17:49:43.818Z,100.00
2022-12-06T17:52:14.182Z,100.00
2022-12-06T17:54:41.406Z,100.00
2022-12-06T17:57:15.613Z,100.00
2022-12-06T17:59:43.431Z,100.00
2022-12-06T18:02:19.778Z,99.79
2022-12-06T18:04:47.930Z,99.17
2022-12-06T18:07:17.111Z,97.29
2022-12-06T18:09:44.771Z,96.45
2022-12-06T18:12:12.761Z,96.81
2022-12-06T18:14:39.888Z,96.60
2022-12-06T18:17:06.891Z,97.21
2022-12-06T18:19:34.793Z,97.12
2022-12-06T18:22:02.015Z,97.01
2022-12-06T18:24:35.220Z,96.80
2022-12-06T18:27:04.289Z,97.19
2022-12-06T18:29:31.908Z,96.96
2022-12-06T18:31:58.865Z,97.22
2022-12-06T18:34:26.062Z,97.12
2022-12-06T18:36:52.990Z,98.30
2022-12-06T18:39:26.555Z,98.90
2022-12-06T18:41:54.323Z,99.77
2022-12-06T18:44:22.231Z,99.86
2022-12-06T18:46:49.082Z,100.00
2022-12-06T18:49:16.299Z,100.00
2022-12-06T18:51:43.230Z,100.00
2022-12-06T18:54:13.989Z,100.00
2022-12-06T18:56:41.374Z,100.00
2022-12-06T18:59:09.036Z,100.00
2022-12-06T19:01:38.502Z,100.00
2022-12-06T19:04:07.647Z,100.00
2022-12-06T19:06:36.922Z,100.00
2022-12-06T19:09:07.909Z,100.00
2022-12-06T19:11:40.164Z,100.00
2022-12-06T19:14:08.444Z,100.00
2022-12-06T19:16:38.470Z,100.00
2022-12-06T19:19:14.262Z,100.00
2022-12-06T19:21:44.000Z,100.00
2022-12-06T19:24:13.915Z,100.00
2022-12-06T19:26:41.647Z,100.00
2022-12-06T19:29:09.312Z,100.00
2022-12-06T19:31:36.845Z,100.00
2022-12-06T19:34:05.091Z,100.00
2022-12-06T19:36:32.657Z,100.00
2022-12-06T19:39:03.815Z,100.00
2022-12-06T19:41:30.879Z,100.00
2022-12-06T19:44:17.415Z,100.00
2022-12-06T19:46:46.488Z,100.00
2022-12-06T19:49:15.365Z,100.00
2022-12-06T19:51:44.265Z,100.00
2022-12-06T19:54:15.292Z,100.00
2022-12-06T19:56:42.139Z,100.00
2022-12-06T19:59:12.358Z,100.00
2022-12-06T20:01:41.618Z,100.00
2022-12-06T20:04:09.357Z,100.00
2022-12-06T20:06:37.088Z,100.00
2022-12-06T20:09:05.109Z,100.00
2022-12-06T20:11:54.820Z,100.00
2022-12-06T20:14:22.112Z,100.00
2022-12-06T20:16:50.165Z,100.00
2022-12-06T20:19:18.264Z,100.00
2022-12-06T20:21:45.536Z,100.00
2022-12-06T20:24:15.959Z,100.00
2022-12-06T20:26:46.665Z,100.00
2022-12-06T20:29:13.840Z,100.00
2022-12-06T20:31:40.647Z,100.00
2022-12-06T20:34:14.500Z,100.00
2022-12-06T20:36:42.787Z,100.00
2022-12-06T20:39:19.103Z,100.00
2022-12-06T20:41:49.886Z,100.00
2022-12-06T20:44:18.250Z,100.00
2022-12-06T20:46:45.669Z,100.00
2022-12-06T20:49:13.000Z,100.00
2022-12-06T20:51:40.234Z,100.00
2022-12-06T20:54:07.990Z,100.00
2022-12-06T20:56:37.865Z,100.00
2022-12-06T20:59:07.173Z,100.00
2022-12-06T21:01:41.021Z,100.00
2022-12-06T21:04:11.642Z,100.00
2022-12-06T21:06:38.501Z,100.00
2022-12-06T21:09:05.881Z,100.00
2022-12-06T21:11:32.846Z,100.00
2022-12-06T21:13:59.906Z,100.00
2022-12-06T21:16:29.868Z,100.00
2022-12-06T21:18:56.985Z,100.00
2022-12-06T21:21:26.732Z,100.00
2022-12-06T21:23:53.783Z,100.00
2022-12-06T21:26:20.529Z,100.00
2022-12-06T21:28:47.746Z,100.00
2022-12-06T21:31:14.562Z,100.00
2022-12-06T21:33:41.725Z,100.00
2022-12-06T21:36:10.306Z,100.00
2022-12-06T21:38:37.326Z,100.00
2022-12-06T21:41:09.101Z,100.00
2022-12-06T21:43:36.665Z,100.00
2022-12-06T21:46:14.043Z,100.00
2022-12-06T21:48:42.358Z,100.00
2022-12-06T21:51:11.575Z,100.00
2022-12-06T21:53:39.099Z,100.00
2022-12-06T21:56:08.204Z,100.00
2022-12-06T21:58:36.069Z,100.00
2022-12-06T22:01:07.577Z,100.00
2022-12-06T22:03:34.714Z,100.00
2022-12-06T22:06:09.840Z,100.00
2022-12-06T22:08:38.230Z,100.00
2022-12-06T22:11:19.702Z,100.00
2022-12-06T22:13:48.050Z,100.00
2022-12-06T22:16:15.804Z,100.00
2022-12-06T22:18:45.780Z,100.00
2022-12-06T22:21:19.330Z,100.00
2022-12-06T22:23:47.920Z,100.00
2022-12-06T22:26:20.419Z,100.00
2022-12-06T22:28:48.525Z,100.00
2022-12-06T22:31:23.991Z,100.00
2022-12-06T22:33:52.005Z,100.00
2022-12-06T22:36:20.505Z,100.00
2022-12-06T22:38:52.570Z,100.00
2022-12-06T22:41:20.263Z,100.00
2022-12-06T22:43:51.379Z,100.00
2022-12-06T22:46:18.424Z,100.00
2022-12-06T22:48:45.991Z,100.00
2022-12-06T22:51:14.258Z,100.00
2022-12-06T22:53:44.114Z,100.00
2022-12-06T22:56:11.520Z,100.00
2022-12-06T22:58:39.298Z,100.00
2022-12-06T23:01:17.634Z,100.00
2022-12-06T23:03:49.460Z,100.00
2022-12-06T23:06:18.547Z,100.00
2022-12-06T23:08:46.185Z,100.00
2022-12-06T23:11:16.305Z,100.00
2022-12-06T23:13:43.571Z,100.00
2022-12-06T23:16:16.306Z,100.00
2022-12-06T23:18:43.942Z,100.00
2022-12-06T23:21:16.315Z,100.00
2022-12-06T23:23:47.035Z,100.00
2022-12-06T23:26:17.360Z,100.00
2022-12-06T23:28:45.028Z,100.00
2022-12-06T23:31:14.873Z,100.00
2022-12-06T23:33:43.757Z,100.00
2022-12-06T23:36:16.408Z,100.00
2022-12-06T23:38:43.873Z,100.00
2022-12-06T23:41:13.560Z,100.00
2022-12-06T23:43:41.494Z,100.00
2022-12-06T23:46:10.755Z,100.00
2022-12-06T23:48:39.239Z,100.00
2022-12-06T23:51:11.639Z,100.00
2022-12-06T23:53:39.302Z,100.00
2022-12-06T23:56:08.854Z,100.00
2022-12-06T23:58:36.070Z,100.00
