createdAt,value
2019-01-11T00:00:15.327Z,2.00
2019-01-11T00:02:46.902Z,2.00
2019-01-11T00:05:18.422Z,2.10
2019-01-11T00:07:50.070Z,1.95
2019-01-11T00:10:21.774Z,2.10
2019-01-11T00:12:53.310Z,2.00
2019-01-11T00:15:25.065Z,1.95
2019-01-11T00:17:56.737Z,2.05
2019-01-11T00:22:59.300Z,2.42
2019-01-11T00:25:30.833Z,1.50
2019-01-11T00:28:02.625Z,2.00
2019-01-11T00:30:34.385Z,1.90
2019-01-11T00:33:06.009Z,1.87
2019-01-11T00:35:37.778Z,2.00
2019-01-11T00:40:40.758Z,1.77
2019-01-11T00:45:44.871Z,2.00
2019-01-11T00:48:16.724Z,1.95
2019-01-11T00:53:19.768Z,1.70
2019-01-11T00:58:22.310Z,1.80
2019-01-11T01:01:13.413Z,1.90
2019-01-11T01:03:45.030Z,2.00
2019-01-11T01:06:16.749Z,2.00
2019-01-11T01:11:19.303Z,2.10
2019-01-11T01:13:50.890Z,2.27
2019-01-11T01:16:22.611Z,2.52
2019-01-11T01:18:54.395Z,2.98
2019-01-11T01:21:26.056Z,2.67
2019-01-11T01:23:57.791Z,2.30
2019-01-11T01:31:31.365Z,2.45
2019-01-11T01:34:03.065Z,2.35
2019-01-11T01:36:34.742Z,1.90
2019-01-11T01:41:46.828Z,2.00
2019-01-11T01:44:18.568Z,2.30
2019-01-11T01:46:50.345Z,2.52
2019-01-11T01:49:26.509Z,1.92
2019-01-11T01:51:55.658Z,2.00
2019-01-11T01:54:27.389Z,2.20
2019-01-11T01:56:59.072Z,2.15
2019-01-11T01:59:31.000Z,2.10
2019-01-11T02:02:02.737Z,2.40
2019-01-11T02:07:05.065Z,2.17
2019-01-11T02:09:37.263Z,2.20
2019-01-11T02:12:08.989Z,2.22
2019-01-11T02:14:41.053Z,2.05
2019-01-11T02:17:13.589Z,2.33
2019-01-11T02:19:45.308Z,2.35
2019-01-11T02:22:16.864Z,1.98
2019-01-11T02:24:48.761Z,1.55
2019-01-11T02:29:51.015Z,2.50
2019-01-11T02:32:22.794Z,2.33
2019-01-11T02:37:25.303Z,2.55
2019-01-11T02:39:57.070Z,1.82
2019-01-11T02:42:28.847Z,2.40
2019-01-11T02:45:00.600Z,2.20
2019-01-11T02:47:32.333Z,2.35
2019-01-11T02:50:03.995Z,2.17
2019-01-11T02:52:35.767Z,2.50
2019-01-11T02:57:39.302Z,2.58
2019-01-11T03:00:19.647Z,1.60
2019-01-11T03:02:51.340Z,2.60
2019-01-11T03:05:23.381Z,2.95
2019-01-11T03:07:55.303Z,3.08
2019-01-11T03:10:26.877Z,2.90
2019-01-11T03:12:58.590Z,2.92
2019-01-11T03:15:30.386Z,2.72
2019-01-11T03:18:02.066Z,2.67
2019-01-11T03:20:33.905Z,2.42
2019-01-11T03:23:05.350Z,2.90
2019-01-11T03:25:37.061Z,2.50
2019-01-11T03:28:08.757Z,2.30
2019-01-11T03:33:11.517Z,2.10
2019-01-11T03:35:43.316Z,3.02
2019-01-11T03:38:15.309Z,2.55
2019-01-11T03:40:46.875Z,2.90
2019-01-11T03:43:18.426Z,2.75
2019-01-11T03:45:50.068Z,2.90
2019-01-11T03:48:21.753Z,4.10
2019-01-11T03:53:24.386Z,3.52
2019-01-11T03:55:56.396Z,2.92
2019-01-11T03:58:28.298Z,3.37
2019-01-11T04:00:59.914Z,2.80
2019-01-11T04:03:31.339Z,2.67
2019-01-11T04:06:03.308Z,2.70
2019-01-11T04:08:35.306Z,3.30
2019-01-11T04:11:06.904Z,1.40
2019-01-11T04:13:38.758Z,3.17
2019-01-11T04:16:10.376Z,3.20
2019-01-11T04:18:52.381Z,3.10
2019-01-11T04:21:24.315Z,3.05
2019-01-11T04:23:55.906Z,2.98
2019-01-11T04:26:27.753Z,3.00
2019-01-11T04:31:30.065Z,2.62
2019-01-11T04:34:01.792Z,3.30
2019-01-11T04:39:06.335Z,2.50
2019-01-11T04:41:37.916Z,1.30
2019-01-11T04:44:09.731Z,3.25
2019-01-11T04:49:12.308Z,3.20
2019-01-11T04:51:43.868Z,3.30
2019-01-11T04:54:15.393Z,3.65
2019-01-11T04:56:47.020Z,2.50
2019-01-11T04:59:18.746Z,3.55
2019-01-11T05:04:21.324Z,3.33
2019-01-11T05:06:52.928Z,3.47
2019-01-11T05:09:24.421Z,3.22
2019-01-11T05:11:56.306Z,3.35
2019-01-11T05:17:10.987Z,2.80
2019-01-11T05:19:43.592Z,4.00
2019-01-11T05:22:15.364Z,2.92
2019-01-11T05:24:47.070Z,3.90
2019-01-11T05:27:18.772Z,2.22
2019-01-11T05:32:21.522Z,3.77
2019-01-11T05:34:53.315Z,3.45
2019-01-11T05:37:24.852Z,4.03
2019-01-11T05:39:56.603Z,3.15
2019-01-11T05:42:28.410Z,4.10
2019-01-11T05:45:00.215Z,4.17
2019-01-11T05:47:31.942Z,3.62
2019-01-11T05:50:03.773Z,4.28
2019-01-11T05:55:08.794Z,2.98
2019-01-11T06:00:15.070Z,3.55
2019-01-11T06:02:46.776Z,4.10
2019-01-11T06:07:55.774Z,2.87
2019-01-11T06:12:58.313Z,3.47
2019-01-11T06:15:29.856Z,3.70
2019-01-11T06:18:01.456Z,3.27
2019-01-11T06:20:33.318Z,3.17
2019-01-11T06:23:04.993Z,3.55
2019-01-11T06:25:36.753Z,3.33
2019-01-11T06:30:39.081Z,3.15
2019-01-11T06:33:10.971Z,2.90
2019-01-11T06:35:43.073Z,1.50
2019-01-11T06:38:14.765Z,2.52
2019-01-11T06:43:17.318Z,3.33
2019-01-11T06:45:48.899Z,2.10
2019-01-11T06:48:51.740Z,2.98
2019-01-11T06:53:54.317Z,1.65
2019-01-11T06:56:25.827Z,2.12
2019-01-11T06:58:57.649Z,2.72
2019-01-11T07:01:29.386Z,1.50
2019-01-11T07:04:01.069Z,3.33
2019-01-11T07:06:32.768Z,2.87
2019-01-11T07:11:36.309Z,2.35
2019-01-11T07:14:08.309Z,1.70
2019-01-11T07:16:39.857Z,1.57
2019-01-11T07:19:11.647Z,1.20
2019-01-11T07:21:43.857Z,2.52
2019-01-11T07:24:15.442Z,2.85
2019-01-11T07:26:47.642Z,2.50
2019-01-11T07:29:19.544Z,2.95
2019-01-11T07:31:51.315Z,1.87
2019-01-11T07:34:22.904Z,2.37
2019-01-11T07:36:56.275Z,2.60
2019-01-11T07:39:36.877Z,3.10
2019-01-11T07:42:08.757Z,3.08
2019-01-11T07:47:11.264Z,3.17
2019-01-11T07:49:42.817Z,2.40
2019-01-11T07:52:14.400Z,2.90
2019-01-11T07:54:46.071Z,2.10
2019-01-11T07:57:17.804Z,3.27
2019-01-11T07:59:49.703Z,2.67
2019-01-11T08:02:21.365Z,3.00
2019-01-11T08:04:53.080Z,2.50
2019-01-11T08:07:24.711Z,1.60
2019-01-11T08:12:27.318Z,2.92
2019-01-11T08:14:59.368Z,2.70
2019-01-11T08:17:31.077Z,2.60
2019-01-11T08:20:02.773Z,2.08
2019-01-11T08:25:15.785Z,2.12
2019-01-11T08:27:47.386Z,2.65
2019-01-11T08:30:19.074Z,1.60
2019-01-11T08:32:51.313Z,1.80
2019-01-11T08:35:22.887Z,2.10
2019-01-11T08:37:54.394Z,2.30
2019-01-11T08:40:26.070Z,1.95
2019-01-11T08:42:57.756Z,2.10
2019-01-11T08:45:29.380Z,2.00
2019-01-11T08:48:01.049Z,2.05
2019-01-11T08:50:32.737Z,2.30
2019-01-11T08:53:04.384Z,1.80
2019-01-11T08:55:36.263Z,2.45
2019-01-11T08:58:07.892Z,1.95
2019-01-11T09:00:39.757Z,1.20
2019-01-11T09:03:11.414Z,2.60
2019-01-11T09:05:43.299Z,2.70
2019-01-11T09:08:14.879Z,1.98
2019-01-11T09:10:46.737Z,2.30
2019-01-11T09:15:50.305Z,2.80
2019-01-11T09:18:30.841Z,2.00
2019-01-11T09:21:09.181Z,2.40
2019-01-11T09:23:36.315Z,1.30
2019-01-11T09:26:08.262Z,2.20
2019-01-11T09:28:41.674Z,2.02
2019-01-11T09:31:15.003Z,1.52
2019-01-11T09:33:46.756Z,1.70
2019-01-11T09:38:49.379Z,2.00
2019-01-11T09:41:21.284Z,2.15
2019-01-11T09:43:52.834Z,2.15
2019-01-11T09:46:24.657Z,2.27
2019-01-11T09:48:56.362Z,1.80
2019-01-11T09:51:28.072Z,1.90
2019-01-11T09:53:59.757Z,2.05
2019-01-11T09:59:02.505Z,2.05
2019-01-11T10:01:34.330Z,1.52
2019-01-11T10:04:05.898Z,1.67
2019-01-11T10:06:41.589Z,1.45
2019-01-11T10:09:13.626Z,1.70
2019-01-11T10:11:45.378Z,1.50
2019-01-11T10:14:17.057Z,1.57
2019-01-11T10:16:48.770Z,1.80
2019-01-11T10:21:52.533Z,2.00
2019-01-11T10:24:24.749Z,1.87
2019-01-11T10:29:27.262Z,1.67
2019-01-11T10:31:58.885Z,1.60
2019-01-11T10:34:30.398Z,1.55
2019-01-11T10:37:02.339Z,1.70
2019-01-11T10:39:34.420Z,1.20
2019-01-11T10:42:06.109Z,1.75
2019-01-11T10:44:37.777Z,1.55
2019-01-11T10:49:40.620Z,1.70
2019-01-11T10:52:12.381Z,2.02
2019-01-11T10:54:44.696Z,1.10
2019-01-11T10:57:16.379Z,1.80
2019-01-11T10:59:48.057Z,1.35
2019-01-11T11:02:19.809Z,1.55
2019-01-11T11:04:51.630Z,1.10
2019-01-11T11:07:23.344Z,1.55
2019-01-11T11:09:54.819Z,1.70
2019-01-11T11:12:26.742Z,1.30
2019-01-11T11:17:29.262Z,1.40
2019-01-11T11:20:00.855Z,1.60
2019-01-11T11:22:32.434Z,1.30
2019-01-11T11:25:05.310Z,1.52
2019-01-11T11:27:36.857Z,1.02
2019-01-11T11:30:11.296Z,1.82
2019-01-11T11:33:07.623Z,1.47
2019-01-11T11:35:39.361Z,1.45
2019-01-11T11:38:11.045Z,1.40
2019-01-11T11:40:42.748Z,1.50
2019-01-11T11:45:45.298Z,1.67
2019-01-11T11:48:16.833Z,1.87
2019-01-11T11:50:48.596Z,1.50
2019-01-11T11:53:20.364Z,2.05
2019-01-11T11:55:52.294Z,1.70
2019-01-11T11:58:23.854Z,2.00
2019-01-11T12:00:55.602Z,1.92
2019-01-11T12:03:27.223Z,1.82
2019-01-11T12:05:59.249Z,1.45
2019-01-11T12:08:30.887Z,1.17
2019-01-11T12:11:02.409Z,1.92
2019-01-11T12:13:34.730Z,1.20
2019-01-11T12:16:07.268Z,1.50
2019-01-11T12:18:39.298Z,1.15
2019-01-11T12:21:10.831Z,1.70
2019-01-11T12:23:42.614Z,1.00
2019-01-11T12:26:14.373Z,1.45
2019-01-11T12:28:46.079Z,1.67
2019-01-11T12:31:17.774Z,1.27
2019-01-11T12:36:20.537Z,1.80
2019-01-11T12:38:52.585Z,1.35
2019-01-11T12:41:24.485Z,2.33
2019-01-11T12:43:56.300Z,1.30
2019-01-11T12:46:27.804Z,1.20
2019-01-11T12:48:59.719Z,1.65
2019-01-11T12:54:02.333Z,1.57
2019-01-11T12:56:34.112Z,1.50
2019-01-11T12:59:05.799Z,0.93
2019-01-11T13:04:08.303Z,1.65
2019-01-11T13:06:40.592Z,1.35
2019-01-11T13:09:12.377Z,1.70
2019-01-11T13:11:44.326Z,1.30
2019-01-11T13:14:15.856Z,1.20
2019-01-11T13:16:47.422Z,1.70
2019-01-11T13:19:19.297Z,1.27
2019-01-11T13:21:50.850Z,1.07
2019-01-11T13:24:22.389Z,1.07
2019-01-11T13:26:53.986Z,1.62
2019-01-11T13:29:25.763Z,1.30
2019-01-11T13:31:57.369Z,1.42
2019-01-11T13:34:29.023Z,2.05
2019-01-11T13:37:00.756Z,2.10
2019-01-11T13:42:03.301Z,1.52
2019-01-11T13:44:35.306Z,2.05
2019-01-11T13:47:06.821Z,1.40
2019-01-11T13:49:38.592Z,1.30
2019-01-11T13:52:10.358Z,1.98
2019-01-11T13:54:42.300Z,2.00
2019-01-11T13:57:13.813Z,1.07
2019-01-11T13:59:45.509Z,1.15
2019-01-11T14:02:17.306Z,1.00
2019-01-11T14:04:48.891Z,1.32
2019-01-11T14:07:20.773Z,1.90
2019-01-11T14:12:23.262Z,2.02
2019-01-11T14:14:54.880Z,1.27
2019-01-11T14:17:26.599Z,1.30
2019-01-11T14:19:58.340Z,2.05
2019-01-11T14:22:30.066Z,2.00
2019-01-11T14:25:02.774Z,2.05
2019-01-11T14:30:05.804Z,1.17
2019-01-11T14:35:09.765Z,1.20
2019-01-11T14:40:15.307Z,1.25
2019-01-11T14:42:46.881Z,1.47
2019-01-11T14:45:19.364Z,1.92
2019-01-11T14:47:51.306Z,1.40
2019-01-11T14:50:22.919Z,1.82
2019-01-11T14:52:54.623Z,1.60
2019-01-11T14:55:26.266Z,1.62
2019-01-11T14:57:57.459Z,1.07
2019-01-11T15:00:29.301Z,1.67
2019-01-11T15:03:01.271Z,1.37
2019-01-11T15:05:32.852Z,1.27
2019-01-11T15:08:04.629Z,1.87
2019-01-11T15:10:36.342Z,3.62
2019-01-11T15:13:08.314Z,2.90
2019-01-11T15:15:40.033Z,1.50
2019-01-11T15:18:11.747Z,3.47
2019-01-11T15:20:43.380Z,2.70
2019-01-11T15:23:15.073Z,1.42
2019-01-11T15:25:46.748Z,4.30
2019-01-11T15:30:49.301Z,4.60
2019-01-11T15:33:20.874Z,3.17
2019-01-11T15:35:52.380Z,1.80
2019-01-11T15:38:24.309Z,4.28
2019-01-11T15:40:56.067Z,1.80
2019-01-11T15:43:27.735Z,2.17
2019-01-11T15:48:51.705Z,3.42
2019-01-11T15:54:02.858Z,3.02
2019-01-11T15:56:34.391Z,2.70
2019-01-11T15:59:06.049Z,2.17
2019-01-11T16:01:37.752Z,1.10
2019-01-11T16:06:43.797Z,2.72
2019-01-11T16:10:05.769Z,2.00
2019-01-11T16:16:53.889Z,2.90
2019-01-11T16:19:25.404Z,1.45
2019-01-11T16:21:57.072Z,1.10
2019-01-11T16:24:28.781Z,2.92
2019-01-11T16:29:31.313Z,1.80
2019-01-11T16:32:02.869Z,2.22
2019-01-11T16:34:34.430Z,2.35
2019-01-11T16:37:08.883Z,1.45
2019-01-11T16:39:39.770Z,1.15
2019-01-11T16:44:42.541Z,1.45
2019-01-11T16:47:14.304Z,1.52
2019-01-11T16:49:45.848Z,1.00
2019-01-11T16:52:18.295Z,1.20
2019-01-11T16:54:50.258Z,0.90
2019-01-11T16:57:21.917Z,1.40
2019-01-11T16:59:53.716Z,1.60
2019-01-11T17:04:56.666Z,1.95
2019-01-11T17:09:59.359Z,2.47
2019-01-11T17:12:31.069Z,1.10
2019-01-11T17:15:02.799Z,1.47
2019-01-11T17:17:34.495Z,1.77
2019-01-11T17:20:07.808Z,2.42
2019-01-11T17:22:39.611Z,3.50
2019-01-11T17:25:11.324Z,1.27
2019-01-11T17:27:43.366Z,1.20
2019-01-11T17:30:20.302Z,2.42
2019-01-11T17:32:52.055Z,2.72
2019-01-11T17:35:23.740Z,1.82
2019-01-11T17:40:26.378Z,2.08
2019-01-11T17:42:58.068Z,1.22
2019-01-11T17:45:29.738Z,1.65
2019-01-11T17:50:32.764Z,1.65
2019-01-11T17:53:04.398Z,2.70
2019-01-11T17:55:36.315Z,2.12
2019-01-11T17:58:08.272Z,2.20
2019-01-11T18:00:41.474Z,2.60
2019-01-11T18:03:13.065Z,2.50
2019-01-11T18:05:44.749Z,2.17
2019-01-11T18:08:16.377Z,1.20
2019-01-11T18:10:48.045Z,1.77
2019-01-11T18:13:19.870Z,3.75
2019-01-11T18:15:51.411Z,3.85
2019-01-11T18:18:23.116Z,4.60
2019-01-11T18:20:54.753Z,4.67
2019-01-11T18:25:57.664Z,4.53
2019-01-11T18:28:29.389Z,3.80
2019-01-11T18:31:00.895Z,1.75
2019-01-11T18:33:32.434Z,2.15
2019-01-11T18:36:04.318Z,3.58
2019-01-11T18:38:35.892Z,2.77
2019-01-11T18:41:07.741Z,4.42
2019-01-11T18:46:10.776Z,4.35
2019-01-11T18:48:42.406Z,4.05
2019-01-11T18:51:14.062Z,1.92
2019-01-11T18:53:45.902Z,4.33
2019-01-11T18:56:17.402Z,2.42
2019-01-11T18:58:49.056Z,3.00
2019-01-11T19:01:20.744Z,2.83
2019-01-11T19:06:23.315Z,3.37
2019-01-11T19:08:54.853Z,3.42
2019-01-11T19:11:26.589Z,2.20
2019-01-11T19:13:58.309Z,1.95
2019-01-11T19:16:29.853Z,2.17
2019-01-11T19:19:01.393Z,2.42
2019-01-11T19:21:33.366Z,2.08
2019-01-11T19:24:05.314Z,2.10
2019-01-11T19:26:36.864Z,1.80
2019-01-11T19:29:08.426Z,1.40
2019-01-11T19:31:40.041Z,2.45
2019-01-11T19:34:11.740Z,2.25
2019-01-11T19:39:14.305Z,1.72
2019-01-11T19:41:45.852Z,2.00
2019-01-11T19:44:17.623Z,2.33
2019-01-11T19:46:49.348Z,2.50
2019-01-11T19:49:21.306Z,2.30
2019-01-11T19:51:52.833Z,2.50
2019-01-11T19:54:24.580Z,2.37
2019-01-11T19:56:56.301Z,2.10
2019-01-11T19:59:27.838Z,1.92
2019-01-11T20:01:59.594Z,2.25
2019-01-11T20:04:31.399Z,2.00
2019-01-11T20:07:03.280Z,1.35
2019-01-11T20:09:34.886Z,2.77
2019-01-11T20:12:06.745Z,2.08
2019-01-11T20:17:14.088Z,2.10
2019-01-11T20:19:42.772Z,2.37
2019-01-11T20:24:45.782Z,1.90
2019-01-11T20:29:48.305Z,2.40
2019-01-11T20:32:19.841Z,2.08
2019-01-11T20:34:51.745Z,1.67
2019-01-11T20:40:01.032Z,1.82
2019-01-11T20:42:32.770Z,2.42
2019-01-11T20:47:35.293Z,1.80
2019-01-11T20:50:09.868Z,2.00
2019-01-11T20:52:41.397Z,1.87
2019-01-11T20:55:13.306Z,2.05
2019-01-11T20:57:44.864Z,2.30
2019-01-11T21:00:33.371Z,2.12
2019-01-11T21:03:08.286Z,2.40
2019-01-11T21:05:40.302Z,2.20
2019-01-11T21:08:11.864Z,1.80
2019-01-11T21:10:43.433Z,1.87
2019-01-11T21:13:15.302Z,2.10
2019-01-11T21:15:47.300Z,2.10
2019-01-11T21:18:19.304Z,2.25
2019-01-11T21:20:50.980Z,2.20
2019-01-11T21:23:22.782Z,2.00
2019-01-11T21:25:54.750Z,2.22
2019-01-11T21:30:57.717Z,1.90
2019-01-11T21:33:29.384Z,2.00
2019-01-11T21:36:01.068Z,2.40
2019-01-11T21:38:32.770Z,2.02
2019-01-11T21:41:04.369Z,2.40
2019-01-11T21:43:36.057Z,2.70
2019-01-11T21:46:07.757Z,1.95
2019-01-11T21:51:10.749Z,2.10
2019-01-11T21:56:13.058Z,2.15
2019-01-11T21:58:44.695Z,2.08
2019-01-11T22:03:47.579Z,1.72
2019-01-11T22:06:19.365Z,1.95
2019-01-11T22:08:51.015Z,2.00
2019-01-11T22:11:22.787Z,1.95
2019-01-11T22:13:54.769Z,1.92
2019-01-11T22:18:57.293Z,2.20
2019-01-11T22:21:28.861Z,2.15
2019-01-11T22:24:03.167Z,2.17
2019-01-11T22:26:34.062Z,1.95
2019-01-11T22:29:05.846Z,2.15
2019-01-11T22:31:37.596Z,2.25
2019-01-11T22:34:09.376Z,2.20
2019-01-11T22:36:41.016Z,2.20
2019-01-11T22:39:12.731Z,2.00
2019-01-11T22:44:15.297Z,2.27
2019-01-11T22:46:46.846Z,2.05
2019-01-11T22:49:18.405Z,2.20
2019-01-11T22:51:50.247Z,1.82
2019-01-11T22:54:21.797Z,2.05
2019-01-11T22:56:53.549Z,2.47
2019-01-11T22:59:25.298Z,1.90
2019-01-11T23:02:42.002Z,2.22
2019-01-11T23:05:16.297Z,2.20
2019-01-11T23:07:58.785Z,2.30
2019-01-11T23:11:30.296Z,2.30
2019-01-11T23:14:01.893Z,2.05
2019-01-11T23:17:29.620Z,2.05
2019-01-11T23:20:01.721Z,2.00
2019-01-11T23:25:04.307Z,1.80
2019-01-11T23:27:36.260Z,2.40
2019-01-11T23:30:16.720Z,2.50
2019-01-11T23:35:19.065Z,2.20
2019-01-11T23:37:50.783Z,2.40
2019-01-11T23:42:53.300Z,2.00
2019-01-11T23:45:24.870Z,1.75
2019-01-11T23:47:56.402Z,2.08
2019-01-11T23:50:28.327Z,2.17
2019-01-11T23:52:59.835Z,1.85
2019-01-11T23:55:31.749Z,2.10
2019-01-11T23:58:03.542Z,1.80
