createdAt,value
2024-01-18T00:01:16.347Z,0.80
2024-01-18T00:03:43.981Z,0.60
2024-01-18T00:06:11.541Z,0.80
2024-01-18T00:08:39.081Z,0.75
2024-01-18T00:11:06.719Z,0.80
2024-01-18T00:13:34.121Z,1.00
2024-01-18T00:16:01.657Z,1.00
2024-01-18T00:18:29.251Z,0.70
2024-01-18T00:20:57.707Z,0.60
2024-01-18T00:23:25.141Z,0.68
2024-01-18T00:25:53.111Z,0.63
2024-01-18T00:28:20.594Z,0.70
2024-01-18T00:30:48.112Z,0.57
2024-01-18T00:33:15.652Z,0.60
2024-01-18T00:35:43.163Z,0.70
2024-01-18T00:38:10.558Z,0.70
2024-01-18T00:40:38.067Z,0.68
2024-01-18T00:43:06.574Z,0.73
2024-01-18T00:45:33.994Z,0.70
2024-01-18T00:48:01.629Z,0.60
2024-01-18T00:50:29.240Z,0.60
2024-01-18T00:52:56.654Z,0.60
2024-01-18T00:55:24.054Z,2.15
2024-01-18T00:57:53.422Z,0.50
2024-01-18T01:00:21.140Z,0.55
2024-01-18T01:02:48.619Z,0.50
2024-01-18T01:05:16.037Z,0.60
2024-01-18T01:07:43.510Z,0.60
2024-01-18T01:10:11.089Z,0.60
2024-01-18T01:12:38.547Z,0.60
2024-01-18T01:15:08.531Z,0.70
2024-01-18T01:17:36.857Z,0.60
2024-01-18T01:20:06.378Z,0.50
2024-01-18T01:22:34.346Z,0.68
2024-01-18T01:25:01.967Z,0.50
2024-01-18T01:27:29.502Z,0.60
2024-01-18T01:29:57.048Z,0.60
2024-01-18T01:32:24.607Z,0.70
2024-01-18T01:34:52.541Z,0.65
2024-01-18T01:37:20.094Z,0.60
2024-01-18T01:39:47.531Z,0.65
2024-01-18T01:42:15.000Z,0.60
2024-01-18T01:44:42.444Z,0.60
2024-01-18T01:47:09.878Z,0.70
2024-01-18T01:49:37.385Z,0.75
2024-01-18T01:52:05.553Z,0.70
2024-01-18T01:54:33.503Z,0.70
2024-01-18T01:57:02.181Z,0.80
2024-01-18T01:59:29.598Z,0.90
2024-01-18T02:01:57.549Z,1.10
2024-01-18T02:04:25.013Z,0.68
2024-01-18T02:06:53.238Z,1.02
2024-01-18T02:09:20.912Z,0.70
2024-01-18T02:11:48.371Z,0.60
2024-01-18T02:14:15.808Z,0.50
2024-01-18T02:16:43.205Z,0.50
2024-01-18T02:19:10.730Z,0.55
2024-01-18T02:21:38.750Z,0.57
2024-01-18T02:24:13.744Z,0.57
2024-01-18T02:26:41.616Z,0.40
2024-01-18T02:29:09.078Z,0.68
2024-01-18T02:31:36.530Z,0.50
2024-01-18T02:34:10.313Z,0.50
2024-01-18T02:36:37.866Z,0.63
2024-01-18T02:39:05.302Z,0.70
2024-01-18T02:41:33.370Z,0.60
2024-01-18T02:44:02.009Z,0.90
2024-01-18T02:46:36.054Z,0.65
2024-01-18T02:49:03.503Z,0.50
2024-01-18T02:51:33.152Z,0.60
2024-01-18T02:54:00.674Z,0.55
2024-01-18T02:56:28.156Z,0.57
2024-01-18T02:58:55.592Z,0.60
2024-01-18T03:01:23.042Z,0.60
2024-01-18T03:03:50.725Z,0.50
2024-01-18T03:06:18.249Z,0.50
2024-01-18T03:08:45.679Z,0.50
2024-01-18T03:11:13.458Z,0.70
2024-01-18T03:13:40.845Z,0.50
2024-01-18T03:16:11.412Z,0.50
2024-01-18T03:18:38.921Z,0.60
2024-01-18T03:21:07.252Z,0.50
2024-01-18T03:23:34.786Z,2.28
2024-01-18T03:26:02.224Z,2.28
2024-01-18T03:28:29.688Z,2.40
2024-01-18T03:30:57.089Z,2.45
2024-01-18T03:33:24.651Z,0.95
2024-01-18T03:35:52.121Z,1.95
2024-01-18T03:38:19.554Z,0.80
2024-01-18T03:40:48.144Z,1.00
2024-01-18T03:43:15.545Z,0.60
2024-01-18T03:45:43.242Z,0.65
2024-01-18T03:48:10.857Z,1.13
2024-01-18T03:50:38.375Z,1.10
2024-01-18T03:53:06.071Z,0.95
2024-01-18T03:55:33.470Z,0.85
2024-01-18T03:58:00.927Z,0.80
2024-01-18T04:00:28.377Z,0.80
2024-01-18T04:02:55.850Z,1.35
2024-01-18T04:05:23.272Z,0.70
2024-01-18T04:07:50.710Z,0.60
2024-01-18T04:10:18.169Z,0.80
2024-01-18T04:12:45.696Z,0.80
2024-01-18T04:15:13.214Z,0.70
2024-01-18T04:17:40.642Z,0.70
2024-01-18T04:20:10.117Z,0.70
2024-01-18T04:22:37.872Z,0.80
2024-01-18T04:25:08.479Z,0.80
2024-01-18T04:27:35.983Z,0.70
2024-01-18T04:30:04.381Z,0.80
2024-01-18T04:32:31.930Z,0.85
2024-01-18T04:35:00.062Z,1.00
2024-01-18T04:37:27.517Z,1.00
2024-01-18T04:39:54.960Z,1.10
2024-01-18T04:42:22.416Z,1.30
2024-01-18T04:44:49.921Z,1.20
2024-01-18T04:47:18.390Z,1.30
2024-01-18T04:49:45.849Z,0.98
2024-01-18T04:52:13.376Z,0.95
2024-01-18T04:54:40.915Z,0.80
2024-01-18T04:57:08.441Z,1.10
2024-01-18T04:59:35.916Z,1.00
2024-01-18T05:02:03.522Z,0.70
2024-01-18T05:04:31.065Z,0.88
2024-01-18T05:06:58.793Z,0.65
2024-01-18T05:09:26.273Z,0.60
2024-01-18T05:11:53.938Z,0.93
2024-01-18T05:14:22.768Z,1.02
2024-01-18T05:16:53.371Z,0.80
2024-01-18T05:19:24.883Z,1.00
2024-01-18T05:21:58.105Z,0.90
2024-01-18T05:24:39.103Z,0.70
2024-01-18T05:27:16.653Z,0.75
2024-01-18T05:29:53.278Z,0.80
2024-01-18T05:32:22.422Z,0.90
2024-01-18T05:34:54.800Z,0.80
2024-01-18T05:37:27.205Z,1.10
2024-01-18T05:42:30.245Z,0.80
2024-01-18T05:45:13.061Z,1.00
2024-01-18T05:47:44.517Z,0.90
2024-01-18T05:50:29.438Z,1.00
2024-01-18T05:53:03.043Z,0.90
2024-01-18T05:55:43.141Z,0.90
2024-01-18T05:58:30.082Z,1.00
2024-01-18T06:01:04.637Z,0.88
2024-01-18T06:03:50.986Z,0.90
2024-01-18T06:06:28.248Z,1.15
2024-01-18T06:08:59.092Z,2.00
2024-01-18T06:11:45.637Z,2.80
2024-01-18T06:14:18.821Z,1.60
2024-01-18T06:17:09.707Z,1.40
2024-01-18T06:19:56.776Z,1.50
2024-01-18T06:22:39.914Z,1.90
2024-01-18T06:25:09.176Z,1.60
2024-01-18T06:27:52.285Z,1.63
2024-01-18T06:30:38.338Z,1.95
2024-01-18T06:33:17.325Z,1.85
2024-01-18T06:35:55.014Z,1.80
2024-01-18T06:38:31.884Z,1.90
2024-01-18T06:41:10.214Z,1.77
2024-01-18T06:43:42.568Z,1.98
2024-01-18T06:46:22.615Z,1.65
2024-01-18T06:49:14.519Z,1.80
2024-01-18T06:52:08.121Z,1.80
2024-01-18T06:54:40.202Z,1.75
2024-01-18T07:03:16.850Z,2.10
2024-01-18T07:05:44.279Z,1.90
2024-01-18T07:08:12.125Z,1.60
2024-01-18T07:10:39.561Z,1.90
2024-01-18T07:13:07.347Z,1.60
2024-01-18T07:15:34.820Z,1.80
2024-01-18T07:18:02.469Z,2.10
2024-01-18T07:20:29.962Z,2.40
2024-01-18T07:22:57.414Z,2.47
2024-01-18T07:25:24.835Z,2.30
2024-01-18T07:27:52.292Z,2.25
2024-01-18T07:30:19.946Z,3.40
2024-01-18T07:32:47.414Z,2.35
2024-01-18T07:35:16.708Z,2.40
2024-01-18T07:37:44.154Z,1.77
2024-01-18T07:40:12.566Z,2.45
2024-01-18T07:42:41.680Z,3.92
2024-01-18T07:45:12.660Z,2.83
2024-01-18T07:47:40.596Z,2.60
2024-01-18T07:50:18.968Z,3.33
2024-01-18T07:52:56.975Z,2.10
2024-01-18T07:55:26.097Z,2.20
2024-01-18T07:57:53.583Z,2.50
2024-01-18T08:00:21.163Z,2.08
2024-01-18T08:02:48.607Z,1.52
2024-01-18T08:05:16.752Z,1.80
2024-01-18T08:07:44.170Z,1.80
2024-01-18T08:10:11.908Z,1.55
2024-01-18T08:12:39.508Z,2.20
2024-01-18T08:15:07.168Z,2.30
2024-01-18T08:17:34.672Z,2.30
2024-01-18T08:20:02.298Z,2.03
2024-01-18T08:22:29.780Z,2.25
2024-01-18T08:24:58.312Z,4.72
2024-01-18T08:27:25.809Z,3.72
2024-01-18T08:29:53.366Z,2.40
2024-01-18T08:32:20.827Z,2.20
2024-01-18T08:34:48.296Z,2.28
2024-01-18T08:37:15.967Z,2.30
2024-01-18T08:39:43.516Z,2.60
2024-01-18T08:42:11.035Z,2.30
2024-01-18T08:44:38.609Z,2.40
2024-01-18T08:47:06.110Z,2.72
2024-01-18T08:49:33.657Z,2.30
2024-01-18T08:52:01.171Z,2.47
2024-01-18T08:54:28.793Z,2.17
2024-01-18T08:56:56.221Z,2.05
2024-01-18T08:59:24.247Z,2.25
2024-01-18T09:01:52.102Z,2.10
2024-01-18T09:04:19.569Z,2.03
2024-01-18T09:06:47.273Z,1.88
2024-01-18T09:09:14.839Z,2.17
2024-01-18T09:11:43.332Z,1.88
2024-01-18T09:14:10.754Z,2.65
2024-01-18T09:16:38.768Z,2.58
2024-01-18T09:19:14.106Z,1.80
2024-01-18T09:21:44.817Z,1.65
2024-01-18T09:24:12.654Z,1.50
2024-01-18T09:26:40.673Z,1.50
2024-01-18T09:29:08.111Z,1.55
2024-01-18T09:31:41.421Z,1.45
2024-01-18T09:34:11.846Z,1.00
2024-01-18T09:36:39.415Z,1.30
2024-01-18T09:39:27.269Z,1.40
2024-01-18T09:41:54.809Z,1.27
2024-01-18T09:44:32.687Z,1.27
2024-01-18T09:47:02.882Z,1.05
2024-01-18T09:49:32.501Z,0.90
2024-01-18T09:52:00.502Z,1.20
2024-01-18T09:54:28.000Z,0.80
2024-01-18T09:56:55.452Z,1.23
2024-01-18T09:59:23.302Z,0.82
2024-01-18T10:01:50.810Z,1.15
2024-01-18T10:04:20.061Z,0.90
2024-01-18T10:06:47.632Z,0.88
2024-01-18T10:09:16.222Z,1.20
2024-01-18T10:11:47.156Z,0.80
2024-01-18T10:14:14.724Z,0.80
2024-01-18T10:16:42.940Z,0.80
2024-01-18T10:19:20.377Z,0.85
2024-01-18T10:21:48.901Z,1.20
2024-01-18T10:24:18.478Z,1.10
2024-01-18T10:26:46.142Z,1.00
2024-01-18T10:29:13.614Z,1.50
2024-01-18T10:31:43.479Z,1.45
2024-01-18T10:34:11.834Z,1.25
2024-01-18T10:36:39.805Z,0.93
2024-01-18T10:39:18.185Z,0.98
2024-01-18T10:41:46.759Z,1.10
2024-01-18T10:44:17.574Z,2.47
2024-01-18T10:46:45.601Z,1.95
2024-01-18T10:49:13.367Z,1.10
2024-01-18T10:51:41.429Z,1.17
2024-01-18T10:54:18.280Z,1.27
2024-01-18T10:56:53.398Z,1.00
2024-01-18T10:59:22.915Z,1.10
2024-01-18T11:01:52.645Z,1.00
2024-01-18T11:04:20.181Z,0.90
2024-01-18T11:06:47.788Z,1.17
2024-01-18T11:09:15.321Z,0.98
2024-01-18T11:11:42.933Z,1.00
2024-01-18T11:14:10.469Z,0.80
2024-01-18T11:16:41.057Z,1.45
2024-01-18T11:19:09.674Z,0.80
2024-01-18T11:21:41.678Z,0.90
2024-01-18T11:24:09.663Z,1.13
2024-01-18T11:26:37.195Z,0.98
2024-01-18T11:29:19.023Z,1.40
2024-01-18T11:31:48.928Z,1.20
2024-01-18T11:34:34.449Z,0.70
2024-01-18T11:37:12.602Z,1.25
2024-01-18T11:39:49.312Z,0.77
2024-01-18T11:42:20.603Z,0.50
2024-01-18T11:44:58.384Z,0.40
2024-01-18T11:47:28.463Z,0.50
2024-01-18T11:49:56.100Z,0.50
2024-01-18T11:52:23.808Z,0.50
2024-01-18T11:54:54.112Z,0.70
2024-01-18T11:57:21.997Z,0.60
2024-01-18T11:59:49.554Z,0.40
2024-01-18T12:02:17.199Z,0.70
2024-01-18T12:04:44.763Z,0.60
2024-01-18T12:07:12.642Z,0.65
2024-01-18T12:09:41.172Z,0.60
2024-01-18T12:12:08.840Z,0.60
2024-01-18T12:14:43.851Z,0.50
2024-01-18T12:17:13.322Z,0.60
2024-01-18T12:19:41.952Z,0.40
2024-01-18T12:22:13.052Z,0.30
2024-01-18T12:24:41.040Z,0.65
2024-01-18T12:27:08.677Z,0.60
2024-01-18T12:29:40.893Z,0.57
2024-01-18T12:32:10.014Z,0.50
2024-01-18T12:34:37.843Z,0.73
2024-01-18T12:37:05.591Z,0.60
2024-01-18T12:39:33.645Z,0.50
2024-01-18T12:42:01.473Z,0.85
2024-01-18T12:44:30.269Z,0.77
2024-01-18T12:47:02.626Z,0.50
2024-01-18T12:49:32.747Z,0.68
2024-01-18T12:52:01.045Z,0.50
2024-01-18T12:54:30.289Z,0.70
2024-01-18T12:56:59.401Z,0.63
2024-01-18T12:59:27.799Z,0.65
2024-01-18T13:01:55.567Z,0.60
2024-01-18T13:04:26.852Z,0.40
2024-01-18T13:07:02.659Z,0.40
2024-01-18T13:09:32.772Z,0.50
2024-01-18T13:12:05.610Z,0.60
2024-01-18T13:14:35.257Z,0.45
2024-01-18T13:17:03.118Z,0.75
2024-01-18T13:19:30.835Z,0.40
2024-01-18T13:21:58.507Z,0.68
2024-01-18T13:24:27.117Z,0.57
2024-01-18T13:26:54.754Z,0.57
2024-01-18T13:29:22.313Z,0.68
2024-01-18T13:31:49.809Z,1.02
2024-01-18T13:34:18.395Z,0.47
2024-01-18T13:36:47.552Z,0.60
2024-01-18T13:39:15.149Z,0.70
2024-01-18T13:41:42.555Z,0.60
2024-01-18T13:44:09.966Z,0.90
2024-01-18T13:46:40.301Z,1.45
2024-01-18T13:49:11.155Z,0.90
2024-01-18T13:51:38.997Z,0.80
2024-01-18T13:54:06.666Z,1.00
2024-01-18T13:56:34.106Z,0.82
2024-01-18T13:59:01.555Z,0.95
2024-01-18T14:01:29.330Z,1.10
2024-01-18T14:03:57.010Z,0.60
2024-01-18T14:06:24.963Z,0.80
2024-01-18T14:08:52.749Z,0.82
2024-01-18T14:11:20.635Z,0.80
2024-01-18T14:13:48.129Z,1.13
2024-01-18T14:16:15.857Z,1.20
2024-01-18T14:18:44.008Z,0.90
2024-01-18T14:21:11.821Z,1.20
2024-01-18T14:23:39.556Z,1.42
2024-01-18T14:26:07.193Z,0.60
2024-01-18T14:28:35.385Z,0.70
2024-01-18T14:31:03.574Z,0.80
2024-01-18T14:33:31.530Z,0.60
2024-01-18T14:35:59.207Z,0.65
2024-01-18T14:38:26.696Z,0.80
2024-01-18T14:40:54.737Z,0.68
2024-01-18T14:46:44.187Z,0.70
2024-01-18T14:49:12.270Z,0.75
2024-01-18T14:51:39.781Z,0.70
2024-01-18T14:54:07.316Z,0.80
2024-01-18T14:56:35.197Z,0.90
2024-01-18T14:59:02.755Z,1.30
2024-01-18T15:01:30.297Z,4.53
2024-01-18T15:03:57.796Z,1.00
2024-01-18T15:06:25.396Z,1.00
2024-01-18T15:08:52.971Z,0.90
2024-01-18T15:11:20.399Z,0.80
2024-01-18T15:13:47.820Z,1.20
2024-01-18T15:16:17.075Z,1.13
2024-01-18T15:18:45.565Z,1.10
2024-01-18T15:21:13.219Z,0.90
2024-01-18T15:23:40.770Z,1.17
2024-01-18T15:26:09.682Z,1.10
2024-01-18T15:28:37.573Z,0.90
2024-01-18T15:31:05.478Z,1.00
2024-01-18T15:33:33.049Z,1.13
2024-01-18T15:36:00.532Z,1.20
2024-01-18T15:38:27.954Z,1.00
2024-01-18T15:40:55.415Z,0.90
2024-01-18T15:43:23.086Z,1.20
2024-01-18T15:45:50.643Z,1.13
2024-01-18T15:48:21.638Z,1.10
2024-01-18T15:50:49.572Z,1.20
2024-01-18T15:53:17.035Z,1.10
2024-01-18T15:55:44.522Z,1.33
2024-01-18T15:58:12.410Z,1.33
2024-01-18T16:00:40.570Z,1.58
2024-01-18T16:03:08.374Z,1.75
2024-01-18T16:05:36.559Z,1.70
2024-01-18T16:08:04.373Z,1.92
2024-01-18T16:10:32.175Z,2.33
2024-01-18T16:13:02.600Z,2.38
2024-01-18T16:15:30.335Z,2.67
2024-01-18T16:17:58.335Z,2.70
2024-01-18T16:20:25.974Z,2.40
2024-01-18T16:22:53.413Z,2.80
2024-01-18T16:25:20.879Z,3.00
2024-01-18T16:27:48.490Z,3.17
2024-01-18T16:30:20.385Z,3.60
2024-01-18T16:32:54.428Z,3.55
2024-01-18T16:35:21.943Z,4.30
2024-01-18T16:37:49.444Z,4.07
2024-01-18T16:40:16.931Z,4.97
2024-01-18T16:42:44.468Z,5.07
2024-01-18T16:45:12.088Z,5.38
2024-01-18T16:47:39.651Z,6.00
2024-01-18T16:50:09.447Z,6.38
2024-01-18T16:52:37.183Z,7.07
2024-01-18T16:55:05.177Z,7.38
2024-01-18T16:57:33.566Z,7.55
2024-01-18T17:00:01.645Z,7.05
2024-01-18T17:02:29.204Z,7.88
2024-01-18T17:04:56.977Z,8.50
2024-01-18T17:07:24.624Z,8.88
2024-01-18T17:09:52.711Z,8.65
2024-01-18T17:12:20.353Z,8.20
2024-01-18T17:14:47.946Z,9.00
2024-01-18T17:17:18.302Z,8.60
2024-01-18T17:19:46.009Z,7.40
2024-01-18T17:22:14.800Z,7.97
2024-01-18T17:24:42.330Z,7.50
2024-01-18T17:27:12.689Z,8.60
2024-01-18T17:29:42.782Z,8.10
2024-01-18T17:32:12.345Z,7.82
2024-01-18T17:34:40.042Z,7.90
2024-01-18T17:37:07.519Z,7.57
2024-01-18T17:39:35.945Z,8.98
2024-01-18T17:42:04.129Z,7.88
2024-01-18T17:44:31.634Z,7.82
2024-01-18T17:47:00.139Z,7.97
2024-01-18T17:49:31.711Z,7.93
2024-01-18T17:51:59.250Z,7.38
2024-01-18T17:54:26.717Z,8.45
2024-01-18T17:56:54.223Z,8.00
2024-01-18T17:59:21.679Z,8.07
2024-01-18T18:01:49.160Z,8.13
2024-01-18T18:04:16.962Z,8.25
2024-01-18T18:06:44.556Z,8.00
2024-01-18T18:09:12.663Z,8.43
2024-01-18T18:11:40.345Z,14.60
2024-01-18T18:14:08.021Z,8.30
2024-01-18T18:16:35.443Z,8.10
2024-01-18T18:19:03.342Z,7.90
2024-01-18T18:21:30.913Z,7.72
2024-01-18T18:23:58.423Z,7.15
2024-01-18T18:26:27.478Z,7.15
2024-01-18T18:28:55.840Z,7.15
2024-01-18T18:31:23.785Z,6.90
2024-01-18T18:33:51.439Z,7.45
2024-01-18T18:36:18.944Z,8.00
2024-01-18T18:38:46.379Z,7.70
2024-01-18T18:41:13.903Z,7.13
2024-01-18T18:43:43.659Z,7.70
2024-01-18T18:46:11.204Z,7.60
2024-01-18T18:48:38.896Z,7.63
2024-01-18T18:51:07.119Z,7.80
2024-01-18T18:53:34.651Z,7.72
2024-01-18T18:56:02.132Z,8.73
2024-01-18T18:58:30.035Z,8.80
2024-01-18T19:00:57.563Z,9.85
2024-01-18T19:03:25.053Z,10.07
2024-01-18T19:05:53.015Z,9.30
2024-01-18T19:08:20.787Z,9.73
2024-01-18T19:10:51.584Z,9.73
2024-01-18T19:13:20.718Z,10.52
2024-01-18T19:15:48.165Z,10.98
2024-01-18T19:18:15.930Z,9.30
2024-01-18T19:20:43.677Z,8.23
2024-01-18T19:23:11.186Z,9.30
2024-01-18T19:25:38.897Z,8.00
2024-01-18T19:28:06.489Z,8.30
2024-01-18T19:30:33.958Z,8.00
2024-01-18T19:33:01.485Z,8.00
2024-01-18T19:35:29.020Z,7.75
2024-01-18T19:37:59.611Z,8.05
2024-01-18T19:40:27.094Z,7.40
2024-01-18T19:42:54.514Z,7.75
2024-01-18T19:45:22.939Z,7.82
2024-01-18T19:47:50.563Z,7.50
2024-01-18T19:50:18.063Z,7.28
2024-01-18T19:52:45.540Z,9.00
2024-01-18T19:55:12.972Z,9.00
2024-01-18T19:57:43.128Z,8.57
2024-01-18T20:00:12.080Z,8.98
2024-01-18T20:02:39.639Z,8.93
2024-01-18T20:05:09.195Z,9.98
2024-01-18T20:07:36.791Z,9.40
2024-01-18T20:10:04.606Z,9.25
2024-01-18T20:12:32.076Z,9.68
2024-01-18T20:14:59.679Z,9.50
2024-01-18T20:17:28.243Z,9.90
2024-01-18T20:19:55.748Z,10.35
2024-01-18T20:22:23.261Z,10.45
2024-01-18T20:24:50.893Z,9.90
2024-01-18T20:27:18.490Z,10.05
2024-01-18T20:29:46.022Z,10.52
2024-01-18T20:32:13.806Z,10.57
2024-01-18T20:34:43.268Z,9.80
2024-01-18T20:37:11.278Z,10.27
2024-01-18T20:39:38.768Z,10.23
2024-01-18T20:42:06.480Z,10.50
2024-01-18T20:44:34.033Z,9.85
2024-01-18T20:47:01.651Z,9.63
2024-01-18T20:49:30.394Z,9.90
2024-01-18T20:51:57.845Z,9.60
2024-01-18T20:54:25.271Z,10.50
2024-01-18T20:56:52.822Z,9.70
2024-01-18T20:59:20.399Z,9.77
2024-01-18T21:01:47.902Z,10.18
2024-01-18T21:04:15.375Z,10.18
2024-01-18T21:06:43.606Z,10.23
2024-01-18T21:09:14.576Z,11.05
2024-01-18T21:11:42.092Z,10.15
2024-01-18T21:14:09.668Z,11.65
2024-01-18T21:16:37.205Z,11.38
2024-01-18T21:19:04.923Z,11.10
2024-01-18T21:21:32.614Z,10.77
2024-01-18T21:24:00.116Z,10.13
2024-01-18T21:26:27.998Z,10.45
2024-01-18T21:28:55.581Z,10.95
2024-01-18T21:31:23.010Z,10.98
2024-01-18T21:33:50.552Z,10.32
2024-01-18T21:36:18.294Z,10.55
2024-01-18T21:38:45.703Z,9.82
2024-01-18T21:41:13.198Z,9.88
2024-01-18T21:43:40.738Z,10.70
2024-01-18T21:46:08.706Z,10.13
2024-01-18T21:48:36.433Z,11.35
2024-01-18T21:51:04.840Z,11.40
2024-01-18T21:53:35.774Z,11.40
2024-01-18T21:56:03.495Z,11.77
2024-01-18T21:58:32.567Z,11.65
2024-01-18T22:01:00.150Z,12.02
2024-01-18T22:03:27.694Z,11.85
2024-01-18T22:05:55.272Z,11.95
2024-01-18T22:08:22.874Z,11.55
2024-01-18T22:10:50.308Z,11.98
2024-01-18T22:13:17.717Z,12.73
2024-01-18T22:15:45.423Z,12.18
2024-01-18T22:18:13.069Z,11.45
2024-01-18T22:20:40.663Z,12.18
2024-01-18T22:23:08.566Z,11.88
2024-01-18T22:25:36.023Z,11.32
2024-01-18T22:28:03.465Z,10.35
2024-01-18T22:30:30.930Z,11.15
2024-01-18T22:32:58.518Z,10.50
2024-01-18T22:35:26.077Z,10.77
2024-01-18T22:37:53.783Z,10.77
2024-01-18T22:40:21.182Z,9.55
2024-01-18T22:42:48.842Z,9.98
2024-01-18T22:45:16.617Z,9.73
2024-01-18T22:47:44.156Z,10.73
2024-01-18T22:50:11.763Z,10.75
2024-01-18T22:52:39.700Z,9.65
2024-01-18T22:55:07.476Z,9.68
2024-01-18T22:57:34.872Z,9.30
2024-01-18T23:00:02.340Z,10.60
2024-01-18T23:02:29.811Z,9.98
2024-01-18T23:04:57.238Z,9.40
2024-01-18T23:07:24.633Z,9.00
2024-01-18T23:09:52.088Z,9.85
2024-01-18T23:12:20.167Z,8.65
2024-01-18T23:14:47.715Z,8.55
2024-01-18T23:17:15.198Z,9.57
2024-01-18T23:19:42.623Z,9.18
2024-01-18T23:22:10.053Z,8.68
2024-01-18T23:24:37.488Z,7.90
2024-01-18T23:27:06.410Z,8.05
2024-01-18T23:29:35.235Z,7.82
2024-01-18T23:32:02.662Z,7.65
2024-01-18T23:34:30.167Z,7.80
2024-01-18T23:36:57.657Z,8.15
2024-01-18T23:39:25.082Z,7.70
2024-01-18T23:41:52.710Z,7.63
2024-01-18T23:44:20.237Z,8.10
2024-01-18T23:46:48.146Z,7.45
2024-01-18T23:49:15.689Z,7.00
2024-01-18T23:51:43.228Z,7.88
2024-01-18T23:54:10.637Z,7.50
2024-01-18T23:56:38.606Z,7.88
2024-01-18T23:59:06.043Z,8.13
