createdAt,value
2018-12-11T00:01:05.086Z,2.30
2018-12-11T00:03:33.646Z,3.25
2018-12-11T00:06:02.136Z,2.83
2018-12-11T00:08:30.590Z,2.85
2018-12-11T00:10:59.682Z,3.35
2018-12-11T00:13:28.123Z,3.58
2018-12-11T00:15:56.574Z,2.45
2018-12-11T00:18:25.310Z,3.05
2018-12-11T00:20:53.771Z,3.25
2018-12-11T00:23:22.235Z,3.65
2018-12-11T00:25:50.702Z,2.98
2018-12-11T00:28:19.158Z,2.42
2018-12-11T00:30:47.919Z,2.62
2018-12-11T00:33:16.382Z,3.15
2018-12-11T00:35:44.839Z,3.77
2018-12-11T00:38:13.305Z,2.95
2018-12-11T00:40:41.758Z,2.98
2018-12-11T00:43:10.530Z,3.17
2018-12-11T00:45:38.987Z,2.60
2018-12-11T00:48:07.434Z,2.80
2018-12-11T00:50:35.895Z,3.25
2018-12-11T00:53:04.359Z,2.83
2018-12-11T00:55:32.899Z,2.75
2018-12-11T00:58:01.442Z,2.62
2018-12-11T01:00:29.906Z,2.60
2018-12-11T01:02:58.365Z,2.22
2018-12-11T01:05:26.831Z,2.22
2018-12-11T01:07:55.598Z,2.75
2018-12-11T01:10:24.058Z,2.85
2018-12-11T01:12:52.490Z,2.60
2018-12-11T01:15:20.945Z,2.50
2018-12-11T01:17:49.395Z,2.72
2018-12-11T01:20:17.843Z,2.85
2018-12-11T01:22:46.299Z,2.52
2018-12-11T01:25:14.894Z,2.62
2018-12-11T01:27:43.344Z,2.42
2018-12-11T01:30:12.134Z,1.87
2018-12-11T01:32:40.586Z,3.60
2018-12-11T01:35:09.110Z,2.05
2018-12-11T01:37:37.560Z,3.00
2018-12-11T01:40:07.304Z,2.30
2018-12-11T01:42:35.766Z,1.87
2018-12-11T01:45:04.989Z,1.85
2018-12-11T01:47:33.442Z,2.10
2018-12-11T01:50:01.895Z,2.58
2018-12-11T01:52:30.350Z,2.10
2018-12-11T01:54:58.803Z,2.70
2018-12-11T01:57:27.246Z,1.92
2018-12-11T01:59:55.695Z,1.85
2018-12-11T02:02:24.142Z,1.82
2018-12-11T02:04:52.617Z,1.60
2018-12-11T02:07:21.070Z,1.80
2018-12-11T02:09:49.522Z,2.00
2018-12-11T02:12:17.994Z,1.77
2018-12-11T02:14:46.442Z,1.82
2018-12-11T02:17:14.904Z,2.50
2018-12-11T02:19:43.626Z,1.42
2018-12-11T02:22:12.081Z,2.20
2018-12-11T02:24:40.526Z,1.85
2018-12-11T02:27:08.987Z,1.90
2018-12-11T02:29:37.447Z,1.65
2018-12-11T02:32:05.928Z,1.60
2018-12-11T02:34:34.390Z,1.37
2018-12-11T02:37:02.850Z,1.55
2018-12-11T02:39:31.316Z,2.50
2018-12-11T02:42:00.242Z,1.50
2018-12-11T02:44:28.719Z,1.45
2018-12-11T02:46:57.175Z,1.87
2018-12-11T02:49:25.626Z,2.05
2018-12-11T02:51:54.083Z,1.98
2018-12-11T02:54:22.559Z,1.40
2018-12-11T02:56:51.045Z,1.72
2018-12-11T02:59:19.498Z,1.80
2018-12-11T03:01:47.950Z,2.70
2018-12-11T03:04:16.453Z,1.70
2018-12-11T03:06:44.904Z,1.55
2018-12-11T03:09:13.366Z,2.02
2018-12-11T03:11:41.818Z,2.37
2018-12-11T03:14:10.270Z,1.70
2018-12-11T03:16:38.719Z,2.22
2018-12-11T03:19:07.177Z,2.00
2018-12-11T03:21:35.787Z,3.20
2018-12-11T03:24:04.259Z,2.50
2018-12-11T03:26:32.731Z,2.00
2018-12-11T03:29:01.189Z,2.27
2018-12-11T03:31:29.656Z,2.08
2018-12-11T03:33:58.123Z,2.17
2018-12-11T03:36:26.583Z,2.00
2018-12-11T03:38:55.061Z,2.90
2018-12-11T03:41:23.506Z,2.15
2018-12-11T03:43:51.965Z,2.77
2018-12-11T03:46:20.434Z,2.72
2018-12-11T03:48:48.895Z,3.25
2018-12-11T03:51:17.406Z,3.75
2018-12-11T03:53:45.878Z,2.90
2018-12-11T03:56:14.346Z,4.15
2018-12-11T03:58:42.803Z,4.12
2018-12-11T04:01:11.272Z,4.03
2018-12-11T04:03:40.153Z,3.98
2018-12-11T04:06:08.610Z,4.58
2018-12-11T04:08:37.071Z,4.28
2018-12-11T04:11:05.542Z,4.67
2018-12-11T04:13:33.981Z,5.17
2018-12-11T04:16:02.518Z,4.65
2018-12-11T04:18:30.981Z,4.40
2018-12-11T04:20:59.466Z,4.92
2018-12-11T04:23:27.961Z,6.05
2018-12-11T04:25:56.555Z,4.85
2018-12-11T04:28:25.060Z,5.12
2018-12-11T04:30:53.506Z,5.87
2018-12-11T04:33:21.963Z,4.50
2018-12-11T04:35:50.554Z,5.17
2018-12-11T04:38:19.009Z,4.65
2018-12-11T04:40:47.545Z,5.50
2018-12-11T04:43:16.098Z,5.55
2018-12-11T04:45:44.564Z,5.00
2018-12-11T04:48:13.035Z,4.85
2018-12-11T04:50:41.490Z,6.60
2018-12-11T04:53:09.958Z,4.90
2018-12-11T04:55:38.414Z,6.40
2018-12-11T04:58:06.887Z,5.53
2018-12-11T05:00:35.351Z,4.85
2018-12-11T05:03:04.001Z,5.90
2018-12-11T05:05:32.680Z,5.72
2018-12-11T05:08:03.218Z,3.95
2018-12-11T05:10:31.663Z,4.75
2018-12-11T05:13:00.153Z,5.22
2018-12-11T05:15:28.597Z,4.75
2018-12-11T05:17:57.174Z,4.67
2018-12-11T05:20:25.617Z,3.95
2018-12-11T05:22:54.067Z,4.95
2018-12-11T05:25:22.522Z,3.20
2018-12-11T05:27:50.969Z,4.83
2018-12-11T05:30:19.423Z,5.05
2018-12-11T05:32:47.865Z,4.10
2018-12-11T05:35:16.318Z,2.95
2018-12-11T05:37:44.778Z,4.67
2018-12-11T05:40:13.250Z,4.85
2018-12-11T05:42:41.708Z,5.00
2018-12-11T05:45:10.165Z,4.92
2018-12-11T05:47:38.624Z,4.92
2018-12-11T05:50:07.314Z,5.58
2018-12-11T05:52:35.769Z,4.80
2018-12-11T05:55:05.160Z,4.50
2018-12-11T05:57:33.618Z,5.00
2018-12-11T06:00:02.074Z,4.72
2018-12-11T06:02:30.528Z,5.40
2018-12-11T06:04:58.986Z,5.42
2018-12-11T06:07:28.191Z,6.35
2018-12-11T06:09:56.655Z,4.45
2018-12-11T06:12:25.113Z,5.75
2018-12-11T06:14:53.578Z,5.12
2018-12-11T06:17:22.362Z,4.60
2018-12-11T06:19:50.910Z,5.97
2018-12-11T06:22:19.361Z,5.30
2018-12-11T06:24:47.825Z,5.40
2018-12-11T06:27:16.289Z,5.78
2018-12-11T06:29:44.740Z,5.40
2018-12-11T06:32:13.523Z,5.30
2018-12-11T06:34:41.985Z,4.70
2018-12-11T06:37:10.436Z,6.03
2018-12-11T06:39:39.016Z,5.30
2018-12-11T06:42:07.507Z,5.40
2018-12-11T06:44:36.851Z,5.65
2018-12-11T06:47:05.319Z,4.05
2018-12-11T06:49:33.782Z,5.40
2018-12-11T06:52:02.235Z,4.87
2018-12-11T06:54:30.692Z,5.62
2018-12-11T06:56:59.186Z,5.25
2018-12-11T06:59:27.667Z,3.98
2018-12-11T07:01:56.134Z,5.85
2018-12-11T07:04:24.582Z,5.30
2018-12-11T07:06:53.032Z,4.90
2018-12-11T07:09:21.700Z,5.95
2018-12-11T07:11:50.171Z,4.83
2018-12-11T07:14:18.629Z,5.03
2018-12-11T07:16:47.067Z,4.42
2018-12-11T07:19:15.511Z,4.20
2018-12-11T07:23:13.153Z,5.15
2018-12-11T07:25:41.614Z,3.95
2018-12-11T07:28:10.070Z,4.58
2018-12-11T07:30:38.898Z,4.35
2018-12-11T07:33:07.362Z,4.90
2018-12-11T07:35:35.812Z,5.12
2018-12-11T07:38:04.509Z,5.97
2018-12-11T07:40:32.966Z,6.95
2018-12-11T07:43:01.442Z,5.62
2018-12-11T07:45:29.897Z,4.97
2018-12-11T07:47:58.374Z,10.50
2018-12-11T07:50:26.874Z,5.28
2018-12-11T07:52:55.325Z,4.95
2018-12-11T07:55:23.817Z,4.70
2018-12-11T07:57:52.274Z,4.40
2018-12-11T08:00:20.741Z,4.65
2018-12-11T08:02:49.191Z,4.30
2018-12-11T08:05:17.652Z,4.65
2018-12-11T08:07:46.137Z,4.28
2018-12-11T08:10:14.609Z,5.42
2018-12-11T08:12:43.078Z,8.10
2018-12-11T08:15:11.538Z,5.30
2018-12-11T08:17:39.989Z,3.65
2018-12-11T08:20:08.931Z,5.10
2018-12-11T08:22:37.393Z,4.33
2018-12-11T08:25:05.900Z,3.33
2018-12-11T08:27:34.424Z,5.22
2018-12-11T08:30:03.065Z,4.08
2018-12-11T08:32:31.774Z,3.72
2018-12-11T08:35:00.242Z,4.35
2018-12-11T08:37:28.698Z,4.67
2018-12-11T08:39:57.149Z,4.33
2018-12-11T08:42:25.606Z,4.25
2018-12-11T08:44:54.394Z,3.60
2018-12-11T08:47:23.074Z,4.78
2018-12-11T08:49:51.535Z,4.17
2018-12-11T08:52:20.015Z,5.20
2018-12-11T08:54:48.466Z,4.78
2018-12-11T08:57:17.166Z,4.60
2018-12-11T08:59:45.615Z,4.78
2018-12-11T09:02:14.219Z,4.92
2018-12-11T09:04:42.690Z,4.90
2018-12-11T09:07:11.155Z,4.33
2018-12-11T09:09:39.638Z,4.95
2018-12-11T09:12:08.112Z,5.45
2018-12-11T09:14:36.574Z,6.10
2018-12-11T09:17:10.077Z,4.80
2018-12-11T09:19:35.514Z,4.92
2018-12-11T09:22:04.110Z,6.75
2018-12-11T09:24:32.570Z,4.72
2018-12-11T09:27:01.042Z,5.62
2018-12-11T09:29:29.494Z,4.55
2018-12-11T09:31:57.991Z,4.58
2018-12-11T09:34:26.450Z,4.70
2018-12-11T09:36:54.953Z,3.42
2018-12-11T09:40:52.826Z,4.87
2018-12-11T09:43:21.278Z,4.25
2018-12-11T09:45:50.272Z,5.65
2018-12-11T09:48:18.736Z,5.33
2018-12-11T09:50:47.321Z,4.97
2018-12-11T09:53:15.777Z,5.87
2018-12-11T09:55:44.268Z,4.85
2018-12-11T09:58:12.737Z,4.65
2018-12-11T10:00:41.239Z,4.78
2018-12-11T10:03:09.849Z,5.58
2018-12-11T10:05:38.309Z,6.10
2018-12-11T10:08:06.774Z,4.80
2018-12-11T10:10:35.230Z,5.90
2018-12-11T10:13:03.711Z,5.00
2018-12-11T10:15:32.910Z,5.25
2018-12-11T10:18:01.366Z,5.47
2018-12-11T10:20:29.827Z,5.87
2018-12-11T10:22:58.426Z,5.87
2018-12-11T10:25:26.878Z,4.50
2018-12-11T10:27:55.331Z,4.90
2018-12-11T10:30:25.826Z,5.30
2018-12-11T10:32:54.290Z,5.53
2018-12-11T10:35:22.770Z,5.03
2018-12-11T10:37:51.222Z,4.78
2018-12-11T10:40:19.677Z,5.58
2018-12-11T10:42:48.176Z,5.97
2018-12-11T10:45:17.089Z,5.60
2018-12-11T10:47:45.614Z,5.08
2018-12-11T10:50:14.089Z,5.70
2018-12-11T10:52:42.546Z,6.65
2018-12-11T10:55:11.002Z,4.80
2018-12-11T10:57:39.515Z,3.98
2018-12-11T11:00:13.318Z,4.33
2018-12-11T11:02:45.998Z,4.60
2018-12-11T11:05:14.454Z,5.87
2018-12-11T11:07:43.459Z,4.30
2018-12-11T11:10:11.937Z,3.10
2018-12-11T11:12:40.406Z,4.05
2018-12-11T11:15:09.021Z,9.90
2018-12-11T11:17:37.474Z,4.62
2018-12-11T11:20:07.041Z,3.30
2018-12-11T11:22:35.522Z,5.20
2018-12-11T11:25:04.026Z,4.25
2018-12-11T11:27:32.490Z,3.80
2018-12-11T11:30:00.973Z,4.50
2018-12-11T11:32:29.433Z,5.42
2018-12-11T11:34:57.881Z,4.00
2018-12-11T11:37:26.338Z,5.97
2018-12-11T11:39:54.794Z,5.33
2018-12-11T11:42:23.374Z,4.83
2018-12-11T11:44:52.379Z,4.65
2018-12-11T11:47:20.824Z,4.67
2018-12-11T11:49:49.281Z,4.35
2018-12-11T11:52:17.729Z,4.70
2018-12-11T11:54:46.190Z,5.75
2018-12-11T11:57:14.703Z,5.12
2018-12-11T11:59:43.143Z,4.92
2018-12-11T12:02:11.623Z,5.35
2018-12-11T12:04:40.078Z,5.55
2018-12-11T12:07:08.543Z,5.60
2018-12-11T12:09:36.996Z,5.08
2018-12-11T12:12:05.473Z,5.28
2018-12-11T12:14:33.974Z,5.97
2018-12-11T12:17:02.438Z,5.50
2018-12-11T12:19:30.872Z,5.40
2018-12-11T12:21:59.355Z,5.72
2018-12-11T12:24:27.946Z,6.50
2018-12-11T12:26:56.670Z,5.15
2018-12-11T12:29:25.118Z,6.05
2018-12-11T12:31:53.578Z,6.58
2018-12-11T12:34:22.042Z,6.35
2018-12-11T12:36:50.515Z,6.60
2018-12-11T12:39:18.968Z,6.37
2018-12-11T12:41:47.490Z,5.30
2018-12-11T12:44:16.125Z,6.03
2018-12-11T12:46:44.584Z,5.53
2018-12-11T12:49:13.047Z,5.70
2018-12-11T12:51:41.613Z,5.30
2018-12-11T12:54:10.382Z,5.22
2018-12-11T12:56:38.829Z,5.35
2018-12-11T12:59:07.291Z,5.70
2018-12-11T13:01:35.746Z,5.70
2018-12-11T13:04:04.205Z,6.10
2018-12-11T13:06:33.097Z,6.30
2018-12-11T13:09:02.174Z,6.30
2018-12-11T13:11:30.666Z,5.67
2018-12-11T13:13:59.122Z,7.03
2018-12-11T13:16:27.570Z,5.12
2018-12-11T13:18:56.024Z,5.85
2018-12-11T13:21:24.489Z,5.15
2018-12-11T13:23:52.967Z,5.65
2018-12-11T13:26:21.562Z,6.15
2018-12-11T13:28:50.018Z,5.78
2018-12-11T13:31:18.653Z,7.70
2018-12-11T13:33:47.102Z,5.50
2018-12-11T13:36:15.685Z,5.17
2018-12-11T13:38:44.259Z,5.33
2018-12-11T13:41:12.728Z,5.80
2018-12-11T13:43:41.298Z,4.97
2018-12-11T13:46:09.747Z,5.50
2018-12-11T13:48:38.318Z,5.20
2018-12-11T13:51:06.966Z,6.08
2018-12-11T13:53:35.436Z,5.70
2018-12-11T13:56:03.911Z,5.55
2018-12-11T13:58:32.551Z,4.90
2018-12-11T14:01:01.015Z,5.83
2018-12-11T14:03:29.472Z,5.97
2018-12-11T14:05:57.933Z,5.87
2018-12-11T14:08:26.541Z,6.22
2018-12-11T14:10:55.048Z,5.28
2018-12-11T14:13:23.502Z,6.40
2018-12-11T14:15:51.960Z,5.83
2018-12-11T14:18:20.410Z,6.80
2018-12-11T14:20:48.858Z,5.40
2018-12-11T14:23:17.547Z,6.70
2018-12-11T14:25:46.002Z,5.95
2018-12-11T14:28:14.717Z,5.58
2018-12-11T14:30:43.179Z,4.75
2018-12-11T14:33:11.640Z,6.12
2018-12-11T14:35:40.090Z,5.33
2018-12-11T14:38:08.546Z,5.50
2018-12-11T14:40:37.018Z,5.20
2018-12-11T14:43:05.478Z,4.58
2018-12-11T14:45:33.935Z,4.60
2018-12-11T14:48:02.522Z,4.20
2018-12-11T14:50:31.086Z,5.03
2018-12-11T14:52:59.550Z,5.95
2018-12-11T14:55:28.002Z,5.35
2018-12-11T14:57:56.550Z,4.70
2018-12-11T15:00:25.126Z,6.95
2018-12-11T15:02:53.918Z,5.65
2018-12-11T15:05:22.535Z,5.92
2018-12-11T15:07:50.987Z,5.53
2018-12-11T15:10:19.999Z,6.60
2018-12-11T15:12:49.115Z,5.67
2018-12-11T15:15:17.665Z,4.50
2018-12-11T15:17:46.529Z,5.37
2018-12-11T15:20:14.981Z,5.00
2018-12-11T15:29:27.695Z,4.70
2018-12-11T15:31:56.142Z,5.45
2018-12-11T15:34:24.610Z,5.80
2018-12-11T15:36:53.059Z,5.30
2018-12-11T15:39:21.502Z,4.97
2018-12-11T15:41:49.961Z,4.35
2018-12-11T15:44:18.415Z,5.87
2018-12-11T15:46:47.110Z,5.70
2018-12-11T15:49:15.580Z,4.85
2018-12-11T15:51:44.141Z,4.87
2018-12-11T15:54:12.621Z,4.40
2018-12-11T15:56:41.626Z,5.70
2018-12-11T15:59:10.082Z,5.92
2018-12-11T16:01:38.551Z,4.78
2018-12-11T16:04:07.003Z,4.30
2018-12-11T16:06:35.464Z,6.15
2018-12-11T16:09:09.954Z,5.28
2018-12-11T16:11:38.577Z,5.25
2018-12-11T16:14:07.030Z,5.55
2018-12-11T16:16:35.504Z,4.17
2018-12-11T16:19:03.966Z,4.60
2018-12-11T16:21:32.410Z,5.50
2018-12-11T16:24:00.870Z,5.08
2018-12-11T16:26:29.352Z,4.75
2018-12-11T16:28:57.809Z,4.58
2018-12-11T16:31:26.268Z,5.05
2018-12-11T16:33:55.025Z,4.50
2018-12-11T16:36:23.474Z,5.42
2018-12-11T16:38:51.949Z,5.00
2018-12-11T16:41:20.394Z,4.53
2018-12-11T16:43:48.855Z,6.80
2018-12-11T16:46:17.323Z,5.10
2018-12-11T16:48:45.782Z,4.53
2018-12-11T16:51:14.243Z,4.75
2018-12-11T16:53:42.686Z,6.47
2018-12-11T16:56:11.166Z,4.30
2018-12-11T16:58:39.634Z,4.70
2018-12-11T17:01:08.116Z,5.15
2018-12-11T17:03:36.587Z,5.58
2018-12-11T17:06:05.089Z,4.70
2018-12-11T17:08:33.547Z,4.87
2018-12-11T17:11:01.998Z,4.72
2018-12-11T17:13:31.425Z,4.72
2018-12-11T17:15:59.915Z,5.40
2018-12-11T17:18:28.364Z,5.15
2018-12-11T17:20:56.957Z,4.83
2018-12-11T17:23:25.597Z,3.90
2018-12-11T17:25:54.050Z,4.60
2018-12-11T17:28:22.516Z,6.10
2018-12-11T17:30:51.185Z,4.97
2018-12-11T17:33:19.672Z,5.97
2018-12-11T17:35:48.139Z,3.90
2018-12-11T17:38:16.589Z,4.55
2018-12-11T17:40:45.055Z,3.98
2018-12-11T17:43:13.513Z,5.65
2018-12-11T17:45:41.981Z,5.10
2018-12-11T17:48:10.858Z,4.47
2018-12-11T17:50:39.970Z,3.77
2018-12-11T17:53:08.434Z,6.08
2018-12-11T17:55:36.931Z,5.05
2018-12-11T17:58:05.390Z,4.05
2018-12-11T18:00:33.850Z,4.85
2018-12-11T18:03:02.314Z,6.20
2018-12-11T18:05:30.766Z,5.10
2018-12-11T18:07:59.238Z,3.92
2018-12-11T18:10:27.691Z,5.30
2018-12-11T18:12:56.157Z,4.62
2018-12-11T18:15:24.626Z,4.90
2018-12-11T18:17:53.362Z,5.67
2018-12-11T18:20:22.022Z,6.33
2018-12-11T18:22:50.493Z,5.42
2018-12-11T18:25:18.950Z,4.37
2018-12-11T18:27:47.402Z,5.60
2018-12-11T18:30:15.870Z,6.28
2018-12-11T18:32:44.330Z,5.53
2018-12-11T18:35:15.994Z,5.22
2018-12-11T18:37:44.453Z,4.95
2018-12-11T18:40:12.914Z,4.87
2018-12-11T18:42:41.399Z,6.10
2018-12-11T18:46:12.642Z,4.90
2018-12-11T18:48:41.247Z,4.60
2018-12-11T18:51:10.166Z,5.25
2018-12-11T18:53:38.683Z,4.25
2018-12-11T18:56:07.273Z,4.40
2018-12-11T18:58:35.722Z,4.55
2018-12-11T19:01:04.178Z,4.67
2018-12-11T19:03:32.645Z,4.08
2018-12-11T19:06:01.117Z,3.87
2018-12-11T19:08:29.585Z,4.28
2018-12-11T19:10:58.034Z,4.65
2018-12-11T19:13:26.498Z,4.15
2018-12-11T19:15:55.081Z,8.53
2018-12-11T19:18:23.690Z,9.85
2018-12-11T19:20:52.286Z,5.53
2018-12-11T19:23:32.538Z,7.20
2018-12-11T19:26:01.022Z,6.20
2018-12-11T19:28:29.478Z,5.97
2018-12-11T19:30:57.933Z,5.00
2018-12-11T19:33:26.384Z,4.53
2018-12-11T19:35:54.850Z,5.85
2018-12-11T19:38:23.529Z,5.22
2018-12-11T19:40:52.095Z,5.45
2018-12-11T19:43:20.549Z,5.92
2018-12-11T19:45:49.001Z,5.75
2018-12-11T19:48:17.460Z,5.10
2018-12-11T19:50:45.915Z,5.12
2018-12-11T19:53:14.369Z,5.20
2018-12-11T19:55:42.962Z,5.00
2018-12-11T19:58:11.410Z,7.17
2018-12-11T20:00:39.877Z,5.87
2018-12-11T20:03:10.735Z,11.00
2018-12-11T20:05:38.990Z,5.75
2018-12-11T20:08:07.446Z,6.28
2018-12-11T20:10:35.913Z,5.30
2018-12-11T20:13:04.382Z,6.00
2018-12-11T20:15:33.656Z,5.28
2018-12-11T20:18:02.229Z,5.35
2018-12-11T20:20:31.486Z,4.83
2018-12-11T20:23:00.082Z,4.15
2018-12-11T20:25:28.529Z,4.80
2018-12-11T20:27:56.994Z,5.47
2018-12-11T20:30:25.446Z,7.37
2018-12-11T20:32:53.907Z,5.60
2018-12-11T20:35:22.788Z,4.42
2018-12-11T20:39:20.669Z,3.62
2018-12-11T20:41:49.126Z,3.60
2018-12-11T20:44:17.586Z,2.72
2018-12-11T20:46:46.045Z,3.77
2018-12-11T20:49:14.502Z,4.12
2018-12-11T20:51:42.963Z,5.05
2018-12-11T20:54:11.413Z,4.53
2018-12-11T20:56:39.892Z,3.65
2018-12-11T20:59:08.357Z,3.15
2018-12-11T21:01:36.822Z,3.50
2018-12-11T21:04:05.324Z,2.35
2018-12-11T21:06:33.775Z,3.08
2018-12-11T21:09:02.362Z,3.50
2018-12-11T21:11:30.810Z,2.50
2018-12-11T21:13:59.262Z,3.15
2018-12-11T21:16:27.710Z,2.45
2018-12-11T21:18:56.483Z,5.25
2018-12-11T21:21:25.200Z,4.22
2018-12-11T21:23:53.784Z,4.45
2018-12-11T21:26:22.249Z,6.40
2018-12-11T21:28:50.722Z,7.78
2018-12-11T21:31:19.208Z,13.40
2018-12-11T21:33:47.653Z,11.48
2018-12-11T21:36:16.115Z,11.60
2018-12-11T21:38:44.568Z,8.55
2018-12-11T21:41:13.026Z,9.70
2018-12-11T21:43:41.615Z,18.52
2018-12-11T21:47:39.516Z,6.65
2018-12-11T21:50:09.563Z,14.28
2018-12-11T21:52:38.030Z,10.20
2018-12-11T21:55:07.282Z,5.75
2018-12-11T21:57:35.870Z,2.70
2018-12-11T22:00:06.738Z,2.22
2018-12-11T22:02:35.637Z,2.45
2018-12-11T22:05:04.828Z,4.03
2018-12-11T22:07:33.274Z,5.70
2018-12-11T22:10:01.728Z,3.00
2018-12-11T22:12:30.294Z,4.97
2018-12-11T22:14:58.757Z,5.75
2018-12-11T22:17:27.212Z,4.35
2018-12-11T22:19:55.646Z,3.40
2018-12-11T22:22:24.110Z,3.50
2018-12-11T22:24:52.562Z,2.90
2018-12-11T22:27:21.011Z,3.15
2018-12-11T22:29:49.469Z,3.22
2018-12-11T22:32:17.914Z,2.30
2018-12-11T22:34:46.508Z,2.35
2018-12-11T22:37:14.971Z,2.80
2018-12-11T22:39:43.421Z,3.45
2018-12-11T22:42:11.862Z,3.05
2018-12-11T22:44:40.306Z,2.15
2018-12-11T22:47:08.758Z,2.50
2018-12-11T22:49:37.201Z,1.30
2018-12-11T22:52:05.657Z,2.50
2018-12-11T22:54:34.342Z,3.10
2018-12-11T22:57:02.791Z,1.47
2018-12-11T22:59:31.242Z,2.25
2018-12-11T23:01:59.733Z,1.98
2018-12-11T23:04:28.178Z,1.90
2018-12-11T23:06:56.630Z,2.08
2018-12-11T23:09:25.446Z,2.42
2018-12-11T23:11:53.895Z,2.60
2018-12-11T23:14:22.353Z,2.02
2018-12-11T23:16:50.800Z,2.50
2018-12-11T23:19:19.237Z,1.98
2018-12-11T23:21:47.710Z,1.82
2018-12-11T23:24:16.162Z,1.37
2018-12-11T23:26:44.707Z,2.15
2018-12-11T23:29:13.158Z,2.05
2018-12-11T23:31:41.602Z,1.47
2018-12-11T23:34:11.291Z,1.42
2018-12-11T23:36:39.936Z,1.47
2018-12-11T23:39:08.390Z,2.17
2018-12-11T23:41:36.846Z,1.45
2018-12-11T23:44:05.352Z,1.40
2018-12-11T23:46:33.789Z,1.32
2018-12-11T23:49:02.229Z,1.50
2018-12-11T23:51:30.674Z,3.02
2018-12-11T23:53:59.135Z,1.10
2018-12-11T23:56:27.598Z,1.65
2018-12-11T23:58:56.046Z,2.30
