createdAt,value
2023-01-11T00:00:35.391Z,101090.73
2023-01-11T00:03:07.361Z,101089.82
2023-01-11T00:05:41.947Z,101086.05
2023-01-11T00:08:12.563Z,101087.48
2023-01-11T00:10:42.876Z,101085.38
2023-01-11T00:13:14.172Z,101085.68
2023-01-11T00:15:43.995Z,101087.74
2023-01-11T00:18:13.987Z,101086.30
2023-01-11T00:20:44.491Z,101081.11
2023-01-11T00:23:14.500Z,101081.20
2023-01-11T00:25:44.243Z,101084.12
2023-01-11T00:28:14.311Z,101079.70
2023-01-11T00:30:44.107Z,101072.83
2023-01-11T00:33:14.135Z,101066.42
2023-01-11T00:35:43.991Z,101063.61
2023-01-11T00:38:33.726Z,101062.79
2023-01-11T00:41:23.508Z,101062.86
2023-01-11T00:44:12.541Z,101055.23
2023-01-11T00:47:01.636Z,101044.35
2023-01-11T00:49:31.804Z,101040.49
2023-01-11T00:52:01.978Z,101035.09
2023-01-11T00:54:31.793Z,101031.10
2023-01-11T00:57:02.463Z,101024.98
2023-01-11T00:59:32.314Z,101019.63
2023-01-11T01:02:03.843Z,101015.92
2023-01-11T01:04:34.121Z,101013.18
2023-01-11T01:07:04.902Z,101016.92
2023-01-11T01:09:34.699Z,101017.69
2023-01-11T01:12:09.484Z,101014.70
2023-01-11T01:14:42.007Z,101013.00
2023-01-11T01:17:11.897Z,101006.58
2023-01-11T01:19:41.730Z,101003.27
2023-01-11T01:22:10.034Z,101005.21
2023-01-11T01:24:38.688Z,101005.48
2023-01-11T01:27:06.903Z,101010.71
2023-01-11T01:29:35.353Z,101005.95
2023-01-11T01:32:03.889Z,101000.53
2023-01-11T01:34:32.189Z,101003.23
2023-01-11T01:37:00.715Z,100993.91
2023-01-11T01:39:29.109Z,100993.70
2023-01-11T01:41:58.016Z,100989.85
2023-01-11T01:44:55.758Z,100983.95
2023-01-11T01:47:38.132Z,100988.16
2023-01-11T01:50:34.522Z,100985.84
2023-01-11T01:53:12.978Z,100980.39
2023-01-11T01:55:48.949Z,100969.88
2023-01-11T01:58:23.011Z,100959.14
2023-01-11T02:00:53.424Z,100957.09
2023-01-11T02:03:27.517Z,100949.35
2023-01-11T02:05:57.323Z,100952.23
2023-01-11T02:08:39.154Z,100947.84
2023-01-11T02:11:30.105Z,100944.14
2023-01-11T02:14:11.429Z,100934.77
2023-01-11T02:16:38.906Z,100926.12
2023-01-11T02:19:39.321Z,100920.81
2023-01-11T02:22:36.890Z,100915.29
2023-01-11T02:25:33.686Z,100911.42
2023-01-11T02:28:17.264Z,100906.81
2023-01-11T02:31:23.180Z,100902.19
2023-01-11T02:34:14.962Z,100899.56
2023-01-11T02:37:02.973Z,100894.38
2023-01-11T02:40:11.088Z,100884.73
2023-01-11T02:43:14.887Z,100883.20
2023-01-11T02:46:00.792Z,100882.66
2023-01-11T02:48:56.315Z,100880.73
2023-01-11T02:51:41.772Z,100880.23
2023-01-11T02:54:17.096Z,100879.23
2023-01-11T02:56:51.562Z,100873.50
2023-01-11T02:59:28.164Z,100871.45
2023-01-11T03:01:58.206Z,100866.72
2023-01-11T03:04:33.788Z,100863.53
2023-01-11T03:07:25.884Z,100856.77
2023-01-11T03:10:48.901Z,100851.25
2023-01-11T03:13:41.342Z,100850.48
2023-01-11T03:16:25.148Z,100847.52
2023-01-11T03:19:12.898Z,100841.21
2023-01-11T03:22:39.468Z,100836.20
2023-01-11T03:25:47.736Z,100829.56
2023-01-11T03:28:36.857Z,100821.71
2023-01-11T03:31:37.479Z,100817.13
2023-01-11T03:35:02.874Z,100814.05
2023-01-11T03:37:44.715Z,100813.10
2023-01-11T03:40:31.905Z,100802.96
2023-01-11T03:43:13.239Z,100805.05
2023-01-11T03:46:06.717Z,100810.30
2023-01-11T03:49:05.163Z,100805.85
2023-01-11T03:51:43.381Z,100798.48
2023-01-11T03:54:23.524Z,100795.35
2023-01-11T03:57:05.943Z,100794.39
2023-01-11T03:59:36.053Z,100793.42
2023-01-11T04:02:21.634Z,100791.08
2023-01-11T04:04:52.066Z,100788.37
2023-01-11T04:07:21.989Z,100786.73
2023-01-11T04:09:51.911Z,100788.98
2023-01-11T04:12:22.029Z,100783.67
2023-01-11T04:14:52.292Z,100789.07
2023-01-11T04:17:22.755Z,100785.78
2023-01-11T04:19:52.899Z,100783.77
2023-01-11T04:22:22.785Z,100776.95
2023-01-11T04:24:52.573Z,100777.77
2023-01-11T04:27:22.431Z,100778.13
2023-01-11T04:29:52.191Z,100776.52
2023-01-11T04:32:20.648Z,100772.14
2023-01-11T04:34:50.542Z,100772.30
2023-01-11T04:37:17.504Z,100767.93
2023-01-11T04:39:45.938Z,100764.29
2023-01-11T04:42:18.567Z,100759.73
2023-01-11T04:44:50.558Z,100753.32
2023-01-11T04:47:23.885Z,100749.96
2023-01-11T04:49:53.787Z,100752.66
2023-01-11T04:52:23.732Z,100741.77
2023-01-11T04:54:54.055Z,100734.35
2023-01-11T04:57:25.384Z,100734.79
2023-01-11T04:59:55.097Z,100739.73
2023-01-11T05:02:25.069Z,100739.20
2023-01-11T05:04:54.829Z,100733.17
2023-01-11T05:07:24.661Z,100724.57
2023-01-11T05:09:54.630Z,100727.02
2023-01-11T05:12:25.240Z,100723.75
2023-01-11T05:14:54.867Z,100722.00
2023-01-11T05:17:24.627Z,100714.52
2023-01-11T05:19:54.426Z,100709.92
2023-01-11T05:22:24.161Z,100707.17
2023-01-11T05:24:54.022Z,100699.25
2023-01-11T05:27:23.770Z,100696.55
2023-01-11T05:29:53.470Z,100691.61
2023-01-11T05:32:23.351Z,100686.37
2023-01-11T05:34:53.100Z,100688.73
2023-01-11T05:37:23.121Z,100679.34
2023-01-11T05:39:52.930Z,100677.34
2023-01-11T05:42:23.142Z,100683.95
2023-01-11T05:45:11.649Z,100686.25
2023-01-11T05:47:41.402Z,100685.84
2023-01-11T05:50:11.244Z,100690.95
2023-01-11T05:52:41.071Z,100687.46
2023-01-11T05:55:10.792Z,100678.62
2023-01-11T05:57:45.173Z,100678.48
2023-01-11T06:00:15.853Z,100675.78
2023-01-11T06:02:45.921Z,100673.64
2023-01-11T06:05:16.458Z,100672.55
2023-01-11T06:07:46.188Z,100669.23
2023-01-11T06:10:16.663Z,100663.01
2023-01-11T06:13:12.610Z,100662.78
2023-01-11T06:15:42.552Z,100662.89
2023-01-11T06:18:10.868Z,100659.03
2023-01-11T06:20:39.289Z,100660.80
2023-01-11T06:23:07.956Z,100658.80
2023-01-11T06:25:37.586Z,100661.29
2023-01-11T06:28:05.283Z,100658.37
2023-01-11T06:30:33.701Z,100660.02
2023-01-11T06:33:05.835Z,100659.52
2023-01-11T06:35:44.023Z,100662.33
2023-01-11T06:38:13.688Z,100658.48
2023-01-11T06:40:42.781Z,100653.80
2023-01-11T06:43:12.570Z,100648.94
2023-01-11T06:45:43.717Z,100648.39
2023-01-11T06:48:12.733Z,100650.71
2023-01-11T06:50:42.528Z,100655.82
2023-01-11T06:53:12.152Z,100660.67
2023-01-11T06:55:42.453Z,100652.88
2023-01-11T06:58:12.184Z,100661.70
2023-01-11T07:00:42.092Z,100662.14
2023-01-11T07:03:15.248Z,100667.22
2023-01-11T07:05:44.863Z,100666.58
2023-01-11T07:08:11.775Z,100668.94
2023-01-11T07:10:40.188Z,100672.09
2023-01-11T07:13:08.569Z,100669.39
2023-01-11T07:15:37.466Z,100665.43
2023-01-11T07:18:05.489Z,100671.20
2023-01-11T07:20:33.858Z,100672.40
2023-01-11T07:23:02.399Z,100681.31
2023-01-11T07:25:31.070Z,100681.05
2023-01-11T07:28:02.550Z,100678.95
2023-01-11T07:30:41.923Z,100678.27
2023-01-11T07:33:17.881Z,100678.77
2023-01-11T07:35:49.403Z,100684.35
2023-01-11T07:38:19.437Z,100680.99
2023-01-11T07:40:49.352Z,100684.96
2023-01-11T07:43:21.561Z,100686.20
2023-01-11T07:45:53.169Z,100680.20
2023-01-11T07:48:26.393Z,100675.91
2023-01-11T07:50:56.402Z,100678.75
2023-01-11T07:53:26.267Z,100672.42
2023-01-11T07:55:56.213Z,100671.07
2023-01-11T07:58:25.454Z,100668.73
2023-01-11T08:00:55.317Z,100668.87
2023-01-11T08:03:25.222Z,100665.12
2023-01-11T08:05:55.154Z,100666.29
2023-01-11T08:08:24.973Z,100666.82
2023-01-11T08:11:13.397Z,100662.25
2023-01-11T08:14:01.737Z,100665.58
2023-01-11T08:16:30.879Z,100665.59
2023-01-11T08:18:59.415Z,100659.70
2023-01-11T08:21:29.073Z,100651.23
2023-01-11T08:23:58.645Z,100652.52
2023-01-11T08:26:28.846Z,100650.65
2023-01-11T08:28:58.637Z,100651.36
2023-01-11T08:31:28.402Z,100655.98
2023-01-11T08:33:58.267Z,100646.44
2023-01-11T08:36:27.801Z,100639.01
2023-01-11T08:38:58.289Z,100638.52
2023-01-11T08:41:28.102Z,100640.17
2023-01-11T08:43:58.235Z,100638.64
2023-01-11T08:46:28.010Z,100637.48
2023-01-11T08:48:57.889Z,100641.73
2023-01-11T08:51:27.721Z,100644.95
2023-01-11T08:53:56.078Z,100646.08
2023-01-11T08:56:24.454Z,100645.14
2023-01-11T08:58:52.937Z,100642.79
2023-01-11T09:01:21.317Z,100637.84
2023-01-11T09:03:49.780Z,100634.45
2023-01-11T09:06:18.990Z,100634.17
2023-01-11T09:08:47.761Z,100635.02
2023-01-11T09:11:34.060Z,100632.45
2023-01-11T09:14:04.485Z,100629.23
2023-01-11T09:16:34.180Z,100626.83
2023-01-11T09:19:03.966Z,100628.40
2023-01-11T09:21:33.829Z,100622.45
2023-01-11T09:24:04.667Z,100627.14
2023-01-11T09:26:34.228Z,100625.81
2023-01-11T09:29:05.040Z,100622.61
2023-01-11T09:31:32.449Z,100617.77
2023-01-11T09:34:01.071Z,100615.38
2023-01-11T09:36:32.031Z,100609.15
2023-01-11T09:39:02.224Z,100611.69
2023-01-11T09:42:17.921Z,100605.25
2023-01-11T09:44:57.304Z,100605.34
2023-01-11T09:48:00.435Z,100603.16
2023-01-11T09:50:36.079Z,100600.09
2023-01-11T09:53:15.639Z,100598.08
2023-01-11T09:55:52.057Z,100597.81
2023-01-11T09:59:06.542Z,100595.48
2023-01-11T10:01:45.471Z,100599.02
2023-01-11T10:05:00.511Z,100598.48
2023-01-11T10:18:22.292Z,100577.05
2023-01-11T10:22:23.446Z,100565.36
2023-01-11T10:25:11.597Z,100566.59
2023-01-11T10:28:27.588Z,100565.23
2023-01-11T10:30:59.969Z,100562.11
2023-01-11T10:34:03.059Z,100561.83
2023-01-11T10:37:25.833Z,100561.76
2023-01-11T10:40:42.047Z,100562.67
2023-01-11T10:43:24.229Z,100560.02
2023-01-11T10:46:25.759Z,100554.19
2023-01-11T10:49:21.047Z,100550.46
2023-01-11T10:51:55.533Z,100547.93
2023-01-11T10:54:33.233Z,100545.15
2023-01-11T10:57:26.980Z,100543.31
2023-01-11T11:00:31.717Z,100542.80
2023-01-11T11:03:21.072Z,100536.73
2023-01-11T11:06:00.485Z,100534.19
2023-01-11T11:08:56.262Z,100533.48
2023-01-11T11:11:38.947Z,100528.81
2023-01-11T11:14:32.125Z,100529.02
2023-01-11T11:17:36.371Z,100526.14
2023-01-11T11:20:22.557Z,100519.70
2023-01-11T11:22:56.787Z,100518.30
2023-01-11T11:25:37.444Z,100511.55
2023-01-11T11:28:31.223Z,100512.80
2023-01-11T11:31:08.197Z,100506.67
2023-01-11T11:33:41.336Z,100507.93
2023-01-11T11:36:13.219Z,100505.62
2023-01-11T11:39:02.729Z,100502.69
2023-01-11T11:41:29.951Z,100499.73
2023-01-11T11:44:28.432Z,100496.26
2023-01-11T11:47:05.826Z,100493.17
2023-01-11T11:49:36.206Z,100492.91
2023-01-11T11:52:06.600Z,100491.70
2023-01-11T11:54:43.215Z,100484.39
2023-01-11T11:57:23.273Z,100481.85
2023-01-11T12:00:09.006Z,100477.90
2023-01-11T12:02:49.637Z,100479.09
2023-01-11T12:05:19.706Z,100479.25
2023-01-11T12:07:55.698Z,100478.41
2023-01-11T12:10:29.311Z,100474.17
2023-01-11T12:13:03.168Z,100473.20
2023-01-11T12:15:34.575Z,100468.26
2023-01-11T12:18:32.886Z,100468.27
2023-01-11T12:21:25.555Z,100460.25
2023-01-11T12:24:07.876Z,100459.70
2023-01-11T12:27:03.610Z,100461.05
2023-01-11T12:30:08.443Z,100455.48
2023-01-11T12:33:08.926Z,100453.77
2023-01-11T12:36:48.601Z,100447.58
2023-01-11T12:39:43.493Z,100444.31
2023-01-11T12:42:53.741Z,100441.72
2023-01-11T12:45:55.258Z,100443.38
2023-01-11T12:49:15.132Z,100440.13
2023-01-11T12:52:22.894Z,100441.88
2023-01-11T12:55:42.093Z,100437.98
2023-01-11T12:58:30.766Z,100429.29
2023-01-11T13:01:37.411Z,100429.26
2023-01-11T13:04:32.150Z,100421.90
2023-01-11T13:07:32.962Z,100424.91
2023-01-11T13:10:21.036Z,100423.69
2023-01-11T13:13:51.060Z,100426.33
2023-01-11T13:16:38.312Z,100421.78
2023-01-11T13:19:37.510Z,100418.32
2023-01-11T13:22:18.630Z,100416.05
2023-01-11T13:24:51.633Z,100414.30
2023-01-11T13:27:25.017Z,100415.40
2023-01-11T13:29:59.226Z,100417.85
2023-01-11T13:32:40.119Z,100418.73
2023-01-11T13:35:18.873Z,100420.67
2023-01-11T13:38:05.859Z,100423.31
2023-01-11T13:40:52.829Z,100425.75
2023-01-11T13:43:57.991Z,100421.76
2023-01-11T13:46:57.567Z,100421.77
2023-01-11T13:49:49.570Z,100421.98
2023-01-11T13:52:27.957Z,100422.33
2023-01-11T13:55:26.389Z,100423.22
2023-01-11T13:58:09.331Z,100426.45
2023-01-11T14:00:48.482Z,100423.50
2023-01-11T14:04:01.218Z,100424.76
2023-01-11T14:07:24.223Z,100432.98
2023-01-11T14:10:24.941Z,100432.73
2023-01-11T14:13:39.022Z,100430.49
2023-01-11T14:16:36.784Z,100436.98
2023-01-11T14:19:24.713Z,100437.26
2023-01-11T14:22:20.855Z,100441.61
2023-01-11T14:25:18.975Z,100441.81
2023-01-11T14:28:30.674Z,100442.73
2023-01-11T14:31:30.495Z,100439.45
2023-01-11T14:34:40.654Z,100445.61
2023-01-11T14:37:56.102Z,100451.23
2023-01-11T14:40:34.624Z,100453.83
2023-01-11T14:43:41.662Z,100452.27
2023-01-11T14:46:50.732Z,100450.71
2023-01-11T14:49:54.974Z,100447.60
2023-01-11T14:52:40.720Z,100446.36
2023-01-11T14:55:20.876Z,100448.84
2023-01-11T14:57:56.478Z,100453.59
2023-01-11T15:00:26.197Z,100457.77
2023-01-11T15:03:05.131Z,100457.21
2023-01-11T15:05:46.885Z,100458.28
2023-01-11T15:08:28.431Z,100460.29
2023-01-11T15:11:05.359Z,100453.13
2023-01-11T15:13:44.802Z,100452.29
2023-01-11T15:16:45.223Z,100460.70
2023-01-11T15:19:35.727Z,100461.41
2023-01-11T15:22:07.600Z,100459.34
2023-01-11T15:24:43.830Z,100467.95
2023-01-11T15:27:26.550Z,100468.27
2023-01-11T15:29:58.443Z,100471.99
2023-01-11T15:32:33.438Z,100470.94
2023-01-11T15:35:24.781Z,100481.61
2023-01-11T15:38:06.583Z,100480.79
2023-01-11T15:40:42.149Z,100477.34
2023-01-11T15:43:58.637Z,100486.81
2023-01-11T15:47:01.577Z,100489.46
2023-01-11T15:50:28.891Z,100485.39
2023-01-11T15:53:28.275Z,100489.77
2023-01-11T15:56:22.942Z,100491.98
2023-01-11T15:59:55.469Z,100497.55
2023-01-11T16:03:06.200Z,100505.58
2023-01-11T16:05:50.127Z,100506.27
2023-01-11T16:08:52.093Z,100507.98
2023-01-11T16:12:00.500Z,100512.00
2023-01-11T16:14:42.853Z,100521.06
2023-01-11T16:17:15.466Z,100519.66
2023-01-11T16:19:45.781Z,100523.11
2023-01-11T16:22:19.716Z,100525.23
2023-01-11T16:24:56.772Z,100529.15
2023-01-11T16:27:35.129Z,100533.23
2023-01-11T16:30:07.159Z,100533.75
2023-01-11T16:32:35.479Z,100536.45
2023-01-11T16:35:22.532Z,100539.75
2023-01-11T16:38:02.598Z,100557.40
2023-01-11T16:40:41.125Z,100561.27
2023-01-11T16:43:22.702Z,100557.19
2023-01-11T16:45:54.439Z,100560.38
2023-01-11T16:48:29.935Z,100564.95
2023-01-11T16:51:11.011Z,100569.07
2023-01-11T16:53:45.035Z,100566.54
2023-01-11T16:56:20.396Z,100572.73
2023-01-11T16:59:15.803Z,100577.05
2023-01-11T17:01:52.151Z,100577.40
2023-01-11T17:04:35.286Z,100580.36
2023-01-11T17:07:21.910Z,100579.08
2023-01-11T17:09:51.805Z,100577.38
2023-01-11T17:12:27.487Z,100584.00
2023-01-11T17:15:17.670Z,100592.02
2023-01-11T17:17:47.618Z,100596.50
2023-01-11T17:20:24.253Z,100595.10
2023-01-11T17:22:54.477Z,100593.11
2023-01-11T17:25:43.878Z,100587.16
2023-01-11T17:28:19.747Z,100585.72
2023-01-11T17:30:53.691Z,100593.13
2023-01-11T17:33:33.480Z,100593.51
2023-01-11T17:36:03.728Z,100600.33
2023-01-11T17:38:35.271Z,100601.62
2023-01-11T17:41:27.581Z,100601.38
2023-01-11T17:44:16.474Z,100601.84
2023-01-11T17:46:47.181Z,100607.00
2023-01-11T17:49:24.231Z,100610.94
2023-01-11T17:51:54.274Z,100616.48
2023-01-11T17:54:24.193Z,100622.95
2023-01-11T17:57:01.016Z,100624.72
2023-01-11T17:59:31.388Z,100627.92
2023-01-11T18:02:14.909Z,100634.65
2023-01-11T18:04:44.862Z,100636.86
2023-01-11T18:07:19.734Z,100646.55
2023-01-11T18:09:59.059Z,100652.86
2023-01-11T18:12:33.922Z,100661.96
2023-01-11T18:15:06.425Z,100664.79
2023-01-11T18:17:39.986Z,100673.45
2023-01-11T18:20:15.566Z,100671.88
2023-01-11T18:22:54.521Z,100666.98
2023-01-11T18:25:27.307Z,100666.07
2023-01-11T18:28:12.396Z,100673.86
2023-01-11T18:30:46.139Z,100674.88
2023-01-11T18:33:19.815Z,100671.42
2023-01-11T18:36:03.107Z,100675.88
2023-01-11T18:38:35.703Z,100681.70
2023-01-11T18:41:27.485Z,100683.97
2023-01-11T18:43:57.476Z,100685.09
2023-01-11T18:46:27.889Z,100687.00
2023-01-11T18:48:57.710Z,100688.34
2023-01-11T18:51:33.820Z,100684.05
2023-01-11T18:54:03.843Z,100683.05
2023-01-11T18:56:33.625Z,100682.40
2023-01-11T18:59:03.444Z,100683.32
2023-01-11T19:01:46.863Z,100686.44
2023-01-11T19:04:23.383Z,100690.09
2023-01-11T19:06:52.430Z,100684.95
2023-01-11T19:09:20.007Z,100693.11
2023-01-11T19:11:48.484Z,100697.18
2023-01-11T19:14:17.052Z,100702.81
2023-01-11T19:16:45.396Z,100706.02
2023-01-11T19:19:13.911Z,100711.80
2023-01-11T19:21:42.297Z,100719.92
2023-01-11T19:24:10.911Z,100724.90
2023-01-11T19:26:39.354Z,100730.77
2023-01-11T19:29:08.001Z,100732.40
2023-01-11T19:31:35.941Z,100733.91
2023-01-11T19:34:04.794Z,100738.77
2023-01-11T19:36:32.700Z,100739.50
2023-01-11T19:39:01.215Z,100742.60
2023-01-11T19:41:49.595Z,100745.09
2023-01-11T19:44:27.416Z,100746.03
2023-01-11T19:47:10.425Z,100751.65
2023-01-11T19:49:42.941Z,100752.89
2023-01-11T19:52:19.095Z,100753.55
2023-01-11T19:54:49.062Z,100756.16
2023-01-11T19:57:20.817Z,100765.38
2023-01-11T19:59:50.701Z,100766.64
2023-01-11T20:02:22.049Z,100771.42
2023-01-11T20:04:51.970Z,100765.54
2023-01-11T20:07:22.059Z,100769.02
2023-01-11T20:09:51.813Z,100771.15
2023-01-11T20:12:21.951Z,100775.92
2023-01-11T20:14:54.209Z,100779.73
2023-01-11T20:17:24.721Z,100785.34
2023-01-11T20:19:54.814Z,100793.10
2023-01-11T20:22:25.353Z,100791.73
2023-01-11T20:24:56.080Z,100795.39
2023-01-11T20:27:27.312Z,100792.21
2023-01-11T20:29:57.049Z,100796.14
2023-01-11T20:32:40.918Z,100801.63
2023-01-11T20:35:11.582Z,100797.38
2023-01-11T20:37:41.595Z,100797.86
2023-01-11T20:40:14.172Z,100801.87
2023-01-11T20:42:44.167Z,100802.88
2023-01-11T20:45:14.136Z,100799.71
2023-01-11T20:47:44.085Z,100809.20
2023-01-11T20:50:13.785Z,100813.27
2023-01-11T20:52:43.567Z,100813.48
2023-01-11T20:55:13.371Z,100813.20
2023-01-11T20:57:47.539Z,100816.20
2023-01-11T21:00:18.843Z,100813.02
2023-01-11T21:02:50.161Z,100815.83
2023-01-11T21:05:19.910Z,100811.58
2023-01-11T21:07:53.231Z,100811.98
2023-01-11T21:10:23.147Z,100815.06
2023-01-11T21:12:56.429Z,100812.35
2023-01-11T21:15:26.240Z,100815.65
2023-01-11T21:17:56.103Z,100818.02
2023-01-11T21:20:24.675Z,100820.40
2023-01-11T21:22:52.958Z,100816.67
2023-01-11T21:25:21.528Z,100817.88
2023-01-11T21:27:49.967Z,100815.95
2023-01-11T21:30:20.838Z,100813.06
2023-01-11T21:32:49.723Z,100811.46
2023-01-11T21:35:18.512Z,100806.93
2023-01-11T21:37:46.494Z,100809.50
2023-01-11T21:40:15.264Z,100813.07
2023-01-11T21:42:43.572Z,100815.29
2023-01-11T21:45:12.077Z,100816.36
2023-01-11T21:47:40.230Z,100815.65
2023-01-11T21:50:09.813Z,100813.41
2023-01-11T21:52:37.157Z,100813.23
2023-01-11T21:55:06.309Z,100814.67
2023-01-11T21:57:33.826Z,100820.15
2023-01-11T22:00:04.970Z,100820.94
2023-01-11T22:02:34.829Z,100822.04
2023-01-11T22:05:05.488Z,100822.11
2023-01-11T22:07:38.018Z,100818.73
2023-01-11T22:10:08.939Z,100823.98
2023-01-11T22:12:38.637Z,100824.71
2023-01-11T22:15:09.459Z,100824.30
2023-01-11T22:17:39.281Z,100821.91
2023-01-11T22:20:10.743Z,100820.36
2023-01-11T22:22:40.874Z,100820.73
2023-01-11T22:25:10.790Z,100822.20
2023-01-11T22:27:40.607Z,100825.44
2023-01-11T22:30:11.595Z,100824.81
2023-01-11T22:32:43.411Z,100825.71
2023-01-11T22:35:13.479Z,100828.34
2023-01-11T22:37:43.536Z,100823.61
2023-01-11T22:40:14.385Z,100825.29
2023-01-11T22:42:44.380Z,100828.08
2023-01-11T22:45:14.156Z,100827.66
2023-01-11T22:47:44.057Z,100826.67
2023-01-11T22:50:13.823Z,100827.93
2023-01-11T22:52:43.849Z,100821.34
2023-01-11T22:55:13.718Z,100819.36
2023-01-11T22:57:43.510Z,100824.14
2023-01-11T23:00:13.332Z,100826.86
2023-01-11T23:02:40.458Z,100828.39
2023-01-11T23:05:09.185Z,100826.92
2023-01-11T23:07:37.384Z,100822.98
2023-01-11T23:10:08.579Z,100825.66
2023-01-11T23:13:00.040Z,100826.39
2023-01-11T23:15:28.916Z,100822.44
2023-01-11T23:17:56.028Z,100826.29
2023-01-11T23:20:25.796Z,100834.45
2023-01-11T23:22:55.483Z,100832.60
2023-01-11T23:25:25.252Z,100833.34
2023-01-11T23:27:55.716Z,100839.55
2023-01-11T23:30:25.476Z,100839.27
2023-01-11T23:32:55.302Z,100838.96
2023-01-11T23:35:25.336Z,100837.30
2023-01-11T23:37:55.157Z,100834.08
2023-01-11T23:40:24.941Z,100831.72
2023-01-11T23:42:54.742Z,100827.75
2023-01-11T23:45:24.541Z,100829.88
2023-01-11T23:47:54.298Z,100827.33
2023-01-11T23:50:24.288Z,100824.84
2023-01-11T23:52:54.105Z,100820.65
2023-01-11T23:55:23.979Z,100814.30
2023-01-11T23:58:09.973Z,100806.73
