createdAt,value
2017-05-10T00:01:35.373Z,100287.22
2017-05-10T00:04:04.426Z,100288.70
2017-05-10T00:06:33.669Z,100292.20
2017-05-10T00:09:02.949Z,100291.75
2017-05-10T00:11:31.994Z,100289.43
2017-05-10T00:14:01.356Z,100294.45
2017-05-10T00:16:30.437Z,100296.73
2017-05-10T00:19:00.478Z,100294.17
2017-05-10T00:21:29.545Z,100289.89
2017-05-10T00:23:59.325Z,100289.27
2017-05-10T00:26:28.436Z,100277.42
2017-05-10T00:28:57.511Z,100275.16
2017-05-10T00:31:26.569Z,100273.41
2017-05-10T00:33:55.594Z,100262.05
2017-05-10T00:36:24.670Z,100266.57
2017-05-10T00:38:53.720Z,100263.39
2017-05-10T00:41:23.494Z,100260.94
2017-05-10T00:43:52.532Z,100258.66
2017-05-10T00:46:22.312Z,100256.30
2017-05-10T00:48:51.373Z,100258.54
2017-05-10T00:51:20.425Z,100253.55
2017-05-10T00:53:50.482Z,100247.50
2017-05-10T00:56:19.595Z,100238.30
2017-05-10T00:58:48.914Z,100238.85
2017-05-10T01:01:17.971Z,100234.11
2017-05-10T01:03:47.021Z,100232.70
2017-05-10T01:06:16.096Z,100228.76
2017-05-10T01:08:45.139Z,100225.44
2017-05-10T01:11:14.207Z,100227.99
2017-05-10T01:13:43.249Z,100219.31
2017-05-10T01:16:12.411Z,100211.35
2017-05-10T01:18:42.233Z,100211.75
2017-05-10T01:21:12.030Z,100206.55
2017-05-10T01:23:41.725Z,100205.26
2017-05-10T01:26:10.789Z,100204.94
2017-05-10T01:28:39.833Z,100202.52
2017-05-10T01:31:09.625Z,100198.08
2017-05-10T01:33:38.673Z,100190.89
2017-05-10T01:36:07.714Z,100193.90
2017-05-10T01:38:37.095Z,100187.05
2017-05-10T01:41:06.141Z,100181.52
2017-05-10T01:43:35.925Z,100171.88
2017-05-10T01:46:04.981Z,100175.07
2017-05-10T01:48:34.037Z,100171.47
2017-05-10T01:51:03.846Z,100172.14
2017-05-10T01:53:33.695Z,100166.00
2017-05-10T01:56:02.738Z,100168.59
2017-05-10T01:58:31.797Z,100163.15
2017-05-10T02:01:00.964Z,100165.59
2017-05-10T02:03:30.016Z,100154.66
2017-05-10T02:05:59.211Z,100156.45
2017-05-10T02:08:28.243Z,100150.91
2017-05-10T02:10:58.294Z,100149.06
2017-05-10T02:13:27.334Z,100145.48
2017-05-10T02:15:56.478Z,100145.66
2017-05-10T02:18:25.533Z,100137.25
2017-05-10T02:20:54.608Z,100140.64
2017-05-10T02:23:23.662Z,100137.61
2017-05-10T02:25:52.713Z,100136.16
2017-05-10T02:28:21.805Z,100130.69
2017-05-10T02:30:51.043Z,100132.45
2017-05-10T02:33:20.085Z,100136.39
2017-05-10T02:35:49.548Z,100119.22
2017-05-10T02:38:18.617Z,100129.73
2017-05-10T02:40:48.449Z,100128.59
2017-05-10T02:43:17.490Z,100127.04
2017-05-10T02:45:46.569Z,100118.30
2017-05-10T02:48:15.618Z,100131.08
2017-05-10T02:50:45.412Z,100128.14
2017-05-10T02:53:14.745Z,100119.02
2017-05-10T02:55:43.793Z,100120.06
2017-05-10T02:58:12.893Z,100117.56
2017-05-10T03:00:41.944Z,100107.69
2017-05-10T03:03:10.991Z,100103.75
2017-05-10T03:05:40.044Z,100104.70
2017-05-10T03:08:09.162Z,100099.45
2017-05-10T03:10:38.563Z,100093.56
2017-05-10T03:13:07.926Z,100094.57
2017-05-10T03:15:36.968Z,100084.53
2017-05-10T03:18:06.047Z,100084.94
2017-05-10T03:20:35.085Z,100082.45
2017-05-10T03:23:04.882Z,100086.40
2017-05-10T03:25:33.960Z,100082.15
2017-05-10T03:28:03.043Z,100085.16
2017-05-10T03:30:32.089Z,100077.08
2017-05-10T03:33:01.894Z,100076.42
2017-05-10T03:35:31.721Z,100077.37
2017-05-10T03:38:01.552Z,100073.69
2017-05-10T03:40:30.833Z,100074.48
2017-05-10T03:42:59.894Z,100077.17
2017-05-10T03:45:28.942Z,100076.12
2017-05-10T03:47:58.013Z,100067.44
2017-05-10T03:50:27.815Z,100068.23
2017-05-10T03:52:57.632Z,100067.39
2017-05-10T03:55:27.418Z,100070.78
2017-05-10T03:57:56.494Z,100072.53
2017-05-10T04:00:25.570Z,100072.28
2017-05-10T04:02:54.640Z,100070.38
2017-05-10T04:05:24.421Z,100069.45
2017-05-10T04:07:53.491Z,100068.11
2017-05-10T04:10:22.565Z,100062.41
2017-05-10T04:12:51.613Z,100062.12
2017-05-10T04:15:20.694Z,100050.70
2017-05-10T04:17:49.805Z,100057.03
2017-05-10T04:20:18.872Z,100058.42
2017-05-10T04:22:48.197Z,100057.02
2017-05-10T04:25:17.258Z,100061.81
2017-05-10T04:27:46.285Z,100065.86
2017-05-10T04:30:15.366Z,100064.05
2017-05-10T04:32:44.720Z,100060.61
2017-05-10T04:35:13.776Z,100055.48
2017-05-10T04:37:42.827Z,100067.75
2017-05-10T04:40:12.118Z,100064.20
2017-05-10T04:42:41.194Z,100061.86
2017-05-10T04:45:11.138Z,100060.66
2017-05-10T04:47:40.202Z,100062.80
2017-05-10T04:50:10.009Z,100059.45
2017-05-10T04:52:39.828Z,100062.06
2017-05-10T04:55:09.673Z,100054.78
2017-05-10T04:57:38.716Z,100060.96
2017-05-10T05:00:07.774Z,100061.70
2017-05-10T05:02:36.905Z,100059.55
2017-05-10T05:05:05.976Z,100061.48
2017-05-10T05:07:35.014Z,100063.38
2017-05-10T05:10:04.844Z,100060.89
2017-05-10T05:12:33.955Z,100068.91
2017-05-10T05:15:03.014Z,100066.52
2017-05-10T05:17:32.841Z,100067.37
2017-05-10T05:20:02.149Z,100070.73
2017-05-10T05:22:31.210Z,100070.27
2017-05-10T05:25:00.281Z,100071.66
2017-05-10T05:27:29.340Z,100082.82
2017-05-10T05:29:58.394Z,100079.95
2017-05-10T05:32:27.537Z,100076.58
2017-05-10T05:34:56.612Z,100074.20
2017-05-10T05:37:26.464Z,100078.90
2017-05-10T05:39:55.517Z,100079.64
2017-05-10T05:42:25.304Z,100076.96
2017-05-10T05:44:54.439Z,100076.37
2017-05-10T05:47:23.524Z,100067.09
2017-05-10T05:49:53.309Z,100068.84
2017-05-10T05:52:22.383Z,100068.36
2017-05-10T05:54:51.432Z,100066.13
2017-05-10T05:57:20.877Z,100069.27
2017-05-10T05:59:49.917Z,100065.06
2017-05-10T06:02:18.973Z,100062.91
2017-05-10T06:04:48.031Z,100057.80
2017-05-10T06:07:17.109Z,100058.22
2017-05-10T06:09:46.162Z,100057.00
2017-05-10T06:12:15.238Z,100056.69
2017-05-10T06:14:44.285Z,100045.31
2017-05-10T06:17:13.334Z,100043.98
2017-05-10T06:19:42.381Z,100043.86
2017-05-10T06:22:11.433Z,100037.34
2017-05-10T06:24:40.488Z,100036.55
2017-05-10T06:27:09.536Z,100034.68
2017-05-10T06:29:38.576Z,100032.31
2017-05-10T06:32:07.648Z,100034.03
2017-05-10T06:34:36.685Z,100022.91
2017-05-10T06:37:05.928Z,100024.10
2017-05-10T06:39:34.961Z,100021.39
2017-05-10T06:42:04.020Z,100024.20
2017-05-10T06:44:33.105Z,100027.04
2017-05-10T06:47:02.140Z,100028.34
2017-05-10T06:49:31.238Z,100025.88
2017-05-10T06:52:00.325Z,100023.83
2017-05-10T06:54:29.363Z,100021.12
2017-05-10T06:56:58.401Z,100019.98
2017-05-10T06:59:28.093Z,100013.38
2017-05-10T07:01:57.281Z,100013.48
2017-05-10T07:04:26.338Z,100018.64
2017-05-10T07:06:55.404Z,100013.09
2017-05-10T07:09:24.482Z,100012.59
2017-05-10T07:11:53.553Z,100015.52
2017-05-10T07:14:22.646Z,100007.84
2017-05-10T07:16:51.921Z,100007.59
2017-05-10T07:19:20.958Z,100009.21
2017-05-10T07:21:50.149Z,100013.02
2017-05-10T07:24:19.454Z,100015.46
2017-05-10T07:26:48.681Z,100014.11
2017-05-10T07:29:17.760Z,100007.82
2017-05-10T07:31:46.824Z,100010.06
2017-05-10T07:34:16.122Z,100002.53
2017-05-10T07:36:45.165Z,100004.16
2017-05-10T07:39:14.241Z,100002.31
2017-05-10T07:41:43.564Z,100000.11
2017-05-10T07:44:12.614Z,100005.22
2017-05-10T07:46:41.652Z,99997.55
2017-05-10T07:49:10.713Z,100001.55
2017-05-10T07:51:39.818Z,100004.77
2017-05-10T07:54:08.872Z,100002.98
2017-05-10T07:56:37.927Z,99998.42
2017-05-10T07:59:07.083Z,100006.22
2017-05-10T08:01:36.224Z,100001.55
2017-05-10T08:04:05.457Z,99993.75
2017-05-10T08:06:34.716Z,99995.96
2017-05-10T08:09:03.755Z,99993.01
2017-05-10T08:11:32.813Z,99985.03
2017-05-10T08:14:01.885Z,99979.80
2017-05-10T08:16:30.934Z,99979.36
2017-05-10T08:18:59.971Z,99974.70
2017-05-10T08:21:29.071Z,99982.31
2017-05-10T08:23:58.353Z,99978.04
2017-05-10T08:26:27.404Z,99973.66
2017-05-10T08:28:56.692Z,99973.81
2017-05-10T08:31:25.744Z,99971.73
2017-05-10T08:33:54.814Z,99960.66
2017-05-10T08:36:23.858Z,99959.92
2017-05-10T08:38:52.897Z,99959.94
2017-05-10T08:41:21.943Z,99959.48
2017-05-10T08:43:50.994Z,99965.20
2017-05-10T08:46:20.053Z,99963.08
2017-05-10T08:48:49.117Z,99959.12
2017-05-10T08:51:18.186Z,99956.83
2017-05-10T08:53:47.266Z,99953.69
2017-05-10T08:56:16.313Z,99954.61
2017-05-10T08:58:45.630Z,99952.78
2017-05-10T09:01:14.713Z,99955.50
2017-05-10T09:03:43.768Z,99954.68
2017-05-10T09:06:12.840Z,99961.70
2017-05-10T09:08:41.916Z,99951.62
2017-05-10T09:11:11.166Z,99951.27
2017-05-10T09:13:40.255Z,99948.31
2017-05-10T09:16:09.305Z,99949.13
2017-05-10T09:18:38.361Z,99942.28
2017-05-10T09:21:07.434Z,99948.67
2017-05-10T09:23:36.513Z,99937.06
2017-05-10T09:26:05.573Z,99930.22
2017-05-10T09:28:34.613Z,99926.36
2017-05-10T09:31:03.668Z,99918.70
2017-05-10T09:33:32.753Z,99914.50
2017-05-10T09:36:01.821Z,99917.17
2017-05-10T09:38:30.864Z,99920.62
2017-05-10T09:40:59.920Z,99915.48
2017-05-10T09:43:28.981Z,99915.28
2017-05-10T09:45:58.072Z,99912.31
2017-05-10T09:48:27.125Z,99909.08
2017-05-10T09:50:56.173Z,99906.84
2017-05-10T09:53:25.244Z,99895.96
2017-05-10T09:55:54.517Z,99902.26
2017-05-10T09:58:23.808Z,99903.63
2017-05-10T10:00:52.869Z,99895.16
2017-05-10T10:03:22.141Z,99901.70
2017-05-10T10:05:51.200Z,99898.02
2017-05-10T10:08:20.245Z,99893.22
2017-05-10T10:10:49.793Z,99898.66
2017-05-10T10:13:19.010Z,99897.27
2017-05-10T10:15:48.101Z,99891.86
2017-05-10T10:18:17.172Z,99890.24
2017-05-10T10:20:46.224Z,99896.75
2017-05-10T10:23:15.265Z,99885.38
2017-05-10T10:25:44.335Z,99874.00
2017-05-10T10:28:13.384Z,99871.34
2017-05-10T10:30:42.421Z,99862.96
2017-05-10T10:33:11.503Z,99869.48
2017-05-10T10:35:40.556Z,99868.91
2017-05-10T10:38:09.597Z,99861.37
2017-05-10T10:40:38.654Z,99855.75
2017-05-10T10:43:07.730Z,99857.97
2017-05-10T10:45:36.773Z,99849.88
2017-05-10T10:48:05.845Z,99849.22
2017-05-10T10:50:34.932Z,99842.77
2017-05-10T10:53:04.005Z,99838.66
2017-05-10T10:55:33.057Z,99834.86
2017-05-10T10:58:02.121Z,99832.55
2017-05-10T11:00:31.221Z,99828.27
2017-05-10T11:03:00.273Z,99817.83
2017-05-10T11:05:29.330Z,99820.61
2017-05-10T11:07:58.398Z,99815.06
2017-05-10T11:10:27.447Z,99804.41
2017-05-10T11:12:56.485Z,99812.00
2017-05-10T11:15:25.524Z,99816.17
2017-05-10T11:17:54.577Z,99806.55
2017-05-10T11:20:23.630Z,99804.83
2017-05-10T11:22:52.697Z,99807.38
2017-05-10T11:25:21.733Z,99803.18
2017-05-10T11:27:50.778Z,99799.81
2017-05-10T11:30:19.882Z,99801.89
2017-05-10T11:32:49.023Z,99798.70
2017-05-10T11:35:18.113Z,99798.96
2017-05-10T11:37:47.263Z,99795.80
2017-05-10T11:40:16.564Z,99794.78
2017-05-10T11:42:45.621Z,99779.03
2017-05-10T11:45:14.679Z,99784.02
2017-05-10T11:47:43.733Z,99790.61
2017-05-10T11:50:12.780Z,99779.83
2017-05-10T11:52:41.845Z,99783.67
2017-05-10T11:55:10.933Z,99781.48
2017-05-10T11:57:39.992Z,99784.46
2017-05-10T12:00:09.045Z,99775.41
2017-05-10T12:02:38.113Z,99776.72
2017-05-10T12:05:07.159Z,99777.94
2017-05-10T12:07:36.231Z,99779.52
2017-05-10T12:10:05.342Z,99776.80
2017-05-10T12:12:34.462Z,99770.64
2017-05-10T12:15:03.585Z,99772.53
2017-05-10T12:17:32.641Z,99768.88
2017-05-10T12:20:01.725Z,99756.51
2017-05-10T12:22:30.744Z,99761.54
2017-05-10T12:24:59.788Z,99760.33
2017-05-10T12:27:28.834Z,99755.82
2017-05-10T12:29:58.133Z,99754.92
2017-05-10T12:32:27.188Z,99755.19
2017-05-10T12:34:56.262Z,99744.88
2017-05-10T12:37:25.325Z,99747.93
2017-05-10T12:39:54.373Z,99739.94
2017-05-10T12:42:23.633Z,99740.12
2017-05-10T12:44:52.683Z,99734.59
2017-05-10T12:47:21.757Z,99734.07
2017-05-10T12:49:50.859Z,99729.86
2017-05-10T12:52:19.935Z,99722.62
2017-05-10T12:54:48.992Z,99720.75
2017-05-10T12:57:18.276Z,99717.87
2017-05-10T12:59:47.325Z,99711.30
2017-05-10T13:02:16.364Z,99705.36
2017-05-10T13:04:45.412Z,99704.19
2017-05-10T13:07:14.470Z,99705.11
2017-05-10T13:09:43.545Z,99704.17
2017-05-10T13:12:12.902Z,99701.83
2017-05-10T13:14:42.849Z,99694.41
2017-05-10T13:17:11.913Z,99697.67
2017-05-10T13:19:40.985Z,99692.08
2017-05-10T13:22:10.028Z,99684.16
2017-05-10T13:24:39.066Z,99686.91
2017-05-10T13:27:08.161Z,99686.59
2017-05-10T13:29:37.233Z,99683.81
2017-05-10T13:32:06.313Z,99674.94
2017-05-10T13:34:35.348Z,99670.05
2017-05-10T13:37:04.413Z,99675.52
2017-05-10T13:39:33.486Z,99671.98
2017-05-10T13:42:02.546Z,99672.45
2017-05-10T13:44:31.611Z,99660.89
2017-05-10T13:47:00.661Z,99672.28
2017-05-10T13:49:29.739Z,99667.87
2017-05-10T13:51:58.806Z,99657.19
2017-05-10T13:54:27.868Z,99660.04
2017-05-10T13:56:57.724Z,99649.07
2017-05-10T13:59:27.018Z,99654.93
2017-05-10T14:01:56.129Z,99641.80
2017-05-10T14:04:25.178Z,99640.33
2017-05-10T14:06:54.235Z,99636.03
2017-05-10T14:09:23.289Z,99635.36
2017-05-10T14:11:52.750Z,99631.78
2017-05-10T14:14:21.791Z,99630.09
2017-05-10T14:16:50.922Z,99627.53
2017-05-10T14:19:20.055Z,99614.03
2017-05-10T14:21:49.405Z,99615.47
2017-05-10T14:24:18.477Z,99615.47
2017-05-10T14:26:47.574Z,99627.74
2017-05-10T14:29:16.659Z,99615.19
2017-05-10T14:31:45.734Z,99607.50
2017-05-10T14:34:14.831Z,99607.11
2017-05-10T14:36:43.881Z,99601.03
2017-05-10T14:39:12.932Z,99598.55
2017-05-10T14:41:41.989Z,99596.84
2017-05-10T14:44:11.033Z,99585.67
2017-05-10T14:46:40.092Z,99594.55
2017-05-10T14:49:09.168Z,99592.93
2017-05-10T14:51:38.209Z,99577.12
2017-05-10T14:54:07.274Z,99580.69
2017-05-10T14:56:36.325Z,99571.92
2017-05-10T14:59:05.402Z,99576.19
2017-05-10T15:01:34.512Z,99567.95
2017-05-10T15:04:03.556Z,99567.72
2017-05-10T15:06:32.632Z,99571.83
2017-05-10T15:09:01.750Z,99560.85
2017-05-10T15:11:31.060Z,99551.88
2017-05-10T15:14:00.140Z,99551.69
2017-05-10T15:16:29.180Z,99546.01
2017-05-10T15:18:58.304Z,99541.94
2017-05-10T15:21:27.369Z,99541.99
2017-05-10T15:23:56.452Z,99551.66
2017-05-10T15:26:25.501Z,99539.06
2017-05-10T15:28:54.565Z,99537.14
2017-05-10T15:31:23.629Z,99543.36
2017-05-10T15:33:52.834Z,99538.08
2017-05-10T15:36:21.893Z,99537.34
2017-05-10T15:38:50.937Z,99536.40
2017-05-10T15:41:19.987Z,99533.30
2017-05-10T15:43:49.042Z,99529.43
2017-05-10T15:46:18.101Z,99530.38
2017-05-10T15:48:47.203Z,99521.31
2017-05-10T15:51:16.249Z,99522.88
2017-05-10T15:53:45.314Z,99524.64
2017-05-10T15:56:14.394Z,99515.82
2017-05-10T15:58:43.449Z,99512.67
2017-05-10T16:01:12.569Z,99516.02
2017-05-10T16:03:41.635Z,99507.03
2017-05-10T16:06:10.695Z,99509.73
2017-05-10T16:08:39.733Z,99512.28
2017-05-10T16:11:08.794Z,99506.80
2017-05-10T16:13:38.833Z,99508.95
2017-05-10T16:16:08.108Z,99498.37
2017-05-10T16:18:37.173Z,99498.59
2017-05-10T16:21:06.223Z,99499.77
2017-05-10T16:23:35.265Z,99500.52
2017-05-10T16:26:04.394Z,99494.44
2017-05-10T16:28:33.519Z,99492.13
2017-05-10T16:31:02.589Z,99493.31
2017-05-10T16:33:32.100Z,99487.81
2017-05-10T16:36:01.161Z,99488.59
2017-05-10T16:38:30.225Z,99486.80
2017-05-10T16:40:59.283Z,99487.78
2017-05-10T16:43:29.241Z,99483.85
2017-05-10T16:45:59.093Z,99481.27
2017-05-10T16:48:28.157Z,99478.12
2017-05-10T16:50:57.452Z,99485.53
2017-05-10T16:53:26.558Z,99477.25
2017-05-10T16:55:55.608Z,99470.42
2017-05-10T16:58:24.649Z,99474.91
2017-05-10T17:00:53.745Z,99472.94
2017-05-10T17:03:22.819Z,99466.66
2017-05-10T17:05:52.352Z,99466.08
2017-05-10T17:08:21.410Z,99457.45
2017-05-10T17:10:50.919Z,99462.16
2017-05-10T17:13:19.996Z,99450.74
2017-05-10T17:15:49.833Z,99451.53
2017-05-10T17:18:18.874Z,99456.19
2017-05-10T17:20:47.956Z,99452.65
2017-05-10T17:23:17.036Z,99452.22
2017-05-10T17:25:46.077Z,99453.39
2017-05-10T17:28:15.895Z,99451.59
2017-05-10T17:30:45.743Z,99446.29
2017-05-10T17:33:14.940Z,99447.66
2017-05-10T17:35:44.049Z,99448.20
2017-05-10T17:38:13.154Z,99447.85
2017-05-10T17:40:42.228Z,99446.09
2017-05-10T17:43:11.283Z,99452.31
2017-05-10T17:45:40.338Z,99438.59
2017-05-10T17:48:09.425Z,99438.80
2017-05-10T17:50:38.545Z,99439.56
2017-05-10T17:53:07.625Z,99440.91
2017-05-10T17:55:36.698Z,99448.94
2017-05-10T17:58:05.772Z,99444.80
2017-05-10T18:00:34.862Z,99445.75
2017-05-10T18:03:03.935Z,99445.34
2017-05-10T18:05:32.994Z,99444.43
2017-05-10T18:08:02.060Z,99442.27
2017-05-10T18:10:31.366Z,99439.85
2017-05-10T18:13:00.432Z,99441.62
2017-05-10T18:15:29.706Z,99444.75
2017-05-10T18:17:58.755Z,99441.36
2017-05-10T18:20:27.865Z,99439.32
2017-05-10T18:22:56.953Z,99439.66
2017-05-10T18:25:26.252Z,99440.36
2017-05-10T18:27:55.327Z,99444.72
2017-05-10T18:30:26.430Z,99441.67
2017-05-10T18:32:58.296Z,99443.88
2017-05-10T18:35:27.373Z,99435.91
2017-05-10T18:37:56.453Z,99445.41
2017-05-10T18:40:25.521Z,99446.13
2017-05-10T18:42:54.840Z,99434.67
2017-05-10T18:45:24.084Z,99438.13
2017-05-10T18:47:53.929Z,99440.52
2017-05-10T18:50:23.716Z,99441.97
2017-05-10T18:52:52.795Z,99444.73
2017-05-10T18:55:21.848Z,99445.25
2017-05-10T18:57:51.598Z,99438.11
2017-05-10T19:00:20.641Z,99437.31
2017-05-10T19:02:49.800Z,99442.91
2017-05-10T19:05:18.870Z,99436.35
2017-05-10T19:07:47.919Z,99440.47
2017-05-10T19:10:18.546Z,99438.00
2017-05-10T19:12:49.345Z,99437.13
2017-05-10T19:15:18.659Z,99440.36
2017-05-10T19:17:47.746Z,99430.89
2017-05-10T19:20:17.133Z,99433.73
2017-05-10T19:22:46.185Z,99432.45
2017-05-10T19:25:15.996Z,99432.83
2017-05-10T19:27:46.173Z,99430.83
2017-05-10T19:30:15.245Z,99430.13
2017-05-10T19:32:44.289Z,99432.19
2017-05-10T19:35:13.366Z,99433.92
2017-05-10T19:37:42.439Z,99438.61
2017-05-10T19:40:11.813Z,99445.00
2017-05-10T19:42:41.678Z,99446.84
2017-05-10T19:45:10.777Z,99444.45
2017-05-10T19:47:39.849Z,99443.47
2017-05-10T19:50:09.052Z,99440.79
2017-05-10T19:52:38.121Z,99433.81
2017-05-10T19:55:07.172Z,99438.63
2017-05-10T19:57:36.251Z,99444.27
2017-05-10T20:00:05.371Z,99447.19
2017-05-10T20:02:35.212Z,99443.59
2017-05-10T20:05:04.613Z,99437.02
2017-05-10T20:07:34.563Z,99432.22
2017-05-10T20:10:03.662Z,99432.92
2017-05-10T20:12:33.009Z,99436.22
2017-05-10T20:15:02.836Z,99435.74
2017-05-10T20:17:31.914Z,99439.02
2017-05-10T20:20:01.990Z,99436.03
2017-05-10T20:22:31.110Z,99434.03
2017-05-10T20:25:00.313Z,99432.56
2017-05-10T20:27:29.682Z,99436.98
2017-05-10T20:29:58.767Z,99434.25
2017-05-10T20:32:27.897Z,99436.50
2017-05-10T20:34:56.953Z,99435.45
2017-05-10T20:37:26.041Z,99433.94
2017-05-10T20:39:55.121Z,99430.55
2017-05-10T20:42:24.220Z,99425.48
2017-05-10T20:44:53.653Z,99427.09
2017-05-10T20:47:22.695Z,99431.73
2017-05-10T20:49:53.233Z,99430.46
2017-05-10T20:52:23.038Z,99428.34
2017-05-10T20:54:53.699Z,99430.83
2017-05-10T20:57:22.798Z,99431.43
2017-05-10T20:59:51.862Z,99427.40
2017-05-10T21:02:21.654Z,99425.73
2017-05-10T21:04:50.743Z,99428.76
2017-05-10T21:07:20.747Z,99420.60
2017-05-10T21:09:49.830Z,99421.48
2017-05-10T21:12:18.888Z,99415.52
2017-05-10T21:14:48.780Z,99419.75
2017-05-10T21:17:17.860Z,99421.07
2017-05-10T21:19:46.984Z,99416.61
2017-05-10T21:22:16.800Z,99418.22
2017-05-10T21:24:46.942Z,99425.41
2017-05-10T21:27:16.008Z,99419.96
2017-05-10T21:29:46.066Z,99429.94
2017-05-10T21:32:16.060Z,99421.55
2017-05-10T21:34:45.130Z,99426.56
2017-05-10T21:37:15.132Z,99429.92
2017-05-10T21:39:44.205Z,99434.84
2017-05-10T21:42:13.300Z,99431.72
2017-05-10T21:44:42.388Z,99436.57
2017-05-10T21:47:11.434Z,99435.05
2017-05-10T21:49:41.244Z,99428.66
2017-05-10T21:52:11.061Z,99432.27
2017-05-10T21:54:40.857Z,99430.02
2017-05-10T21:57:09.914Z,99433.27
2017-05-10T21:59:38.976Z,99433.62
2017-05-10T22:02:08.801Z,99431.83
2017-05-10T22:04:37.862Z,99428.86
2017-05-10T22:07:07.209Z,99432.52
2017-05-10T22:09:36.274Z,99429.98
2017-05-10T22:12:06.222Z,99423.45
2017-05-10T22:14:35.477Z,99421.80
2017-05-10T22:17:04.557Z,99423.64
2017-05-10T22:19:33.917Z,99426.18
2017-05-10T22:22:02.975Z,99417.86
2017-05-10T22:24:32.774Z,99417.32
2017-05-10T22:27:02.611Z,99418.20
2017-05-10T22:29:33.140Z,99414.83
2017-05-10T22:32:02.932Z,99416.58
2017-05-10T22:34:31.993Z,99415.84
2017-05-10T22:37:01.256Z,99418.45
2017-05-10T22:39:30.301Z,99419.47
2017-05-10T22:41:59.333Z,99411.09
2017-05-10T22:44:30.068Z,99410.48
2017-05-10T22:46:59.910Z,99408.55
2017-05-10T22:49:28.971Z,99406.45
2017-05-10T22:51:58.756Z,99401.02
2017-05-10T22:54:27.825Z,99406.26
2017-05-10T22:56:56.861Z,99407.38
2017-05-10T22:59:25.910Z,99399.87
2017-05-10T23:01:54.986Z,99401.28
2017-05-10T23:04:24.603Z,99402.69
2017-05-10T23:06:54.553Z,99402.08
2017-05-10T23:09:23.621Z,99393.77
2017-05-10T23:11:52.666Z,99394.62
2017-05-10T23:14:22.475Z,99395.67
2017-05-10T23:16:52.088Z,99394.22
2017-05-10T23:19:21.112Z,99389.23
2017-05-10T23:21:51.061Z,99394.05
2017-05-10T23:24:20.103Z,99391.86
2017-05-10T23:26:50.269Z,99388.30
2017-05-10T23:29:19.318Z,99377.84
2017-05-10T23:31:49.498Z,99376.97
2017-05-10T23:34:18.536Z,99377.11
2017-05-10T23:36:47.587Z,99368.06
2017-05-10T23:39:17.428Z,99366.02
2017-05-10T23:41:47.347Z,99371.03
2017-05-10T23:44:16.444Z,99373.27
2017-05-10T23:46:45.483Z,99367.25
2017-05-10T23:49:14.547Z,99361.81
2017-05-10T23:51:43.610Z,99354.19
2017-05-10T23:54:12.653Z,99357.58
2017-05-10T23:56:41.727Z,99344.03
2017-05-10T23:59:10.800Z,99347.33
