createdAt,value
2023-02-02T00:02:29.010Z,83.30
2023-02-02T00:05:00.155Z,83.10
2023-02-02T00:07:30.927Z,82.70
2023-02-02T00:10:01.671Z,82.20
2023-02-02T00:12:32.806Z,81.50
2023-02-02T00:15:03.507Z,81.30
2023-02-02T00:17:37.203Z,80.80
2023-02-02T00:20:08.586Z,81.60
2023-02-02T00:22:39.360Z,80.90
2023-02-02T00:25:11.461Z,80.60
2023-02-02T00:27:45.279Z,79.90
2023-02-02T00:30:18.942Z,79.60
2023-02-02T00:32:49.631Z,79.30
2023-02-02T00:35:21.649Z,78.90
2023-02-02T00:37:52.386Z,78.50
2023-02-02T00:40:23.223Z,77.90
2023-02-02T00:42:54.304Z,77.40
2023-02-02T00:48:28.488Z,76.90
2023-02-02T00:53:57.364Z,76.00
2023-02-02T00:56:28.073Z,75.60
2023-02-02T01:05:01.557Z,75.30
2023-02-02T01:07:34.020Z,75.10
2023-02-02T01:10:05.031Z,74.50
2023-02-02T01:12:36.668Z,73.20
2023-02-02T01:15:08.209Z,73.00
2023-02-02T01:17:39.628Z,73.00
2023-02-02T01:20:13.348Z,73.10
2023-02-02T01:22:44.680Z,73.10
2023-02-02T01:25:15.800Z,73.20
2023-02-02T01:27:46.516Z,73.20
2023-02-02T01:30:21.534Z,73.20
2023-02-02T01:32:52.871Z,73.20
2023-02-02T01:35:24.337Z,73.30
2023-02-02T01:37:59.164Z,73.10
2023-02-02T01:40:29.939Z,73.30
2023-02-02T01:43:01.073Z,73.20
2023-02-02T01:45:32.606Z,73.10
2023-02-02T01:48:04.691Z,73.00
2023-02-02T01:50:38.103Z,72.90
2023-02-02T01:53:10.500Z,72.70
2023-02-02T01:55:43.729Z,72.50
2023-02-02T01:58:27.274Z,71.80
2023-02-02T02:00:58.352Z,70.40
2023-02-02T02:03:30.635Z,70.20
2023-02-02T02:06:10.283Z,70.00
2023-02-02T02:08:53.942Z,70.10
2023-02-02T02:11:27.206Z,70.00
2023-02-02T02:14:20.648Z,68.80
2023-02-02T02:17:10.198Z,68.80
2023-02-02T02:20:15.741Z,68.90
2023-02-02T02:23:12.104Z,69.20
2023-02-02T02:26:26.688Z,67.30
2023-02-02T02:29:24.208Z,67.30
2023-02-02T02:32:14.778Z,67.80
2023-02-02T02:35:05.969Z,67.20
2023-02-02T02:37:56.090Z,66.90
2023-02-02T02:40:35.431Z,66.60
2023-02-02T02:43:19.290Z,66.40
2023-02-02T02:45:49.800Z,66.20
2023-02-02T02:48:20.490Z,65.40
2023-02-02T02:50:54.896Z,65.40
2023-02-02T02:53:26.049Z,65.10
2023-02-02T02:56:33.088Z,64.60
2023-02-02T02:59:09.395Z,64.80
2023-02-02T03:01:46.610Z,64.70
2023-02-02T03:04:29.237Z,63.90
2023-02-02T03:07:14.208Z,64.20
2023-02-02T03:09:48.216Z,64.00
2023-02-02T03:12:20.261Z,63.50
2023-02-02T03:14:54.697Z,64.00
2023-02-02T03:17:27.079Z,64.30
2023-02-02T03:20:00.392Z,64.40
2023-02-02T03:22:32.609Z,64.00
2023-02-02T03:25:03.941Z,63.80
2023-02-02T03:27:36.436Z,63.30
2023-02-02T03:30:09.365Z,61.90
2023-02-02T03:32:43.526Z,62.40
2023-02-02T03:35:16.849Z,61.90
2023-02-02T03:37:49.615Z,60.70
2023-02-02T03:40:29.117Z,61.60
2023-02-02T03:43:04.299Z,60.90
2023-02-02T03:45:45.566Z,61.10
2023-02-02T03:48:32.790Z,61.00
2023-02-02T03:50:53.116Z,61.40
2023-02-02T03:53:29.252Z,61.40
2023-02-02T03:56:09.796Z,60.30
2023-02-02T03:58:36.487Z,61.10
2023-02-02T04:01:13.689Z,60.60
2023-02-02T04:04:13.776Z,61.20
2023-02-02T04:06:34.172Z,60.90
2023-02-02T04:12:10.711Z,58.30
2023-02-02T04:17:37.880Z,57.60
2023-02-02T04:20:12.882Z,56.60
2023-02-02T04:22:43.891Z,58.00
2023-02-02T04:28:08.762Z,56.50
2023-02-02T04:33:45.398Z,55.70
2023-02-02T04:36:25.688Z,54.50
2023-02-02T04:39:02.492Z,54.30
2023-02-02T04:41:36.914Z,54.50
2023-02-02T04:44:16.159Z,54.50
2023-02-02T04:49:45.070Z,52.80
2023-02-02T04:52:35.922Z,53.70
2023-02-02T04:55:20.092Z,53.90
2023-02-02T05:06:27.738Z,51.40
2023-02-02T05:12:16.436Z,52.70
2023-02-02T05:14:55.728Z,51.10
2023-02-02T05:17:26.368Z,52.20
2023-02-02T05:19:57.789Z,52.00
2023-02-02T05:22:28.975Z,52.50
2023-02-02T05:25:01.170Z,52.00
2023-02-02T05:27:31.851Z,51.50
2023-02-02T05:30:03.016Z,51.90
2023-02-02T05:32:33.740Z,52.10
2023-02-02T05:35:05.076Z,51.60
2023-02-02T05:37:36.164Z,51.00
2023-02-02T05:40:10.888Z,51.40
2023-02-02T05:42:48.259Z,52.10
2023-02-02T05:47:58.473Z,50.70
2023-02-02T05:50:30.202Z,51.70
2023-02-02T05:53:02.082Z,52.50
2023-02-02T05:55:33.679Z,51.60
2023-02-02T05:58:04.787Z,51.10
2023-02-02T06:00:41.226Z,51.10
2023-02-02T06:03:18.053Z,51.90
2023-02-02T06:05:47.385Z,51.70
2023-02-02T06:08:18.220Z,52.00
2023-02-02T06:10:52.118Z,51.70
2023-02-02T06:13:22.922Z,52.80
2023-02-02T06:15:54.982Z,50.80
2023-02-02T06:18:26.555Z,51.60
2023-02-02T06:21:02.873Z,51.30
2023-02-02T06:23:34.353Z,51.70
2023-02-02T06:26:06.451Z,51.80
2023-02-02T06:28:37.365Z,51.60
2023-02-02T06:31:09.499Z,51.70
2023-02-02T06:33:43.213Z,51.30
2023-02-02T06:36:16.810Z,52.40
2023-02-02T06:38:50.380Z,52.10
2023-02-02T06:41:26.293Z,52.70
2023-02-02T06:43:57.438Z,51.90
2023-02-02T06:46:31.391Z,51.50
2023-02-02T06:49:02.267Z,50.80
2023-02-02T06:51:34.138Z,51.40
2023-02-02T06:54:05.073Z,50.30
2023-02-02T06:56:38.915Z,50.40
2023-02-02T06:59:11.143Z,50.90
2023-02-02T07:01:42.917Z,51.10
2023-02-02T07:04:14.142Z,51.20
2023-02-02T07:06:46.420Z,52.30
2023-02-02T07:09:17.257Z,51.20
2023-02-02T07:11:48.197Z,51.80
2023-02-02T07:14:19.567Z,52.00
2023-02-02T07:16:51.057Z,52.10
2023-02-02T07:19:21.995Z,52.30
2023-02-02T07:21:53.618Z,52.70
2023-02-02T07:24:26.475Z,52.20
2023-02-02T07:26:56.738Z,52.10
2023-02-02T07:29:27.762Z,52.20
2023-02-02T07:32:01.283Z,52.30
2023-02-02T07:34:31.555Z,52.30
2023-02-02T07:37:03.198Z,52.60
2023-02-02T07:39:34.174Z,52.80
2023-02-02T07:42:06.951Z,52.70
2023-02-02T07:44:39.278Z,52.90
2023-02-02T07:47:10.358Z,52.50
2023-02-02T07:49:44.065Z,52.70
2023-02-02T07:52:15.372Z,52.40
2023-02-02T07:54:48.539Z,52.00
2023-02-02T07:57:21.945Z,52.40
2023-02-02T07:59:56.073Z,51.90
2023-02-02T08:02:27.347Z,51.60
2023-02-02T08:04:59.534Z,51.90
2023-02-02T08:07:30.223Z,51.60
2023-02-02T08:10:04.225Z,52.20
2023-02-02T08:12:36.746Z,52.90
2023-02-02T08:15:09.377Z,52.40
2023-02-02T08:17:40.227Z,52.60
2023-02-02T08:20:13.524Z,52.90
2023-02-02T08:22:44.826Z,52.90
2023-02-02T08:25:16.276Z,53.00
2023-02-02T08:27:50.154Z,53.00
2023-02-02T08:30:21.266Z,52.50
2023-02-02T08:32:52.560Z,52.80
2023-02-02T08:35:24.221Z,52.70
2023-02-02T08:37:58.476Z,53.00
2023-02-02T08:40:29.272Z,53.00
2023-02-02T08:43:00.984Z,52.80
2023-02-02T08:46:02.397Z,52.80
2023-02-02T08:48:12.140Z,52.80
2023-02-02T08:50:38.491Z,53.00
2023-02-02T08:53:11.801Z,52.60
2023-02-02T08:55:42.695Z,51.70
2023-02-02T08:58:14.784Z,51.90
2023-02-02T09:00:45.954Z,51.90
2023-02-02T09:03:18.739Z,52.20
2023-02-02T09:05:49.387Z,51.80
2023-02-02T09:08:21.316Z,52.10
2023-02-02T09:10:52.085Z,52.20
2023-02-02T09:13:23.398Z,52.90
2023-02-02T09:15:54.820Z,53.10
2023-02-02T09:18:25.586Z,54.10
2023-02-02T09:20:56.562Z,53.00
2023-02-02T09:23:27.793Z,53.50
2023-02-02T09:25:59.239Z,53.30
2023-02-02T09:28:30.853Z,53.30
2023-02-02T09:31:04.193Z,53.80
2023-02-02T09:33:35.731Z,53.90
2023-02-02T09:36:11.781Z,53.80
2023-02-02T09:38:42.773Z,54.10
2023-02-02T09:41:43.354Z,54.30
2023-02-02T09:44:34.268Z,54.60
2023-02-02T09:47:25.295Z,54.60
2023-02-02T09:50:19.411Z,54.60
2023-02-02T09:53:08.040Z,54.90
2023-02-02T09:55:44.562Z,54.90
2023-02-02T09:58:24.030Z,54.80
2023-02-02T10:01:00.008Z,54.80
2023-02-02T10:03:39.773Z,54.80
2023-02-02T10:06:36.096Z,55.00
2023-02-02T10:09:27.592Z,55.10
2023-02-02T10:12:05.115Z,55.10
2023-02-02T10:14:56.430Z,55.30
2023-02-02T10:17:41.585Z,55.40
2023-02-02T10:20:32.594Z,55.70
2023-02-02T10:23:08.949Z,55.90
2023-02-02T10:25:41.017Z,56.30
2023-02-02T10:28:14.223Z,56.30
2023-02-02T10:30:47.661Z,56.10
2023-02-02T10:33:24.615Z,56.00
2023-02-02T10:36:02.124Z,56.10
2023-02-02T10:38:38.458Z,56.20
2023-02-02T10:41:26.993Z,56.20
2023-02-02T10:44:21.211Z,56.30
2023-02-02T10:46:59.364Z,56.20
2023-02-02T10:49:38.949Z,56.10
2023-02-02T10:52:20.547Z,56.20
2023-02-02T10:55:10.817Z,56.00
2023-02-02T10:57:52.693Z,56.00
2023-02-02T11:00:36.193Z,56.10
2023-02-02T11:03:08.254Z,56.20
2023-02-02T11:05:57.235Z,56.20
2023-02-02T11:08:36.196Z,56.30
2023-02-02T11:11:36.011Z,56.50
2023-02-02T11:14:11.555Z,56.60
2023-02-02T11:16:46.695Z,56.50
2023-02-02T11:19:27.299Z,56.50
2023-02-02T11:22:03.360Z,56.50
2023-02-02T11:24:51.430Z,56.50
2023-02-02T11:27:30.462Z,56.50
2023-02-02T11:30:04.801Z,56.50
2023-02-02T11:32:36.619Z,56.40
2023-02-02T11:35:26.442Z,56.70
2023-02-02T11:41:12.244Z,56.70
2023-02-02T11:46:49.635Z,56.70
2023-02-02T11:52:14.427Z,56.70
2023-02-02T11:54:50.873Z,56.80
2023-02-02T11:57:25.169Z,57.10
2023-02-02T12:00:12.312Z,57.20
2023-02-02T12:02:50.967Z,57.20
2023-02-02T12:05:28.841Z,57.20
2023-02-02T12:08:00.379Z,57.30
2023-02-02T12:10:51.840Z,57.30
2023-02-02T12:13:44.451Z,57.40
2023-02-02T12:16:45.220Z,57.40
2023-02-02T12:19:36.841Z,57.60
2023-02-02T12:22:37.607Z,57.60
2023-02-02T12:25:27.942Z,57.80
2023-02-02T12:28:16.458Z,57.80
2023-02-02T12:30:54.756Z,58.00
2023-02-02T12:33:40.424Z,58.10
2023-02-02T12:36:17.114Z,58.30
2023-02-02T12:38:53.379Z,58.40
2023-02-02T12:44:58.819Z,58.70
2023-02-02T12:47:49.815Z,58.90
2023-02-02T12:50:51.500Z,59.10
2023-02-02T12:53:47.059Z,59.30
2023-02-02T12:56:50.178Z,59.40
2023-02-02T12:59:39.935Z,59.30
2023-02-02T13:02:35.593Z,59.40
2023-02-02T13:05:11.861Z,59.60
2023-02-02T13:07:48.705Z,59.80
2023-02-02T13:10:34.080Z,60.10
2023-02-02T13:13:13.141Z,60.40
2023-02-02T13:15:52.613Z,60.50
2023-02-02T13:18:27.485Z,60.80
2023-02-02T13:21:00.975Z,60.80
2023-02-02T13:26:40.611Z,61.20
2023-02-02T13:29:19.152Z,61.40
2023-02-02T13:32:05.143Z,61.60
2023-02-02T13:34:51.483Z,61.70
2023-02-02T13:37:51.490Z,62.00
2023-02-02T13:40:30.399Z,62.10
2023-02-02T13:43:08.535Z,61.00
2023-02-02T13:46:14.180Z,62.10
2023-02-02T13:49:07.087Z,62.40
2023-02-02T13:52:13.340Z,62.50
2023-02-02T13:54:50.883Z,62.80
2023-02-02T14:00:23.840Z,63.00
2023-02-02T14:03:19.122Z,62.90
2023-02-02T14:08:50.071Z,64.10
2023-02-02T14:14:36.711Z,64.40
2023-02-02T14:17:20.297Z,64.20
2023-02-02T14:19:59.316Z,65.60
2023-02-02T14:22:50.451Z,64.90
2023-02-02T14:25:38.696Z,65.10
2023-02-02T14:28:18.040Z,65.40
2023-02-02T14:30:51.525Z,65.40
2023-02-02T14:33:25.628Z,65.50
2023-02-02T14:36:02.881Z,66.10
2023-02-02T14:38:45.607Z,65.90
2023-02-02T14:41:51.961Z,66.10
2023-02-02T14:44:24.459Z,66.50
2023-02-02T14:46:55.955Z,66.40
2023-02-02T14:49:32.175Z,66.60
2023-02-02T14:52:06.462Z,67.30
2023-02-02T14:54:47.688Z,67.60
2023-02-02T14:57:26.793Z,68.00
2023-02-02T15:00:04.729Z,67.80
2023-02-02T15:02:40.643Z,67.50
2023-02-02T15:05:31.557Z,67.60
2023-02-02T15:08:25.955Z,67.70
2023-02-02T15:11:11.035Z,67.70
2023-02-02T15:13:44.118Z,67.90
2023-02-02T15:16:17.370Z,67.80
2023-02-02T15:18:51.630Z,67.80
2023-02-02T15:21:24.962Z,67.80
2023-02-02T15:23:57.407Z,67.90
2023-02-02T15:26:39.518Z,67.90
2023-02-02T15:29:28.236Z,68.20
2023-02-02T15:31:59.658Z,68.40
2023-02-02T15:34:47.714Z,68.40
2023-02-02T15:37:21.352Z,68.40
2023-02-02T15:39:57.687Z,68.90
2023-02-02T15:42:54.731Z,69.50
2023-02-02T15:45:50.347Z,69.70
2023-02-02T15:48:26.848Z,70.20
2023-02-02T15:51:01.380Z,69.70
2023-02-02T15:53:46.864Z,70.00
2023-02-02T15:56:30.620Z,70.40
2023-02-02T15:59:03.219Z,71.60
2023-02-02T16:01:36.462Z,72.10
2023-02-02T16:04:32.208Z,72.60
2023-02-02T16:07:03.953Z,73.10
2023-02-02T16:09:40.239Z,73.90
2023-02-02T16:12:20.186Z,73.30
2023-02-02T16:15:06.491Z,73.40
2023-02-02T16:17:40.446Z,73.60
2023-02-02T16:20:57.751Z,74.40
2023-02-02T16:23:23.920Z,73.50
2023-02-02T16:25:59.656Z,73.60
2023-02-02T16:28:46.522Z,73.70
2023-02-02T16:31:07.483Z,74.10
2023-02-02T16:34:04.321Z,74.00
2023-02-02T16:36:44.461Z,73.90
2023-02-02T16:39:30.996Z,73.60
2023-02-02T16:42:03.967Z,73.70
2023-02-02T16:44:44.268Z,72.90
2023-02-02T16:47:30.991Z,73.60
2023-02-02T16:50:13.425Z,73.80
2023-02-02T16:53:01.825Z,73.70
2023-02-02T16:55:49.158Z,73.80
2023-02-02T16:58:06.256Z,73.40
2023-02-02T17:00:43.064Z,73.00
2023-02-02T17:06:29.590Z,72.30
2023-02-02T17:08:44.691Z,71.60
2023-02-02T17:11:35.547Z,71.70
2023-02-02T17:14:08.831Z,71.50
2023-02-02T17:16:41.049Z,71.40
2023-02-02T17:19:13.151Z,71.30
2023-02-02T17:21:59.428Z,71.30
2023-02-02T17:24:39.976Z,71.40
2023-02-02T17:27:25.753Z,71.30
2023-02-02T17:30:08.686Z,71.20
2023-02-02T17:32:47.302Z,71.00
2023-02-02T17:35:53.122Z,71.10
2023-02-02T17:38:09.451Z,70.80
2023-02-02T17:41:03.523Z,70.70
2023-02-02T17:43:35.317Z,70.80
2023-02-02T17:46:08.709Z,70.80
2023-02-02T17:48:39.546Z,70.70
2023-02-02T17:51:14.475Z,70.60
2023-02-02T17:53:45.888Z,70.60
2023-02-02T17:56:16.822Z,70.40
2023-02-02T17:58:51.538Z,70.40
2023-02-02T18:01:22.307Z,70.30
2023-02-02T18:03:53.115Z,70.20
2023-02-02T18:06:24.067Z,70.10
2023-02-02T18:08:54.813Z,70.40
2023-02-02T18:11:25.600Z,70.60
2023-02-02T18:13:56.264Z,70.50
2023-02-02T18:16:26.959Z,70.50
2023-02-02T18:18:59.148Z,70.40
2023-02-02T18:21:30.911Z,70.20
2023-02-02T18:24:01.601Z,70.20
2023-02-02T18:26:33.760Z,70.20
2023-02-02T18:29:04.422Z,70.20
2023-02-02T18:31:35.212Z,69.90
2023-02-02T18:34:06.000Z,69.90
2023-02-02T18:36:37.378Z,69.70
2023-02-02T18:39:08.241Z,69.70
2023-02-02T18:41:39.075Z,69.80
2023-02-02T18:44:09.765Z,69.90
2023-02-02T18:46:40.495Z,69.80
2023-02-02T18:49:11.958Z,69.80
2023-02-02T18:51:43.064Z,70.10
2023-02-02T18:54:14.476Z,70.30
2023-02-02T18:56:45.285Z,70.20
2023-02-02T18:59:16.043Z,70.40
2023-02-02T19:01:46.740Z,70.50
2023-02-02T19:04:17.525Z,70.40
2023-02-02T19:07:05.507Z,70.50
2023-02-02T19:09:36.187Z,70.70
2023-02-02T19:12:09.551Z,70.80
2023-02-02T19:14:40.318Z,70.90
2023-02-02T19:17:13.534Z,71.30
2023-02-02T19:19:44.227Z,71.60
2023-02-02T19:22:23.193Z,72.20
2023-02-02T19:24:54.010Z,72.80
2023-02-02T19:27:27.683Z,73.10
2023-02-02T19:30:03.924Z,73.30
2023-02-02T19:32:37.203Z,74.10
2023-02-02T19:35:09.659Z,74.10
2023-02-02T19:37:42.936Z,74.30
2023-02-02T19:40:16.153Z,74.90
2023-02-02T19:42:49.439Z,75.30
2023-02-02T19:45:28.257Z,76.50
2023-02-02T19:48:01.260Z,75.80
2023-02-02T19:50:34.441Z,76.60
2023-02-02T19:53:08.622Z,76.90
2023-02-02T19:55:40.045Z,76.70
2023-02-02T19:58:27.929Z,77.80
2023-02-02T20:00:59.546Z,78.10
2023-02-02T20:03:32.458Z,77.60
2023-02-02T20:06:05.717Z,78.00
2023-02-02T20:08:45.329Z,81.40
2023-02-02T20:11:38.455Z,78.60
2023-02-02T20:14:23.809Z,78.50
2023-02-02T20:16:57.169Z,78.90
2023-02-02T20:19:37.163Z,79.60
2023-02-02T20:22:10.381Z,80.00
2023-02-02T20:24:42.347Z,79.80
2023-02-02T20:27:18.353Z,80.30
2023-02-02T20:29:50.332Z,80.30
2023-02-02T20:32:30.786Z,80.60
2023-02-02T20:35:02.556Z,80.40
2023-02-02T20:37:34.903Z,79.40
2023-02-02T20:40:08.125Z,79.30
2023-02-02T20:42:38.803Z,79.80
2023-02-02T20:45:10.409Z,80.30
2023-02-02T20:47:41.421Z,81.40
2023-02-02T20:50:13.039Z,81.50
2023-02-02T20:52:44.073Z,81.30
2023-02-02T20:55:14.853Z,82.10
2023-02-02T20:57:45.503Z,82.50
2023-02-02T21:00:19.043Z,82.90
2023-02-02T21:02:49.769Z,82.90
2023-02-02T21:05:21.029Z,83.00
2023-02-02T21:07:53.361Z,83.30
2023-02-02T21:10:25.536Z,83.60
2023-02-02T21:12:56.483Z,84.10
2023-02-02T21:15:27.570Z,84.50
2023-02-02T21:17:58.252Z,84.80
2023-02-02T21:20:29.181Z,84.60
2023-02-02T21:23:00.266Z,84.80
2023-02-02T21:25:30.967Z,84.40
2023-02-02T21:28:01.758Z,84.80
2023-02-02T21:30:38.668Z,85.10
2023-02-02T21:33:09.503Z,85.40
2023-02-02T21:35:40.175Z,85.20
2023-02-02T21:38:16.192Z,85.30
2023-02-02T21:40:48.272Z,85.10
2023-02-02T21:43:21.056Z,85.50
2023-02-02T21:45:53.998Z,85.90
2023-02-02T21:48:33.102Z,85.80
2023-02-02T21:51:28.891Z,85.70
2023-02-02T21:54:00.947Z,85.50
2023-02-02T21:56:34.156Z,86.20
2023-02-02T21:59:07.364Z,86.60
2023-02-02T22:01:41.195Z,86.70
2023-02-02T22:04:26.990Z,86.60
2023-02-02T22:07:06.081Z,86.90
2023-02-02T22:09:48.796Z,87.20
2023-02-02T22:12:28.644Z,87.20
2023-02-02T22:15:01.888Z,87.20
2023-02-02T22:17:44.757Z,87.50
2023-02-02T22:20:21.172Z,87.40
2023-02-02T22:22:53.591Z,87.00
2023-02-02T22:25:29.881Z,87.20
2023-02-02T22:28:02.306Z,87.40
2023-02-02T22:30:43.768Z,87.60
2023-02-02T22:33:15.071Z,88.30
2023-02-02T22:35:46.456Z,88.30
2023-02-02T22:38:19.810Z,88.50
2023-02-02T22:40:51.743Z,88.40
2023-02-02T22:43:23.352Z,88.70
2023-02-02T22:45:54.084Z,88.80
2023-02-02T22:48:25.130Z,88.70
2023-02-02T22:50:55.843Z,89.00
2023-02-02T22:53:26.547Z,89.00
2023-02-02T22:55:57.806Z,89.50
2023-02-02T22:58:28.579Z,89.60
2023-02-02T23:00:59.310Z,89.50
2023-02-02T23:03:30.040Z,89.70
2023-02-02T23:06:00.810Z,89.70
2023-02-02T23:08:35.624Z,89.80
2023-02-02T23:11:06.315Z,89.80
2023-02-02T23:13:37.032Z,90.00
2023-02-02T23:16:08.234Z,90.00
2023-02-02T23:18:39.149Z,90.10
2023-02-02T23:21:09.877Z,90.20
2023-02-02T23:23:40.556Z,90.20
2023-02-02T23:26:11.375Z,90.30
2023-02-02T23:28:42.003Z,90.30
2023-02-02T23:31:13.166Z,90.40
2023-02-02T23:33:43.944Z,90.50
2023-02-02T23:36:14.633Z,90.50
2023-02-02T23:38:45.310Z,90.40
2023-02-02T23:41:16.127Z,90.60
2023-02-02T23:46:43.609Z,90.80
2023-02-02T23:49:14.772Z,90.90
2023-02-02T23:51:45.934Z,90.90
2023-02-02T23:54:17.065Z,91.20
2023-02-02T23:56:48.309Z,91.40
2023-02-02T23:59:19.157Z,91.80
