createdAt,value
2023-05-06T00:01:38.733Z,100.00
2023-05-06T00:04:09.233Z,100.00
2023-05-06T00:06:38.204Z,100.00
2023-05-06T00:09:06.600Z,100.00
2023-05-06T00:11:34.650Z,100.00
2023-05-06T00:14:02.741Z,100.00
2023-05-06T00:16:31.113Z,100.00
2023-05-06T00:18:59.555Z,100.00
2023-05-06T00:21:28.327Z,100.00
2023-05-06T00:23:56.351Z,100.00
2023-05-06T00:26:24.571Z,100.00
2023-05-06T00:28:52.483Z,100.00
2023-05-06T00:31:22.007Z,100.00
2023-05-06T00:33:50.282Z,100.00
2023-05-06T00:36:21.578Z,100.00
2023-05-06T00:38:49.754Z,100.00
2023-05-06T00:41:17.708Z,100.00
2023-05-06T00:43:45.941Z,100.00
2023-05-06T00:46:16.418Z,100.00
2023-05-06T00:48:45.783Z,100.00
2023-05-06T00:51:14.470Z,100.00
2023-05-06T00:53:42.649Z,100.00
2023-05-06T00:56:10.868Z,100.00
2023-05-06T00:58:39.296Z,100.00
2023-05-06T01:01:08.980Z,100.00
2023-05-06T01:03:38.442Z,100.00
2023-05-06T01:06:28.517Z,100.00
2023-05-06T01:09:24.214Z,100.00
2023-05-06T01:12:30.513Z,100.00
2023-05-06T01:18:41.690Z,100.00
2023-05-06T01:21:13.937Z,100.00
2023-05-06T01:23:58.594Z,100.00
2023-05-06T01:26:27.640Z,100.00
2023-05-06T01:28:56.848Z,100.00
2023-05-06T01:31:30.884Z,100.00
2023-05-06T01:34:28.031Z,100.00
2023-05-06T01:37:15.439Z,100.00
2023-05-06T01:39:45.463Z,100.00
2023-05-06T01:42:14.605Z,100.00
2023-05-06T01:44:46.076Z,100.00
2023-05-06T01:47:14.436Z,100.00
2023-05-06T01:49:43.036Z,100.00
2023-05-06T01:52:11.071Z,100.00
2023-05-06T01:54:39.347Z,100.00
2023-05-06T01:57:07.554Z,100.00
2023-05-06T01:59:35.615Z,100.00
2023-05-06T02:02:03.866Z,100.00
2023-05-06T02:04:32.547Z,100.00
2023-05-06T02:07:00.681Z,100.00
2023-05-06T02:09:28.848Z,100.00
2023-05-06T02:11:57.112Z,100.00
2023-05-06T02:14:25.235Z,100.00
2023-05-06T02:16:53.647Z,100.00
2023-05-06T02:19:21.919Z,100.00
2023-05-06T02:21:49.869Z,100.00
2023-05-06T02:24:17.805Z,100.00
2023-05-06T02:26:48.633Z,100.00
2023-05-06T02:29:18.684Z,100.00
2023-05-06T02:32:11.705Z,100.00
2023-05-06T02:34:39.920Z,100.00
2023-05-06T02:37:08.074Z,100.00
2023-05-06T02:39:36.406Z,100.00
2023-05-06T02:42:04.465Z,100.00
2023-05-06T02:44:33.005Z,100.00
2023-05-06T02:47:00.987Z,100.00
2023-05-06T02:49:29.049Z,100.00
2023-05-06T02:51:58.371Z,100.00
2023-05-06T02:54:27.725Z,100.00
2023-05-06T02:56:56.146Z,100.00
2023-05-06T02:59:25.250Z,100.00
2023-05-06T03:01:53.143Z,100.00
2023-05-06T03:04:22.109Z,100.00
2023-05-06T03:06:50.653Z,100.00
2023-05-06T03:09:24.161Z,100.00
2023-05-06T03:11:52.431Z,100.00
2023-05-06T03:14:21.544Z,100.00
2023-05-06T03:16:50.232Z,99.37
2023-05-06T03:19:18.426Z,99.48
2023-05-06T03:21:46.661Z,99.19
2023-05-06T03:24:14.728Z,100.00
2023-05-06T03:26:43.616Z,99.83
2023-05-06T03:29:11.977Z,97.49
2023-05-06T03:31:40.573Z,97.23
2023-05-06T03:34:08.857Z,97.02
2023-05-06T03:36:37.469Z,95.38
2023-05-06T03:39:05.726Z,95.52
2023-05-06T03:41:34.773Z,94.01
2023-05-06T03:44:06.038Z,94.21
2023-05-06T03:46:35.020Z,94.51
2023-05-06T03:49:03.548Z,91.51
2023-05-06T03:51:32.617Z,91.76
2023-05-06T03:54:01.066Z,90.58
2023-05-06T03:56:31.595Z,87.94
2023-05-06T03:58:59.856Z,85.95
2023-05-06T04:01:28.136Z,84.85
2023-05-06T04:03:56.169Z,82.87
2023-05-06T04:06:30.613Z,82.11
2023-05-06T04:08:58.790Z,79.31
2023-05-06T04:11:29.106Z,73.42
2023-05-06T04:13:57.825Z,70.81
2023-05-06T04:16:26.969Z,63.87
2023-05-06T04:18:55.775Z,60.98
2023-05-06T04:21:23.936Z,62.13
2023-05-06T04:23:52.103Z,62.47
2023-05-06T04:26:22.867Z,63.31
2023-05-06T04:28:51.024Z,55.14
2023-05-06T04:31:19.309Z,48.61
2023-05-06T04:33:47.408Z,45.04
2023-05-06T04:36:16.335Z,39.45
2023-05-06T04:38:47.752Z,37.52
2023-05-06T04:41:16.330Z,39.78
2023-05-06T04:43:44.586Z,34.97
2023-05-06T04:46:12.915Z,36.36
2023-05-06T04:48:42.256Z,35.38
2023-05-06T04:51:10.704Z,34.91
2023-05-06T04:53:38.901Z,36.47
2023-05-06T04:56:07.900Z,39.62
2023-05-06T04:58:35.929Z,36.14
2023-05-06T05:01:05.169Z,31.11
2023-05-06T05:03:34.397Z,30.90
2023-05-06T05:06:06.979Z,33.05
2023-05-06T05:08:35.016Z,34.98
2023-05-06T05:11:03.000Z,35.84
2023-05-06T05:13:31.353Z,36.30
2023-05-06T05:15:59.773Z,33.87
2023-05-06T05:18:29.643Z,29.86
2023-05-06T05:20:57.996Z,29.24
2023-05-06T05:23:26.143Z,28.39
2023-05-06T05:25:54.396Z,28.06
2023-05-06T05:28:23.400Z,27.29
2023-05-06T05:30:52.354Z,25.78
2023-05-06T05:33:20.876Z,25.75
2023-05-06T05:35:49.268Z,26.69
2023-05-06T05:38:18.206Z,26.83
2023-05-06T05:40:47.597Z,25.80
2023-05-06T05:43:15.714Z,24.83
2023-05-06T05:45:43.673Z,24.77
2023-05-06T05:48:11.759Z,25.33
2023-05-06T05:50:40.105Z,25.05
2023-05-06T05:53:08.918Z,25.82
2023-05-06T05:55:38.149Z,25.15
2023-05-06T05:58:06.482Z,25.11
2023-05-06T06:00:36.567Z,26.25
2023-05-06T06:03:05.192Z,26.01
2023-05-06T06:05:33.670Z,25.92
2023-05-06T06:08:03.659Z,25.75
2023-05-06T06:10:32.228Z,25.51
2023-05-06T06:13:00.719Z,25.71
2023-05-06T06:15:29.797Z,25.47
2023-05-06T06:17:58.361Z,25.92
2023-05-06T06:20:26.959Z,26.38
2023-05-06T06:22:55.785Z,26.33
2023-05-06T06:25:24.179Z,27.54
2023-05-06T06:27:52.228Z,30.69
2023-05-06T06:30:20.404Z,32.46
2023-05-06T06:32:52.976Z,32.73
2023-05-06T06:35:21.287Z,31.28
2023-05-06T06:37:49.288Z,30.76
2023-05-06T06:40:17.592Z,28.65
2023-05-06T06:42:47.106Z,28.49
2023-05-06T06:45:15.916Z,28.28
2023-05-06T06:47:44.169Z,27.35
2023-05-06T06:50:12.422Z,26.79
2023-05-06T06:52:41.168Z,27.31
2023-05-06T06:55:10.082Z,29.09
2023-05-06T06:57:40.351Z,32.44
2023-05-06T07:00:08.640Z,33.65
2023-05-06T07:02:37.610Z,35.07
2023-05-06T07:05:06.267Z,36.50
2023-05-06T07:07:34.910Z,36.66
2023-05-06T07:10:02.976Z,36.48
2023-05-06T07:12:31.766Z,37.10
2023-05-06T07:14:59.824Z,38.61
2023-05-06T07:17:28.104Z,37.62
2023-05-06T07:19:56.436Z,39.13
2023-05-06T07:22:27.931Z,40.13
2023-05-06T07:24:56.199Z,40.15
2023-05-06T07:27:24.520Z,39.12
2023-05-06T07:29:52.463Z,38.03
2023-05-06T07:32:20.807Z,36.99
2023-05-06T07:34:49.124Z,36.50
2023-05-06T07:37:17.211Z,34.96
2023-05-06T07:39:45.985Z,34.85
2023-05-06T07:42:14.190Z,34.84
2023-05-06T07:44:42.953Z,35.10
2023-05-06T07:47:11.253Z,35.06
2023-05-06T07:49:39.485Z,35.02
2023-05-06T07:52:07.441Z,34.19
2023-05-06T07:54:35.668Z,34.15
2023-05-06T07:57:04.211Z,34.28
2023-05-06T07:59:32.585Z,34.15
2023-05-06T08:02:05.901Z,34.42
2023-05-06T08:04:34.332Z,33.45
2023-05-06T08:07:02.569Z,33.67
2023-05-06T08:09:31.225Z,33.87
2023-05-06T08:11:59.423Z,33.94
2023-05-06T08:14:27.908Z,32.96
2023-05-06T08:16:56.009Z,33.74
2023-05-06T08:19:24.020Z,33.40
2023-05-06T08:21:52.259Z,33.14
2023-05-06T08:24:21.006Z,33.57
2023-05-06T08:26:49.035Z,34.44
2023-05-06T08:29:17.375Z,34.13
2023-05-06T08:31:45.488Z,33.81
2023-05-06T08:34:13.509Z,34.36
2023-05-06T08:36:41.734Z,35.10
2023-05-06T08:39:09.519Z,33.20
2023-05-06T08:41:39.141Z,33.94
2023-05-06T08:44:08.433Z,33.78
2023-05-06T08:46:36.856Z,32.95
2023-05-06T08:49:05.209Z,33.41
2023-05-06T08:51:34.252Z,33.51
2023-05-06T08:54:03.839Z,33.48
2023-05-06T08:56:34.176Z,34.38
2023-05-06T08:59:02.736Z,35.11
2023-05-06T09:01:31.426Z,34.05
2023-05-06T09:04:00.186Z,33.47
2023-05-06T09:06:31.182Z,33.76
2023-05-06T09:08:59.511Z,34.49
2023-05-06T09:11:33.181Z,33.55
2023-05-06T09:14:12.705Z,34.29
2023-05-06T09:16:46.136Z,34.53
2023-05-06T09:19:17.512Z,33.47
2023-05-06T09:21:48.756Z,32.32
2023-05-06T09:24:17.602Z,32.82
2023-05-06T09:26:46.593Z,34.01
2023-05-06T09:29:15.065Z,33.73
2023-05-06T09:31:45.521Z,34.07
2023-05-06T09:34:14.854Z,33.50
2023-05-06T09:36:43.562Z,34.55
2023-05-06T09:39:11.927Z,33.77
2023-05-06T09:41:40.717Z,33.81
2023-05-06T09:44:09.037Z,33.80
2023-05-06T09:46:37.266Z,33.59
2023-05-06T09:49:06.036Z,33.04
2023-05-06T09:51:34.341Z,33.76
2023-05-06T09:54:04.012Z,33.42
2023-05-06T09:56:33.074Z,32.98
2023-05-06T09:59:04.632Z,33.34
2023-05-06T10:01:37.536Z,33.48
2023-05-06T10:04:10.004Z,32.55
2023-05-06T10:06:41.171Z,31.90
2023-05-06T10:09:09.951Z,31.46
2023-05-06T10:11:38.504Z,31.30
2023-05-06T10:14:07.757Z,31.48
2023-05-06T10:16:37.873Z,32.46
2023-05-06T10:19:07.692Z,31.96
2023-05-06T10:21:40.913Z,31.83
2023-05-06T10:24:12.508Z,31.49
2023-05-06T10:26:42.471Z,30.86
2023-05-06T10:29:11.902Z,32.01
2023-05-06T10:31:53.785Z,32.14
2023-05-06T10:34:29.547Z,31.08
2023-05-06T10:36:58.570Z,31.68
2023-05-06T10:39:27.491Z,31.55
2023-05-06T10:41:56.104Z,31.41
2023-05-06T10:44:58.048Z,32.50
2023-05-06T10:47:27.267Z,33.24
2023-05-06T10:50:21.342Z,32.76
2023-05-06T10:52:59.300Z,32.95
2023-05-06T10:55:32.604Z,31.70
2023-05-06T10:58:15.126Z,31.18
2023-05-06T11:00:43.942Z,31.22
2023-05-06T11:03:15.812Z,31.72
2023-05-06T11:05:49.292Z,31.76
2023-05-06T11:08:28.019Z,31.04
2023-05-06T11:10:56.131Z,31.49
2023-05-06T11:13:30.021Z,31.86
2023-05-06T11:15:58.877Z,32.55
2023-05-06T11:18:27.996Z,31.89
2023-05-06T11:21:02.848Z,31.57
2023-05-06T11:23:55.518Z,31.61
2023-05-06T11:26:25.210Z,31.04
2023-05-06T11:28:53.544Z,31.32
2023-05-06T11:31:22.996Z,31.33
2023-05-06T11:33:53.514Z,32.28
2023-05-06T11:36:22.276Z,31.37
2023-05-06T11:38:53.045Z,31.52
2023-05-06T11:41:23.667Z,31.54
2023-05-06T11:43:53.224Z,31.41
2023-05-06T11:46:22.695Z,31.97
2023-05-06T11:48:51.315Z,31.53
2023-05-06T11:51:23.500Z,31.16
2023-05-06T11:54:12.526Z,30.70
2023-05-06T11:56:48.579Z,30.02
2023-05-06T11:59:18.870Z,29.70
2023-05-06T12:01:47.206Z,30.03
2023-05-06T12:04:16.114Z,30.39
2023-05-06T12:06:44.625Z,30.54
2023-05-06T12:09:14.407Z,31.29
2023-05-06T12:11:45.044Z,31.50
2023-05-06T12:14:13.649Z,31.59
2023-05-06T12:16:42.067Z,31.44
2023-05-06T12:19:11.367Z,31.59
2023-05-06T12:21:39.799Z,32.57
2023-05-06T12:24:08.414Z,32.88
2023-05-06T12:27:02.405Z,32.10
2023-05-06T12:29:32.133Z,31.88
2023-05-06T12:32:15.824Z,31.67
2023-05-06T12:34:44.388Z,31.53
2023-05-06T12:37:14.753Z,31.39
2023-05-06T12:39:43.071Z,30.98
2023-05-06T12:42:20.878Z,31.31
2023-05-06T12:44:49.536Z,30.94
2023-05-06T12:47:26.856Z,31.45
2023-05-06T12:49:59.607Z,31.13
2023-05-06T12:52:30.270Z,31.01
2023-05-06T12:55:01.258Z,31.01
2023-05-06T12:57:29.708Z,31.05
2023-05-06T12:59:57.793Z,31.27
2023-05-06T13:02:27.205Z,31.39
2023-05-06T13:04:55.366Z,31.66
2023-05-06T13:07:26.381Z,31.72
2023-05-06T13:09:57.126Z,32.62
2023-05-06T13:12:26.305Z,32.61
2023-05-06T13:14:55.558Z,33.58
2023-05-06T13:17:25.579Z,33.36
2023-05-06T13:19:55.381Z,32.92
2023-05-06T13:22:24.879Z,33.53
2023-05-06T13:24:52.978Z,34.18
2023-05-06T13:27:22.394Z,33.92
2023-05-06T13:29:52.053Z,33.73
2023-05-06T13:32:20.220Z,33.15
2023-05-06T13:34:48.424Z,32.71
2023-05-06T13:37:16.742Z,32.12
2023-05-06T13:39:44.821Z,32.05
2023-05-06T13:42:14.241Z,31.81
2023-05-06T13:44:42.465Z,31.64
2023-05-06T13:47:11.475Z,31.23
2023-05-06T13:49:39.658Z,31.73
2023-05-06T13:52:10.280Z,31.65
2023-05-06T13:54:38.995Z,32.16
2023-05-06T13:57:07.319Z,32.71
2023-05-06T13:59:36.006Z,33.00
2023-05-06T14:02:08.798Z,32.29
2023-05-06T14:04:38.510Z,31.55
2023-05-06T14:07:06.761Z,31.42
2023-05-06T14:09:34.777Z,31.46
2023-05-06T14:12:03.311Z,31.11
2023-05-06T14:14:32.387Z,32.09
2023-05-06T14:17:00.847Z,33.75
2023-05-06T14:19:30.335Z,32.67
2023-05-06T14:21:58.608Z,33.02
2023-05-06T14:24:26.527Z,33.33
2023-05-06T14:26:54.778Z,32.70
2023-05-06T14:29:23.511Z,33.03
2023-05-06T14:31:54.316Z,33.60
2023-05-06T14:34:22.484Z,33.52
2023-05-06T14:36:59.802Z,33.23
2023-05-06T14:39:28.075Z,32.99
2023-05-06T14:41:56.100Z,33.88
2023-05-06T14:44:24.051Z,34.04
2023-05-06T14:46:52.123Z,33.75
2023-05-06T14:49:20.958Z,33.18
2023-05-06T14:51:50.332Z,33.12
2023-05-06T14:54:18.348Z,34.01
2023-05-06T14:56:47.200Z,34.01
2023-05-06T14:59:16.264Z,34.07
2023-05-06T15:01:44.543Z,34.35
2023-05-06T15:04:12.668Z,33.65
2023-05-06T15:06:41.100Z,33.52
2023-05-06T15:09:09.608Z,33.00
2023-05-06T15:11:38.084Z,32.41
2023-05-06T15:14:06.939Z,33.39
2023-05-06T15:16:35.076Z,32.65
2023-05-06T15:19:06.814Z,32.79
2023-05-06T15:21:35.336Z,32.55
2023-05-06T15:24:03.662Z,32.52
2023-05-06T15:26:32.017Z,33.20
2023-05-06T15:29:00.579Z,33.10
2023-05-06T15:31:31.525Z,33.24
2023-05-06T15:34:03.923Z,34.92
2023-05-06T15:36:33.524Z,36.20
2023-05-06T15:39:01.737Z,36.27
2023-05-06T15:41:32.530Z,37.53
2023-05-06T15:44:03.163Z,37.65
2023-05-06T15:46:32.385Z,37.55
2023-05-06T15:49:29.642Z,37.57
2023-05-06T15:51:52.552Z,36.77
2023-05-06T15:54:20.974Z,36.55
2023-05-06T15:56:49.312Z,36.49
2023-05-06T15:59:17.834Z,36.37
2023-05-06T16:04:20.363Z,38.11
2023-05-06T16:06:49.223Z,38.47
2023-05-06T16:09:17.433Z,38.49
2023-05-06T16:11:45.509Z,38.59
2023-05-06T16:14:13.800Z,39.32
2023-05-06T16:16:42.357Z,39.82
2023-05-06T16:19:10.670Z,39.63
2023-05-06T16:21:38.995Z,41.41
2023-05-06T16:24:07.708Z,41.09
2023-05-06T16:26:36.988Z,41.17
2023-05-06T16:29:05.439Z,41.15
2023-05-06T16:31:34.850Z,41.64
2023-05-06T16:34:03.033Z,42.58
2023-05-06T16:36:31.829Z,42.87
2023-05-06T16:39:00.208Z,43.50
2023-05-06T16:41:28.569Z,43.94
2023-05-06T16:43:56.552Z,44.53
2023-05-06T16:46:24.859Z,45.44
2023-05-06T16:48:56.156Z,46.43
2023-05-06T16:51:25.021Z,46.38
2023-05-06T16:53:53.278Z,47.04
2023-05-06T16:56:21.578Z,48.01
2023-05-06T16:58:49.781Z,48.47
2023-05-06T17:01:18.149Z,49.15
2023-05-06T17:03:46.976Z,49.04
2023-05-06T17:06:15.404Z,49.29
2023-05-06T17:08:44.308Z,49.93
2023-05-06T17:11:17.834Z,49.98
2023-05-06T17:13:46.313Z,50.39
2023-05-06T17:16:14.760Z,53.86
2023-05-06T17:18:44.960Z,55.66
2023-05-06T17:21:17.064Z,55.42
2023-05-06T17:23:45.209Z,53.88
2023-05-06T17:26:13.094Z,55.23
2023-05-06T17:28:43.202Z,55.54
2023-05-06T17:31:11.483Z,55.23
2023-05-06T17:33:48.713Z,55.62
2023-05-06T17:36:19.780Z,53.98
2023-05-06T17:38:58.668Z,53.49
2023-05-06T17:41:29.486Z,53.72
2023-05-06T17:43:57.702Z,55.01
2023-05-06T17:46:26.105Z,56.34
2023-05-06T17:48:54.583Z,56.84
2023-05-06T17:51:22.929Z,58.38
2023-05-06T17:53:51.043Z,58.34
2023-05-06T17:56:20.790Z,58.61
2023-05-06T17:58:49.740Z,57.81
2023-05-06T18:01:20.158Z,55.26
2023-05-06T18:03:49.431Z,55.90
2023-05-06T18:06:19.018Z,55.89
2023-05-06T18:08:47.419Z,58.27
2023-05-06T18:11:18.052Z,56.42
2023-05-06T18:13:47.373Z,56.10
2023-05-06T18:16:16.142Z,56.79
2023-05-06T18:18:46.409Z,59.42
2023-05-06T18:21:16.568Z,61.56
2023-05-06T18:23:46.964Z,59.42
2023-05-06T18:26:24.390Z,61.93
2023-05-06T18:29:07.257Z,61.60
2023-05-06T18:31:35.392Z,60.26
2023-05-06T18:34:03.794Z,61.18
2023-05-06T18:36:32.730Z,61.61
2023-05-06T18:39:05.066Z,59.36
2023-05-06T18:41:33.804Z,59.40
2023-05-06T18:44:09.909Z,60.63
2023-05-06T18:46:40.419Z,58.97
2023-05-06T18:49:11.268Z,60.69
2023-05-06T18:51:39.889Z,61.45
2023-05-06T18:54:08.586Z,60.68
2023-05-06T18:56:37.622Z,62.79
2023-05-06T18:59:05.890Z,61.06
2023-05-06T19:01:34.189Z,61.68
2023-05-06T19:04:04.903Z,63.80
2023-05-06T19:06:36.273Z,64.15
2023-05-06T19:09:05.267Z,64.66
2023-05-06T19:11:39.992Z,65.92
2023-05-06T19:14:08.585Z,64.47
2023-05-06T19:16:37.532Z,64.74
2023-05-06T19:19:08.662Z,65.01
2023-05-06T19:21:38.847Z,65.56
2023-05-06T19:24:07.053Z,65.42
2023-05-06T19:26:35.154Z,66.39
2023-05-06T19:29:03.935Z,66.37
2023-05-06T19:31:35.250Z,65.00
2023-05-06T19:34:03.612Z,65.58
2023-05-06T19:36:32.188Z,65.92
2023-05-06T19:39:06.096Z,65.90
2023-05-06T19:41:35.636Z,64.25
2023-05-06T19:44:07.069Z,65.43
2023-05-06T19:46:37.765Z,66.69
2023-05-06T19:49:08.649Z,67.27
2023-05-06T19:51:37.775Z,66.32
2023-05-06T19:54:06.818Z,68.16
2023-05-06T19:56:35.141Z,66.68
2023-05-06T19:59:03.211Z,66.68
2023-05-06T20:01:31.414Z,67.22
2023-05-06T20:03:59.573Z,67.41
2023-05-06T20:06:29.761Z,67.93
2023-05-06T20:09:00.713Z,69.27
2023-05-06T20:11:29.718Z,68.28
2023-05-06T20:13:57.855Z,68.47
2023-05-06T20:16:26.305Z,68.65
2023-05-06T20:18:55.117Z,68.48
2023-05-06T20:21:23.716Z,67.50
2023-05-06T20:23:52.487Z,67.02
2023-05-06T20:26:26.623Z,66.00
2023-05-06T20:28:54.658Z,66.61
2023-05-06T20:31:22.976Z,65.96
2023-05-06T20:33:51.041Z,67.14
2023-05-06T20:36:20.071Z,65.45
2023-05-06T20:38:49.412Z,64.97
2023-05-06T20:41:17.439Z,64.90
2023-05-06T20:43:45.652Z,65.03
2023-05-06T20:46:16.103Z,67.00
2023-05-06T20:48:47.360Z,66.04
2023-05-06T20:51:18.904Z,64.91
2023-05-06T20:53:47.750Z,64.60
2023-05-06T20:56:25.428Z,66.44
2023-05-06T20:58:54.415Z,66.96
2023-05-06T21:01:24.144Z,67.92
2023-05-06T21:03:52.612Z,68.56
2023-05-06T21:06:21.039Z,67.35
2023-05-06T21:08:49.238Z,68.88
2023-05-06T21:11:17.736Z,67.51
2023-05-06T21:13:46.634Z,68.20
2023-05-06T21:16:16.534Z,67.92
2023-05-06T21:18:44.688Z,67.91
2023-05-06T21:21:12.769Z,67.27
2023-05-06T21:23:40.724Z,67.88
2023-05-06T21:26:13.146Z,67.98
2023-05-06T21:28:41.254Z,66.39
2023-05-06T21:31:09.809Z,68.17
2023-05-06T21:33:37.817Z,67.51
2023-05-06T21:36:07.141Z,67.42
2023-05-06T21:38:35.672Z,67.39
2023-05-06T21:41:07.633Z,67.80
2023-05-06T21:43:36.124Z,66.06
2023-05-06T21:46:04.691Z,67.28
2023-05-06T21:48:35.344Z,67.42
2023-05-06T21:51:04.250Z,66.81
2023-05-06T21:53:32.917Z,66.09
2023-05-06T21:56:01.127Z,65.76
2023-05-06T21:58:31.303Z,66.74
2023-05-06T22:00:59.635Z,67.28
2023-05-06T22:03:28.153Z,66.27
2023-05-06T22:05:56.496Z,67.90
2023-05-06T22:08:25.512Z,67.53
2023-05-06T22:10:53.881Z,67.45
2023-05-06T22:13:25.601Z,67.34
2023-05-06T22:15:54.356Z,68.03
2023-05-06T22:18:22.526Z,67.05
2023-05-06T22:20:52.849Z,67.17
2023-05-06T22:23:23.920Z,67.20
2023-05-06T22:25:52.397Z,67.58
2023-05-06T22:28:20.805Z,67.08
2023-05-06T22:30:49.126Z,65.83
2023-05-06T22:33:17.101Z,65.97
2023-05-06T22:35:45.114Z,66.07
2023-05-06T22:38:13.917Z,64.20
2023-05-06T22:40:41.973Z,64.10
2023-05-06T22:43:10.140Z,63.09
2023-05-06T22:45:38.573Z,65.32
2023-05-06T22:48:07.244Z,65.25
2023-05-06T22:50:35.637Z,64.94
2023-05-06T22:53:13.631Z,64.80
2023-05-06T22:55:43.000Z,64.26
2023-05-06T22:58:12.148Z,64.29
2023-05-06T23:00:43.836Z,63.96
2023-05-06T23:03:11.896Z,63.42
2023-05-06T23:05:40.375Z,63.50
2023-05-06T23:08:16.088Z,63.06
2023-05-06T23:10:44.171Z,63.00
2023-05-06T23:13:12.411Z,62.05
2023-05-06T23:15:40.544Z,61.56
2023-05-06T23:18:08.534Z,61.70
2023-05-06T23:20:36.781Z,62.93
2023-05-06T23:23:05.010Z,62.71
2023-05-06T23:25:33.000Z,63.43
2023-05-06T23:28:01.428Z,63.31
2023-05-06T23:30:29.751Z,63.70
2023-05-06T23:32:57.913Z,63.79
2023-05-06T23:35:26.291Z,63.92
2023-05-06T23:37:54.425Z,64.52
2023-05-06T23:40:23.121Z,64.40
2023-05-06T23:42:51.454Z,64.95
2023-05-06T23:45:20.698Z,65.58
2023-05-06T23:47:48.571Z,65.35
2023-05-06T23:50:16.780Z,65.66
2023-05-06T23:52:44.730Z,66.25
2023-05-06T23:55:13.670Z,66.61
2023-05-06T23:57:45.121Z,66.84
