createdAt,value
2019-04-29T00:00:57.144Z,19.62
2019-04-29T00:01:59.933Z,19.61
2019-04-29T00:03:02.785Z,19.66
2019-04-29T00:04:04.881Z,19.57
2019-04-29T00:05:10.784Z,19.67
2019-04-29T00:06:13.233Z,19.63
2019-04-29T00:07:15.516Z,19.65
2019-04-29T00:08:18.143Z,19.65
2019-04-29T00:09:20.025Z,19.59
2019-04-29T00:10:24.431Z,19.58
2019-04-29T00:11:28.657Z,19.58
2019-04-29T00:12:32.137Z,19.56
2019-04-29T00:13:34.924Z,19.58
2019-04-29T00:14:39.795Z,19.60
2019-04-29T00:15:44.342Z,19.58
2019-04-29T00:16:55.617Z,19.61
2019-04-29T00:18:00.053Z,19.61
2019-04-29T00:19:03.023Z,19.63
2019-04-29T00:20:11.981Z,19.53
2019-04-29T00:21:15.153Z,19.63
2019-04-29T00:22:17.548Z,19.69
2019-04-29T00:23:20.066Z,19.55
2019-04-29T00:24:22.386Z,19.67
2019-04-29T00:25:26.558Z,19.64
2019-04-29T00:26:29.246Z,19.65
2019-04-29T00:27:32.972Z,19.60
2019-04-29T00:28:35.159Z,19.61
2019-04-29T00:29:37.798Z,19.53
2019-04-29T00:30:40.158Z,19.53
2019-04-29T00:31:42.712Z,19.51
2019-04-29T00:32:45.046Z,19.48
2019-04-29T00:33:47.036Z,19.45
2019-04-29T00:34:49.424Z,19.45
2019-04-29T00:35:52.304Z,19.41
2019-04-29T00:37:05.860Z,19.41
2019-04-29T00:38:08.345Z,19.37
2019-04-29T00:39:16.451Z,19.35
2019-04-29T00:40:18.672Z,19.44
2019-04-29T00:41:39.774Z,19.42
2019-04-29T00:42:47.413Z,19.52
2019-04-29T00:43:54.760Z,19.44
2019-04-29T00:44:57.241Z,19.50
2019-04-29T00:45:59.993Z,19.58
2019-04-29T00:47:02.405Z,19.62
2019-04-29T00:48:04.820Z,19.52
2019-04-29T00:49:06.605Z,19.60
2019-04-29T00:50:10.131Z,19.56
2019-04-29T00:51:12.447Z,19.61
2019-04-29T00:52:14.885Z,19.70
2019-04-29T00:53:17.427Z,19.73
2019-04-29T00:54:37.674Z,19.69
2019-04-29T00:55:40.579Z,19.54
2019-04-29T00:56:42.849Z,19.61
2019-04-29T00:57:45.042Z,19.68
2019-04-29T00:58:47.626Z,19.67
2019-04-29T00:59:50.173Z,19.79
2019-04-29T01:00:53.001Z,19.70
2019-04-29T01:01:55.627Z,19.74
2019-04-29T01:02:58.471Z,19.69
2019-04-29T01:04:01.124Z,19.75
2019-04-29T01:05:05.205Z,19.82
2019-04-29T01:06:07.682Z,19.88
2019-04-29T01:07:09.772Z,19.91
2019-04-29T01:08:12.291Z,19.90
2019-04-29T01:09:16.279Z,19.79
2019-04-29T01:10:18.876Z,19.84
2019-04-29T01:11:21.384Z,19.83
2019-04-29T01:12:23.247Z,19.86
2019-04-29T01:13:25.278Z,19.81
2019-04-29T01:14:27.653Z,19.81
2019-04-29T01:15:31.886Z,19.78
2019-04-29T01:16:34.156Z,19.78
2019-04-29T01:17:36.728Z,19.80
2019-04-29T01:18:39.025Z,19.79
2019-04-29T01:19:41.346Z,19.82
2019-04-29T01:20:43.674Z,19.81
2019-04-29T01:21:45.870Z,19.80
2019-04-29T01:22:48.200Z,19.78
2019-04-29T01:23:50.591Z,19.79
2019-04-29T01:24:52.616Z,19.76
2019-04-29T01:25:59.920Z,19.72
2019-04-29T01:27:09.912Z,19.80
2019-04-29T01:28:26.252Z,19.80
2019-04-29T01:29:33.308Z,19.77
2019-04-29T01:30:59.199Z,19.72
2019-04-29T01:32:01.931Z,19.77
2019-04-29T01:33:04.344Z,19.78
2019-04-29T01:34:09.126Z,19.65
2019-04-29T01:35:11.802Z,19.67
2019-04-29T01:36:19.767Z,19.71
2019-04-29T01:37:33.328Z,19.69
2019-04-29T01:38:35.815Z,19.78
2019-04-29T01:39:46.168Z,19.83
2019-04-29T01:40:49.992Z,19.79
2019-04-29T01:42:06.057Z,19.79
2019-04-29T01:43:07.875Z,19.83
2019-04-29T01:44:11.021Z,19.85
2019-04-29T01:45:13.252Z,19.92
2019-04-29T01:46:15.056Z,19.77
2019-04-29T01:47:17.426Z,19.83
2019-04-29T01:48:19.712Z,19.91
2019-04-29T01:49:21.715Z,19.84
2019-04-29T01:50:24.483Z,19.85
2019-04-29T01:51:26.343Z,19.82
2019-04-29T01:52:28.541Z,19.89
2019-04-29T01:53:30.813Z,19.93
2019-04-29T01:54:33.498Z,19.82
2019-04-29T01:55:36.023Z,19.83
2019-04-29T01:56:38.197Z,19.99
2019-04-29T01:57:40.644Z,19.96
2019-04-29T01:58:43.285Z,19.97
2019-04-29T01:59:45.619Z,19.86
2019-04-29T02:00:47.688Z,19.89
2019-04-29T02:01:51.515Z,19.96
2019-04-29T02:02:53.625Z,19.99
2019-04-29T02:03:57.045Z,20.00
2019-04-29T02:04:59.275Z,20.04
2019-04-29T02:06:01.529Z,20.08
2019-04-29T02:07:04.610Z,20.07
2019-04-29T02:08:06.985Z,20.07
2019-04-29T02:09:11.453Z,20.06
2019-04-29T02:10:16.154Z,20.13
2019-04-29T02:11:19.442Z,20.10
2019-04-29T02:12:21.949Z,19.98
2019-04-29T02:13:24.164Z,20.01
2019-04-29T02:14:26.502Z,20.11
2019-04-29T02:15:29.362Z,20.11
2019-04-29T02:16:31.238Z,20.04
2019-04-29T02:17:34.280Z,20.11
2019-04-29T02:18:37.139Z,20.08
2019-04-29T02:19:38.870Z,20.09
2019-04-29T02:20:41.080Z,20.10
2019-04-29T02:21:44.923Z,20.03
2019-04-29T02:22:49.074Z,19.96
2019-04-29T02:23:53.412Z,19.86
2019-04-29T02:24:57.610Z,20.00
2019-04-29T02:26:00.064Z,19.96
2019-04-29T02:27:05.634Z,19.89
2019-04-29T02:28:06.338Z,19.91
2019-04-29T02:29:09.049Z,19.95
2019-04-29T02:30:33.162Z,19.92
2019-04-29T02:31:39.743Z,20.10
2019-04-29T02:32:41.931Z,20.10
2019-04-29T02:33:44.183Z,20.11
2019-04-29T02:34:45.905Z,20.15
2019-04-29T02:35:48.083Z,20.04
2019-04-29T02:36:50.199Z,20.00
2019-04-29T02:37:52.540Z,19.99
2019-04-29T02:38:59.093Z,20.00
2019-04-29T02:40:13.025Z,20.00
2019-04-29T02:41:19.782Z,20.08
2019-04-29T02:42:40.650Z,20.10
2019-04-29T02:43:51.653Z,20.15
2019-04-29T02:44:54.718Z,20.13
2019-04-29T02:45:56.564Z,20.08
2019-04-29T02:46:59.366Z,20.14
2019-04-29T02:48:01.755Z,20.10
2019-04-29T02:49:03.792Z,20.06
2019-04-29T02:50:07.029Z,20.10
2019-04-29T02:51:09.853Z,20.10
2019-04-29T02:52:12.301Z,20.20
2019-04-29T02:53:14.537Z,20.23
2019-04-29T02:54:17.193Z,20.24
2019-04-29T02:55:23.118Z,20.10
2019-04-29T02:56:25.264Z,20.19
2019-04-29T02:57:27.832Z,20.18
2019-04-29T02:58:33.279Z,20.10
2019-04-29T02:59:40.733Z,20.17
2019-04-29T03:01:01.308Z,20.20
2019-04-29T03:02:17.903Z,20.16
2019-04-29T03:03:34.511Z,20.20
2019-04-29T03:04:49.284Z,20.08
2019-04-29T03:06:00.051Z,20.22
2019-04-29T03:07:01.900Z,20.18
2019-04-29T03:08:04.316Z,20.16
2019-04-29T03:09:07.292Z,20.12
2019-04-29T03:10:10.482Z,20.08
2019-04-29T03:11:13.089Z,20.15
2019-04-29T03:12:15.252Z,20.15
2019-04-29T03:13:17.846Z,20.15
2019-04-29T03:14:21.449Z,20.08
2019-04-29T03:15:29.709Z,20.24
2019-04-29T03:16:32.812Z,20.13
2019-04-29T03:17:36.101Z,20.17
2019-04-29T03:18:40.176Z,20.23
2019-04-29T03:20:01.472Z,20.15
2019-04-29T03:21:06.329Z,20.15
2019-04-29T03:22:09.123Z,20.27
2019-04-29T03:23:19.862Z,20.21
2019-04-29T03:24:22.342Z,20.14
2019-04-29T03:25:24.279Z,20.23
2019-04-29T03:26:26.625Z,20.17
2019-04-29T03:27:28.807Z,20.18
2019-04-29T03:28:30.947Z,20.17
2019-04-29T03:29:33.354Z,20.23
2019-04-29T03:30:36.135Z,20.16
2019-04-29T03:31:39.756Z,19.97
2019-04-29T03:32:42.210Z,19.97
2019-04-29T03:33:45.270Z,20.02
2019-04-29T03:34:47.559Z,20.06
2019-04-29T03:35:50.152Z,20.21
2019-04-29T03:36:52.368Z,20.20
2019-04-29T03:37:54.741Z,20.21
2019-04-29T03:38:57.045Z,20.12
2019-04-29T03:39:58.717Z,20.20
2019-04-29T03:41:00.927Z,20.14
2019-04-29T03:42:07.283Z,20.23
2019-04-29T03:43:08.515Z,20.25
2019-04-29T03:44:11.053Z,20.24
2019-04-29T03:45:12.958Z,20.23
2019-04-29T03:46:15.529Z,20.17
2019-04-29T03:47:19.001Z,20.27
2019-04-29T03:48:21.780Z,20.26
2019-04-29T03:49:24.064Z,20.23
2019-04-29T03:50:26.353Z,20.25
2019-04-29T03:51:28.899Z,20.29
2019-04-29T03:52:31.240Z,20.26
2019-04-29T03:53:33.813Z,20.24
2019-04-29T03:54:36.594Z,20.27
2019-04-29T03:55:40.686Z,20.26
2019-04-29T03:56:44.080Z,20.23
2019-04-29T03:57:46.620Z,20.13
2019-04-29T03:58:49.174Z,20.14
2019-04-29T03:59:51.554Z,20.15
2019-04-29T04:00:55.561Z,20.26
2019-04-29T04:02:06.598Z,20.22
2019-04-29T04:03:16.549Z,20.19
2019-04-29T04:04:37.645Z,20.29
2019-04-29T04:05:41.308Z,20.29
2019-04-29T04:06:45.434Z,20.32
2019-04-29T04:07:47.750Z,20.30
2019-04-29T04:09:05.347Z,20.25
2019-04-29T04:09:56.025Z,20.26
2019-04-29T04:10:59.022Z,20.17
2019-04-29T04:12:01.575Z,20.14
2019-04-29T04:13:03.596Z,20.18
2019-04-29T04:14:06.366Z,20.26
2019-04-29T04:15:09.352Z,20.26
2019-04-29T04:16:13.740Z,20.30
2019-04-29T04:17:34.606Z,20.31
2019-04-29T04:18:36.452Z,20.30
2019-04-29T04:19:38.981Z,20.35
2019-04-29T04:20:41.341Z,20.26
2019-04-29T04:21:43.817Z,20.22
2019-04-29T04:22:47.094Z,20.20
2019-04-29T04:23:49.580Z,20.16
2019-04-29T04:24:52.681Z,20.16
2019-04-29T04:25:55.242Z,20.20
2019-04-29T04:26:57.469Z,20.28
2019-04-29T04:27:59.895Z,20.28
2019-04-29T04:29:02.399Z,20.28
2019-04-29T04:30:06.234Z,20.26
2019-04-29T04:31:07.897Z,20.36
2019-04-29T04:32:10.297Z,20.30
2019-04-29T04:33:12.537Z,20.31
2019-04-29T04:34:15.115Z,20.33
2019-04-29T04:35:17.328Z,20.31
2019-04-29T04:36:19.549Z,20.33
2019-04-29T04:37:21.893Z,20.37
2019-04-29T04:38:24.077Z,20.34
2019-04-29T04:39:27.471Z,20.35
2019-04-29T04:40:31.512Z,20.37
2019-04-29T04:41:33.736Z,20.45
2019-04-29T04:42:37.763Z,20.42
2019-04-29T04:43:39.709Z,20.42
2019-04-29T04:44:48.741Z,20.48
2019-04-29T04:45:51.169Z,20.40
2019-04-29T04:46:53.897Z,20.38
2019-04-29T04:47:56.314Z,20.44
2019-04-29T04:48:58.027Z,20.44
2019-04-29T04:50:00.760Z,20.44
2019-04-29T04:51:03.959Z,20.41
2019-04-29T04:52:05.651Z,20.45
2019-04-29T04:53:08.641Z,20.46
2019-04-29T04:54:10.687Z,20.41
2019-04-29T04:55:13.412Z,20.52
2019-04-29T04:56:17.500Z,20.53
2019-04-29T04:57:19.284Z,20.54
2019-04-29T04:58:21.222Z,20.48
2019-04-29T04:59:23.556Z,20.54
2019-04-29T05:00:28.274Z,20.44
2019-04-29T05:01:30.489Z,20.46
2019-04-29T05:02:33.016Z,20.40
2019-04-29T05:03:35.892Z,20.41
2019-04-29T05:04:38.776Z,20.48
2019-04-29T05:05:42.789Z,20.43
2019-04-29T05:06:45.636Z,20.43
2019-04-29T05:07:48.018Z,20.42
2019-04-29T05:08:50.291Z,20.51
2019-04-29T05:09:52.684Z,20.49
2019-04-29T05:10:55.934Z,20.51
2019-04-29T05:11:58.589Z,20.56
2019-04-29T05:13:00.913Z,20.55
2019-04-29T05:14:03.623Z,20.53
2019-04-29T05:15:06.457Z,20.46
2019-04-29T05:16:08.770Z,20.44
2019-04-29T05:17:11.989Z,20.46
2019-04-29T05:18:14.236Z,20.49
2019-04-29T05:19:17.110Z,20.41
2019-04-29T05:20:20.319Z,20.39
2019-04-29T05:21:24.453Z,20.48
2019-04-29T05:22:26.607Z,20.52
2019-04-29T05:23:28.773Z,20.52
2019-04-29T05:24:32.581Z,20.46
2019-04-29T05:25:35.624Z,20.42
2019-04-29T05:26:38.239Z,20.41
2019-04-29T05:27:41.603Z,20.44
2019-04-29T05:28:43.943Z,20.45
2019-04-29T05:29:46.613Z,20.54
2019-04-29T05:30:48.419Z,20.51
2019-04-29T05:31:51.543Z,20.52
2019-04-29T05:32:54.015Z,20.51
2019-04-29T05:33:55.747Z,20.48
2019-04-29T05:34:59.831Z,20.47
2019-04-29T05:36:10.809Z,20.46
2019-04-29T05:37:20.755Z,20.51
2019-04-29T05:38:24.951Z,20.54
2019-04-29T05:39:29.319Z,20.58
2019-04-29T05:40:39.219Z,20.48
2019-04-29T05:41:42.579Z,20.52
2019-04-29T05:42:48.207Z,20.52
2019-04-29T05:43:52.550Z,20.55
2019-04-29T05:44:56.983Z,20.49
2019-04-29T05:46:01.111Z,20.48
2019-04-29T05:47:21.572Z,20.47
2019-04-29T05:48:27.643Z,20.57
2019-04-29T05:49:30.269Z,20.61
2019-04-29T05:50:34.528Z,20.55
2019-04-29T05:51:42.861Z,20.60
2019-04-29T05:52:58.785Z,20.64
2019-04-29T05:54:08.911Z,20.60
2019-04-29T05:55:13.908Z,20.49
2019-04-29T05:56:16.179Z,20.54
2019-04-29T05:57:20.489Z,20.48
2019-04-29T05:58:24.473Z,20.52
2019-04-29T05:59:26.762Z,20.40
2019-04-29T06:00:30.277Z,20.50
2019-04-29T06:01:32.414Z,20.46
2019-04-29T06:02:38.734Z,20.49
2019-04-29T06:03:39.947Z,20.45
2019-04-29T06:04:42.596Z,20.55
2019-04-29T06:05:45.177Z,20.50
2019-04-29T06:06:47.100Z,20.56
2019-04-29T06:07:51.579Z,20.56
2019-04-29T06:08:54.166Z,20.57
2019-04-29T06:09:57.242Z,20.52
2019-04-29T06:10:59.854Z,20.58
2019-04-29T06:12:02.232Z,20.55
2019-04-29T06:13:04.112Z,20.60
2019-04-29T06:14:07.728Z,20.66
2019-04-29T06:15:09.702Z,20.65
2019-04-29T06:16:16.105Z,20.63
2019-04-29T06:17:18.007Z,20.56
2019-04-29T06:18:22.111Z,20.53
2019-04-29T06:19:25.558Z,20.56
2019-04-29T06:20:28.253Z,20.63
2019-04-29T06:21:31.500Z,20.64
2019-04-29T06:22:37.763Z,20.57
2019-04-29T06:23:39.065Z,20.67
2019-04-29T06:24:42.237Z,20.67
2019-04-29T06:25:44.591Z,20.63
2019-04-29T06:26:46.686Z,20.60
2019-04-29T06:27:50.029Z,20.58
2019-04-29T06:28:52.427Z,20.55
2019-04-29T06:29:58.534Z,20.52
2019-04-29T06:30:59.618Z,20.67
2019-04-29T06:32:02.452Z,20.62
2019-04-29T06:33:05.091Z,20.60
2019-04-29T06:34:07.827Z,20.69
2019-04-29T06:35:14.232Z,20.71
2019-04-29T06:36:17.078Z,20.70
2019-04-29T06:37:19.928Z,20.71
2019-04-29T06:38:22.725Z,20.70
2019-04-29T06:39:25.739Z,20.71
2019-04-29T06:40:30.497Z,20.72
2019-04-29T06:41:32.814Z,20.75
2019-04-29T06:42:36.352Z,20.69
2019-04-29T06:43:38.941Z,20.63
2019-04-29T06:44:44.440Z,20.64
2019-04-29T06:45:45.007Z,20.60
2019-04-29T06:46:50.118Z,20.63
2019-04-29T06:47:53.476Z,20.67
2019-04-29T06:49:09.218Z,20.78
2019-04-29T06:49:59.532Z,20.70
2019-04-29T06:51:02.835Z,20.69
2019-04-29T06:52:05.067Z,20.75
2019-04-29T06:53:07.459Z,20.85
2019-04-29T06:54:10.055Z,20.84
2019-04-29T06:55:12.951Z,20.92
2019-04-29T06:56:17.322Z,20.83
2019-04-29T06:57:20.010Z,20.83
2019-04-29T06:58:22.482Z,20.71
2019-04-29T06:59:25.018Z,20.72
2019-04-29T07:00:29.262Z,20.84
2019-04-29T07:01:33.033Z,20.87
2019-04-29T07:02:36.952Z,20.74
2019-04-29T07:03:40.003Z,20.74
2019-04-29T07:04:42.883Z,20.79
2019-04-29T07:05:46.129Z,20.80
2019-04-29T07:06:57.090Z,20.74
2019-04-29T07:07:52.644Z,20.86
2019-04-29T07:08:55.362Z,20.81
2019-04-29T07:09:58.722Z,20.80
2019-04-29T07:11:02.960Z,20.75
2019-04-29T07:12:08.259Z,20.71
2019-04-29T07:13:10.710Z,20.71
2019-04-29T07:14:13.516Z,20.77
2019-04-29T07:15:15.478Z,20.79
2019-04-29T07:16:21.827Z,20.83
2019-04-29T07:17:22.201Z,20.85
2019-04-29T07:18:24.264Z,20.86
2019-04-29T07:19:28.219Z,20.85
2019-04-29T07:20:32.410Z,20.83
2019-04-29T07:21:35.269Z,20.85
2019-04-29T07:22:38.868Z,20.80
2019-04-29T07:23:41.945Z,20.79
2019-04-29T07:24:46.144Z,20.81
2019-04-29T07:25:48.777Z,20.83
2019-04-29T07:26:52.131Z,20.82
2019-04-29T07:27:54.935Z,20.89
2019-04-29T07:28:57.661Z,20.85
2019-04-29T07:30:01.723Z,20.92
2019-04-29T07:31:05.917Z,20.83
2019-04-29T07:32:09.478Z,20.82
2019-04-29T07:33:12.269Z,20.80
2019-04-29T07:34:15.307Z,20.91
2019-04-29T07:35:17.862Z,20.84
2019-04-29T07:36:22.728Z,20.83
2019-04-29T07:37:24.347Z,20.83
2019-04-29T07:38:40.774Z,20.90
2019-04-29T07:39:33.473Z,20.98
2019-04-29T07:40:38.821Z,20.97
2019-04-29T07:41:42.422Z,20.99
2019-04-29T07:42:44.378Z,20.92
2019-04-29T07:43:46.884Z,21.01
2019-04-29T07:45:08.836Z,20.89
2019-04-29T07:46:12.778Z,21.02
2019-04-29T07:47:15.214Z,20.99
2019-04-29T07:48:18.441Z,20.89
2019-04-29T07:49:22.807Z,20.89
2019-04-29T07:50:26.804Z,20.86
2019-04-29T07:51:29.710Z,21.01
2019-04-29T07:52:32.474Z,21.03
2019-04-29T07:53:45.200Z,20.96
2019-04-29T07:54:42.394Z,21.04
2019-04-29T07:55:45.362Z,20.97
2019-04-29T07:56:49.678Z,20.99
2019-04-29T07:57:52.221Z,20.98
2019-04-29T07:58:58.861Z,20.94
2019-04-29T07:59:59.988Z,20.94
2019-04-29T08:01:03.123Z,20.97
2019-04-29T08:02:09.270Z,20.92
2019-04-29T08:03:12.873Z,20.91
2019-04-29T08:04:15.666Z,21.02
2019-04-29T08:05:17.960Z,21.02
2019-04-29T08:06:20.425Z,21.00
2019-04-29T08:07:24.186Z,20.94
2019-04-29T08:08:29.422Z,21.02
2019-04-29T08:09:32.317Z,21.01
2019-04-29T08:10:35.178Z,21.03
2019-04-29T08:11:39.438Z,21.02
2019-04-29T08:12:43.952Z,21.04
2019-04-29T08:13:49.086Z,20.97
2019-04-29T08:14:53.383Z,21.02
2019-04-29T08:15:56.462Z,21.00
2019-04-29T08:16:59.276Z,20.95
2019-04-29T08:18:06.875Z,20.97
2019-04-29T08:19:09.368Z,21.02
2019-04-29T08:20:15.557Z,21.02
2019-04-29T08:21:17.813Z,21.02
2019-04-29T08:22:22.986Z,21.01
2019-04-29T08:23:25.494Z,21.06
2019-04-29T08:24:27.559Z,21.06
2019-04-29T08:25:30.104Z,21.04
2019-04-29T08:26:33.653Z,21.02
2019-04-29T08:27:40.714Z,20.99
2019-04-29T08:28:43.433Z,20.93
2019-04-29T08:29:45.943Z,20.88
2019-04-29T08:30:48.678Z,20.99
2019-04-29T08:31:51.782Z,20.98
2019-04-29T08:32:55.551Z,20.92
2019-04-29T08:33:57.792Z,20.94
2019-04-29T08:35:03.702Z,20.92
2019-04-29T08:36:06.983Z,20.95
2019-04-29T08:37:09.089Z,20.87
2019-04-29T08:38:11.955Z,20.94
2019-04-29T08:39:16.438Z,21.02
2019-04-29T08:40:19.002Z,20.99
2019-04-29T08:41:28.503Z,20.97
2019-04-29T08:42:32.734Z,20.87
2019-04-29T08:43:41.022Z,20.90
2019-04-29T08:44:59.650Z,20.87
2019-04-29T08:46:10.232Z,20.82
2019-04-29T08:47:18.525Z,21.00
2019-04-29T08:48:22.072Z,20.96
2019-04-29T08:49:25.452Z,20.86
2019-04-29T08:50:28.490Z,20.96
2019-04-29T08:51:32.558Z,20.96
2019-04-29T08:52:37.050Z,20.92
2019-04-29T08:53:39.883Z,20.90
2019-04-29T08:54:43.501Z,21.10
2019-04-29T08:55:45.924Z,21.09
2019-04-29T08:57:02.317Z,21.11
2019-04-29T08:57:53.662Z,21.10
2019-04-29T08:58:56.344Z,21.10
2019-04-29T08:59:58.670Z,21.07
2019-04-29T09:01:00.637Z,20.96
2019-04-29T09:02:05.194Z,20.98
2019-04-29T09:03:08.485Z,20.94
2019-04-29T09:04:10.615Z,21.02
2019-04-29T09:05:13.745Z,20.95
2019-04-29T09:06:16.110Z,21.05
2019-04-29T09:07:22.163Z,21.08
2019-04-29T09:08:22.177Z,21.11
2019-04-29T09:09:29.174Z,21.06
2019-04-29T09:10:32.887Z,20.99
2019-04-29T09:11:33.533Z,21.08
2019-04-29T09:12:36.271Z,21.12
2019-04-29T09:13:39.833Z,21.12
2019-04-29T09:14:42.567Z,21.03
2019-04-29T09:15:44.729Z,21.02
2019-04-29T09:16:47.753Z,21.04
2019-04-29T09:17:50.580Z,21.07
2019-04-29T09:18:52.813Z,21.12
2019-04-29T09:19:56.453Z,21.12
2019-04-29T09:20:58.891Z,21.14
2019-04-29T09:22:02.915Z,21.24
2019-04-29T09:23:09.705Z,21.20
2019-04-29T09:24:14.192Z,21.12
2019-04-29T09:25:21.542Z,21.11
2019-04-29T09:26:29.680Z,21.12
2019-04-29T09:27:32.653Z,21.12
2019-04-29T09:28:35.199Z,21.17
2019-04-29T09:29:38.845Z,21.22
2019-04-29T09:30:43.677Z,21.26
2019-04-29T09:31:46.794Z,21.14
2019-04-29T09:32:49.533Z,21.11
2019-04-29T09:34:05.988Z,21.24
2019-04-29T09:34:59.494Z,21.19
2019-04-29T09:36:01.357Z,21.19
2019-04-29T09:37:03.383Z,21.16
2019-04-29T09:38:06.480Z,21.13
2019-04-29T09:39:09.462Z,21.13
2019-04-29T09:40:15.208Z,21.25
2019-04-29T09:41:23.820Z,21.27
2019-04-29T09:42:30.781Z,21.23
2019-04-29T09:43:45.985Z,21.21
2019-04-29T09:45:04.540Z,21.10
2019-04-29T09:46:12.486Z,21.13
2019-04-29T09:47:15.185Z,21.17
2019-04-29T09:48:17.640Z,21.13
2019-04-29T09:49:19.941Z,21.20
2019-04-29T09:50:28.376Z,21.25
2019-04-29T09:51:29.934Z,21.20
2019-04-29T09:52:32.374Z,21.19
2019-04-29T09:53:35.264Z,21.12
2019-04-29T09:54:37.999Z,21.11
2019-04-29T09:55:42.038Z,21.09
2019-04-29T09:56:44.516Z,21.11
2019-04-29T09:57:47.294Z,21.15
2019-04-29T09:58:51.512Z,21.19
2019-04-29T10:00:05.479Z,21.22
2019-04-29T10:01:19.143Z,21.17
2019-04-29T10:02:26.230Z,21.29
2019-04-29T10:03:38.853Z,21.25
2019-04-29T10:04:56.474Z,21.28
2019-04-29T10:06:05.459Z,21.29
2019-04-29T10:07:10.146Z,21.30
2019-04-29T10:08:13.398Z,21.33
2019-04-29T10:09:16.153Z,21.33
2019-04-29T10:10:18.631Z,21.33
2019-04-29T10:11:21.632Z,21.33
2019-04-29T10:12:23.831Z,21.32
2019-04-29T10:13:26.868Z,21.28
2019-04-29T10:14:29.862Z,21.22
2019-04-29T10:15:34.348Z,21.20
2019-04-29T10:16:55.153Z,21.35
2019-04-29T10:18:01.879Z,21.26
2019-04-29T10:19:08.725Z,21.29
2019-04-29T10:20:30.305Z,21.34
2019-04-29T10:21:34.133Z,21.39
2019-04-29T10:22:36.479Z,21.44
2019-04-29T10:23:38.711Z,21.43
2019-04-29T10:24:42.951Z,21.42
2019-04-29T10:25:46.280Z,21.30
2019-04-29T10:26:50.463Z,21.34
2019-04-29T10:27:54.202Z,21.43
2019-04-29T10:29:00.098Z,21.43
2019-04-29T10:30:05.731Z,21.33
2019-04-29T10:31:09.599Z,21.44
2019-04-29T10:32:12.637Z,21.34
2019-04-29T10:33:17.681Z,21.41
2019-04-29T10:34:22.634Z,21.31
2019-04-29T10:35:25.202Z,21.35
2019-04-29T10:36:28.046Z,21.38
2019-04-29T10:37:32.539Z,21.34
2019-04-29T10:38:40.361Z,21.43
2019-04-29T10:39:44.182Z,21.36
2019-04-29T10:41:00.696Z,21.37
2019-04-29T10:42:05.149Z,21.38
2019-04-29T10:43:16.823Z,21.41
2019-04-29T10:44:27.704Z,21.44
2019-04-29T10:45:30.943Z,21.48
2019-04-29T10:46:52.085Z,21.53
2019-04-29T10:47:57.546Z,21.62
2019-04-29T10:49:20.488Z,21.64
2019-04-29T10:50:26.700Z,21.68
2019-04-29T10:51:29.592Z,21.71
2019-04-29T10:52:34.441Z,21.74
2019-04-29T10:53:38.513Z,21.70
2019-04-29T10:54:41.120Z,21.70
2019-04-29T10:55:45.536Z,21.76
2019-04-29T10:56:49.057Z,21.80
2019-04-29T10:57:51.918Z,21.80
2019-04-29T10:58:54.488Z,21.89
2019-04-29T11:00:02.072Z,21.96
2019-04-29T11:01:30.332Z,22.03
2019-04-29T11:02:35.830Z,22.09
2019-04-29T11:03:38.887Z,22.18
2019-04-29T11:04:41.509Z,22.24
2019-04-29T11:05:59.963Z,22.29
2019-04-29T11:06:50.630Z,22.32
2019-04-29T11:07:58.084Z,22.37
2019-04-29T11:09:14.457Z,22.42
2019-04-29T11:10:26.304Z,22.47
2019-04-29T11:11:31.659Z,22.54
2019-04-29T11:12:33.968Z,22.59
2019-04-29T11:13:36.045Z,22.62
2019-04-29T11:14:39.302Z,22.65
2019-04-29T11:15:44.865Z,22.70
2019-04-29T11:16:48.581Z,22.73
2019-04-29T11:17:58.835Z,22.76
2019-04-29T11:19:00.206Z,22.81
2019-04-29T11:20:06.206Z,22.83
2019-04-29T11:21:09.166Z,22.86
2019-04-29T11:22:13.751Z,22.91
2019-04-29T11:23:20.754Z,22.95
2019-04-29T11:24:39.393Z,22.98
2019-04-29T11:25:51.257Z,22.98
2019-04-29T11:27:11.199Z,23.01
2019-04-29T11:28:05.165Z,23.01
2019-04-29T11:29:09.803Z,23.04
2019-04-29T11:30:14.879Z,22.96
2019-04-29T11:31:19.345Z,22.94
2019-04-29T11:32:24.915Z,22.95
2019-04-29T11:33:30.151Z,22.91
2019-04-29T11:34:34.729Z,22.92
2019-04-29T11:35:37.248Z,22.94
2019-04-29T11:36:44.064Z,22.93
2019-04-29T11:37:44.452Z,22.96
2019-04-29T11:38:48.526Z,22.97
2019-04-29T11:39:53.272Z,23.01
2019-04-29T11:40:58.573Z,23.02
2019-04-29T11:42:01.661Z,23.07
2019-04-29T11:43:06.309Z,23.07
2019-04-29T11:44:09.624Z,23.10
2019-04-29T11:45:13.642Z,23.09
2019-04-29T11:46:16.379Z,23.10
2019-04-29T11:47:20.924Z,23.13
2019-04-29T11:48:23.643Z,23.13
2019-04-29T11:49:29.269Z,23.07
2019-04-29T11:50:56.267Z,23.05
2019-04-29T11:52:09.244Z,23.08
2019-04-29T11:53:04.344Z,22.99
2019-04-29T11:54:12.279Z,22.98
2019-04-29T11:55:18.465Z,22.96
2019-04-29T11:56:19.449Z,22.99
2019-04-29T11:57:40.130Z,22.99
2019-04-29T11:58:36.023Z,23.00
2019-04-29T11:59:56.030Z,22.96
2019-04-29T12:01:14.488Z,22.91
2019-04-29T12:02:24.744Z,22.87
2019-04-29T12:03:25.883Z,22.87
2019-04-29T12:04:35.762Z,22.80
2019-04-29T12:05:44.959Z,22.78
2019-04-29T12:06:51.162Z,22.80
2019-04-29T12:07:53.561Z,22.80
2019-04-29T12:08:56.473Z,22.81
2019-04-29T12:10:02.208Z,22.80
2019-04-29T12:11:07.028Z,22.83
2019-04-29T12:12:12.879Z,22.87
2019-04-29T12:13:14.713Z,22.89
2019-04-29T12:14:25.580Z,22.91
2019-04-29T12:15:49.245Z,22.91
2019-04-29T12:16:55.377Z,22.94
2019-04-29T12:18:04.463Z,23.03
2019-04-29T12:19:17.051Z,23.01
2019-04-29T12:20:26.598Z,22.95
2019-04-29T12:21:30.594Z,22.87
2019-04-29T12:22:47.630Z,22.85
2019-04-29T12:23:41.831Z,22.86
2019-04-29T12:24:46.496Z,22.85
2019-04-29T12:25:48.836Z,22.74
2019-04-29T12:26:51.530Z,22.72
2019-04-29T12:28:01.566Z,22.74
2019-04-29T12:28:58.132Z,22.79
2019-04-29T12:30:03.879Z,22.85
2019-04-29T12:31:15.062Z,22.90
2019-04-29T12:32:37.992Z,22.95
2019-04-29T12:33:42.822Z,23.01
2019-04-29T12:35:06.125Z,23.07
2019-04-29T12:36:11.140Z,23.10
2019-04-29T12:37:34.393Z,23.11
2019-04-29T12:38:40.553Z,23.14
2019-04-29T12:39:55.294Z,23.18
2019-04-29T12:41:20.597Z,23.17
2019-04-29T12:42:40.327Z,23.19
2019-04-29T12:43:44.173Z,23.17
2019-04-29T12:44:49.648Z,23.20
2019-04-29T12:45:58.603Z,23.21
2019-04-29T12:47:25.357Z,23.26
2019-04-29T12:48:25.035Z,23.18
2019-04-29T12:49:23.136Z,23.14
2019-04-29T12:50:27.384Z,23.12
2019-04-29T12:51:30.574Z,23.14
2019-04-29T12:52:33.193Z,23.12
2019-04-29T12:53:35.947Z,23.21
2019-04-29T12:54:38.121Z,23.23
2019-04-29T12:55:47.343Z,23.08
2019-04-29T12:56:49.557Z,23.02
2019-04-29T12:57:51.778Z,23.04
2019-04-29T12:58:59.712Z,23.03
2019-04-29T13:00:01.304Z,22.93
2019-04-29T13:01:07.087Z,23.00
2019-04-29T13:02:27.739Z,23.00
2019-04-29T13:03:39.476Z,22.89
2019-04-29T13:04:45.113Z,22.84
2019-04-29T13:05:58.469Z,22.83
2019-04-29T13:07:06.950Z,22.79
2019-04-29T13:08:14.792Z,22.80
2019-04-29T13:09:24.152Z,22.80
2019-04-29T13:10:37.872Z,22.76
2019-04-29T13:11:48.303Z,22.79
2019-04-29T13:12:44.538Z,22.79
2019-04-29T13:13:51.260Z,22.78
2019-04-29T13:15:03.125Z,22.78
2019-04-29T13:16:25.831Z,22.75
2019-04-29T13:17:32.820Z,22.74
2019-04-29T13:18:55.729Z,22.73
2019-04-29T13:20:07.203Z,22.71
2019-04-29T13:21:10.297Z,22.71
2019-04-29T13:22:15.629Z,22.73
2019-04-29T13:23:24.383Z,22.74
2019-04-29T13:24:24.496Z,22.79
2019-04-29T13:25:26.973Z,22.83
2019-04-29T13:26:33.342Z,22.84
2019-04-29T13:27:34.792Z,22.84
2019-04-29T13:28:51.698Z,22.87
2019-04-29T13:29:42.946Z,22.86
2019-04-29T13:30:45.338Z,22.87
2019-04-29T13:31:48.339Z,22.91
2019-04-29T13:32:50.899Z,22.93
2019-04-29T13:33:54.585Z,22.85
2019-04-29T13:35:00.410Z,22.92
2019-04-29T13:36:04.073Z,22.82
2019-04-29T13:37:08.229Z,22.87
2019-04-29T13:38:10.989Z,22.83
2019-04-29T13:39:14.339Z,22.94
2019-04-29T13:40:18.223Z,22.99
2019-04-29T13:41:24.423Z,22.92
2019-04-29T13:42:25.664Z,22.83
2019-04-29T13:43:27.850Z,22.88
2019-04-29T13:44:30.293Z,22.88
2019-04-29T13:45:38.364Z,22.84
2019-04-29T13:46:53.976Z,22.80
2019-04-29T13:48:09.063Z,22.77
2019-04-29T13:49:14.491Z,22.69
2019-04-29T13:50:23.622Z,22.70
2019-04-29T13:51:35.125Z,22.65
2019-04-29T13:52:28.413Z,22.67
2019-04-29T13:53:30.614Z,22.70
2019-04-29T13:54:37.142Z,22.67
2019-04-29T13:55:47.798Z,22.55