createdAt,value
2022-11-06T00:01:54.622Z,100.00
2022-11-06T00:04:39.604Z,100.00
2022-11-06T00:07:24.768Z,100.00
2022-11-06T00:10:10.034Z,100.00
2022-11-06T00:12:55.118Z,100.00
2022-11-06T00:15:40.038Z,100.00
2022-11-06T00:18:26.543Z,100.00
2022-11-06T00:21:17.616Z,100.00
2022-11-06T00:24:05.298Z,100.00
2022-11-06T00:26:54.412Z,100.00
2022-11-06T00:29:39.650Z,100.00
2022-11-06T00:32:24.815Z,100.00
2022-11-06T00:35:09.969Z,100.00
2022-11-06T00:37:55.998Z,100.00
2022-11-06T00:40:41.106Z,100.00
2022-11-06T00:43:26.049Z,100.00
2022-11-06T00:46:13.028Z,100.00
2022-11-06T00:48:58.421Z,100.00
2022-11-06T00:51:43.264Z,100.00
2022-11-06T00:54:28.354Z,100.00
2022-11-06T00:57:13.545Z,100.00
2022-11-06T00:59:58.733Z,100.00
2022-11-06T01:02:47.411Z,100.00
2022-11-06T01:05:32.595Z,100.00
2022-11-06T01:08:17.483Z,100.00
2022-11-06T01:11:11.512Z,100.00
2022-11-06T01:13:58.986Z,100.00
2022-11-06T01:16:44.446Z,100.00
2022-11-06T01:19:29.738Z,100.00
2022-11-06T01:22:14.663Z,100.00
2022-11-06T01:24:59.646Z,100.00
2022-11-06T01:27:44.865Z,100.00
2022-11-06T01:30:30.441Z,100.00
2022-11-06T01:33:15.606Z,100.00
2022-11-06T01:36:01.019Z,100.00
2022-11-06T01:38:49.111Z,100.00
2022-11-06T01:41:38.186Z,100.00
2022-11-06T01:44:41.777Z,100.00
2022-11-06T01:47:29.038Z,100.00
2022-11-06T01:50:15.816Z,100.00
2022-11-06T01:53:02.349Z,100.00
2022-11-06T01:55:51.620Z,100.00
2022-11-06T01:58:38.671Z,100.00
2022-11-06T02:01:23.982Z,100.00
2022-11-06T02:04:14.235Z,100.00
2022-11-06T02:06:57.461Z,100.00
2022-11-06T02:09:42.469Z,100.00
2022-11-06T02:12:44.691Z,100.00
2022-11-06T02:15:42.662Z,100.00
2022-11-06T02:18:46.756Z,100.00
2022-11-06T02:22:00.787Z,100.00
2022-11-06T02:25:13.969Z,100.00
2022-11-06T02:28:09.025Z,100.00
2022-11-06T02:30:58.028Z,100.00
2022-11-06T02:33:51.847Z,100.00
2022-11-06T02:36:47.469Z,100.00
2022-11-06T02:39:36.014Z,100.00
2022-11-06T02:42:23.147Z,100.00
2022-11-06T02:45:10.991Z,100.00
2022-11-06T02:47:58.920Z,100.00
2022-11-06T02:50:48.252Z,100.00
2022-11-06T02:53:33.315Z,100.00
2022-11-06T02:56:23.430Z,100.00
2022-11-06T02:59:20.732Z,100.00
2022-11-06T03:02:10.383Z,100.00
2022-11-06T03:05:05.327Z,100.00
2022-11-06T03:08:01.974Z,100.00
2022-11-06T03:11:01.226Z,100.00
2022-11-06T03:13:56.344Z,100.00
2022-11-06T03:16:59.822Z,100.00
2022-11-06T03:19:52.370Z,100.00
2022-11-06T03:22:47.478Z,100.00
2022-11-06T03:25:50.573Z,100.00
2022-11-06T03:28:43.463Z,100.00
2022-11-06T03:31:39.958Z,100.00
2022-11-06T03:34:31.716Z,100.00
2022-11-06T03:37:23.639Z,100.00
2022-11-06T03:40:14.070Z,100.00
2022-11-06T03:43:02.350Z,100.00
2022-11-06T03:45:51.311Z,100.00
2022-11-06T03:48:47.588Z,100.00
2022-11-06T03:52:07.582Z,100.00
2022-11-06T03:55:14.737Z,100.00
2022-11-06T03:58:06.260Z,100.00
2022-11-06T04:00:55.290Z,100.00
2022-11-06T04:03:52.372Z,100.00
2022-11-06T04:06:42.417Z,100.00
2022-11-06T04:09:50.203Z,100.00
2022-11-06T04:12:56.739Z,100.00
2022-11-06T04:15:48.910Z,100.00
2022-11-06T04:18:34.055Z,100.00
2022-11-06T04:21:42.679Z,100.00
2022-11-06T04:24:57.289Z,100.00
2022-11-06T04:27:42.259Z,100.00
2022-11-06T04:30:32.262Z,100.00
2022-11-06T04:33:34.463Z,100.00
2022-11-06T04:36:40.902Z,100.00
2022-11-06T04:39:34.186Z,100.00
2022-11-06T04:42:39.812Z,100.00
2022-11-06T04:45:30.903Z,100.00
2022-11-06T04:48:18.485Z,100.00
2022-11-06T04:51:07.839Z,100.00
2022-11-06T04:53:54.020Z,100.00
2022-11-06T04:56:44.693Z,100.00
2022-11-06T04:59:35.417Z,100.00
2022-11-06T05:02:20.584Z,100.00
2022-11-06T05:05:06.339Z,100.00
2022-11-06T05:07:51.226Z,100.00
2022-11-06T05:10:36.238Z,100.00
2022-11-06T05:13:21.521Z,100.00
2022-11-06T05:16:06.922Z,100.00
2022-11-06T05:18:51.741Z,100.00
2022-11-06T05:21:55.185Z,100.00
2022-11-06T05:24:40.361Z,100.00
2022-11-06T05:27:25.661Z,100.00
2022-11-06T05:30:10.821Z,100.00
2022-11-06T05:32:55.922Z,100.00
2022-11-06T05:35:40.884Z,100.00
2022-11-06T05:38:25.980Z,100.00
2022-11-06T05:41:11.284Z,100.00
2022-11-06T05:43:56.048Z,100.00
2022-11-06T05:46:49.546Z,100.00
2022-11-06T05:49:34.759Z,100.00
2022-11-06T05:52:19.725Z,100.00
2022-11-06T05:55:10.167Z,100.00
2022-11-06T05:57:58.921Z,100.00
2022-11-06T06:00:43.878Z,100.00
2022-11-06T06:03:29.022Z,100.00
2022-11-06T06:06:14.290Z,100.00
2022-11-06T06:08:59.396Z,100.00
2022-11-06T06:11:44.314Z,100.00
2022-11-06T06:14:29.526Z,100.00
2022-11-06T06:17:14.683Z,100.00
2022-11-06T06:19:59.818Z,100.00
2022-11-06T06:22:53.237Z,100.00
2022-11-06T06:25:37.998Z,100.00
2022-11-06T06:28:23.234Z,100.00
2022-11-06T06:31:09.235Z,100.00
2022-11-06T06:33:54.065Z,100.00
2022-11-06T06:36:39.405Z,100.00
2022-11-06T06:39:24.453Z,100.00
2022-11-06T06:42:09.659Z,100.00
2022-11-06T06:44:54.464Z,100.00
2022-11-06T06:47:39.425Z,100.00
2022-11-06T06:50:24.454Z,100.00
2022-11-06T06:53:09.704Z,100.00
2022-11-06T06:55:55.062Z,100.00
2022-11-06T06:58:40.060Z,100.00
2022-11-06T07:01:25.392Z,100.00
2022-11-06T07:04:10.633Z,100.00
2022-11-06T07:06:55.940Z,100.00
2022-11-06T07:09:40.814Z,100.00
2022-11-06T07:12:25.914Z,100.00
2022-11-06T07:15:11.699Z,100.00
2022-11-06T07:18:02.850Z,100.00
2022-11-06T07:20:47.716Z,100.00
2022-11-06T07:23:34.634Z,100.00
2022-11-06T07:26:19.476Z,100.00
2022-11-06T07:29:04.831Z,100.00
2022-11-06T07:31:49.821Z,100.00
2022-11-06T07:34:34.966Z,100.00
2022-11-06T07:37:20.058Z,100.00
2022-11-06T07:40:05.733Z,100.00
2022-11-06T07:42:50.626Z,100.00
2022-11-06T07:45:36.658Z,100.00
2022-11-06T07:48:21.719Z,100.00
2022-11-06T07:51:09.244Z,100.00
2022-11-06T07:53:54.017Z,100.00
2022-11-06T07:56:39.095Z,100.00
2022-11-06T07:59:24.122Z,100.00
2022-11-06T08:02:13.279Z,100.00
2022-11-06T08:04:58.275Z,100.00
2022-11-06T08:07:43.345Z,100.00
2022-11-06T08:10:28.358Z,100.00
2022-11-06T08:13:16.150Z,100.00
2022-11-06T08:16:08.776Z,100.00
2022-11-06T08:18:53.933Z,100.00
2022-11-06T08:21:39.142Z,100.00
2022-11-06T08:24:24.166Z,100.00
2022-11-06T08:27:09.319Z,100.00
2022-11-06T08:29:54.145Z,100.00
2022-11-06T08:32:39.266Z,100.00
2022-11-06T08:35:24.416Z,100.00
2022-11-06T08:38:09.413Z,100.00
2022-11-06T08:40:54.476Z,100.00
2022-11-06T08:43:39.946Z,100.00
2022-11-06T08:46:24.717Z,100.00
2022-11-06T08:49:10.160Z,100.00
2022-11-06T08:51:55.470Z,100.00
2022-11-06T08:54:41.219Z,100.00
2022-11-06T08:57:26.922Z,100.00
2022-11-06T09:00:12.787Z,100.00
2022-11-06T09:03:02.812Z,100.00
2022-11-06T09:05:47.937Z,100.00
2022-11-06T09:08:32.985Z,100.00
2022-11-06T09:11:18.374Z,100.00
2022-11-06T09:14:03.096Z,100.00
2022-11-06T09:16:47.886Z,100.00
2022-11-06T09:19:33.037Z,100.00
2022-11-06T09:22:19.385Z,100.00
2022-11-06T09:25:05.021Z,100.00
2022-11-06T09:27:58.544Z,100.00
2022-11-06T09:30:44.051Z,100.00
2022-11-06T09:33:29.113Z,100.00
2022-11-06T09:36:14.214Z,100.00
2022-11-06T09:38:59.281Z,100.00
2022-11-06T09:42:06.226Z,100.00
2022-11-06T09:45:17.640Z,97.45
2022-11-06T09:48:14.597Z,94.67
2022-11-06T09:51:34.939Z,90.13
2022-11-06T09:54:28.597Z,90.10
2022-11-06T09:57:20.815Z,89.11
2022-11-06T10:00:06.980Z,89.27
2022-11-06T10:02:55.735Z,91.96
2022-11-06T10:05:42.041Z,93.03
2022-11-06T10:08:29.620Z,90.96
2022-11-06T10:11:14.492Z,89.75
2022-11-06T10:14:18.823Z,88.20
2022-11-06T10:17:22.921Z,90.70
2022-11-06T10:20:20.913Z,86.32
2022-11-06T10:23:55.526Z,88.24
2022-11-06T10:26:45.442Z,88.53
2022-11-06T10:30:04.152Z,88.59
2022-11-06T10:33:15.266Z,94.28
2022-11-06T10:36:07.394Z,96.53
2022-11-06T10:38:55.023Z,99.09
2022-11-06T10:41:41.291Z,100.00
2022-11-06T10:44:37.890Z,100.00
2022-11-06T10:47:28.841Z,100.00
2022-11-06T10:50:16.880Z,100.00
2022-11-06T10:53:13.521Z,100.00
2022-11-06T10:56:20.986Z,100.00
2022-11-06T10:59:07.350Z,100.00
2022-11-06T11:01:52.435Z,100.00
2022-11-06T11:04:37.322Z,100.00
2022-11-06T11:07:22.689Z,100.00
2022-11-06T11:10:23.123Z,100.00
2022-11-06T11:13:20.254Z,100.00
2022-11-06T11:16:33.507Z,100.00
2022-11-06T11:19:36.866Z,100.00
2022-11-06T11:22:27.652Z,100.00
2022-11-06T11:25:25.584Z,100.00
2022-11-06T11:28:22.537Z,100.00
2022-11-06T11:31:14.352Z,100.00
2022-11-06T11:34:04.845Z,100.00
2022-11-06T11:37:03.415Z,99.67
2022-11-06T11:39:48.314Z,100.00
2022-11-06T11:42:33.560Z,99.65
2022-11-06T11:45:21.105Z,99.81
2022-11-06T11:48:13.790Z,99.41
2022-11-06T11:51:12.414Z,98.89
2022-11-06T11:54:03.038Z,94.08
2022-11-06T11:57:07.655Z,93.40
2022-11-06T12:00:00.243Z,90.89
2022-11-06T12:02:50.098Z,91.17
2022-11-06T12:05:40.756Z,90.59
2022-11-06T12:08:25.986Z,89.24
2022-11-06T12:11:15.298Z,91.19
2022-11-06T12:14:27.048Z,89.78
2022-11-06T12:17:19.722Z,90.87
2022-11-06T12:20:13.783Z,87.67
2022-11-06T12:23:02.216Z,88.09
2022-11-06T12:26:23.978Z,74.25
2022-11-06T12:29:19.230Z,70.46
2022-11-06T12:32:15.565Z,68.63
2022-11-06T12:35:09.228Z,69.39
2022-11-06T12:38:06.036Z,69.31
2022-11-06T12:40:57.887Z,70.25
2022-11-06T12:43:48.179Z,70.72
2022-11-06T12:47:00.690Z,71.24
2022-11-06T12:50:23.394Z,78.64
2022-11-06T12:53:46.617Z,84.14
2022-11-06T12:56:47.099Z,86.34
2022-11-06T12:59:45.601Z,84.35
2022-11-06T13:03:10.514Z,85.09
2022-11-06T13:06:07.802Z,85.83
2022-11-06T13:09:10.598Z,86.00
2022-11-06T13:12:07.567Z,85.90
2022-11-06T13:15:15.298Z,84.53
2022-11-06T13:18:06.639Z,84.52
2022-11-06T13:21:00.863Z,85.49
2022-11-06T13:23:58.871Z,85.78
2022-11-06T13:26:59.482Z,87.34
2022-11-06T13:29:44.909Z,87.50
2022-11-06T13:32:33.077Z,87.05
2022-11-06T13:35:21.312Z,86.63
2022-11-06T13:38:08.241Z,87.27
2022-11-06T13:41:03.278Z,87.37
2022-11-06T13:43:54.734Z,88.16
2022-11-06T13:46:54.591Z,86.04
2022-11-06T13:49:55.710Z,88.28
2022-11-06T13:52:51.586Z,82.02
2022-11-06T13:55:59.299Z,77.31
2022-11-06T13:59:01.150Z,75.60
2022-11-06T14:02:20.429Z,75.32
2022-11-06T14:05:21.970Z,79.61
2022-11-06T14:08:15.662Z,84.64
2022-11-06T14:11:06.240Z,86.81
2022-11-06T14:14:04.006Z,88.47
2022-11-06T14:17:12.637Z,87.80
2022-11-06T14:20:25.242Z,89.69
2022-11-06T14:23:28.392Z,91.83
2022-11-06T14:26:14.115Z,93.56
2022-11-06T14:29:28.145Z,93.31
2022-11-06T14:32:18.953Z,93.72
2022-11-06T14:35:28.795Z,92.80
2022-11-06T14:38:28.889Z,95.11
2022-11-06T14:41:35.437Z,96.24
2022-11-06T14:44:27.124Z,95.62
2022-11-06T14:47:29.130Z,94.81
2022-11-06T14:50:20.231Z,96.08
2022-11-06T14:53:18.509Z,93.30
2022-11-06T14:56:09.347Z,93.72
2022-11-06T14:59:02.153Z,94.84
2022-11-06T15:02:21.108Z,92.77
2022-11-06T15:05:12.993Z,91.28
2022-11-06T15:08:05.054Z,92.99
2022-11-06T15:10:52.489Z,93.21
2022-11-06T15:13:37.437Z,97.56
2022-11-06T15:16:26.416Z,96.43
2022-11-06T15:19:19.949Z,97.77
2022-11-06T15:22:14.933Z,98.20
2022-11-06T15:25:20.146Z,100.00
2022-11-06T15:28:14.607Z,99.80
2022-11-06T15:31:07.095Z,100.00
2022-11-06T15:33:59.909Z,100.00
2022-11-06T15:36:51.185Z,100.00
2022-11-06T15:39:36.323Z,99.65
2022-11-06T15:42:29.587Z,100.00
2022-11-06T15:45:15.495Z,100.00
2022-11-06T15:48:01.633Z,100.00
2022-11-06T15:50:46.790Z,100.00
2022-11-06T15:53:36.940Z,100.00
2022-11-06T15:56:31.561Z,100.00
2022-11-06T15:59:17.040Z,100.00
2022-11-06T16:02:09.681Z,100.00
2022-11-06T16:04:54.554Z,100.00
2022-11-06T16:07:40.531Z,100.00
2022-11-06T16:10:26.159Z,100.00
2022-11-06T16:13:17.248Z,100.00
2022-11-06T16:16:02.591Z,100.00
2022-11-06T16:18:49.262Z,100.00
2022-11-06T16:21:36.306Z,100.00
2022-11-06T16:24:21.843Z,100.00
2022-11-06T16:27:07.310Z,100.00
2022-11-06T16:30:01.351Z,100.00
2022-11-06T16:32:46.845Z,100.00
2022-11-06T16:35:35.209Z,100.00
2022-11-06T16:38:45.257Z,100.00
2022-11-06T16:41:58.089Z,100.00
2022-11-06T16:44:42.882Z,100.00
2022-11-06T16:47:28.534Z,100.00
2022-11-06T16:50:52.218Z,100.00
2022-11-06T16:53:50.211Z,100.00
2022-11-06T16:56:35.431Z,100.00
2022-11-06T16:59:25.059Z,100.00
2022-11-06T17:02:22.686Z,100.00
2022-11-06T17:05:14.873Z,100.00
2022-11-06T17:08:08.869Z,100.00
2022-11-06T17:10:58.670Z,100.00
2022-11-06T17:13:45.001Z,100.00
2022-11-06T17:16:30.595Z,100.00
2022-11-06T17:19:17.228Z,100.00
2022-11-06T17:22:02.436Z,100.00
2022-11-06T17:24:47.376Z,100.00
2022-11-06T17:27:32.356Z,100.00
2022-11-06T17:30:17.478Z,100.00
2022-11-06T17:33:02.720Z,100.00
2022-11-06T17:35:50.653Z,100.00
2022-11-06T17:38:36.126Z,100.00
2022-11-06T17:41:30.471Z,100.00
2022-11-06T17:44:15.430Z,100.00
2022-11-06T17:47:00.183Z,100.00
2022-11-06T17:49:46.706Z,100.00
2022-11-06T17:52:31.552Z,100.00
2022-11-06T17:55:16.916Z,100.00
2022-11-06T17:58:01.663Z,100.00
2022-11-06T18:00:46.461Z,100.00
2022-11-06T18:03:36.349Z,100.00
2022-11-06T18:06:21.826Z,100.00
2022-11-06T18:09:07.921Z,100.00
2022-11-06T18:11:54.328Z,100.00
2022-11-06T18:14:39.162Z,100.00
2022-11-06T18:17:24.274Z,100.00
2022-11-06T18:20:10.493Z,100.00
2022-11-06T18:22:55.622Z,100.00
2022-11-06T18:25:40.806Z,100.00
2022-11-06T18:28:25.966Z,100.00
2022-11-06T18:31:11.230Z,100.00
2022-11-06T18:33:57.305Z,100.00
2022-11-06T18:36:42.373Z,100.00
2022-11-06T18:39:27.222Z,97.65
2022-11-06T18:42:12.070Z,94.78
2022-11-06T18:44:57.199Z,97.25
2022-11-06T18:47:42.112Z,92.63
2022-11-06T18:50:27.261Z,93.32
2022-11-06T18:53:12.420Z,92.79
2022-11-06T18:55:57.281Z,92.25
2022-11-06T18:58:42.627Z,92.71
2022-11-06T19:01:28.451Z,93.13
2022-11-06T19:04:13.742Z,91.50
2022-11-06T19:06:58.771Z,91.02
2022-11-06T19:09:44.812Z,92.21
2022-11-06T19:12:29.527Z,93.51
2022-11-06T19:15:14.610Z,93.12
2022-11-06T19:17:59.725Z,92.58
2022-11-06T19:20:44.984Z,94.14
2022-11-06T19:23:29.998Z,94.13
2022-11-06T19:26:30.660Z,94.62
2022-11-06T19:29:16.627Z,96.98
2022-11-06T19:32:02.388Z,95.81
2022-11-06T19:34:47.510Z,96.74
2022-11-06T19:37:32.748Z,99.00
2022-11-06T19:40:17.885Z,98.19
2022-11-06T19:43:03.842Z,99.36
2022-11-06T19:45:48.797Z,99.69
2022-11-06T19:48:34.851Z,100.00
2022-11-06T19:51:20.135Z,100.00
2022-11-06T19:54:09.295Z,99.20
2022-11-06T19:57:29.465Z,100.00
2022-11-06T20:00:00.520Z,99.43
2022-11-06T20:02:48.752Z,100.00
2022-11-06T20:05:33.812Z,100.00
2022-11-06T20:08:19.043Z,100.00
2022-11-06T20:11:12.152Z,100.00
2022-11-06T20:13:57.182Z,100.00
2022-11-06T20:16:42.257Z,100.00
2022-11-06T20:19:27.445Z,100.00
2022-11-06T20:22:12.630Z,100.00
2022-11-06T20:24:57.839Z,100.00
2022-11-06T20:27:42.993Z,100.00
2022-11-06T20:30:28.055Z,100.00
2022-11-06T20:33:13.634Z,100.00
2022-11-06T20:35:58.789Z,100.00
2022-11-06T20:38:44.666Z,100.00
2022-11-06T20:41:30.076Z,100.00
2022-11-06T20:44:15.031Z,100.00
2022-11-06T20:47:00.179Z,100.00
2022-11-06T20:49:45.429Z,100.00
2022-11-06T20:52:30.517Z,100.00
2022-11-06T20:55:15.430Z,100.00
2022-11-06T20:58:00.628Z,100.00
2022-11-06T21:00:45.893Z,100.00
2022-11-06T21:03:31.733Z,100.00
2022-11-06T21:06:18.635Z,100.00
2022-11-06T21:09:03.678Z,100.00
2022-11-06T21:11:48.471Z,100.00
2022-11-06T21:14:33.574Z,100.00
2022-11-06T21:17:18.761Z,100.00
2022-11-06T21:20:04.154Z,100.00
2022-11-06T21:22:49.330Z,100.00
2022-11-06T21:25:41.265Z,100.00
2022-11-06T21:28:30.017Z,100.00
2022-11-06T21:31:18.714Z,100.00
2022-11-06T21:34:05.487Z,100.00
2022-11-06T21:36:50.851Z,100.00
2022-11-06T21:39:36.809Z,100.00
2022-11-06T21:42:22.077Z,100.00
2022-11-06T21:45:12.300Z,100.00
2022-11-06T21:47:59.885Z,100.00
2022-11-06T21:50:44.734Z,100.00
2022-11-06T21:53:48.422Z,100.00
2022-11-06T21:56:34.593Z,100.00
2022-11-06T21:59:24.989Z,100.00
2022-11-06T22:02:10.372Z,100.00
2022-11-06T22:04:55.586Z,100.00
2022-11-06T22:07:40.762Z,100.00
2022-11-06T22:10:27.079Z,100.00
2022-11-06T22:13:12.133Z,100.00
2022-11-06T22:16:00.368Z,100.00
2022-11-06T22:18:45.670Z,100.00
2022-11-06T22:21:30.900Z,100.00
2022-11-06T22:24:16.171Z,100.00
2022-11-06T22:27:01.276Z,100.00
2022-11-06T22:29:46.889Z,100.00
2022-11-06T22:32:31.967Z,100.00
2022-11-06T22:35:17.022Z,100.00
2022-11-06T22:38:02.131Z,100.00
2022-11-06T22:40:54.697Z,100.00
2022-11-06T22:43:40.862Z,100.00
2022-11-06T22:46:26.502Z,100.00
2022-11-06T22:49:11.609Z,100.00
2022-11-06T22:51:56.864Z,100.00
2022-11-06T22:54:42.098Z,100.00
2022-11-06T22:57:27.134Z,100.00
2022-11-06T23:00:12.924Z,100.00
2022-11-06T23:02:57.829Z,100.00
2022-11-06T23:05:42.784Z,100.00
2022-11-06T23:08:27.910Z,100.00
2022-11-06T23:11:15.073Z,100.00
2022-11-06T23:14:08.328Z,100.00
2022-11-06T23:17:00.506Z,100.00
2022-11-06T23:19:46.841Z,100.00
2022-11-06T23:22:37.555Z,100.00
2022-11-06T23:25:22.295Z,100.00
2022-11-06T23:28:07.498Z,100.00
2022-11-06T23:30:52.307Z,100.00
2022-11-06T23:33:37.865Z,100.00
2022-11-06T23:36:23.000Z,100.00
2022-11-06T23:39:07.987Z,100.00
2022-11-06T23:41:52.841Z,100.00
2022-11-06T23:44:56.309Z,100.00
2022-11-06T23:47:41.522Z,100.00
2022-11-06T23:50:27.042Z,100.00
2022-11-06T23:53:12.061Z,100.00
2022-11-06T23:55:57.393Z,100.00
2022-11-06T23:58:42.929Z,100.00
