createdAt,value
2022-12-06T00:01:06.726Z,3.12
2022-12-06T00:03:34.055Z,3.13
2022-12-06T00:06:03.334Z,3.17
2022-12-06T00:08:29.801Z,3.21
2022-12-06T00:11:03.497Z,3.20
2022-12-06T00:13:30.065Z,3.20
2022-12-06T00:16:00.339Z,3.22
2022-12-06T00:18:26.818Z,3.23
2022-12-06T00:20:53.268Z,3.22
2022-12-06T00:23:19.723Z,3.23
2022-12-06T00:25:46.185Z,3.24
2022-12-06T00:28:12.646Z,3.25
2022-12-06T00:30:39.097Z,3.25
2022-12-06T00:33:05.641Z,3.27
2022-12-06T00:35:32.142Z,3.28
2022-12-06T00:37:58.580Z,3.27
2022-12-06T00:40:25.051Z,3.26
2022-12-06T00:42:51.485Z,3.25
2022-12-06T00:45:17.948Z,3.23
2022-12-06T00:47:44.430Z,3.21
2022-12-06T00:50:11.305Z,3.19
2022-12-06T00:52:37.785Z,3.19
2022-12-06T00:55:04.517Z,3.19
2022-12-06T00:57:30.985Z,3.21
2022-12-06T00:59:57.648Z,3.22
2022-12-06T01:02:24.341Z,3.21
2022-12-06T01:04:50.836Z,3.21
2022-12-06T01:07:17.357Z,3.20
2022-12-06T01:09:43.913Z,3.23
2022-12-06T01:12:10.387Z,3.23
2022-12-06T01:14:36.849Z,3.21
2022-12-06T01:17:03.359Z,3.20
2022-12-06T01:19:29.849Z,3.18
2022-12-06T01:21:56.276Z,3.17
2022-12-06T01:24:23.743Z,3.16
2022-12-06T01:26:50.175Z,3.17
2022-12-06T01:29:16.921Z,3.16
2022-12-06T01:31:43.332Z,3.15
2022-12-06T01:34:15.857Z,3.18
2022-12-06T01:36:43.510Z,3.18
2022-12-06T01:39:10.765Z,3.18
2022-12-06T01:41:38.798Z,3.18
2022-12-06T01:44:05.798Z,3.20
2022-12-06T01:46:40.134Z,3.22
2022-12-06T01:49:12.733Z,3.23
2022-12-06T01:51:57.708Z,3.21
2022-12-06T01:54:25.554Z,3.20
2022-12-06T01:56:53.750Z,3.21
2022-12-06T01:59:21.774Z,3.14
2022-12-06T02:01:49.317Z,3.21
2022-12-06T02:04:17.733Z,3.21
2022-12-06T02:06:45.702Z,3.20
2022-12-06T02:09:13.573Z,3.15
2022-12-06T02:11:40.198Z,3.14
2022-12-06T02:14:11.369Z,3.14
2022-12-06T02:17:05.767Z,3.14
2022-12-06T02:19:53.493Z,3.16
2022-12-06T02:23:05.161Z,3.15
2022-12-06T02:26:16.142Z,3.17
2022-12-06T02:28:48.606Z,3.19
2022-12-06T02:31:23.017Z,3.19
2022-12-06T02:33:56.552Z,3.17
2022-12-06T02:36:47.287Z,3.20
2022-12-06T02:39:27.316Z,3.22
2022-12-06T02:42:13.150Z,3.23
2022-12-06T02:44:44.165Z,3.26
2022-12-06T02:47:12.945Z,3.26
2022-12-06T02:49:44.941Z,3.27
2022-12-06T02:52:12.991Z,3.26
2022-12-06T02:54:41.419Z,3.24
2022-12-06T02:57:07.836Z,3.22
2022-12-06T02:59:34.265Z,3.20
2022-12-06T03:02:04.327Z,3.18
2022-12-06T03:05:00.127Z,3.18
2022-12-06T03:07:46.298Z,3.19
2022-12-06T03:10:38.046Z,3.20
2022-12-06T03:13:16.223Z,3.17
2022-12-06T03:15:57.549Z,3.13
2022-12-06T03:18:31.880Z,3.10
2022-12-06T03:21:05.237Z,3.03
2022-12-06T03:23:39.332Z,2.99
2022-12-06T03:26:10.431Z,2.94
2022-12-06T03:28:38.828Z,2.90
2022-12-06T03:31:11.805Z,2.86
2022-12-06T03:33:57.321Z,2.83
2022-12-06T03:36:26.198Z,2.83
2022-12-06T03:39:00.004Z,2.82
2022-12-06T03:41:31.091Z,2.83
2022-12-06T03:43:59.195Z,2.81
2022-12-06T03:46:34.358Z,2.79
2022-12-06T03:49:11.981Z,2.76
2022-12-06T03:51:40.475Z,2.73
2022-12-06T03:54:08.098Z,2.64
2022-12-06T03:56:36.928Z,2.60
2022-12-06T03:59:05.408Z,2.62
2022-12-06T04:01:32.162Z,2.60
2022-12-06T04:03:58.739Z,2.58
2022-12-06T04:06:25.523Z,2.55
2022-12-06T04:08:52.086Z,2.52
2022-12-06T04:11:18.537Z,2.53
2022-12-06T04:13:45.057Z,2.51
2022-12-06T04:16:30.419Z,2.52
2022-12-06T04:18:56.825Z,2.51
2022-12-06T04:21:32.023Z,2.52
2022-12-06T04:23:58.558Z,2.54
2022-12-06T04:26:26.258Z,2.56
2022-12-06T04:29:12.786Z,2.55
2022-12-06T04:31:58.767Z,2.61
2022-12-06T04:34:43.949Z,2.63
2022-12-06T04:37:28.893Z,2.64
2022-12-06T04:39:55.296Z,2.66
2022-12-06T04:42:40.154Z,2.67
2022-12-06T04:45:07.682Z,2.68
2022-12-06T04:47:34.103Z,2.66
2022-12-06T04:50:00.816Z,2.69
2022-12-06T04:52:32.691Z,2.70
2022-12-06T04:55:01.781Z,2.65
2022-12-06T04:57:28.191Z,2.67
2022-12-06T04:59:54.621Z,2.69
2022-12-06T05:02:21.110Z,2.70
2022-12-06T05:04:47.581Z,2.71
2022-12-06T05:07:14.132Z,2.68
2022-12-06T05:09:40.560Z,2.68
2022-12-06T05:12:07.412Z,2.66
2022-12-06T05:14:33.937Z,2.63
2022-12-06T05:17:00.413Z,2.57
2022-12-06T05:19:27.591Z,2.57
2022-12-06T05:21:54.025Z,2.48
2022-12-06T05:24:20.531Z,2.45
2022-12-06T05:26:47.007Z,2.48
2022-12-06T05:29:13.464Z,2.48
2022-12-06T05:31:39.916Z,2.46
2022-12-06T05:34:06.369Z,2.45
2022-12-06T05:36:32.781Z,2.44
2022-12-06T05:38:59.184Z,2.41
2022-12-06T05:41:25.746Z,2.39
2022-12-06T05:43:52.206Z,2.36
2022-12-06T05:46:18.871Z,2.30
2022-12-06T05:48:45.585Z,2.29
2022-12-06T05:51:12.084Z,2.25
2022-12-06T05:53:38.842Z,2.24
2022-12-06T05:56:11.125Z,2.19
2022-12-06T05:58:38.398Z,2.19
2022-12-06T06:01:06.950Z,2.16
2022-12-06T06:03:34.144Z,2.18
2022-12-06T06:06:01.845Z,2.21
2022-12-06T06:08:29.242Z,2.24
2022-12-06T06:10:56.137Z,2.28
2022-12-06T06:13:23.129Z,2.30
2022-12-06T06:15:50.099Z,2.31
2022-12-06T06:18:18.161Z,2.31
2022-12-06T06:20:49.997Z,2.32
2022-12-06T06:23:17.157Z,2.35
2022-12-06T06:25:43.693Z,2.37
2022-12-06T06:28:10.118Z,2.34
2022-12-06T06:30:36.541Z,2.42
2022-12-06T06:33:02.948Z,2.46
2022-12-06T06:35:29.553Z,2.51
2022-12-06T06:37:55.969Z,2.56
2022-12-06T06:40:22.398Z,2.57
2022-12-06T06:42:48.869Z,2.57
2022-12-06T06:45:15.294Z,2.57
2022-12-06T06:47:41.708Z,2.58
2022-12-06T06:50:08.879Z,2.55
2022-12-06T06:52:35.301Z,2.54
2022-12-06T06:55:01.725Z,2.53
2022-12-06T06:57:28.622Z,2.54
2022-12-06T06:59:56.297Z,2.53
2022-12-06T07:02:23.135Z,2.56
2022-12-06T07:04:49.908Z,2.50
2022-12-06T07:07:20.920Z,2.55
2022-12-06T07:09:47.667Z,2.53
2022-12-06T07:12:14.491Z,2.50
2022-12-06T07:14:40.974Z,2.49
2022-12-06T07:17:07.564Z,2.48
2022-12-06T07:19:34.001Z,2.47
2022-12-06T07:22:00.410Z,2.52
2022-12-06T07:24:26.815Z,2.51
2022-12-06T07:26:54.495Z,2.53
2022-12-06T07:29:20.946Z,2.54
2022-12-06T07:31:47.381Z,2.49
2022-12-06T07:34:13.790Z,2.55
2022-12-06T07:36:40.222Z,2.57
2022-12-06T07:39:11.524Z,2.57
2022-12-06T07:41:59.512Z,2.57
2022-12-06T07:45:01.956Z,2.59
2022-12-06T07:47:33.983Z,2.58
2022-12-06T07:50:00.693Z,2.60
2022-12-06T07:52:32.067Z,2.60
2022-12-06T07:54:58.556Z,2.62
2022-12-06T07:57:25.019Z,2.65
2022-12-06T07:59:51.480Z,2.71
2022-12-06T08:02:20.495Z,2.75
2022-12-06T08:04:47.218Z,2.81
2022-12-06T08:07:14.860Z,2.84
2022-12-06T08:09:41.390Z,2.86
2022-12-06T08:12:09.070Z,2.90
2022-12-06T08:14:36.362Z,2.90
2022-12-06T08:17:03.999Z,2.93
2022-12-06T08:19:30.449Z,2.94
2022-12-06T08:21:57.223Z,2.97
2022-12-06T08:24:23.672Z,2.93
2022-12-06T08:26:52.145Z,2.93
2022-12-06T08:29:19.489Z,3.00
2022-12-06T08:31:46.334Z,3.00
2022-12-06T08:34:13.903Z,3.00
2022-12-06T08:36:40.731Z,2.97
2022-12-06T08:39:08.102Z,2.97
2022-12-06T08:41:53.320Z,2.98
2022-12-06T08:44:20.117Z,3.01
2022-12-06T08:46:47.459Z,3.04
2022-12-06T08:49:15.806Z,3.01
2022-12-06T08:51:43.087Z,3.08
2022-12-06T08:54:13.775Z,3.12
2022-12-06T08:56:40.306Z,3.17
2022-12-06T08:59:07.055Z,3.17
2022-12-06T09:01:37.868Z,3.22
2022-12-06T09:04:05.800Z,3.24
2022-12-06T09:06:32.281Z,3.22
2022-12-06T09:08:58.702Z,3.24
2022-12-06T09:11:26.013Z,3.28
2022-12-06T09:13:52.505Z,3.33
2022-12-06T09:16:22.195Z,3.36
2022-12-06T09:18:49.562Z,3.34
2022-12-06T09:21:19.259Z,3.44
2022-12-06T09:23:46.123Z,3.47
2022-12-06T09:26:12.625Z,3.49
2022-12-06T09:28:41.994Z,3.52
2022-12-06T09:31:10.021Z,3.55
2022-12-06T09:33:36.549Z,3.61
2022-12-06T09:36:08.557Z,3.65
2022-12-06T09:38:36.988Z,3.67
2022-12-06T09:41:31.836Z,3.71
2022-12-06T09:44:50.715Z,3.73
2022-12-06T09:47:45.436Z,3.75
2022-12-06T09:50:39.448Z,3.76
2022-12-06T09:53:22.609Z,3.73
2022-12-06T09:56:06.310Z,3.71
2022-12-06T09:58:45.441Z,3.69
2022-12-06T10:01:32.820Z,3.70
2022-12-06T10:04:28.549Z,3.69
2022-12-06T10:07:04.666Z,3.63
2022-12-06T10:09:59.458Z,3.68
2022-12-06T10:12:37.451Z,3.67
2022-12-06T10:15:23.855Z,3.69
2022-12-06T10:17:52.464Z,3.72
2022-12-06T10:20:33.041Z,3.77
2022-12-06T10:23:47.650Z,3.84
2022-12-06T10:26:15.513Z,3.88
2022-12-06T10:29:00.991Z,3.92
2022-12-06T10:31:37.778Z,3.90
2022-12-06T10:34:17.365Z,3.88
2022-12-06T10:37:14.901Z,3.97
2022-12-06T10:39:51.701Z,4.00
2022-12-06T10:42:56.949Z,4.01
2022-12-06T10:45:50.995Z,4.01
2022-12-06T10:48:34.571Z,3.99
2022-12-06T10:51:11.398Z,3.97
2022-12-06T10:53:49.734Z,3.98
2022-12-06T10:56:25.330Z,3.97
2022-12-06T10:58:58.522Z,3.96
2022-12-06T11:01:31.170Z,3.97
2022-12-06T11:04:04.101Z,3.95
2022-12-06T11:06:54.669Z,3.95
2022-12-06T11:09:41.398Z,3.96
2022-12-06T11:12:31.711Z,3.93
2022-12-06T11:15:21.044Z,3.92
2022-12-06T11:17:52.284Z,3.91
2022-12-06T11:20:28.762Z,3.88
2022-12-06T11:23:18.984Z,3.91
2022-12-06T11:26:24.804Z,3.91
2022-12-06T11:29:05.676Z,3.94
2022-12-06T11:31:40.592Z,3.97
2022-12-06T11:34:16.017Z,4.02
2022-12-06T11:36:43.550Z,4.05
2022-12-06T11:39:13.537Z,4.12
2022-12-06T11:41:42.289Z,4.13
2022-12-06T11:44:21.615Z,4.13
2022-12-06T11:46:54.377Z,4.12
2022-12-06T11:49:35.089Z,4.10
2022-12-06T11:52:08.669Z,4.09
2022-12-06T11:54:44.305Z,4.10
2022-12-06T11:57:23.080Z,4.07
2022-12-06T12:00:08.092Z,4.06
2022-12-06T12:02:40.033Z,4.03
2022-12-06T12:05:19.527Z,4.01
2022-12-06T12:07:55.370Z,3.99
2022-12-06T12:10:38.590Z,3.85
2022-12-06T12:13:29.843Z,3.92
2022-12-06T12:16:11.165Z,3.88
2022-12-06T12:18:41.443Z,3.84
2022-12-06T12:21:08.222Z,3.81
2022-12-06T12:23:43.631Z,3.78
2022-12-06T12:26:19.447Z,3.77
2022-12-06T12:29:04.014Z,3.75
2022-12-06T12:31:30.625Z,3.74
2022-12-06T12:34:18.950Z,3.73
2022-12-06T12:36:50.947Z,3.72
2022-12-06T12:39:30.454Z,3.70
2022-12-06T12:41:57.113Z,3.68
2022-12-06T12:44:38.713Z,3.70
2022-12-06T12:47:19.828Z,3.66
2022-12-06T12:50:03.287Z,3.65
2022-12-06T12:52:35.342Z,3.65
2022-12-06T12:55:29.656Z,3.65
2022-12-06T12:57:59.075Z,3.66
2022-12-06T13:00:30.752Z,3.62
2022-12-06T13:03:50.051Z,3.61
2022-12-06T13:06:28.441Z,3.54
2022-12-06T13:08:59.417Z,3.50
2022-12-06T13:11:27.022Z,3.49
2022-12-06T13:13:55.817Z,3.48
2022-12-06T13:16:35.270Z,3.50
2022-12-06T13:19:02.199Z,3.47
2022-12-06T13:21:34.469Z,3.44
2022-12-06T13:24:11.840Z,3.43
2022-12-06T13:26:50.061Z,3.45
2022-12-06T13:29:36.233Z,3.44
2022-12-06T13:32:13.957Z,3.46
2022-12-06T13:35:06.460Z,3.46
2022-12-06T13:37:34.667Z,3.47
2022-12-06T13:40:02.618Z,3.48
2022-12-06T13:42:38.036Z,3.47
2022-12-06T13:45:39.234Z,3.45
2022-12-06T13:48:25.953Z,3.44
2022-12-06T13:51:03.900Z,3.41
2022-12-06T13:53:33.929Z,3.38
2022-12-06T13:56:21.662Z,3.35
2022-12-06T13:58:54.164Z,3.34
2022-12-06T14:01:40.691Z,3.35
2022-12-06T14:06:55.497Z,3.30
2022-12-06T14:09:23.652Z,3.28
2022-12-06T14:11:50.634Z,3.24
2022-12-06T14:14:23.260Z,3.16
2022-12-06T14:16:54.274Z,3.21
2022-12-06T14:19:43.684Z,3.29
2022-12-06T14:22:21.560Z,3.32
2022-12-06T14:25:21.613Z,3.33
2022-12-06T14:27:50.888Z,3.31
2022-12-06T14:30:25.829Z,3.31
2022-12-06T14:32:55.597Z,3.30
2022-12-06T14:35:28.729Z,3.26
2022-12-06T14:38:01.803Z,3.26
2022-12-06T14:41:01.249Z,3.21
2022-12-06T14:43:30.570Z,3.21
2022-12-06T14:46:02.877Z,3.21
2022-12-06T14:48:51.796Z,3.22
2022-12-06T14:51:23.959Z,3.21
2022-12-06T14:53:50.610Z,3.16
2022-12-06T14:56:36.480Z,3.12
2022-12-06T14:59:10.761Z,3.09
2022-12-06T15:01:47.838Z,3.04
2022-12-06T15:04:42.324Z,3.04
2022-12-06T15:07:39.387Z,3.02
2022-12-06T15:10:23.325Z,3.03
2022-12-06T15:12:57.434Z,3.01
2022-12-06T15:15:42.107Z,3.04
2022-12-06T15:18:23.193Z,3.03
2022-12-06T15:20:50.192Z,3.03
2022-12-06T15:23:25.704Z,3.04
2022-12-06T15:25:52.286Z,3.04
2022-12-06T15:28:20.046Z,3.06
2022-12-06T15:30:46.749Z,3.05
2022-12-06T15:33:22.829Z,3.05
2022-12-06T15:35:50.320Z,3.06
2022-12-06T15:38:16.754Z,3.06
2022-12-06T15:40:46.626Z,3.06
2022-12-06T15:43:32.468Z,3.05
2022-12-06T15:46:01.304Z,3.03
2022-12-06T15:48:34.897Z,3.03
2022-12-06T15:51:01.516Z,3.00
2022-12-06T15:53:29.180Z,2.98
2022-12-06T15:55:55.900Z,2.97
2022-12-06T15:58:22.845Z,2.98
2022-12-06T16:00:50.293Z,2.92
2022-12-06T16:03:16.934Z,2.96
2022-12-06T16:05:43.354Z,2.95
2022-12-06T16:08:09.884Z,2.94
2022-12-06T16:11:03.476Z,2.92
2022-12-06T16:13:23.357Z,2.89
2022-12-06T16:15:51.505Z,2.90
2022-12-06T16:18:18.176Z,2.90
2022-12-06T16:20:44.775Z,2.90
2022-12-06T16:23:49.814Z,2.89
2022-12-06T16:26:20.131Z,2.90
2022-12-06T16:28:46.521Z,2.88
2022-12-06T16:31:13.910Z,2.86
2022-12-06T16:33:40.662Z,2.81
2022-12-06T16:36:17.998Z,2.78
2022-12-06T16:38:44.529Z,2.78
2022-12-06T16:41:19.847Z,2.81
2022-12-06T16:43:46.552Z,2.77
2022-12-06T16:46:22.162Z,2.76
2022-12-06T16:48:55.493Z,2.76
2022-12-06T16:51:22.384Z,2.77
2022-12-06T16:53:49.687Z,2.76
2022-12-06T16:56:16.133Z,2.80
2022-12-06T16:58:42.688Z,2.79
2022-12-06T17:01:21.158Z,2.81
2022-12-06T17:03:57.020Z,2.78
2022-12-06T17:06:24.541Z,2.73
2022-12-06T17:08:52.897Z,2.72
2022-12-06T17:11:43.571Z,2.72
2022-12-06T17:14:10.802Z,2.70
2022-12-06T17:16:38.267Z,2.67
2022-12-06T17:19:06.701Z,2.64
2022-12-06T17:21:33.350Z,2.63
2022-12-06T17:24:01.032Z,2.58
2022-12-06T17:26:29.200Z,2.63
2022-12-06T17:28:56.090Z,2.63
2022-12-06T17:31:22.641Z,2.58
2022-12-06T17:33:49.118Z,2.61
2022-12-06T17:36:16.793Z,2.59
2022-12-06T17:38:45.227Z,2.58
2022-12-06T17:41:38.283Z,2.61
2022-12-06T17:44:05.572Z,2.58
2022-12-06T17:46:32.131Z,2.60
2022-12-06T17:48:58.718Z,2.57
2022-12-06T17:51:27.453Z,2.56
2022-12-06T17:53:54.354Z,2.53
2022-12-06T17:56:26.271Z,2.56
2022-12-06T17:58:54.141Z,2.56
2022-12-06T18:01:21.797Z,2.57
2022-12-06T18:03:56.401Z,2.57
2022-12-06T18:06:25.457Z,2.57
2022-12-06T18:08:52.549Z,2.58
2022-12-06T18:11:19.613Z,2.57
2022-12-06T18:13:46.553Z,2.61
2022-12-06T18:16:14.437Z,2.62
2022-12-06T18:18:41.913Z,2.61
2022-12-06T18:21:10.532Z,2.59
2022-12-06T18:23:40.935Z,2.55
2022-12-06T18:26:16.064Z,2.55
2022-12-06T18:28:44.412Z,2.55
2022-12-06T18:31:12.534Z,2.53
2022-12-06T18:33:39.827Z,2.52
2022-12-06T18:36:06.840Z,2.49
2022-12-06T18:38:33.458Z,2.45
2022-12-06T18:41:05.732Z,2.46
2022-12-06T18:43:33.850Z,2.46
2022-12-06T18:46:01.868Z,2.45
2022-12-06T18:48:28.936Z,2.45
2022-12-06T18:50:55.494Z,2.45
2022-12-06T18:53:22.705Z,2.44
2022-12-06T18:55:50.110Z,2.44
2022-12-06T18:58:16.666Z,2.43
2022-12-06T19:00:44.062Z,2.45
2022-12-06T19:03:10.613Z,2.46
2022-12-06T19:06:01.152Z,2.46
2022-12-06T19:08:23.435Z,2.44
2022-12-06T19:10:49.928Z,2.43
2022-12-06T19:13:16.363Z,2.44
2022-12-06T19:15:42.797Z,2.46
2022-12-06T19:18:13.376Z,2.47
2022-12-06T19:20:39.829Z,2.48
2022-12-06T19:23:11.303Z,2.49
2022-12-06T19:25:37.842Z,2.49
2022-12-06T19:28:06.295Z,2.49
2022-12-06T19:30:32.931Z,2.49
2022-12-06T19:32:59.383Z,2.50
2022-12-06T19:35:25.801Z,2.47
2022-12-06T19:37:52.822Z,2.47
2022-12-06T19:40:19.252Z,2.48
2022-12-06T19:43:04.498Z,2.48
2022-12-06T19:45:30.889Z,2.47
2022-12-06T19:47:57.515Z,2.45
2022-12-06T19:50:23.961Z,2.47
2022-12-06T19:52:50.378Z,2.49
2022-12-06T19:55:16.908Z,2.48
2022-12-06T19:57:45.400Z,2.46
2022-12-06T20:00:12.503Z,2.43
2022-12-06T20:02:38.957Z,2.43
2022-12-06T20:05:05.873Z,2.39
2022-12-06T20:07:32.299Z,2.38
2022-12-06T20:09:58.899Z,2.40
2022-12-06T20:12:25.530Z,2.40
2022-12-06T20:14:52.045Z,2.42
2022-12-06T20:17:21.862Z,2.42
2022-12-06T20:19:49.145Z,2.41
2022-12-06T20:22:17.764Z,2.40
2022-12-06T20:24:44.828Z,2.42
2022-12-06T20:27:11.618Z,2.42
2022-12-06T20:29:38.090Z,2.46
2022-12-06T20:32:04.737Z,2.50
2022-12-06T20:34:34.461Z,2.54
2022-12-06T20:37:03.771Z,2.58
2022-12-06T20:39:32.866Z,2.62
2022-12-06T20:41:59.430Z,2.64
2022-12-06T20:44:25.958Z,2.64
2022-12-06T20:46:53.987Z,2.67
2022-12-06T20:49:20.528Z,2.66
2022-12-06T20:51:52.675Z,2.65
2022-12-06T20:54:20.685Z,2.66
2022-12-06T20:56:50.788Z,2.64
2022-12-06T20:59:17.203Z,2.71
2022-12-06T21:01:43.660Z,2.76
2022-12-06T21:04:13.414Z,2.80
2022-12-06T21:06:40.580Z,2.83
2022-12-06T21:09:07.065Z,2.83
2022-12-06T21:11:33.763Z,2.85
2022-12-06T21:14:00.169Z,2.86
2022-12-06T21:16:29.558Z,2.86
2022-12-06T21:19:02.045Z,2.85
2022-12-06T21:21:32.513Z,2.81
2022-12-06T21:24:03.400Z,2.76
2022-12-06T21:26:31.806Z,2.77
2022-12-06T21:28:58.822Z,2.78
2022-12-06T21:31:30.381Z,2.81
2022-12-06T21:33:57.232Z,2.84
2022-12-06T21:36:24.015Z,2.85
2022-12-06T21:38:50.524Z,2.83
2022-12-06T21:41:17.115Z,2.83
2022-12-06T21:43:43.985Z,2.83
2022-12-06T21:46:12.985Z,2.83
2022-12-06T21:48:39.612Z,2.85
2022-12-06T21:51:11.557Z,2.86
2022-12-06T21:53:38.940Z,2.84
2022-12-06T21:56:10.558Z,2.85
2022-12-06T21:58:37.523Z,2.82
2022-12-06T22:01:06.186Z,2.84
2022-12-06T22:03:32.656Z,2.81
2022-12-06T22:06:02.805Z,2.82
2022-12-06T22:08:29.259Z,2.81
2022-12-06T22:10:55.665Z,2.82
2022-12-06T22:13:22.104Z,2.84
2022-12-06T22:15:48.655Z,2.84
2022-12-06T22:18:15.177Z,2.84
2022-12-06T22:20:41.707Z,2.85
2022-12-06T22:23:08.194Z,2.84
2022-12-06T22:25:39.472Z,2.83
2022-12-06T22:28:05.910Z,2.83
2022-12-06T22:30:32.300Z,2.81
2022-12-06T22:32:58.702Z,2.81
2022-12-06T22:35:25.086Z,2.83
2022-12-06T22:37:51.498Z,2.86
2022-12-06T22:40:18.240Z,2.85
2022-12-06T22:42:44.648Z,2.84
2022-12-06T22:45:11.333Z,2.84
2022-12-06T22:47:37.743Z,2.86
2022-12-06T22:50:04.807Z,2.84
2022-12-06T22:52:31.271Z,2.85
2022-12-06T22:54:57.732Z,2.86
2022-12-06T22:57:24.169Z,2.80
2022-12-06T22:59:50.554Z,2.82
2022-12-06T23:02:17.093Z,2.78
2022-12-06T23:04:43.565Z,2.77
2022-12-06T23:07:09.965Z,2.80
2022-12-06T23:09:36.654Z,2.81
2022-12-06T23:12:03.400Z,2.81
2022-12-06T23:14:29.855Z,2.79
2022-12-06T23:16:56.623Z,2.81
2022-12-06T23:19:23.135Z,2.82
2022-12-06T23:21:49.834Z,2.81
2022-12-06T23:24:16.507Z,2.82
2022-12-06T23:26:46.582Z,2.83
2022-12-06T23:29:14.324Z,2.85
2022-12-06T23:31:43.675Z,2.83
2022-12-06T23:34:10.074Z,2.83
2022-12-06T23:36:36.850Z,2.81
2022-12-06T23:39:05.235Z,2.79
2022-12-06T23:41:32.154Z,2.76
2022-12-06T23:43:59.053Z,2.75
2022-12-06T23:46:28.938Z,2.75
2022-12-06T23:48:56.214Z,2.73
2022-12-06T23:51:30.732Z,2.75
2022-12-06T23:53:59.495Z,2.74
2022-12-06T23:56:28.523Z,2.71
2022-12-06T23:58:55.403Z,2.71
