createdAt,value
2022-11-22T00:00:14.778Z,11.57
2022-11-22T00:02:41.961Z,9.52
2022-11-22T00:05:28.709Z,10.75
2022-11-22T00:07:55.946Z,8.52
2022-11-22T00:10:23.057Z,11.00
2022-11-22T00:12:57.548Z,9.73
2022-11-22T00:15:31.438Z,12.57
2022-11-22T00:18:05.533Z,9.68
2022-11-22T00:20:39.444Z,8.35
2022-11-22T00:23:06.759Z,9.05
2022-11-22T00:25:40.501Z,9.48
2022-11-22T00:28:07.722Z,9.52
2022-11-22T00:30:34.978Z,9.98
2022-11-22T00:33:08.577Z,8.30
2022-11-22T00:35:35.761Z,9.45
2022-11-22T00:38:09.642Z,9.25
2022-11-22T00:40:36.813Z,8.70
2022-11-22T00:43:03.930Z,8.13
2022-11-22T00:45:37.613Z,6.90
2022-11-22T00:48:04.843Z,7.30
2022-11-22T00:50:31.966Z,6.15
2022-11-22T00:53:05.553Z,7.60
2022-11-22T00:55:32.712Z,4.93
2022-11-22T00:58:06.699Z,5.50
2022-11-22T01:00:33.906Z,4.68
2022-11-22T01:03:01.105Z,3.60
2022-11-22T01:05:34.586Z,3.90
2022-11-22T01:08:01.823Z,4.78
2022-11-22T01:10:29.306Z,4.68
2022-11-22T01:15:29.773Z,3.38
2022-11-22T01:18:03.724Z,3.60
2022-11-22T01:20:30.946Z,3.53
2022-11-22T01:22:58.530Z,3.03
2022-11-22T01:27:59.759Z,3.40
2022-11-22T01:30:33.716Z,3.97
2022-11-22T01:33:00.920Z,4.30
2022-11-22T01:35:28.423Z,3.05
2022-11-22T01:40:29.114Z,3.45
2022-11-22T01:43:04.784Z,3.10
2022-11-22T01:45:32.317Z,2.40
2022-11-22T01:50:33.658Z,3.95
2022-11-22T01:53:03.268Z,3.10
2022-11-22T01:55:37.556Z,2.88
2022-11-22T01:58:04.904Z,2.65
2022-11-22T02:00:39.029Z,3.83
2022-11-22T02:03:08.536Z,4.32
2022-11-22T02:05:55.675Z,3.30
2022-11-22T02:08:36.228Z,2.25
2022-11-22T02:11:10.681Z,2.40
2022-11-22T02:13:40.280Z,2.08
2022-11-22T02:16:07.727Z,2.67
2022-11-22T02:18:42.664Z,2.90
2022-11-22T02:21:09.907Z,2.35
2022-11-22T02:23:56.664Z,2.83
2022-11-22T02:26:28.240Z,2.55
2022-11-22T02:29:03.773Z,2.40
2022-11-22T02:31:42.548Z,2.28
2022-11-22T02:34:17.758Z,2.55
2022-11-22T02:36:47.563Z,2.10
2022-11-22T02:39:16.490Z,2.70
2022-11-22T02:41:50.656Z,2.08
2022-11-22T02:44:18.573Z,2.90
2022-11-22T02:46:56.789Z,3.15
2022-11-22T02:49:25.104Z,2.75
2022-11-22T02:51:53.245Z,2.53
2022-11-22T02:54:26.556Z,2.92
2022-11-22T02:56:53.825Z,2.72
2022-11-22T02:59:28.201Z,2.15
2022-11-22T03:02:01.641Z,2.83
2022-11-22T03:04:43.624Z,2.35
2022-11-22T03:07:18.315Z,2.15
2022-11-22T03:09:52.700Z,3.55
2022-11-22T03:12:19.905Z,2.75
2022-11-22T03:14:47.346Z,3.20
2022-11-22T03:19:47.775Z,3.13
2022-11-22T03:22:21.714Z,2.28
2022-11-22T03:24:49.027Z,4.20
2022-11-22T03:27:16.167Z,2.38
2022-11-22T03:29:49.675Z,2.42
2022-11-22T03:32:16.877Z,2.97
2022-11-22T03:34:50.680Z,2.40
2022-11-22T03:37:18.011Z,2.63
2022-11-22T03:39:45.206Z,3.17
2022-11-22T03:42:21.881Z,4.25
2022-11-22T03:44:49.486Z,2.83
2022-11-22T03:47:23.757Z,3.30
2022-11-22T03:49:50.936Z,3.28
2022-11-22T03:52:18.063Z,4.47
2022-11-22T03:54:51.596Z,3.50
2022-11-22T03:57:18.881Z,3.97
2022-11-22T03:59:46.317Z,4.72
2022-11-22T04:05:07.465Z,4.55
2022-11-22T04:07:41.813Z,5.43
2022-11-22T04:10:09.314Z,4.65
2022-11-22T04:15:13.616Z,5.93
2022-11-22T04:17:44.554Z,4.55
2022-11-22T04:20:36.871Z,6.03
2022-11-22T04:23:23.248Z,3.88
2022-11-22T04:26:00.690Z,4.93
2022-11-22T04:28:54.117Z,5.30
2022-11-22T04:31:42.719Z,4.25
2022-11-22T04:34:09.973Z,4.15
2022-11-22T04:36:37.315Z,3.80
2022-11-22T04:39:10.654Z,5.03
2022-11-22T04:41:37.831Z,4.65
2022-11-22T04:44:30.887Z,6.38
2022-11-22T04:46:58.200Z,5.18
2022-11-22T04:49:25.314Z,4.57
2022-11-22T04:52:17.667Z,5.28
2022-11-22T04:54:45.003Z,4.03
2022-11-22T04:57:12.199Z,5.00
2022-11-22T04:59:45.654Z,5.07
2022-11-22T05:02:12.830Z,4.72
2022-11-22T05:04:52.735Z,4.90
2022-11-22T05:07:26.646Z,4.28
2022-11-22T05:10:00.584Z,5.25
2022-11-22T05:12:34.532Z,5.22
2022-11-22T05:15:08.788Z,5.40
2022-11-22T05:17:36.222Z,4.75
2022-11-22T05:22:55.660Z,5.63
2022-11-22T05:25:25.658Z,4.70
2022-11-22T05:28:02.623Z,4.47
2022-11-22T05:30:30.051Z,5.82
2022-11-22T05:35:30.673Z,4.72
2022-11-22T05:37:58.120Z,5.43
2022-11-22T05:42:59.412Z,5.28
2022-11-22T05:45:26.608Z,5.22
2022-11-22T05:48:00.607Z,4.55
2022-11-22T05:50:30.307Z,5.10
2022-11-22T05:53:08.725Z,3.88
2022-11-22T05:55:35.967Z,4.53
2022-11-22T05:58:03.102Z,4.75
2022-11-22T06:00:37.610Z,4.75
2022-11-22T06:03:04.927Z,5.63
2022-11-22T06:05:38.699Z,5.05
2022-11-22T06:08:06.098Z,5.07
2022-11-22T06:13:07.628Z,4.57
2022-11-22T06:15:34.788Z,6.38
2022-11-22T06:18:08.771Z,3.83
2022-11-22T06:20:35.932Z,5.50
2022-11-22T06:23:03.062Z,4.20
2022-11-22T06:25:36.624Z,5.60
2022-11-22T06:28:03.911Z,4.22
2022-11-22T06:30:37.621Z,4.05
2022-11-22T06:33:04.874Z,5.25
2022-11-22T06:35:31.969Z,4.82
2022-11-22T06:38:05.884Z,5.28
2022-11-22T06:40:33.163Z,7.28
2022-11-22T06:43:00.291Z,7.22
2022-11-22T06:45:33.722Z,6.80
2022-11-22T06:48:01.000Z,6.75
2022-11-22T06:50:34.747Z,5.78
2022-11-22T06:53:01.923Z,5.97
2022-11-22T06:55:49.605Z,4.75
2022-11-22T06:58:22.758Z,6.00
2022-11-22T07:00:49.940Z,5.43
2022-11-22T07:03:17.134Z,6.38
2022-11-22T07:05:57.650Z,6.25
2022-11-22T07:08:38.502Z,5.10
2022-11-22T07:11:06.544Z,5.15
2022-11-22T07:13:40.649Z,6.50
2022-11-22T07:16:08.835Z,6.95
2022-11-22T07:18:36.081Z,7.22
2022-11-22T07:21:14.858Z,7.18
2022-11-22T07:23:42.952Z,6.28
2022-11-22T07:26:10.412Z,6.57
2022-11-22T07:31:12.013Z,6.50
2022-11-22T07:33:45.720Z,6.20
2022-11-22T07:36:14.158Z,6.35
2022-11-22T07:38:41.524Z,7.43
2022-11-22T07:41:15.605Z,5.97
2022-11-22T07:43:42.982Z,6.50
2022-11-22T07:46:23.627Z,8.77
2022-11-22T07:48:50.934Z,7.53
2022-11-22T07:51:18.359Z,7.38
2022-11-22T07:53:51.591Z,7.03
2022-11-22T07:56:18.916Z,6.28
2022-11-22T07:58:52.634Z,7.00
2022-11-22T08:01:20.139Z,7.68
2022-11-22T08:06:21.820Z,5.97
2022-11-22T08:08:49.049Z,7.25
2022-11-22T08:11:16.228Z,6.88
2022-11-22T08:13:51.626Z,5.45
2022-11-22T08:16:18.895Z,5.55
2022-11-22T08:18:56.616Z,7.50
2022-11-22T08:21:23.866Z,7.22
2022-11-22T08:23:57.620Z,6.28
2022-11-22T08:26:25.046Z,5.13
2022-11-22T08:28:58.865Z,6.40
2022-11-22T08:31:26.875Z,7.35
2022-11-22T08:33:56.855Z,7.85
2022-11-22T08:36:30.760Z,8.68
2022-11-22T08:38:58.143Z,7.05
2022-11-22T08:41:25.704Z,7.85
2022-11-22T08:46:26.931Z,6.63
2022-11-22T08:48:54.280Z,7.20
2022-11-22T08:51:29.978Z,5.97
2022-11-22T08:53:57.148Z,8.68
2022-11-22T08:56:30.825Z,7.43
2022-11-22T08:58:57.962Z,7.32
2022-11-22T09:01:25.338Z,9.48
2022-11-22T09:03:58.641Z,8.65
2022-11-22T09:09:42.016Z,8.70
2022-11-22T09:12:09.443Z,9.63
2022-11-22T09:14:43.748Z,6.63
2022-11-22T09:17:16.102Z,7.20
2022-11-22T09:19:51.745Z,8.73
2022-11-22T09:22:19.570Z,6.65
2022-11-22T09:24:48.175Z,8.77
2022-11-22T09:27:21.820Z,13.80
2022-11-22T09:29:48.955Z,7.45
2022-11-22T09:32:16.222Z,8.27
2022-11-22T09:34:49.807Z,8.20
2022-11-22T09:37:26.553Z,7.55
2022-11-22T09:39:53.982Z,10.20
2022-11-22T09:42:52.552Z,8.82
2022-11-22T09:45:40.821Z,8.13
2022-11-22T09:48:26.557Z,5.97
2022-11-22T09:51:06.735Z,7.57
2022-11-22T09:54:02.595Z,9.07
2022-11-22T09:56:30.426Z,8.95
2022-11-22T09:59:14.738Z,8.43
2022-11-22T10:01:48.190Z,7.55
2022-11-22T10:04:24.578Z,6.50
2022-11-22T10:07:02.173Z,7.82
2022-11-22T10:10:00.558Z,7.80
2022-11-22T10:12:46.167Z,9.07
2022-11-22T10:15:36.563Z,6.75
2022-11-22T10:18:18.803Z,6.85
2022-11-22T10:20:52.701Z,8.02
2022-11-22T10:23:23.879Z,9.55
2022-11-22T10:26:07.561Z,7.57
2022-11-22T10:28:40.240Z,10.80
2022-11-22T10:31:13.742Z,9.57
2022-11-22T10:33:45.743Z,8.77
2022-11-22T10:36:26.548Z,8.13
2022-11-22T10:39:02.913Z,8.68
2022-11-22T10:41:46.563Z,10.35
2022-11-22T10:44:33.117Z,8.27
2022-11-22T10:47:06.710Z,11.02
2022-11-22T10:49:50.836Z,10.73
2022-11-22T10:52:45.692Z,8.25
2022-11-22T10:55:32.291Z,10.70
2022-11-22T10:58:06.708Z,8.25
2022-11-22T11:00:34.957Z,10.25
2022-11-22T11:03:17.707Z,11.15
2022-11-22T11:06:33.368Z,9.55
2022-11-22T11:09:54.931Z,10.98
2022-11-22T11:11:52.008Z,14.98
2022-11-22T11:14:25.586Z,9.02
2022-11-22T11:16:53.262Z,11.45
2022-11-22T11:19:22.448Z,10.95
2022-11-22T11:22:30.501Z,10.77
2022-11-22T11:25:23.337Z,10.82
2022-11-22T11:27:58.896Z,10.15
2022-11-22T11:30:26.289Z,10.60
2022-11-22T11:33:03.657Z,10.18
2022-11-22T11:35:30.900Z,8.57
2022-11-22T11:38:04.786Z,9.75
2022-11-22T11:40:33.029Z,9.63
2022-11-22T11:43:22.793Z,10.77
2022-11-22T11:45:50.112Z,10.63
2022-11-22T11:48:34.758Z,10.23
2022-11-22T11:51:17.240Z,12.50
2022-11-22T11:53:57.914Z,9.95
2022-11-22T11:56:25.092Z,12.50
2022-11-22T11:58:54.371Z,12.95
2022-11-22T12:01:28.948Z,11.75
2022-11-22T12:04:00.986Z,10.38
2022-11-22T12:06:36.646Z,11.98
2022-11-22T12:09:23.334Z,11.50
2022-11-22T12:11:58.859Z,9.88
2022-11-22T12:14:37.760Z,13.30
2022-11-22T12:17:25.683Z,9.68
2022-11-22T12:19:59.654Z,8.68
2022-11-22T12:22:50.968Z,10.57
2022-11-22T12:25:44.576Z,11.05
2022-11-22T12:28:25.678Z,9.85
2022-11-22T12:31:02.788Z,9.40
2022-11-22T12:33:41.809Z,8.00
2022-11-22T12:36:22.628Z,10.73
2022-11-22T12:38:52.308Z,9.38
2022-11-22T12:41:20.811Z,11.68
2022-11-22T12:43:59.709Z,10.23
2022-11-22T12:46:30.320Z,11.30
2022-11-22T12:49:12.935Z,11.27
2022-11-22T12:51:47.871Z,12.70
2022-11-22T12:54:27.918Z,10.98
2022-11-22T12:57:00.136Z,14.70
2022-11-22T12:59:40.810Z,14.65
2022-11-22T13:02:18.983Z,10.05
2022-11-22T13:07:45.250Z,11.80
2022-11-22T13:10:30.790Z,10.88
2022-11-22T13:12:59.127Z,11.02
2022-11-22T13:15:37.790Z,10.48
2022-11-22T13:18:08.663Z,12.20
2022-11-22T13:20:44.820Z,11.75
2022-11-22T13:23:30.882Z,11.52
2022-11-22T13:26:11.836Z,10.30
2022-11-22T13:28:42.261Z,11.68
2022-11-22T13:31:18.672Z,13.00
2022-11-22T13:34:18.291Z,10.27
2022-11-22T13:36:53.977Z,11.23
2022-11-22T13:39:25.933Z,13.77
2022-11-22T13:42:01.727Z,11.88
2022-11-22T13:44:36.207Z,11.07
2022-11-22T13:47:11.820Z,10.63
2022-11-22T13:49:48.548Z,13.15
2022-11-22T13:52:22.780Z,10.90
2022-11-22T13:54:53.151Z,13.05
2022-11-22T13:57:33.777Z,11.82
2022-11-22T14:00:16.009Z,13.02
2022-11-22T14:02:55.799Z,12.80
2022-11-22T14:05:51.759Z,10.48
2022-11-22T14:08:34.627Z,12.02
2022-11-22T14:11:17.063Z,11.45
2022-11-22T14:14:26.605Z,13.68
2022-11-22T14:17:12.711Z,13.80
2022-11-22T14:19:56.637Z,13.38
2022-11-22T14:22:42.666Z,11.75
2022-11-22T14:25:28.586Z,12.13
2022-11-22T14:28:10.145Z,12.90
2022-11-22T14:30:45.784Z,15.43
2022-11-22T14:33:23.977Z,15.45
2022-11-22T14:38:35.617Z,13.95
2022-11-22T14:41:28.595Z,14.73
2022-11-22T14:44:01.210Z,12.88
2022-11-22T14:46:52.658Z,12.30
2022-11-22T14:49:56.117Z,14.43
2022-11-22T14:52:33.651Z,13.77
2022-11-22T14:55:02.229Z,11.80
2022-11-22T14:57:36.614Z,15.25
2022-11-22T15:00:19.135Z,16.05
2022-11-22T15:02:52.614Z,18.83
2022-11-22T15:09:12.136Z,14.75
2022-11-22T15:09:23.701Z,14.38
2022-11-22T15:11:29.641Z,15.00
2022-11-22T15:14:16.767Z,13.98
2022-11-22T15:57:26.351Z,17.38
2022-11-22T16:00:00.703Z,19.13
2022-11-22T16:02:29.993Z,18.70
2022-11-22T16:06:06.517Z,18.05
2022-11-22T16:08:03.716Z,20.60
2022-11-22T16:10:44.850Z,17.23
2022-11-22T16:13:15.235Z,20.70
2022-11-22T16:15:48.927Z,16.83
2022-11-22T16:18:25.361Z,21.30
2022-11-22T16:21:09.037Z,21.13
2022-11-22T16:23:37.395Z,22.17
2022-11-22T16:26:28.031Z,19.52
2022-11-22T16:28:55.525Z,21.40
2022-11-22T16:33:56.450Z,20.48
2022-11-22T16:36:24.213Z,22.48
2022-11-22T16:38:57.712Z,22.67
2022-11-22T16:41:26.121Z,22.90
2022-11-22T16:44:04.705Z,18.65
2022-11-22T16:46:32.073Z,23.60
2022-11-22T16:48:59.250Z,23.15
2022-11-22T16:51:37.712Z,23.15
2022-11-22T16:54:08.546Z,23.38
2022-11-22T16:56:42.809Z,25.42
2022-11-22T16:59:12.768Z,25.25
2022-11-22T17:01:47.820Z,24.05
2022-11-22T17:04:26.204Z,24.33
2022-11-22T17:07:05.919Z,22.73
2022-11-22T17:09:39.793Z,26.92
2022-11-22T17:12:33.691Z,22.15
2022-11-22T17:15:07.783Z,26.08
2022-11-22T17:17:35.062Z,22.27
2022-11-22T17:20:02.260Z,26.88
2022-11-22T17:22:35.838Z,32.95
2022-11-22T17:25:02.966Z,25.63
2022-11-22T17:27:36.842Z,28.10
2022-11-22T17:30:04.012Z,28.17
2022-11-22T17:32:31.254Z,27.02
2022-11-22T17:35:05.040Z,26.08
2022-11-22T17:37:32.232Z,27.67
2022-11-22T17:39:59.374Z,26.83
2022-11-22T17:42:35.561Z,32.03
2022-11-22T17:45:07.123Z,26.27
2022-11-22T17:47:42.959Z,28.58
2022-11-22T17:50:10.892Z,26.30
2022-11-22T17:52:38.009Z,31.63
2022-11-22T17:55:14.347Z,28.10
2022-11-22T17:57:42.290Z,31.35
2022-11-22T18:02:43.246Z,28.70
2022-11-22T18:05:10.582Z,26.50
2022-11-22T18:07:45.877Z,30.17
2022-11-22T18:10:13.394Z,30.85
2022-11-22T18:12:58.608Z,29.48
2022-11-22T18:15:34.720Z,28.33
2022-11-22T18:18:11.336Z,29.92
2022-11-22T18:20:51.622Z,30.75
2022-11-22T18:23:25.791Z,27.17
2022-11-22T18:25:58.532Z,33.50
2022-11-22T18:29:02.546Z,28.50
2022-11-22T18:31:51.162Z,30.83
2022-11-22T18:34:26.930Z,27.02
2022-11-22T18:37:00.274Z,33.50
2022-11-22T18:39:36.541Z,31.48
2022-11-22T18:42:05.420Z,30.90
2022-11-22T18:44:38.796Z,31.17
2022-11-22T18:47:06.023Z,31.60
2022-11-22T18:49:33.802Z,28.95
2022-11-22T18:52:09.698Z,31.15
2022-11-22T18:54:39.443Z,31.83
2022-11-22T18:57:06.536Z,28.77
2022-11-22T18:59:40.840Z,29.52
2022-11-22T19:02:08.320Z,31.42
2022-11-22T19:04:41.900Z,32.13
2022-11-22T19:07:28.661Z,27.90
2022-11-22T19:10:03.973Z,27.13
2022-11-22T19:12:31.217Z,26.88
2022-11-22T19:14:58.698Z,30.20
2022-11-22T19:17:32.778Z,30.17
2022-11-22T19:20:00.001Z,28.88
2022-11-22T19:22:27.285Z,35.80
2022-11-22T19:25:00.854Z,30.42
2022-11-22T19:27:28.110Z,33.63
2022-11-22T19:30:01.987Z,31.92
2022-11-22T19:32:29.515Z,29.98
2022-11-22T19:34:56.716Z,32.13
2022-11-22T19:37:30.908Z,30.25
2022-11-22T19:39:58.213Z,34.30
2022-11-22T19:42:26.896Z,34.92
2022-11-22T19:45:00.906Z,33.65
2022-11-22T19:47:34.804Z,33.42
2022-11-22T19:50:02.283Z,37.45
2022-11-22T19:52:29.450Z,37.58
2022-11-22T19:55:03.970Z,32.28
2022-11-22T19:57:31.156Z,33.83
2022-11-22T20:00:00.120Z,35.03
2022-11-22T20:02:33.923Z,32.65
2022-11-22T20:05:01.083Z,37.90
2022-11-22T20:07:40.787Z,33.55
2022-11-22T20:10:08.167Z,34.08
2022-11-22T20:12:35.313Z,37.10
2022-11-22T20:15:09.738Z,39.75
2022-11-22T20:17:37.015Z,41.20
2022-11-22T20:20:11.879Z,39.80
2022-11-22T20:22:45.951Z,35.65
2022-11-22T20:25:19.971Z,34.03
2022-11-22T20:27:47.242Z,41.10
2022-11-22T20:30:14.601Z,39.55
2022-11-22T20:32:48.895Z,36.40
2022-11-22T20:35:16.096Z,40.90
2022-11-22T20:37:43.191Z,43.78
2022-11-22T20:40:16.802Z,42.25
2022-11-22T20:42:43.974Z,41.38
2022-11-22T20:45:12.059Z,45.33
2022-11-22T20:47:46.951Z,43.20
2022-11-22T20:50:14.250Z,43.20
2022-11-22T20:52:47.900Z,39.40
2022-11-22T20:55:15.269Z,45.63
2022-11-22T20:57:55.824Z,41.08
2022-11-22T21:00:22.987Z,37.38
2022-11-22T21:02:50.110Z,35.47
2022-11-22T21:05:23.894Z,43.78
2022-11-22T21:08:00.062Z,38.20
2022-11-22T21:10:37.779Z,42.75
2022-11-22T21:13:05.182Z,40.80
2022-11-22T21:15:38.902Z,43.13
2022-11-22T21:20:59.898Z,39.13
2022-11-22T21:23:27.021Z,43.45
2022-11-22T21:25:54.209Z,42.97
2022-11-22T21:28:27.901Z,43.63
2022-11-22T21:30:58.280Z,38.63
2022-11-22T21:33:26.032Z,45.03
2022-11-22T21:35:59.880Z,38.90
2022-11-22T21:38:31.172Z,44.00
2022-11-22T21:41:37.662Z,47.30
2022-11-22T21:43:57.298Z,45.33
2022-11-22T21:46:31.886Z,46.15
2022-11-22T21:48:59.179Z,48.47
2022-11-22T21:51:27.645Z,44.58
2022-11-22T21:54:07.770Z,46.83
2022-11-22T21:56:35.047Z,47.50
2022-11-22T21:59:08.806Z,45.40
2022-11-22T22:01:35.997Z,47.25
2022-11-22T22:04:09.907Z,44.78
2022-11-22T22:06:46.285Z,42.67
2022-11-22T22:09:26.951Z,48.28
2022-11-22T22:11:54.062Z,50.03
2022-11-22T22:14:21.209Z,52.78
2022-11-22T22:16:55.118Z,50.75
2022-11-22T22:19:22.305Z,50.47
2022-11-22T22:21:49.417Z,45.75
2022-11-22T22:24:22.838Z,48.08
2022-11-22T22:26:56.821Z,51.60
2022-11-22T22:29:24.002Z,52.30
2022-11-22T22:31:51.216Z,49.60
2022-11-22T22:34:25.818Z,52.67
2022-11-22T22:36:53.113Z,55.17
2022-11-22T22:39:20.253Z,56.60
2022-11-22T22:41:53.896Z,49.45
2022-11-22T22:44:21.152Z,55.90
2022-11-22T22:46:54.921Z,55.58
2022-11-22T22:49:22.102Z,51.40
2022-11-22T22:51:51.428Z,51.13
2022-11-22T22:54:24.919Z,55.47
2022-11-22T22:56:52.063Z,58.85
2022-11-22T22:59:25.802Z,55.00
2022-11-22T23:01:52.905Z,61.10
2022-11-22T23:04:20.086Z,54.35
2022-11-22T23:06:54.090Z,57.92
2022-11-22T23:09:27.788Z,57.20
2022-11-22T23:12:19.864Z,51.40
2022-11-22T23:14:47.235Z,53.75
2022-11-22T23:17:21.035Z,51.30
2022-11-22T23:19:48.496Z,56.58
2022-11-22T23:22:15.745Z,59.53
2022-11-22T23:24:49.989Z,57.63
2022-11-22T23:27:17.173Z,52.83
2022-11-22T23:29:44.278Z,54.65
2022-11-22T23:32:17.891Z,59.53
2022-11-22T23:34:45.115Z,55.25
2022-11-22T23:37:12.236Z,55.80
2022-11-22T23:39:45.915Z,51.60
2022-11-22T23:42:13.308Z,59.10
2022-11-22T23:44:40.531Z,53.47
2022-11-22T23:47:14.185Z,52.53
2022-11-22T23:49:41.451Z,50.30
2022-11-22T23:52:08.816Z,54.47
2022-11-22T23:54:42.825Z,50.78
2022-11-22T23:57:10.011Z,57.05
2022-11-22T23:59:43.956Z,58.33
