createdAt,value
2018-07-07T00:00:06.201Z,99.59
2018-07-07T00:01:06.452Z,99.99
2018-07-07T00:02:06.290Z,99.50
2018-07-07T00:03:06.353Z,99.99
2018-07-07T00:04:06.376Z,99.99
2018-07-07T00:05:06.423Z,99.99
2018-07-07T00:06:06.486Z,99.99
2018-07-07T00:07:06.491Z,99.99
2018-07-07T00:08:06.559Z,99.99
2018-07-07T00:09:06.595Z,99.99
2018-07-07T00:10:06.635Z,99.99
2018-07-07T00:11:06.686Z,99.99
2018-07-07T00:12:06.934Z,99.99
2018-07-07T00:13:06.779Z,99.99
2018-07-07T00:14:06.831Z,99.99
2018-07-07T00:15:06.889Z,99.99
2018-07-07T00:16:06.915Z,99.99
2018-07-07T00:17:06.958Z,99.99
2018-07-07T00:18:07.013Z,99.99
2018-07-07T00:19:07.088Z,99.99
2018-07-07T00:20:07.104Z,99.99
2018-07-07T00:21:07.141Z,99.99
2018-07-07T00:22:07.182Z,99.99
2018-07-07T00:23:07.238Z,99.99
2018-07-07T00:24:07.277Z,99.99
2018-07-07T00:25:07.311Z,99.99
2018-07-07T00:26:07.370Z,99.99
2018-07-07T00:27:07.444Z,99.99
2018-07-07T00:28:07.479Z,99.99
2018-07-07T00:29:07.520Z,99.99
2018-07-07T00:30:07.575Z,99.99
2018-07-07T00:31:07.611Z,99.99
2018-07-07T00:32:07.662Z,99.99
2018-07-07T00:33:07.695Z,99.99
2018-07-07T00:34:07.760Z,99.99
2018-07-07T00:35:07.776Z,99.99
2018-07-07T00:36:07.825Z,99.99
2018-07-07T00:37:07.891Z,99.99
2018-07-07T00:38:07.907Z,99.99
2018-07-07T00:39:07.961Z,99.99
2018-07-07T00:40:07.998Z,99.99
2018-07-07T00:41:08.041Z,99.99
2018-07-07T00:42:08.090Z,99.99
2018-07-07T00:43:08.132Z,99.99
2018-07-07T00:44:08.189Z,99.99
2018-07-07T00:45:08.229Z,99.99
2018-07-07T00:46:08.276Z,99.99
2018-07-07T00:47:08.328Z,99.99
2018-07-07T00:48:08.378Z,99.99
2018-07-07T00:49:08.402Z,99.99
2018-07-07T00:50:08.475Z,99.99
2018-07-07T00:51:08.521Z,99.99
2018-07-07T00:52:08.547Z,99.99
2018-07-07T00:53:08.589Z,99.99
2018-07-07T00:54:08.631Z,99.99
2018-07-07T00:55:08.679Z,99.99
2018-07-07T00:56:08.731Z,99.99
2018-07-07T00:57:08.769Z,99.99
2018-07-07T00:58:08.816Z,99.99
2018-07-07T00:59:08.847Z,99.99
2018-07-07T01:00:08.883Z,99.99
2018-07-07T01:01:09.142Z,99.99
2018-07-07T01:02:09.019Z,99.99
2018-07-07T01:03:09.032Z,99.99
2018-07-07T01:04:09.106Z,99.99
2018-07-07T01:05:09.130Z,99.99
2018-07-07T01:06:09.175Z,99.99
2018-07-07T01:07:09.227Z,99.99
2018-07-07T01:08:09.254Z,99.99
2018-07-07T01:09:09.305Z,99.99
2018-07-07T01:10:09.366Z,99.99
2018-07-07T01:11:09.402Z,99.99
2018-07-07T01:12:09.452Z,99.99
2018-07-07T01:13:09.489Z,99.99
2018-07-07T01:14:09.532Z,99.99
2018-07-07T01:15:09.571Z,99.99
2018-07-07T01:16:09.596Z,99.99
2018-07-07T01:17:09.664Z,99.99
2018-07-07T01:18:09.704Z,99.99
2018-07-07T01:19:09.959Z,99.99
2018-07-07T01:20:09.799Z,99.99
2018-07-07T01:21:09.847Z,99.99
2018-07-07T01:22:09.881Z,99.99
2018-07-07T01:23:09.924Z,99.99
2018-07-07T01:24:09.989Z,99.99
2018-07-07T01:25:10.016Z,99.99
2018-07-07T01:26:10.041Z,99.99
2018-07-07T01:27:10.127Z,99.99
2018-07-07T01:28:10.165Z,99.99
2018-07-07T01:29:10.218Z,99.99
2018-07-07T01:30:10.232Z,99.99
2018-07-07T01:31:10.499Z,99.99
2018-07-07T01:32:10.335Z,99.99
2018-07-07T01:33:10.396Z,99.99
2018-07-07T01:34:10.429Z,99.99
2018-07-07T01:35:10.480Z,99.99
2018-07-07T01:36:10.513Z,99.99
2018-07-07T01:37:10.575Z,99.99
2018-07-07T01:38:10.617Z,99.99
2018-07-07T01:39:10.658Z,99.99
2018-07-07T01:40:10.670Z,99.99
2018-07-07T01:41:10.732Z,99.99
2018-07-07T01:42:10.783Z,99.99
2018-07-07T01:43:10.823Z,99.99
2018-07-07T01:44:10.861Z,99.99
2018-07-07T01:45:10.911Z,99.99
2018-07-07T01:46:10.947Z,99.99
2018-07-07T01:47:10.992Z,99.99
2018-07-07T01:48:11.044Z,99.99
2018-07-07T01:49:11.083Z,99.99
2018-07-07T01:50:11.122Z,99.99
2018-07-07T01:51:11.192Z,99.99
2018-07-07T01:52:11.206Z,99.99
2018-07-07T01:53:11.274Z,99.99
2018-07-07T01:54:11.474Z,99.99
2018-07-07T01:55:11.358Z,99.99
2018-07-07T01:56:11.393Z,99.99
2018-07-07T01:57:11.422Z,99.99
2018-07-07T01:58:11.483Z,99.99
2018-07-07T01:59:11.521Z,99.99
2018-07-07T02:00:11.577Z,99.99
2018-07-07T02:01:11.626Z,99.99
2018-07-07T02:02:11.659Z,99.99
2018-07-07T02:03:11.685Z,99.99
2018-07-07T02:04:11.744Z,99.99
2018-07-07T02:05:11.807Z,99.99
2018-07-07T02:06:11.851Z,99.99
2018-07-07T02:07:11.863Z,99.99
2018-07-07T02:08:11.940Z,99.99
2018-07-07T02:09:11.964Z,99.99
2018-07-07T02:10:12.011Z,99.99
2018-07-07T02:11:12.030Z,99.99
2018-07-07T02:12:12.083Z,99.99
2018-07-07T02:13:12.116Z,99.99
2018-07-07T02:14:12.189Z,99.99
2018-07-07T02:15:12.240Z,99.99
2018-07-07T02:16:12.247Z,99.99
2018-07-07T02:17:12.301Z,99.99
2018-07-07T02:18:12.329Z,99.99
2018-07-07T02:19:12.382Z,99.99
2018-07-07T02:20:12.440Z,99.99
2018-07-07T02:21:12.484Z,99.99
2018-07-07T02:22:12.520Z,99.99
2018-07-07T02:23:12.581Z,99.99
2018-07-07T02:24:12.631Z,99.99
2018-07-07T02:25:12.646Z,99.99
2018-07-07T02:26:12.710Z,99.99
2018-07-07T02:27:12.743Z,99.99
2018-07-07T02:28:12.783Z,99.99
2018-07-07T02:29:12.838Z,99.99
2018-07-07T02:30:12.881Z,99.99
2018-07-07T02:31:12.930Z,99.99
2018-07-07T02:32:12.974Z,99.99
2018-07-07T02:33:12.992Z,99.99
2018-07-07T02:34:13.024Z,99.99
2018-07-07T02:35:13.095Z,99.99
2018-07-07T02:36:13.116Z,99.99
2018-07-07T02:37:13.160Z,99.99
2018-07-07T02:38:13.215Z,99.99
2018-07-07T02:39:13.241Z,99.99
2018-07-07T02:40:13.302Z,99.99
2018-07-07T02:41:13.361Z,99.99
2018-07-07T02:42:13.384Z,99.99
2018-07-07T02:43:13.448Z,99.99
2018-07-07T02:44:13.465Z,99.99
2018-07-07T02:45:13.530Z,99.99
2018-07-07T02:46:13.645Z,99.99
2018-07-07T02:47:13.595Z,99.99
2018-07-07T02:48:13.655Z,99.99
2018-07-07T02:49:13.708Z,99.99
2018-07-07T02:50:13.952Z,99.99
2018-07-07T02:51:13.802Z,99.99
2018-07-07T02:52:13.800Z,99.99
2018-07-07T02:53:13.870Z,99.99
2018-07-07T02:54:13.924Z,99.99
2018-07-07T02:55:13.960Z,99.99
2018-07-07T02:56:14.007Z,99.99
2018-07-07T02:57:14.055Z,99.99
2018-07-07T02:58:14.088Z,99.99
2018-07-07T02:59:14.142Z,99.99
2018-07-07T03:00:14.175Z,99.99
2018-07-07T03:01:14.235Z,99.99
2018-07-07T03:02:14.461Z,99.99
2018-07-07T03:03:14.385Z,99.99
2018-07-07T03:04:14.355Z,99.99
2018-07-07T03:05:14.407Z,99.99
2018-07-07T03:06:14.455Z,99.99
2018-07-07T03:07:14.473Z,99.99
2018-07-07T03:08:14.539Z,99.99
2018-07-07T03:09:14.553Z,99.99
2018-07-07T03:10:14.628Z,99.99
2018-07-07T03:11:14.644Z,99.99
2018-07-07T03:12:14.697Z,99.99
2018-07-07T03:13:14.742Z,99.99
2018-07-07T03:14:14.985Z,99.99
2018-07-07T03:15:14.841Z,99.99
2018-07-07T03:16:14.872Z,99.99
2018-07-07T03:17:14.914Z,99.99
2018-07-07T03:18:14.952Z,99.99
2018-07-07T03:19:14.985Z,99.99
2018-07-07T03:20:15.053Z,99.99
2018-07-07T03:21:15.115Z,99.99
2018-07-07T03:22:15.121Z,99.99
2018-07-07T03:23:15.167Z,99.99
2018-07-07T03:24:15.203Z,99.99
2018-07-07T03:25:15.469Z,99.99
2018-07-07T03:26:15.293Z,99.99
2018-07-07T03:27:15.341Z,99.99
2018-07-07T03:28:15.396Z,99.99
2018-07-07T03:29:15.426Z,99.99
2018-07-07T03:30:15.472Z,99.99
2018-07-07T03:31:15.507Z,99.99
2018-07-07T03:32:15.567Z,99.99
2018-07-07T03:33:15.576Z,99.99
2018-07-07T03:34:15.624Z,99.99
2018-07-07T03:35:15.686Z,99.99
2018-07-07T03:36:15.717Z,99.99
2018-07-07T03:37:15.769Z,99.99
2018-07-07T03:38:15.797Z,99.99
2018-07-07T03:39:15.871Z,99.99
2018-07-07T03:40:15.878Z,99.99
2018-07-07T03:41:15.950Z,99.99
2018-07-07T03:42:16.021Z,99.99
2018-07-07T03:43:16.033Z,99.99
2018-07-07T03:44:16.071Z,99.99
2018-07-07T03:45:16.120Z,99.99
2018-07-07T03:46:16.168Z,99.99
2018-07-07T03:47:16.379Z,99.99
2018-07-07T03:48:16.262Z,99.99
2018-07-07T03:49:16.331Z,99.99
2018-07-07T03:50:16.349Z,99.99
2018-07-07T03:51:16.377Z,99.99
2018-07-07T03:52:16.412Z,99.99
2018-07-07T03:53:16.483Z,99.99
2018-07-07T03:54:16.485Z,99.99
2018-07-07T03:55:16.550Z,99.99
2018-07-07T03:56:16.586Z,99.99
2018-07-07T03:57:16.624Z,99.99
2018-07-07T03:58:16.678Z,99.99
2018-07-07T03:59:16.720Z,99.99
2018-07-07T04:00:16.762Z,99.99
2018-07-07T04:01:16.814Z,99.99
2018-07-07T04:02:16.869Z,99.99
2018-07-07T04:03:17.084Z,99.99
2018-07-07T04:04:16.940Z,99.99
2018-07-07T04:05:16.991Z,99.99
2018-07-07T04:06:17.038Z,99.99
2018-07-07T04:07:17.099Z,99.99
2018-07-07T04:08:17.105Z,99.99
2018-07-07T04:09:17.137Z,99.99
2018-07-07T04:10:17.184Z,99.99
2018-07-07T04:11:17.240Z,99.99
2018-07-07T04:12:17.290Z,99.99
2018-07-07T04:13:17.331Z,99.99
2018-07-07T04:14:17.354Z,99.99
2018-07-07T04:15:17.614Z,99.99
2018-07-07T04:16:17.448Z,99.99
2018-07-07T04:17:17.502Z,99.99
2018-07-07T04:18:17.529Z,99.99
2018-07-07T04:19:17.579Z,99.99
2018-07-07T04:20:17.615Z,99.99
2018-07-07T04:21:17.651Z,99.99
2018-07-07T04:22:17.743Z,99.99
2018-07-07T04:23:17.762Z,99.99
2018-07-07T04:24:17.791Z,99.99
2018-07-07T04:25:17.807Z,99.99
2018-07-07T04:26:17.879Z,99.99
2018-07-07T04:27:17.923Z,99.99
2018-07-07T04:28:17.958Z,99.99
2018-07-07T04:29:17.992Z,99.99
2018-07-07T04:30:18.046Z,99.99
2018-07-07T04:31:18.304Z,99.99
2018-07-07T04:32:18.114Z,99.99
2018-07-07T04:33:18.184Z,99.99
2018-07-07T04:34:18.228Z,99.99
2018-07-07T04:35:18.260Z,99.99
2018-07-07T04:36:18.316Z,99.99
2018-07-07T04:37:18.359Z,99.99
2018-07-07T04:38:18.390Z,99.99
2018-07-07T04:39:18.448Z,99.99
2018-07-07T04:40:18.477Z,99.99
2018-07-07T04:41:18.528Z,99.99
2018-07-07T04:42:18.577Z,99.99
2018-07-07T04:43:18.802Z,99.99
2018-07-07T04:44:18.645Z,99.99
2018-07-07T04:45:18.675Z,99.99
2018-07-07T04:46:18.751Z,99.99
2018-07-07T04:47:18.781Z,99.99
2018-07-07T04:48:18.837Z,99.99
2018-07-07T04:49:18.878Z,99.99
2018-07-07T04:50:18.888Z,99.99
2018-07-07T04:51:18.956Z,99.99
2018-07-07T04:52:18.991Z,99.99
2018-07-07T04:53:19.037Z,99.99
2018-07-07T04:54:19.088Z,99.99
2018-07-07T04:55:19.376Z,99.99
2018-07-07T04:56:19.169Z,99.99
2018-07-07T04:57:19.201Z,99.99
2018-07-07T04:58:19.258Z,99.99
2018-07-07T04:59:19.261Z,99.99
2018-07-07T05:00:19.323Z,99.99
2018-07-07T05:01:19.387Z,99.99
2018-07-07T05:02:19.436Z,99.99
2018-07-07T05:03:19.479Z,99.99
2018-07-07T05:04:19.511Z,99.99
2018-07-07T05:05:19.560Z,99.99
2018-07-07T05:06:19.566Z,99.99
2018-07-07T05:07:19.634Z,99.99
2018-07-07T05:08:19.687Z,99.99
2018-07-07T05:09:19.697Z,99.99
2018-07-07T05:10:19.739Z,99.99
2018-07-07T05:11:19.995Z,99.99
2018-07-07T05:12:19.842Z,99.99
2018-07-07T05:13:19.870Z,99.99
2018-07-07T05:14:19.953Z,99.99
2018-07-07T05:15:19.965Z,99.99
2018-07-07T05:16:20.032Z,99.99
2018-07-07T05:17:20.119Z,99.99
2018-07-07T05:18:20.113Z,99.99
2018-07-07T05:19:20.144Z,99.99
2018-07-07T05:20:20.201Z,99.99
2018-07-07T05:21:20.235Z,99.99
2018-07-07T05:22:20.264Z,99.99
2018-07-07T05:23:20.529Z,99.99
2018-07-07T05:24:20.361Z,99.99
2018-07-07T05:25:20.423Z,99.99
2018-07-07T05:26:20.434Z,99.99
2018-07-07T05:27:20.472Z,99.99
2018-07-07T05:28:20.546Z,99.99
2018-07-07T05:29:20.567Z,99.99
2018-07-07T05:30:20.609Z,99.99
2018-07-07T05:31:20.658Z,99.99
2018-07-07T05:32:20.718Z,99.99
2018-07-07T05:33:20.743Z,99.99
2018-07-07T05:34:20.967Z,99.99
2018-07-07T05:35:20.833Z,99.99
2018-07-07T05:36:20.877Z,99.99
2018-07-07T05:37:20.991Z,99.99
2018-07-07T05:38:20.984Z,99.99
2018-07-07T05:39:20.997Z,99.99
2018-07-07T05:40:21.035Z,99.99
2018-07-07T05:41:21.089Z,99.99
2018-07-07T05:42:21.122Z,99.99
2018-07-07T05:43:21.185Z,99.99
2018-07-07T05:44:21.227Z,99.99
2018-07-07T05:45:21.458Z,99.99
2018-07-07T05:46:21.288Z,99.99
2018-07-07T05:47:21.348Z,99.99
2018-07-07T05:48:21.392Z,99.99
2018-07-07T05:49:21.417Z,99.99
2018-07-07T05:50:21.468Z,99.99
2018-07-07T05:51:21.506Z,99.99
2018-07-07T05:52:21.541Z,99.99
2018-07-07T05:53:21.608Z,99.99
2018-07-07T05:54:21.673Z,99.99
2018-07-07T05:55:21.711Z,99.99
2018-07-07T05:56:21.737Z,99.99
2018-07-07T05:57:21.831Z,99.99
2018-07-07T05:58:21.802Z,99.99
2018-07-07T05:59:21.872Z,99.99
2018-07-07T06:00:21.904Z,99.99
2018-07-07T06:01:21.952Z,99.99
2018-07-07T06:02:21.999Z,99.99
2018-07-07T06:03:22.026Z,99.99
2018-07-07T06:04:22.091Z,99.99
2018-07-07T06:05:22.120Z,99.99
2018-07-07T06:06:22.166Z,99.99
2018-07-07T06:07:22.209Z,99.99
2018-07-07T06:08:22.242Z,99.99
2018-07-07T06:09:22.281Z,99.99
2018-07-07T06:10:22.321Z,99.99
2018-07-07T06:11:22.597Z,99.99
2018-07-07T06:12:22.395Z,99.99
2018-07-07T06:13:22.442Z,99.99
2018-07-07T06:14:22.568Z,99.99
2018-07-07T06:15:22.556Z,99.99
2018-07-07T06:16:22.575Z,99.99
2018-07-07T06:17:22.592Z,99.99
2018-07-07T06:18:22.729Z,99.99
2018-07-07T06:19:22.699Z,99.99
2018-07-07T06:20:22.746Z,99.99
2018-07-07T06:21:22.823Z,99.99
2018-07-07T06:22:22.854Z,99.99
2018-07-07T06:23:22.861Z,99.99
2018-07-07T06:24:22.938Z,99.99
2018-07-07T06:25:22.957Z,99.99
2018-07-07T06:26:23.040Z,99.99
2018-07-07T06:27:23.043Z,99.99
2018-07-07T06:28:23.092Z,99.99
2018-07-07T06:29:23.120Z,99.99
2018-07-07T06:30:23.166Z,99.99
2018-07-07T06:31:23.241Z,99.99
2018-07-07T06:32:23.251Z,99.99
2018-07-07T06:33:23.291Z,99.99
2018-07-07T06:34:23.325Z,99.99
2018-07-07T06:35:23.389Z,99.99
2018-07-07T06:36:23.460Z,99.99
2018-07-07T06:37:23.514Z,99.99
2018-07-07T06:38:23.516Z,99.99
2018-07-07T06:39:23.563Z,99.99
2018-07-07T06:40:23.598Z,99.99
2018-07-07T06:41:23.663Z,99.99
2018-07-07T06:42:23.689Z,99.99
2018-07-07T06:43:23.719Z,99.99
2018-07-07T06:44:23.771Z,99.99
2018-07-07T06:45:24.014Z,99.99
2018-07-07T06:46:23.838Z,99.99
2018-07-07T06:47:23.878Z,99.99
2018-07-07T06:48:23.921Z,99.99
2018-07-07T06:49:23.991Z,99.99
2018-07-07T06:50:24.016Z,99.99
2018-07-07T06:51:24.065Z,99.99
2018-07-07T06:52:24.108Z,99.99
2018-07-07T06:53:24.144Z,99.99
2018-07-07T06:54:24.208Z,99.99
2018-07-07T06:55:24.253Z,99.99
2018-07-07T06:56:24.483Z,99.99
2018-07-07T06:57:24.311Z,99.99
2018-07-07T06:58:24.341Z,99.99
2018-07-07T06:59:24.382Z,99.99
2018-07-07T07:00:24.417Z,99.99
2018-07-07T07:01:24.464Z,99.99
2018-07-07T07:02:24.537Z,99.99
2018-07-07T07:03:24.551Z,99.99
2018-07-07T07:04:24.623Z,99.99
2018-07-07T07:05:24.665Z,99.99
2018-07-07T07:06:24.702Z,99.99
2018-07-07T07:07:24.941Z,99.99
2018-07-07T07:08:24.783Z,99.99
2018-07-07T07:09:24.831Z,99.99
2018-07-07T07:10:24.856Z,99.99
2018-07-07T07:11:24.894Z,99.99
2018-07-07T07:12:24.946Z,99.99
2018-07-07T07:13:24.991Z,99.99
2018-07-07T07:14:25.040Z,99.99
2018-07-07T07:15:25.089Z,99.99
2018-07-07T07:16:25.125Z,99.99
2018-07-07T07:17:25.142Z,99.99
2018-07-07T07:18:25.204Z,99.99
2018-07-07T07:19:25.254Z,99.99
2018-07-07T07:20:25.288Z,99.99
2018-07-07T07:21:25.326Z,99.99
2018-07-07T07:22:25.378Z,99.99
2018-07-07T07:23:25.596Z,99.99
2018-07-07T07:24:25.494Z,99.99
2018-07-07T07:25:25.495Z,99.99
2018-07-07T07:26:25.581Z,99.99
2018-07-07T07:27:25.573Z,99.99
2018-07-07T07:28:25.627Z,99.99
2018-07-07T07:29:25.685Z,99.99
2018-07-07T07:30:25.696Z,99.99
2018-07-07T07:31:25.726Z,99.99
2018-07-07T07:32:25.799Z,99.99
2018-07-07T07:33:25.849Z,99.99
2018-07-07T07:34:25.916Z,99.99
2018-07-07T07:35:25.930Z,99.99
2018-07-07T07:36:26.199Z,99.99
2018-07-07T07:37:26.057Z,99.99
2018-07-07T07:38:26.053Z,99.99
2018-07-07T07:39:26.105Z,99.99
2018-07-07T07:40:26.111Z,99.99
2018-07-07T07:41:26.174Z,99.99
2018-07-07T07:42:26.219Z,99.99
2018-07-07T07:43:26.262Z,99.99
2018-07-07T07:44:26.305Z,99.99
2018-07-07T07:45:26.361Z,99.99
2018-07-07T07:46:26.388Z,99.99
2018-07-07T07:47:26.473Z,99.99
2018-07-07T07:48:26.671Z,99.99
2018-07-07T07:49:26.527Z,99.99
2018-07-07T07:50:26.557Z,99.99
2018-07-07T07:51:26.613Z,99.99
2018-07-07T07:52:26.646Z,99.99
2018-07-07T07:53:26.688Z,99.99
2018-07-07T07:54:26.735Z,99.99
2018-07-07T07:55:26.765Z,99.99
2018-07-07T07:56:26.788Z,99.99
2018-07-07T07:57:26.851Z,99.99
2018-07-07T07:58:26.913Z,99.99
2018-07-07T07:59:27.135Z,99.99
2018-07-07T08:00:26.972Z,99.99
2018-07-07T08:01:27.042Z,99.99
2018-07-07T08:02:27.062Z,99.99
2018-07-07T08:03:27.094Z,99.99
2018-07-07T08:04:27.133Z,99.99
2018-07-07T08:05:27.199Z,99.99
2018-07-07T08:06:27.216Z,99.99
2018-07-07T08:07:27.289Z,99.99
2018-07-07T08:08:27.302Z,99.99
2018-07-07T08:09:27.364Z,99.99
2018-07-07T08:10:27.377Z,99.99
2018-07-07T08:11:27.415Z,99.99
2018-07-07T08:12:27.520Z,99.99
2018-07-07T08:13:27.529Z,99.99
2018-07-07T08:14:27.584Z,99.99
2018-07-07T08:15:27.597Z,99.99
2018-07-07T08:16:27.641Z,99.99
2018-07-07T08:17:27.692Z,99.99
2018-07-07T08:18:27.727Z,99.99
2018-07-07T08:19:27.774Z,99.99
2018-07-07T08:20:27.835Z,99.99
2018-07-07T08:21:27.864Z,99.99
2018-07-07T08:22:27.980Z,99.99
2018-07-07T08:23:27.962Z,99.99
2018-07-07T08:24:27.980Z,99.99
2018-07-07T08:25:28.076Z,99.99
2018-07-07T08:26:28.093Z,99.99
2018-07-07T08:27:28.347Z,99.99
2018-07-07T08:28:28.203Z,99.99
2018-07-07T08:29:28.203Z,99.99
2018-07-07T08:30:28.235Z,99.99
2018-07-07T08:31:28.268Z,99.99
2018-07-07T08:32:28.299Z,99.99
2018-07-07T08:33:28.360Z,99.99
2018-07-07T08:34:28.490Z,99.99
2018-07-07T08:35:28.449Z,99.99
2018-07-07T08:36:28.523Z,99.99
2018-07-07T08:37:28.529Z,99.99
2018-07-07T08:38:28.564Z,99.99
2018-07-07T08:39:28.612Z,99.99
2018-07-07T08:40:28.694Z,99.99
2018-07-07T08:41:28.698Z,99.99
2018-07-07T08:42:28.720Z,99.99
2018-07-07T08:43:28.961Z,99.99
2018-07-07T08:44:28.837Z,99.99
2018-07-07T08:45:28.878Z,99.99
2018-07-07T08:46:28.899Z,99.99
2018-07-07T08:47:28.946Z,99.99
2018-07-07T08:48:28.982Z,99.99
2018-07-07T08:49:29.039Z,99.99
2018-07-07T08:50:29.052Z,99.99
2018-07-07T08:51:29.107Z,99.99
2018-07-07T08:52:29.148Z,99.99
2018-07-07T08:53:29.189Z,99.99
2018-07-07T08:54:29.240Z,99.99
2018-07-07T08:55:29.484Z,99.99
2018-07-07T08:56:29.327Z,99.99
2018-07-07T08:57:29.345Z,99.99
2018-07-07T08:58:29.415Z,99.99
2018-07-07T08:59:29.434Z,99.99
2018-07-07T09:00:29.474Z,99.99
2018-07-07T09:01:29.525Z,99.99
2018-07-07T09:02:29.560Z,99.99
2018-07-07T09:03:29.604Z,99.99
2018-07-07T09:04:29.647Z,99.99
2018-07-07T09:05:29.669Z,99.99
2018-07-07T09:06:29.739Z,99.99
2018-07-07T09:07:29.966Z,99.99
2018-07-07T09:08:29.849Z,99.99
2018-07-07T09:09:29.853Z,99.99
2018-07-07T09:10:29.878Z,99.99
2018-07-07T09:11:29.929Z,99.99
2018-07-07T09:12:29.975Z,99.99
2018-07-07T09:13:30.061Z,99.99
2018-07-07T09:14:30.039Z,99.99
2018-07-07T09:15:30.101Z,99.99
2018-07-07T09:16:30.138Z,99.99
2018-07-07T09:17:30.203Z,99.99
2018-07-07T09:18:30.231Z,99.99
2018-07-07T09:19:30.479Z,99.99
2018-07-07T09:20:30.325Z,99.99
2018-07-07T09:21:30.363Z,99.99
2018-07-07T09:22:30.370Z,99.99
2018-07-07T09:23:30.451Z,99.99
2018-07-07T09:24:30.504Z,99.99
2018-07-07T09:25:30.526Z,99.99
2018-07-07T09:26:30.597Z,99.99
2018-07-07T09:27:30.586Z,99.99
2018-07-07T09:28:30.647Z,99.99
2018-07-07T09:29:30.694Z,99.99
2018-07-07T09:30:30.765Z,99.99
2018-07-07T09:31:30.759Z,99.99
2018-07-07T09:32:30.867Z,99.99
2018-07-07T09:33:30.870Z,99.99
2018-07-07T09:34:30.908Z,99.99
2018-07-07T09:35:31.132Z,99.99
2018-07-07T09:36:30.981Z,99.99
2018-07-07T09:37:31.034Z,99.99
2018-07-07T09:38:31.085Z,99.99
2018-07-07T09:39:31.116Z,99.99
2018-07-07T09:40:31.161Z,99.99
2018-07-07T09:41:31.205Z,99.99
2018-07-07T09:42:31.237Z,99.99
2018-07-07T09:43:31.266Z,99.99
2018-07-07T09:44:31.348Z,99.99
2018-07-07T09:45:31.356Z,99.99
2018-07-07T09:46:31.614Z,99.99
2018-07-07T09:47:31.431Z,99.99
2018-07-07T09:48:31.468Z,99.99
2018-07-07T09:49:31.523Z,99.99
2018-07-07T09:50:31.539Z,99.99
2018-07-07T09:51:31.593Z,99.99
2018-07-07T09:52:31.660Z,99.99
2018-07-07T09:53:31.682Z,99.99
2018-07-07T09:54:31.734Z,99.99
2018-07-07T09:55:31.756Z,99.99
2018-07-07T09:56:31.849Z,99.99
2018-07-07T09:57:32.064Z,99.99
2018-07-07T09:58:31.905Z,99.99
2018-07-07T09:59:31.964Z,99.99
2018-07-07T10:00:31.991Z,99.99
2018-07-07T10:01:32.023Z,99.99
2018-07-07T10:02:32.057Z,99.99
2018-07-07T10:03:32.107Z,99.99
2018-07-07T10:04:32.194Z,99.99
2018-07-07T10:05:32.199Z,99.99
2018-07-07T10:06:32.283Z,99.99
2018-07-07T10:07:32.317Z,99.99
2018-07-07T10:08:32.321Z,99.99
2018-07-07T10:09:32.554Z,99.99
2018-07-07T10:10:32.410Z,99.99
2018-07-07T10:11:32.412Z,99.99
2018-07-07T10:12:32.494Z,99.99
2018-07-07T10:13:32.596Z,99.99
2018-07-07T10:14:32.556Z,99.99
2018-07-07T10:15:32.647Z,99.99
2018-07-07T10:16:32.684Z,99.99
2018-07-07T10:17:32.696Z,99.99
2018-07-07T10:18:32.721Z,99.99
2018-07-07T10:19:32.793Z,99.99
2018-07-07T10:20:32.822Z,99.99
2018-07-07T10:21:33.050Z,99.99
2018-07-07T10:22:32.950Z,99.99
2018-07-07T10:23:32.942Z,99.99
2018-07-07T10:24:32.995Z,99.99
2018-07-07T10:25:33.038Z,99.99
2018-07-07T10:26:33.103Z,99.99
2018-07-07T10:27:33.103Z,99.99
2018-07-07T10:28:33.136Z,99.99
2018-07-07T10:29:33.209Z,99.99
2018-07-07T10:30:33.245Z,99.99
2018-07-07T10:31:33.297Z,99.99
2018-07-07T10:32:33.333Z,99.99
2018-07-07T10:33:33.384Z,99.99
2018-07-07T10:34:33.420Z,99.99
2018-07-07T10:35:33.455Z,99.99
2018-07-07T10:36:33.509Z,99.99
2018-07-07T10:37:33.641Z,99.99
2018-07-07T10:38:33.565Z,99.99
2018-07-07T10:39:33.921Z,99.99
2018-07-07T10:40:33.656Z,99.99
2018-07-07T10:41:33.708Z,99.99
2018-07-07T10:42:33.804Z,99.99
2018-07-07T10:43:33.782Z,99.99
2018-07-07T10:44:33.844Z,99.99
2018-07-07T10:45:34.027Z,99.99
2018-07-07T10:46:33.920Z,99.99
2018-07-07T10:47:33.976Z,99.99
2018-07-07T10:48:33.988Z,99.99
2018-07-07T10:49:34.065Z,99.99
2018-07-07T10:50:34.100Z,99.99
2018-07-07T10:51:34.115Z,99.99
2018-07-07T10:52:34.192Z,99.99
2018-07-07T10:53:34.222Z,99.99
2018-07-07T10:54:34.464Z,99.99
2018-07-07T10:55:34.334Z,99.99
2018-07-07T10:56:34.346Z,99.99
2018-07-07T10:57:34.415Z,99.99
2018-07-07T10:58:34.471Z,99.99
2018-07-07T10:59:34.524Z,99.99
2018-07-07T11:00:34.536Z,99.99
2018-07-07T11:01:34.600Z,99.99
2018-07-07T11:02:34.652Z,99.99
2018-07-07T11:03:34.707Z,99.99
2018-07-07T11:04:34.738Z,99.99
2018-07-07T11:05:34.767Z,99.99
2018-07-07T11:06:34.822Z,99.99
2018-07-07T11:07:34.877Z,99.99
2018-07-07T11:08:34.921Z,99.99
2018-07-07T11:09:34.993Z,99.99
2018-07-07T11:10:35.002Z,99.99
2018-07-07T11:11:35.109Z,99.99
2018-07-07T11:12:35.093Z,99.99
2018-07-07T11:13:35.148Z,99.99
2018-07-07T11:14:35.212Z,99.99
2018-07-07T11:15:35.261Z,99.99
2018-07-07T11:16:35.298Z,99.99
2018-07-07T11:17:35.392Z,99.99
2018-07-07T11:18:35.400Z,99.99
2018-07-07T11:19:35.491Z,99.99
2018-07-07T11:20:35.490Z,99.99
2018-07-07T11:21:35.555Z,99.99
2018-07-07T11:22:35.820Z,99.99
2018-07-07T11:23:35.633Z,99.99
2018-07-07T11:24:35.737Z,99.99
2018-07-07T11:25:35.768Z,99.99
2018-07-07T11:26:35.861Z,99.99
2018-07-07T11:27:35.837Z,99.99
2018-07-07T11:28:35.882Z,99.99
2018-07-07T11:29:35.942Z,99.99
2018-07-07T11:30:36.019Z,99.99
2018-07-07T11:31:36.114Z,99.99
2018-07-07T11:32:36.125Z,99.99
2018-07-07T11:33:36.168Z,99.99
2018-07-07T11:34:36.205Z,99.99
2018-07-07T11:35:36.247Z,99.99
2018-07-07T11:36:36.447Z,99.99
2018-07-07T11:37:36.345Z,99.99
2018-07-07T11:38:36.453Z,99.99
2018-07-07T11:39:36.441Z,99.99
2018-07-07T11:40:36.507Z,99.99
2018-07-07T11:41:36.566Z,99.99
2018-07-07T11:42:36.603Z,99.84
2018-07-07T11:43:36.670Z,98.78
2018-07-07T11:44:36.908Z,98.35
2018-07-07T11:45:36.776Z,99.02
2018-07-07T11:46:36.817Z,98.39
2018-07-07T11:47:36.851Z,99.36
2018-07-07T11:48:36.943Z,97.67
2018-07-07T11:49:36.957Z,97.47
2018-07-07T11:50:37.089Z,96.41
2018-07-07T11:51:37.048Z,96.36
2018-07-07T11:52:37.105Z,95.10
2018-07-07T11:53:37.201Z,94.47
2018-07-07T11:54:37.191Z,94.66
2018-07-07T11:55:37.475Z,93.40
2018-07-07T11:56:37.303Z,94.03
2018-07-07T11:57:37.356Z,92.67
2018-07-07T11:58:37.418Z,91.99
2018-07-07T11:59:37.491Z,90.25
2018-07-07T12:00:37.554Z,90.93
2018-07-07T12:01:37.566Z,91.66
2018-07-07T12:02:37.625Z,92.68
2018-07-07T12:03:37.723Z,93.60
2018-07-07T12:04:37.792Z,93.50
2018-07-07T12:05:37.775Z,93.21
2018-07-07T12:06:37.841Z,93.45
2018-07-07T12:07:38.081Z,93.40
2018-07-07T12:08:37.932Z,92.77
2018-07-07T12:09:38.189Z,93.01
2018-07-07T12:10:38.052Z,91.46
2018-07-07T12:11:38.178Z,92.09
2018-07-07T12:12:38.184Z,91.89
2018-07-07T12:13:38.194Z,92.04
2018-07-07T12:14:38.260Z,90.48
2018-07-07T12:15:38.281Z,90.34
2018-07-07T12:16:38.337Z,90.05
2018-07-07T12:17:38.407Z,90.34
2018-07-07T12:18:38.462Z,90.30
2018-07-07T12:19:38.714Z,90.48
2018-07-07T12:20:38.585Z,92.04
2018-07-07T12:21:38.635Z,92.09
2018-07-07T12:22:38.641Z,91.94
2018-07-07T12:23:38.723Z,91.27
2018-07-07T12:24:38.760Z,91.21
2018-07-07T12:25:38.832Z,89.95
2018-07-07T12:26:39.065Z,89.37
2018-07-07T12:27:38.963Z,89.27
2018-07-07T12:28:38.967Z,89.07
2018-07-07T12:29:39.076Z,89.52
2018-07-07T12:30:39.096Z,89.90
2018-07-07T12:31:39.133Z,90.44
2018-07-07T12:32:39.197Z,89.57
2018-07-07T12:33:39.246Z,90.16
2018-07-07T12:34:39.300Z,91.51
2018-07-07T12:35:39.359Z,91.08
2018-07-07T12:36:39.479Z,91.51
2018-07-07T12:37:39.450Z,91.08
2018-07-07T12:38:39.508Z,91.08
2018-07-07T12:39:39.599Z,91.08
2018-07-07T12:40:39.622Z,91.47
2018-07-07T12:41:39.644Z,89.23
2018-07-07T12:42:39.727Z,88.70
2018-07-07T12:43:39.831Z,87.96
2018-07-07T12:44:39.868Z,87.24
2018-07-07T12:45:39.880Z,87.19
2018-07-07T12:46:39.914Z,86.46
2018-07-07T12:47:39.999Z,84.52
2018-07-07T12:48:40.247Z,84.61
2018-07-07T12:49:40.091Z,84.12
2018-07-07T12:50:40.144Z,84.22
2018-07-07T12:51:40.213Z,85.00
2018-07-07T12:52:40.235Z,84.03