createdAt,value
2023-05-15T00:02:09.483Z,9.63
2023-05-15T00:05:24.014Z,9.20
2023-05-15T00:08:42.860Z,9.80
2023-05-15T00:12:21.027Z,8.57
2023-05-15T00:15:33.625Z,10.10
2023-05-15T00:18:39.115Z,9.20
2023-05-15T00:21:43.146Z,9.35
2023-05-15T00:24:47.136Z,9.98
2023-05-15T00:27:52.887Z,9.13
2023-05-15T00:30:57.107Z,9.27
2023-05-15T00:34:04.685Z,9.83
2023-05-15T00:37:08.961Z,9.88
2023-05-15T00:40:21.036Z,10.88
2023-05-15T00:43:26.989Z,10.18
2023-05-15T00:46:35.486Z,10.13
2023-05-15T00:49:41.851Z,9.97
2023-05-15T00:52:49.625Z,10.32
2023-05-15T00:55:57.790Z,10.00
2023-05-15T00:59:13.995Z,9.70
2023-05-15T01:02:24.165Z,10.63
2023-05-15T01:05:39.782Z,10.27
2023-05-15T01:08:50.444Z,10.68
2023-05-15T01:12:07.393Z,10.27
2023-05-15T01:15:16.037Z,10.25
2023-05-15T01:18:26.395Z,9.60
2023-05-15T01:21:38.327Z,10.60
2023-05-15T01:25:10.852Z,11.65
2023-05-15T01:28:19.872Z,11.10
2023-05-15T01:31:27.821Z,9.98
2023-05-15T01:34:50.092Z,10.57
2023-05-15T01:38:20.296Z,10.63
2023-05-15T01:41:37.383Z,11.80
2023-05-15T01:44:55.802Z,10.23
2023-05-15T01:48:02.785Z,10.32
2023-05-15T01:51:10.630Z,10.50
2023-05-15T01:54:20.581Z,12.07
2023-05-15T01:57:43.408Z,10.82
2023-05-15T02:00:50.196Z,11.82
2023-05-15T02:03:57.440Z,11.63
2023-05-15T02:07:19.542Z,11.73
2023-05-15T02:10:29.680Z,12.37
2023-05-15T02:13:39.411Z,11.98
2023-05-15T02:20:20.145Z,11.32
2023-05-15T02:23:35.499Z,12.03
2023-05-15T02:26:58.330Z,11.27
2023-05-15T02:30:37.935Z,11.95
2023-05-15T02:34:04.978Z,11.20
2023-05-15T02:37:19.819Z,11.65
2023-05-15T02:40:37.127Z,11.07
2023-05-15T02:43:51.960Z,12.03
2023-05-15T02:47:05.581Z,11.10
2023-05-15T02:50:35.560Z,11.77
2023-05-15T02:53:58.071Z,11.23
2023-05-15T02:57:29.413Z,10.63
2023-05-15T03:00:42.598Z,11.47
2023-05-15T03:03:48.075Z,12.60
2023-05-15T03:06:51.835Z,14.77
2023-05-15T03:10:01.730Z,12.77
2023-05-15T03:13:11.582Z,14.53
2023-05-15T03:16:26.137Z,13.67
2023-05-15T03:19:45.158Z,14.45
2023-05-15T03:22:54.984Z,12.95
2023-05-15T03:25:59.591Z,12.57
2023-05-15T03:29:06.647Z,12.63
2023-05-15T03:32:13.317Z,13.07
2023-05-15T03:35:24.667Z,13.65
2023-05-15T03:38:44.743Z,14.25
2023-05-15T03:41:49.978Z,14.65
2023-05-15T03:45:13.075Z,14.77
2023-05-15T03:51:59.071Z,14.80
2023-05-15T03:55:12.060Z,15.45
2023-05-15T03:58:37.022Z,14.43
2023-05-15T04:02:15.649Z,13.73
2023-05-15T04:09:04.635Z,13.63
2023-05-15T04:12:20.204Z,15.30
2023-05-15T04:15:46.295Z,16.02
2023-05-15T04:19:41.138Z,13.73
2023-05-15T04:22:53.885Z,14.27
2023-05-15T04:26:13.802Z,14.98
2023-05-15T04:29:24.462Z,14.88
2023-05-15T04:32:41.144Z,14.65
2023-05-15T04:35:53.832Z,15.43
2023-05-15T04:39:08.277Z,14.27
2023-05-15T04:42:20.883Z,15.57
2023-05-15T04:45:27.723Z,16.25
2023-05-15T04:49:05.301Z,16.73
2023-05-15T04:52:13.155Z,16.67
2023-05-15T04:55:39.621Z,15.33
2023-05-15T05:03:00.553Z,17.30
2023-05-15T05:06:20.843Z,17.75
2023-05-15T05:09:35.553Z,16.17
2023-05-15T05:16:48.528Z,16.35
2023-05-15T05:20:17.613Z,19.65
2023-05-15T05:27:26.482Z,18.00
2023-05-15T05:34:35.145Z,18.15
2023-05-15T05:37:59.424Z,15.10
2023-05-15T05:46:04.568Z,14.17
2023-05-15T05:50:23.262Z,13.63
2023-05-15T08:17:43.266Z,10.50
2023-05-15T08:21:27.296Z,9.52
2023-05-15T08:24:49.505Z,9.48
2023-05-15T08:28:15.443Z,9.63
2023-05-15T08:31:36.682Z,8.27
2023-05-15T08:35:28.574Z,8.15
2023-05-15T08:42:45.122Z,9.30
2023-05-15T08:46:06.304Z,8.23
2023-05-15T08:53:08.441Z,7.68
2023-05-15T08:56:18.949Z,7.93
2023-05-15T08:59:39.063Z,7.60
2023-05-15T13:11:54.900Z,2.00
2023-05-15T13:15:32.884Z,2.05
2023-05-15T13:25:59.410Z,1.98
2023-05-15T13:29:21.987Z,1.90
2023-05-15T13:33:07.716Z,2.13
2023-05-15T13:36:48.513Z,2.42
2023-05-15T13:40:24.542Z,2.10
2023-05-15T13:43:55.252Z,1.60
2023-05-15T13:52:27.327Z,1.48
2023-05-15T13:56:14.587Z,1.58
2023-05-15T14:03:34.938Z,1.55
2023-05-15T14:11:27.963Z,1.55
2023-05-15T14:14:51.172Z,1.40
2023-05-15T14:18:15.551Z,1.60
2023-05-15T14:21:35.588Z,1.40
2023-05-15T14:28:23.296Z,1.98
2023-05-15T14:31:34.947Z,2.15
2023-05-15T14:35:00.964Z,2.50
2023-05-15T14:39:13.207Z,2.17
2023-05-15T14:50:18.700Z,3.63
2023-05-15T14:53:38.138Z,3.40
2023-05-15T15:22:47.430Z,4.03
2023-05-15T15:26:56.317Z,4.32
2023-05-15T15:30:42.184Z,5.25
2023-05-15T15:42:38.701Z,5.37
2023-05-15T15:56:02.632Z,4.93
2023-05-15T15:59:29.462Z,3.42
2023-05-15T16:03:14.353Z,3.50
2023-05-15T16:06:53.070Z,3.00
2023-05-15T16:10:40.458Z,3.70
2023-05-15T16:14:35.826Z,4.03
2023-05-15T16:22:43.044Z,3.80
2023-05-15T16:26:21.117Z,3.90
2023-05-15T16:30:06.958Z,3.65
2023-05-15T16:37:52.067Z,3.85
2023-05-15T16:41:42.620Z,3.90
2023-05-15T16:45:17.711Z,3.70
2023-05-15T16:48:52.330Z,3.55
2023-05-15T16:52:07.145Z,3.80
2023-05-15T16:55:29.886Z,3.90
2023-05-15T16:58:59.559Z,4.37
2023-05-15T17:02:19.373Z,4.13
2023-05-15T17:05:36.703Z,3.50
2023-05-15T17:08:53.420Z,3.85
2023-05-15T17:12:14.069Z,4.00
2023-05-15T17:15:49.010Z,5.17
2023-05-15T17:19:05.609Z,2.70
2023-05-15T17:26:58.962Z,1.90
2023-05-15T17:30:51.469Z,1.60
2023-05-15T17:33:59.843Z,1.60
2023-05-15T17:37:16.442Z,1.48
2023-05-15T17:41:09.148Z,1.45
2023-05-15T17:44:44.961Z,0.95
2023-05-15T17:48:02.136Z,0.85
2023-05-15T17:51:19.349Z,1.23
2023-05-15T17:54:43.091Z,1.02
2023-05-15T17:57:50.482Z,1.00
2023-05-15T18:00:55.995Z,1.10
2023-05-15T18:04:10.855Z,1.20
2023-05-15T18:07:22.912Z,1.30
2023-05-15T18:10:32.644Z,0.98
2023-05-15T18:13:44.626Z,1.02
2023-05-15T18:16:49.338Z,0.75
2023-05-15T18:19:53.939Z,0.90
2023-05-15T18:23:07.280Z,0.83
2023-05-15T18:26:24.878Z,0.93
2023-05-15T18:33:22.991Z,1.10
2023-05-15T18:36:32.219Z,1.10
2023-05-15T18:39:40.807Z,1.00
2023-05-15T18:43:07.646Z,0.88
2023-05-15T18:46:34.188Z,1.10
2023-05-15T18:50:00.342Z,1.00
2023-05-15T18:53:11.412Z,1.10
2023-05-15T19:00:40.861Z,1.30
2023-05-15T19:04:09.192Z,1.20
2023-05-15T19:07:51.468Z,1.23
2023-05-15T19:14:52.689Z,1.60
2023-05-15T19:18:16.546Z,1.60
2023-05-15T19:22:10.255Z,1.70
2023-05-15T19:25:30.298Z,1.80
2023-05-15T19:28:40.443Z,1.45
2023-05-15T19:31:46.799Z,1.50
2023-05-15T19:35:00.802Z,1.88
2023-05-15T19:38:14.582Z,1.92
2023-05-15T19:41:25.615Z,2.45
2023-05-15T19:45:02.533Z,2.63
2023-05-15T19:48:09.920Z,1.93
2023-05-15T19:51:30.471Z,2.40
2023-05-15T19:54:37.054Z,2.65
2023-05-15T20:08:36.374Z,2.33
2023-05-15T20:12:19.770Z,3.17
2023-05-15T20:16:05.477Z,2.70
2023-05-15T20:20:14.499Z,3.10
2023-05-15T20:24:00.290Z,2.50
2023-05-15T20:28:03.946Z,1.80
2023-05-15T21:21:24.624Z,2.33
2023-05-15T21:38:50.987Z,3.83
2023-05-15T21:50:15.998Z,2.87
2023-05-15T21:53:46.628Z,3.50
2023-05-15T21:57:18.572Z,2.55
2023-05-15T22:00:44.633Z,2.80
2023-05-15T22:03:53.158Z,3.00
2023-05-15T22:07:20.369Z,2.47
2023-05-15T22:10:33.379Z,3.17
2023-05-15T22:13:48.216Z,4.25
2023-05-15T22:16:54.491Z,4.00
2023-05-15T22:20:13.072Z,4.57
2023-05-15T22:23:22.625Z,4.30
2023-05-15T22:26:33.348Z,4.05
2023-05-15T22:29:42.180Z,4.47
2023-05-15T22:32:47.500Z,4.07
2023-05-15T22:35:53.136Z,3.47
2023-05-15T22:38:57.818Z,3.47
2023-05-15T22:42:15.423Z,4.30
2023-05-15T22:45:30.478Z,4.10
2023-05-15T22:48:37.854Z,4.57
2023-05-15T22:51:46.145Z,5.53
2023-05-15T22:55:16.228Z,5.13
2023-05-15T22:58:22.074Z,5.32
2023-05-15T23:01:32.555Z,5.70
2023-05-15T23:04:42.370Z,5.50
2023-05-15T23:07:51.709Z,6.27
2023-05-15T23:11:00.989Z,7.97
2023-05-15T23:14:14.716Z,6.00
2023-05-15T23:25:17.531Z,6.03
2023-05-15T23:28:29.311Z,6.80
2023-05-15T23:31:49.289Z,6.45
2023-05-15T23:35:19.386Z,6.55
2023-05-15T23:38:42.896Z,5.78
2023-05-15T23:42:16.450Z,6.20
2023-05-15T23:45:57.614Z,6.60
2023-05-15T23:49:32.730Z,7.35
2023-05-15T23:52:46.354Z,6.75
2023-05-15T23:55:55.960Z,6.72
2023-05-15T23:59:08.435Z,6.83
