createdAt,value
2022-11-25T00:04:33.254Z,191
2022-11-25T00:24:33.365Z,190
2022-11-25T00:44:33.504Z,187
2022-11-25T01:04:33.341Z,191
2022-11-25T01:24:33.274Z,187
2022-11-25T01:44:33.341Z,188
2022-11-25T02:04:33.389Z,188
2022-11-25T02:24:33.352Z,188
2022-11-25T02:44:33.674Z,186
2022-11-25T03:04:33.474Z,186
2022-11-25T03:24:33.661Z,187
2022-11-25T03:44:33.591Z,185
2022-11-25T04:04:33.615Z,185
2022-11-25T04:24:33.610Z,188
2022-11-25T04:44:33.512Z,187
2022-11-25T05:04:33.678Z,187
2022-11-25T05:24:33.627Z,186
2022-11-25T05:44:33.510Z,183
2022-11-25T06:04:33.609Z,186
2022-11-25T06:24:33.737Z,191
2022-11-25T06:44:33.765Z,192
2022-11-25T07:04:33.760Z,190
2022-11-25T07:24:33.954Z,190
2022-11-25T07:44:33.679Z,194
2022-11-25T08:04:33.703Z,192
2022-11-25T08:24:33.708Z,192
2022-11-25T09:04:33.777Z,199
2022-11-25T09:24:33.814Z,195
2022-11-25T09:44:33.811Z,200
2022-11-25T10:04:33.828Z,201
2022-11-25T10:24:37.155Z,202
2022-11-25T10:44:34.013Z,202
2022-11-25T11:04:34.278Z,203
2022-11-25T11:24:34.223Z,200
2022-11-25T11:44:34.113Z,207
2022-11-25T12:04:34.180Z,211
2022-11-25T12:24:34.129Z,205
2022-11-25T12:44:34.300Z,208
2022-11-25T13:04:34.580Z,209
2022-11-25T13:24:34.299Z,207
2022-11-25T13:44:34.276Z,207
2022-11-25T14:04:34.487Z,208
2022-11-25T14:24:34.149Z,203
2022-11-25T14:44:34.153Z,207
2022-11-25T15:04:34.170Z,203
2022-11-25T15:24:34.198Z,202
2022-11-25T15:44:34.237Z,203
2022-11-25T16:04:34.254Z,199
2022-11-25T16:24:34.300Z,203
2022-11-25T16:44:34.306Z,196
2022-11-25T17:04:34.334Z,202
2022-11-25T17:24:34.343Z,199
2022-11-25T17:44:34.391Z,201
2022-11-25T18:04:34.567Z,200
2022-11-25T18:24:34.423Z,196
2022-11-25T18:44:34.458Z,193
2022-11-25T19:04:34.699Z,193
2022-11-25T19:24:34.706Z,197
2022-11-25T19:44:34.677Z,194
2022-11-25T20:04:34.636Z,189
2022-11-25T20:24:34.710Z,190
2022-11-25T20:44:34.708Z,193
2022-11-25T21:04:34.820Z,194
2022-11-25T21:24:34.915Z,196
2022-11-25T21:44:34.925Z,195
2022-11-25T22:04:34.962Z,191
2022-11-25T22:44:34.865Z,195
2022-11-25T23:04:35.176Z,193
2022-11-25T23:24:34.966Z,191
2022-11-25T23:44:34.860Z,190
