createdAt,value
2022-12-03T00:00:16.329Z,90.370833
2022-12-03T00:05:16.436Z,90.392000
2022-12-03T00:10:16.388Z,90.400000
2022-12-03T00:15:16.297Z,90.400000
2022-12-03T00:20:16.243Z,90.416667
2022-12-03T00:25:16.316Z,90.425000
2022-12-03T00:30:16.619Z,90.487500
2022-12-03T00:35:16.476Z,90.537500
2022-12-03T00:40:16.252Z,90.591667
2022-12-03T00:45:16.400Z,90.637500
2022-12-03T00:50:16.682Z,90.684000
2022-12-03T00:55:16.720Z,90.692000
2022-12-03T01:00:16.751Z,90.588000
2022-12-03T01:05:16.395Z,90.500000
2022-12-03T01:10:17.009Z,90.532000
2022-12-03T01:15:16.230Z,90.500000
2022-12-03T01:20:16.304Z,90.500000
2022-12-03T01:25:16.355Z,90.483333
2022-12-03T01:30:16.312Z,90.432000
2022-12-03T01:35:16.780Z,90.400000
2022-12-03T01:40:16.235Z,90.400000
2022-12-03T01:45:16.334Z,90.536000
2022-12-03T01:50:16.353Z,90.550000
2022-12-03T01:55:16.241Z,90.536000
2022-12-03T02:00:16.190Z,90.504000
2022-12-03T02:05:51.502Z,90.500000
2022-12-03T02:10:16.324Z,90.433333
2022-12-03T02:15:16.338Z,90.400000
2022-12-03T02:20:16.277Z,90.487500
2022-12-03T02:25:16.237Z,90.420833
2022-12-03T02:30:16.321Z,90.479167
2022-12-03T02:35:16.919Z,90.432000
2022-12-03T02:40:16.383Z,90.433333
2022-12-03T02:45:16.748Z,90.454167
2022-12-03T02:50:16.796Z,90.400000
2022-12-03T02:55:16.414Z,90.433333
2022-12-03T03:00:16.774Z,90.450000
2022-12-03T03:05:16.345Z,90.472000
2022-12-03T03:10:16.228Z,90.525000
2022-12-03T03:15:16.243Z,90.533333
2022-12-03T03:20:16.380Z,90.554167
2022-12-03T03:25:16.310Z,90.537500
2022-12-03T03:30:16.329Z,90.366667
2022-12-03T03:35:16.357Z,90.333333
2022-12-03T03:40:16.350Z,90.300000
2022-12-03T03:45:16.285Z,90.332000
2022-12-03T03:50:16.861Z,90.300000
2022-12-03T03:55:16.379Z,90.300000
2022-12-03T04:00:16.280Z,90.300000
2022-12-03T04:05:16.228Z,90.300000
2022-12-03T04:10:16.198Z,90.300000
2022-12-03T04:15:16.236Z,90.300000
2022-12-03T04:20:16.256Z,90.300000
2022-12-03T04:25:16.624Z,90.316667
2022-12-03T04:30:16.319Z,90.300000
2022-12-03T04:35:16.734Z,90.316667
2022-12-03T04:40:16.604Z,90.300000
2022-12-03T04:45:16.708Z,90.316667
2022-12-03T04:50:16.963Z,90.300000
2022-12-03T04:55:16.177Z,90.300000
2022-12-03T05:00:16.239Z,90.300000
2022-12-03T05:05:16.313Z,90.300000
2022-12-03T05:10:16.288Z,90.300000
2022-12-03T05:15:16.431Z,90.300000
2022-12-03T05:20:16.294Z,90.283333
2022-12-03T05:25:16.357Z,90.284000
2022-12-03T05:30:16.291Z,90.283333
2022-12-03T05:35:16.367Z,90.300000
2022-12-03T05:40:16.205Z,90.300000
2022-12-03T05:45:16.302Z,90.300000
2022-12-03T05:50:17.943Z,90.300000
2022-12-03T05:55:16.183Z,90.300000
2022-12-03T06:00:16.209Z,90.300000
2022-12-03T06:05:16.216Z,90.300000
2022-12-03T06:10:16.830Z,90.332000
2022-12-03T06:15:16.644Z,90.341667
2022-12-03T06:20:16.483Z,90.291667
2022-12-03T06:25:16.352Z,90.220833
2022-12-03T06:30:16.272Z,90.216667
2022-12-03T06:35:16.237Z,90.266667
2022-12-03T06:40:16.371Z,90.200000
2022-12-03T06:45:16.386Z,90.280000
2022-12-03T06:50:16.417Z,90.300000
2022-12-03T06:55:16.274Z,90.300000
2022-12-03T07:00:16.163Z,90.300000
2022-12-03T07:05:16.335Z,90.375000
2022-12-03T07:10:16.407Z,90.333333
2022-12-03T07:15:16.425Z,90.444000
2022-12-03T07:20:16.220Z,90.568000
2022-12-03T07:25:21.389Z,90.508333
2022-12-03T07:30:16.270Z,90.525000
2022-12-03T07:35:16.287Z,90.566667
2022-12-03T07:40:16.193Z,90.500000
2022-12-03T07:45:16.234Z,90.500000
2022-12-03T07:50:16.364Z,90.500000
2022-12-03T07:55:16.210Z,90.454167
2022-12-03T08:00:16.148Z,90.400000
2022-12-03T08:05:17.086Z,90.375000
2022-12-03T08:10:16.237Z,90.316000
2022-12-03T08:15:16.210Z,90.300000
2022-12-03T08:20:16.907Z,90.283333
2022-12-03T08:25:16.240Z,90.200000
2022-12-03T08:30:16.351Z,90.280000
2022-12-03T08:35:16.247Z,90.241667
2022-12-03T08:40:16.210Z,90.183333
2022-12-03T08:45:16.202Z,90.145833
2022-12-03T08:50:16.409Z,90.100000
2022-12-03T08:55:16.237Z,90.100000
2022-12-03T09:00:16.173Z,90.100000
2022-12-03T09:05:16.197Z,90.091667
2022-12-03T09:10:16.224Z,90.000000
2022-12-03T09:15:16.179Z,90.037500
2022-12-03T09:20:16.237Z,90.095833
2022-12-03T09:25:16.491Z,90.033333
2022-12-03T09:30:16.475Z,89.983333
2022-12-03T09:35:16.372Z,89.936000
2022-12-03T09:40:16.460Z,89.952000
2022-12-03T09:45:16.205Z,90.058333
2022-12-03T09:50:16.564Z,90.075000
2022-12-03T09:55:16.231Z,90.120833
2022-12-03T10:00:16.145Z,90.136000
2022-12-03T10:05:16.037Z,90.064000
2022-12-03T10:10:16.447Z,90.000000
2022-12-03T10:15:16.160Z,90.196000
2022-12-03T10:20:16.435Z,90.241667
2022-12-03T10:25:16.328Z,90.300000
2022-12-03T10:30:16.178Z,90.300000
2022-12-03T10:35:16.477Z,90.283333
2022-12-03T10:40:16.703Z,90.350000
2022-12-03T10:45:16.191Z,90.348000
2022-12-03T10:50:16.111Z,90.308000
2022-12-03T10:55:16.437Z,90.250000
2022-12-03T11:00:16.150Z,90.266667
2022-12-03T11:05:16.186Z,90.150000
2022-12-03T11:10:16.253Z,90.252000
2022-12-03T11:15:16.467Z,90.220000
2022-12-03T11:20:22.208Z,90.016667
2022-12-03T11:25:16.181Z,89.879167
2022-12-03T11:30:16.275Z,89.741667
2022-12-03T11:35:16.219Z,89.628000
2022-12-03T11:40:16.390Z,89.616667
2022-12-03T11:45:16.261Z,89.650000
2022-12-03T11:50:16.184Z,89.452000
2022-12-03T11:55:16.109Z,89.320833
2022-12-03T12:00:16.261Z,89.245833
2022-12-03T12:05:16.215Z,89.175000
2022-12-03T12:10:16.087Z,89.083333
2022-12-03T12:15:16.118Z,89.091667
2022-12-03T12:20:16.498Z,89.116667
2022-12-03T12:25:16.147Z,89.254167
2022-12-03T12:30:16.650Z,89.136000
2022-12-03T12:35:16.483Z,89.083333
2022-12-03T12:40:16.500Z,89.116000
2022-12-03T12:45:16.592Z,89.156000
2022-12-03T12:50:16.236Z,89.200000
2022-12-03T12:55:16.103Z,89.180000
2022-12-03T13:00:16.224Z,89.245833
2022-12-03T13:05:16.102Z,89.212000
2022-12-03T13:10:16.152Z,89.191667
2022-12-03T13:15:16.154Z,89.295833
2022-12-03T13:20:16.236Z,89.404000
2022-12-03T13:25:32.599Z,89.516000
2022-12-03T13:30:16.128Z,89.512500
2022-12-03T13:35:16.042Z,89.695833
2022-12-03T13:40:16.263Z,89.700000
2022-12-03T13:45:16.356Z,89.791667
2022-12-03T13:50:16.109Z,89.854167
2022-12-03T13:55:16.388Z,89.900000
2022-12-03T14:00:16.557Z,89.900000
2022-12-03T14:05:16.147Z,89.983333
2022-12-03T14:10:16.104Z,90.000000
2022-12-03T14:15:16.179Z,90.041667
2022-12-03T14:20:16.253Z,90.100000
2022-12-03T14:25:16.510Z,90.100000
2022-12-03T14:30:16.325Z,90.133333
2022-12-03T14:35:16.511Z,90.200000
2022-12-03T14:40:21.174Z,90.200000
2022-12-03T14:45:16.868Z,90.200000
2022-12-03T14:50:16.081Z,90.225000
2022-12-03T14:55:16.130Z,90.236000
2022-12-03T15:00:16.396Z,90.116667
2022-12-03T15:05:16.102Z,90.187500
2022-12-03T15:10:16.442Z,90.233333
2022-12-03T15:15:16.213Z,90.300000
2022-12-03T15:20:16.215Z,90.329167
2022-12-03T15:25:16.050Z,90.400000
2022-12-03T15:30:16.415Z,90.420833
2022-12-03T15:35:16.556Z,90.554167
2022-12-03T15:40:16.083Z,90.545833
2022-12-03T15:45:15.976Z,90.616667
2022-12-03T15:50:16.273Z,90.683333
2022-12-03T15:55:16.119Z,90.691667
2022-12-03T16:00:16.041Z,90.766667
2022-12-03T16:05:16.013Z,90.800000
2022-12-03T16:10:16.184Z,90.800000
2022-12-03T16:15:16.066Z,90.800000
2022-12-03T16:20:16.170Z,90.816667
2022-12-03T16:25:16.254Z,90.883333
2022-12-03T16:30:16.101Z,90.866667
2022-12-03T16:35:16.213Z,90.900000
2022-12-03T16:40:16.092Z,90.900000
2022-12-03T16:45:16.043Z,90.860000
2022-12-03T16:50:24.486Z,90.916667
2022-12-03T16:55:16.193Z,90.954167
2022-12-03T17:00:16.266Z,90.948000
2022-12-03T17:05:15.977Z,91.000000
2022-12-03T17:10:16.530Z,91.000000
2022-12-03T17:15:16.083Z,91.000000
2022-12-03T17:20:16.119Z,91.000000
2022-12-03T17:25:15.998Z,91.000000
2022-12-03T17:30:16.430Z,91.016667
2022-12-03T17:35:16.458Z,91.079167
2022-12-03T17:40:16.367Z,91.100000
2022-12-03T17:45:15.952Z,91.100000
2022-12-03T17:50:16.056Z,91.116667
2022-12-03T17:55:24.160Z,91.170833
2022-12-03T18:00:16.126Z,91.166667
2022-12-03T18:05:18.474Z,91.184000
2022-12-03T18:10:18.604Z,91.116667
2022-12-03T18:15:18.413Z,91.187500
2022-12-03T18:20:18.488Z,91.266667
2022-12-03T18:25:18.635Z,91.283333
2022-12-03T18:30:18.462Z,91.283333
2022-12-03T18:35:18.485Z,91.300000
2022-12-03T18:40:18.733Z,91.300000
2022-12-03T18:45:18.721Z,91.300000
2022-12-03T18:50:18.911Z,91.300000
2022-12-03T18:55:18.718Z,91.300000
2022-12-03T19:00:18.495Z,91.300000
2022-12-03T19:05:18.414Z,91.300000
2022-12-03T19:10:18.817Z,91.316667
2022-12-03T19:15:18.440Z,91.283333
2022-12-03T19:20:18.522Z,91.316667
2022-12-03T19:25:18.550Z,91.300000
2022-12-03T19:30:18.801Z,91.300000
2022-12-03T19:35:18.472Z,91.316667
2022-12-03T19:40:18.510Z,91.229167
2022-12-03T19:45:18.457Z,91.283333
2022-12-03T19:50:23.069Z,91.300000
2022-12-03T19:55:18.507Z,91.300000
2022-12-03T20:00:18.524Z,91.300000
2022-12-03T20:05:18.565Z,91.262500
2022-12-03T20:10:18.589Z,91.316667
2022-12-03T20:15:18.809Z,91.300000
2022-12-03T20:20:18.643Z,91.283333
2022-12-03T20:25:18.415Z,91.329167
2022-12-03T20:30:18.507Z,91.287500
2022-12-03T20:35:18.470Z,91.283333
2022-12-03T20:40:18.442Z,91.266667
2022-12-03T20:45:18.447Z,91.245833
2022-12-03T20:50:18.559Z,91.237500
2022-12-03T20:55:18.370Z,91.266667
2022-12-03T21:00:18.517Z,91.237500
2022-12-03T21:05:18.518Z,91.216667
2022-12-03T21:10:16.077Z,91.200000
2022-12-03T21:15:16.058Z,91.200000
2022-12-03T21:20:20.829Z,91.200000
2022-12-03T21:25:16.119Z,91.184000
2022-12-03T21:30:15.906Z,91.200000
2022-12-03T21:35:15.878Z,91.191667
2022-12-03T21:40:16.132Z,91.200000
2022-12-03T21:45:15.943Z,91.266667
2022-12-03T21:50:16.363Z,91.300000
2022-12-03T21:55:15.955Z,91.300000
2022-12-03T22:00:15.960Z,91.283333
2022-12-03T22:05:15.927Z,91.262500
2022-12-03T22:10:15.973Z,91.220833
2022-12-03T22:15:19.142Z,91.200000
2022-12-03T22:20:16.115Z,91.200000
2022-12-03T22:25:15.871Z,91.200000
2022-12-03T22:30:15.966Z,91.200000
2022-12-03T22:35:16.225Z,91.200000
2022-12-03T22:40:15.950Z,91.200000
2022-12-03T22:45:15.944Z,91.200000
2022-12-03T22:50:16.048Z,91.200000
2022-12-03T22:55:16.069Z,91.200000
2022-12-03T23:00:18.194Z,91.200000
2022-12-03T23:05:16.344Z,91.200000
2022-12-03T23:10:15.998Z,91.200000
2022-12-03T23:15:15.946Z,91.200000
2022-12-03T23:20:16.110Z,91.208333
2022-12-03T23:25:16.213Z,91.240000
2022-12-03T23:30:15.883Z,91.270833
2022-12-03T23:35:16.083Z,91.300000
2022-12-03T23:40:15.933Z,91.300000
2022-12-03T23:45:16.112Z,91.300000
2022-12-03T23:50:15.971Z,91.300000
2022-12-03T23:55:16.045Z,91.350000
