createdAt,value
2022-08-20T00:00:22.271Z,967.7600
2022-08-20T00:01:24.618Z,967.7200
2022-08-20T00:02:26.859Z,967.7000
2022-08-20T00:03:29.084Z,967.7000
2022-08-20T00:04:31.315Z,967.6600
2022-08-20T00:05:33.534Z,967.7000
2022-08-20T00:06:35.750Z,967.6600
2022-08-20T00:07:38.016Z,967.6600
2022-08-20T00:08:40.221Z,967.6400
2022-08-20T00:09:42.487Z,967.6600
2022-08-20T00:10:45.143Z,967.6400
2022-08-20T00:11:46.983Z,967.6600
2022-08-20T00:12:49.198Z,967.6200
2022-08-20T00:13:51.372Z,967.6000
2022-08-20T00:14:53.681Z,967.6000
2022-08-20T00:15:53.806Z,967.6200
2022-08-20T00:16:56.085Z,967.6400
2022-08-20T00:17:58.380Z,967.5600
2022-08-20T00:19:00.600Z,967.5400
2022-08-20T00:20:02.854Z,967.5600
2022-08-20T00:21:57.934Z,967.5600
2022-08-20T00:22:55.680Z,967.5800
2022-08-20T00:23:56.951Z,967.5800
2022-08-20T00:24:59.137Z,967.5600
2022-08-20T00:25:59.215Z,967.6000
2022-08-20T00:27:01.421Z,967.5800
2022-08-20T00:28:03.624Z,967.6200
2022-08-20T00:29:05.864Z,967.6200
2022-08-20T00:30:08.003Z,967.6000
2022-08-20T00:31:09.060Z,967.6000
2022-08-20T00:32:11.249Z,967.6200
2022-08-20T00:33:12.469Z,967.6400
2022-08-20T00:34:14.712Z,967.6600
2022-08-20T00:35:16.977Z,967.6200
2022-08-20T00:36:19.193Z,967.6200
2022-08-20T00:37:21.454Z,967.6200
2022-08-20T00:38:21.530Z,967.5600
2022-08-20T00:39:23.760Z,967.5800
2022-08-20T00:40:26.030Z,967.5600
2022-08-20T00:41:28.273Z,967.5800
2022-08-20T00:42:30.574Z,967.6000
2022-08-20T00:43:32.849Z,967.6200
2022-08-20T00:44:35.191Z,967.6200
2022-08-20T00:45:37.299Z,967.6800
2022-08-20T00:46:39.581Z,967.7000
2022-08-20T00:47:41.845Z,967.7000
2022-08-20T00:48:41.995Z,967.7000
2022-08-20T00:49:44.336Z,967.7000
2022-08-20T00:50:46.579Z,967.7200
2022-08-20T00:51:48.882Z,967.7600
2022-08-20T00:52:51.157Z,967.7200
2022-08-20T00:53:53.438Z,967.7400
2022-08-20T00:54:55.755Z,967.7600
2022-08-20T00:55:55.820Z,967.7400
2022-08-20T00:56:58.085Z,967.7800
2022-08-20T00:58:01.089Z,967.7800
2022-08-20T00:59:02.601Z,967.7800
2022-08-20T01:00:04.907Z,967.7600
2022-08-20T01:01:07.098Z,967.7400
2022-08-20T01:02:09.529Z,967.7200
2022-08-20T01:03:09.440Z,967.7600
2022-08-20T01:04:11.686Z,967.7600
2022-08-20T01:05:13.965Z,967.7600
2022-08-20T01:06:16.163Z,967.7600
2022-08-20T01:07:18.425Z,967.7800
2022-08-20T01:08:20.644Z,967.7800
2022-08-20T01:09:49.921Z,967.7800
2022-08-20T01:10:25.122Z,967.7800
2022-08-20T01:11:27.396Z,967.7800
2022-08-20T01:12:29.691Z,967.8000
2022-08-20T01:13:29.793Z,967.8000
2022-08-20T01:14:32.091Z,967.7800
2022-08-20T01:15:34.431Z,967.7400
2022-08-20T01:16:36.686Z,967.7400
2022-08-20T01:17:38.981Z,967.7400
2022-08-20T01:18:41.276Z,967.7200
2022-08-20T01:19:43.557Z,967.7600
2022-08-20T01:20:43.702Z,967.7800
2022-08-20T01:21:49.694Z,967.7600
2022-08-20T01:22:48.240Z,967.8000
2022-08-20T01:23:50.523Z,967.8000
2022-08-20T01:24:52.838Z,967.8000
2022-08-20T01:25:55.147Z,967.8200
2022-08-20T01:26:57.420Z,967.8000
2022-08-20T01:27:58.002Z,967.8000
2022-08-20T01:28:59.814Z,967.8000
2022-08-20T01:30:06.849Z,967.8200
2022-08-20T01:31:04.340Z,967.8200
2022-08-20T01:32:06.531Z,967.8000
2022-08-20T01:33:08.746Z,967.8200
2022-08-20T01:34:11.074Z,967.7800
2022-08-20T01:35:11.188Z,967.8000
2022-08-20T01:36:13.458Z,967.8000
2022-08-20T01:37:15.666Z,967.8000
2022-08-20T01:38:17.922Z,967.8000
2022-08-20T01:39:20.144Z,967.8000
2022-08-20T01:40:22.394Z,967.8300
2022-08-20T01:41:28.577Z,967.8200
2022-08-20T01:42:26.909Z,967.8000
2022-08-20T01:43:29.172Z,967.8200
2022-08-20T01:44:29.279Z,967.8300
2022-08-20T01:45:31.569Z,967.8500
2022-08-20T01:46:36.643Z,967.8700
2022-08-20T01:47:38.554Z,967.9100
2022-08-20T01:48:38.425Z,967.9100
2022-08-20T01:49:40.731Z,967.9100
2022-08-20T01:50:42.989Z,967.9700
2022-08-20T01:51:45.276Z,967.9500
2022-08-20T01:52:45.391Z,967.9500
2022-08-20T01:53:47.667Z,967.9300
2022-08-20T01:54:49.955Z,967.9500
2022-08-20T01:55:52.214Z,967.9500
2022-08-20T01:56:54.496Z,967.9300
2022-08-20T01:57:57.000Z,967.9500
2022-08-20T01:58:59.306Z,967.9500
2022-08-20T02:00:01.253Z,967.9700
2022-08-20T02:01:01.401Z,967.9700
2022-08-20T02:02:03.714Z,967.9700
2022-08-20T02:03:05.978Z,967.9700
2022-08-20T02:04:08.255Z,967.9500
2022-08-20T02:05:08.418Z,967.9300
2022-08-20T02:06:10.712Z,967.9500
2022-08-20T02:07:10.853Z,967.9700
2022-08-20T02:08:13.074Z,967.9500
2022-08-20T02:09:16.248Z,967.9500
2022-08-20T02:10:17.515Z,967.9500
2022-08-20T02:12:32.820Z,967.9500
2022-08-20T02:13:34.966Z,967.9900
2022-08-20T02:14:37.139Z,967.9900
2022-08-20T02:15:42.912Z,967.9900
2022-08-20T02:16:41.601Z,967.9900
2022-08-20T02:17:41.740Z,967.9900
2022-08-20T02:18:43.968Z,967.9900
2022-08-20T02:19:46.235Z,967.9900
2022-08-20T02:20:48.488Z,967.9900
2022-08-20T02:21:50.776Z,967.9900
2022-08-20T02:22:53.087Z,967.9900
2022-08-20T02:23:55.293Z,968.0100
2022-08-20T02:24:57.563Z,968.0100
2022-08-20T02:25:59.792Z,967.9900
2022-08-20T02:26:59.926Z,967.9700
2022-08-20T02:28:02.211Z,967.9500
2022-08-20T02:29:04.469Z,967.9500
2022-08-20T02:30:06.742Z,967.9500
2022-08-20T02:31:08.974Z,967.9500
2022-08-20T02:32:26.265Z,967.9300
2022-08-20T02:33:13.383Z,967.9100
2022-08-20T02:34:22.688Z,967.8900
2022-08-20T02:35:17.746Z,967.9100
2022-08-20T02:36:17.807Z,967.8900
2022-08-20T02:37:20.012Z,967.9100
2022-08-20T02:38:22.284Z,967.8700
2022-08-20T02:39:24.496Z,967.8700
2022-08-20T02:40:27.331Z,967.8300
2022-08-20T02:41:28.979Z,967.8500
2022-08-20T02:42:31.219Z,967.8200
2022-08-20T02:43:33.516Z,967.8200
2022-08-20T02:44:35.696Z,967.8200
2022-08-20T02:45:37.968Z,967.8200
2022-08-20T02:46:40.189Z,967.8200
2022-08-20T02:47:40.283Z,967.8000
2022-08-20T02:48:42.715Z,967.8000
2022-08-20T02:49:44.752Z,967.8000
2022-08-20T02:50:46.981Z,967.8300
2022-08-20T02:51:49.205Z,967.8200
2022-08-20T02:52:52.013Z,967.8200
2022-08-20T02:53:53.713Z,967.8300
2022-08-20T02:54:55.921Z,967.8300
2022-08-20T02:55:58.120Z,967.8300
2022-08-20T02:57:00.323Z,967.8000
2022-08-20T02:58:02.556Z,967.8200
2022-08-20T02:59:04.831Z,967.8200
2022-08-20T03:00:04.891Z,967.8200
2022-08-20T03:01:07.162Z,967.8200
2022-08-20T03:02:09.374Z,967.8000
2022-08-20T03:03:11.612Z,967.8000
2022-08-20T03:04:13.863Z,967.8000
2022-08-20T03:05:16.026Z,967.8000
2022-08-20T03:06:18.262Z,967.7600
2022-08-20T03:07:20.533Z,967.7800
2022-08-20T03:08:22.801Z,967.7800
2022-08-20T03:09:25.117Z,967.7600
2022-08-20T03:10:25.200Z,967.7400
2022-08-20T03:11:27.402Z,967.7200
2022-08-20T03:12:29.572Z,967.7400
2022-08-20T03:13:31.770Z,967.7000
2022-08-20T03:14:34.033Z,967.7400
2022-08-20T03:15:36.248Z,967.7000
2022-08-20T03:16:38.479Z,967.7200
2022-08-20T03:17:40.729Z,967.7000
2022-08-20T03:18:42.930Z,967.7000
2022-08-20T03:19:45.190Z,967.7000
2022-08-20T03:20:47.397Z,967.7000
2022-08-20T03:21:49.617Z,967.7200
2022-08-20T03:22:49.700Z,967.7000
2022-08-20T03:23:51.934Z,967.7400
2022-08-20T03:24:54.206Z,967.7400
2022-08-20T03:25:56.404Z,967.7400
2022-08-20T03:26:58.639Z,967.7400
2022-08-20T03:28:01.214Z,967.7600
2022-08-20T03:29:03.091Z,967.7600
2022-08-20T03:30:05.263Z,967.7400
2022-08-20T03:31:07.459Z,967.7200
2022-08-20T03:32:09.690Z,967.7200
2022-08-20T03:33:11.919Z,967.7000
2022-08-20T03:34:14.137Z,967.7000
2022-08-20T03:35:16.451Z,967.6600
2022-08-20T03:36:19.213Z,967.6600
2022-08-20T03:37:18.869Z,967.6400
2022-08-20T03:38:21.540Z,967.6400
2022-08-20T03:39:23.420Z,967.6400
2022-08-20T03:40:25.694Z,967.6200
2022-08-20T03:41:27.962Z,967.6000
2022-08-20T03:42:30.239Z,967.6000
2022-08-20T03:43:30.378Z,967.5800
2022-08-20T03:44:32.642Z,967.6200
2022-08-20T03:45:34.954Z,967.6200
2022-08-20T03:46:37.207Z,967.6400
2022-08-20T03:47:39.397Z,967.6600
2022-08-20T03:48:41.574Z,967.6800
2022-08-20T03:49:43.774Z,967.6800
2022-08-20T03:50:46.003Z,967.6800
2022-08-20T03:51:57.129Z,967.6800
2022-08-20T03:52:50.464Z,967.6800
2022-08-20T03:53:50.569Z,967.6600
2022-08-20T03:54:52.802Z,967.6600
2022-08-20T03:55:55.774Z,967.6600
2022-08-20T03:56:57.305Z,967.6600
2022-08-20T03:57:59.577Z,967.6800
2022-08-20T03:59:01.846Z,967.6800
2022-08-20T04:00:04.134Z,967.7200
2022-08-20T04:01:06.558Z,967.7200
2022-08-20T04:02:06.630Z,967.7400
2022-08-20T04:03:08.840Z,967.7400
2022-08-20T04:04:12.558Z,967.7600
2022-08-20T04:05:13.457Z,967.7600
2022-08-20T04:06:15.764Z,967.7600
2022-08-20T04:07:17.982Z,967.7600
2022-08-20T04:08:20.239Z,967.7800
2022-08-20T04:09:22.507Z,967.7600
2022-08-20T04:10:22.620Z,967.7800
2022-08-20T04:11:24.897Z,967.8000
2022-08-20T04:12:27.127Z,967.8000
2022-08-20T04:13:29.387Z,967.7600
2022-08-20T04:14:31.660Z,967.7800
2022-08-20T04:15:33.939Z,967.8000
2022-08-20T04:16:36.245Z,967.7800
2022-08-20T04:17:38.478Z,967.7800
2022-08-20T04:18:40.747Z,967.7600
2022-08-20T04:19:40.848Z,967.7400
2022-08-20T04:20:43.041Z,967.7600
2022-08-20T04:21:45.297Z,967.7600
2022-08-20T04:22:58.306Z,967.7800
2022-08-20T04:23:49.748Z,967.7800
2022-08-20T04:24:51.973Z,967.8000
2022-08-20T04:25:54.219Z,967.8200
2022-08-20T04:26:56.505Z,967.8000
2022-08-20T04:27:58.868Z,967.8000
2022-08-20T04:29:00.866Z,967.7800
2022-08-20T04:30:00.978Z,967.8000
2022-08-20T04:31:03.201Z,967.7800
2022-08-20T04:32:05.765Z,967.7800
2022-08-20T04:33:07.677Z,967.8000
2022-08-20T04:34:09.905Z,967.8000
2022-08-20T04:35:12.108Z,967.8200
2022-08-20T04:36:14.334Z,967.8000
2022-08-20T04:37:17.500Z,967.8200
2022-08-20T04:38:18.778Z,967.8300
2022-08-20T04:39:21.052Z,967.8200
2022-08-20T04:40:23.253Z,967.8200
2022-08-20T04:41:25.420Z,967.8200
2022-08-20T04:42:27.657Z,967.8200
2022-08-20T04:43:27.707Z,967.8200
2022-08-20T04:44:29.951Z,967.8200
2022-08-20T04:45:32.199Z,967.8200
2022-08-20T04:46:34.438Z,967.8200
2022-08-20T04:47:36.714Z,967.8000
2022-08-20T04:48:38.931Z,967.8200
2022-08-20T04:49:41.206Z,967.7800
2022-08-20T04:50:43.412Z,967.8200
2022-08-20T04:51:45.634Z,967.8200
2022-08-20T04:52:47.958Z,967.7800
2022-08-20T04:53:51.915Z,967.8200
2022-08-20T04:54:52.406Z,967.8200
2022-08-20T04:55:54.651Z,967.8300
2022-08-20T04:56:56.915Z,967.8200
2022-08-20T04:57:59.206Z,967.8200
2022-08-20T04:59:01.467Z,967.8200
2022-08-20T05:00:03.702Z,967.8200
2022-08-20T05:01:05.986Z,967.8000
2022-08-20T05:02:08.245Z,967.7800
2022-08-20T05:03:08.366Z,967.7600
2022-08-20T05:04:10.613Z,967.8000
2022-08-20T05:05:12.862Z,967.8000
2022-08-20T05:06:15.119Z,967.8000
2022-08-20T05:07:17.344Z,967.8000
2022-08-20T05:08:20.008Z,967.7800
2022-08-20T05:09:21.787Z,967.7800
2022-08-20T05:10:23.999Z,967.8200
2022-08-20T05:11:33.142Z,967.8000
2022-08-20T05:12:26.337Z,967.8500
2022-08-20T05:13:28.622Z,967.8700
2022-08-20T05:14:30.759Z,967.8900
2022-08-20T05:15:32.992Z,967.8900
2022-08-20T05:16:35.155Z,967.9100
2022-08-20T05:17:37.329Z,967.9100
2022-08-20T05:18:39.467Z,967.9300
2022-08-20T05:20:22.534Z,967.9300
2022-08-20T05:21:24.690Z,967.9300
2022-08-20T05:22:26.894Z,967.9300
2022-08-20T05:23:29.147Z,967.9300
2022-08-20T05:24:31.399Z,967.9700
2022-08-20T05:25:33.571Z,967.9900
2022-08-20T05:26:35.720Z,968.0300
2022-08-20T05:27:37.889Z,968.0500
2022-08-20T05:28:52.787Z,968.0500
2022-08-20T05:29:42.372Z,968.0700
2022-08-20T05:30:42.400Z,968.0700
2022-08-20T05:31:44.625Z,968.0700
2022-08-20T05:32:46.808Z,968.0900
2022-08-20T05:33:49.045Z,968.0900
2022-08-20T05:34:51.340Z,968.0900
2022-08-20T05:35:53.573Z,968.1100
2022-08-20T05:36:55.806Z,968.1300
2022-08-20T05:37:58.220Z,968.1500
2022-08-20T05:39:00.282Z,968.1500
2022-08-20T05:40:02.728Z,968.1500
2022-08-20T05:41:04.676Z,968.1700
2022-08-20T05:42:06.949Z,968.1700
2022-08-20T05:43:07.081Z,968.1700
2022-08-20T05:44:09.299Z,968.1700
2022-08-20T05:45:11.654Z,968.1700
2022-08-20T05:46:13.875Z,968.1700
2022-08-20T05:47:16.163Z,968.1700
2022-08-20T05:48:18.444Z,968.1700
2022-08-20T05:49:20.732Z,968.1700
2022-08-20T05:50:23.502Z,968.1500
2022-08-20T05:51:23.190Z,968.1100
2022-08-20T05:52:25.534Z,968.0900
2022-08-20T05:53:27.794Z,968.1100
2022-08-20T05:54:30.078Z,968.0900
2022-08-20T05:55:32.399Z,968.1100
2022-08-20T05:56:32.554Z,968.1100
2022-08-20T05:57:34.824Z,968.1100
2022-08-20T05:58:37.115Z,968.1500
2022-08-20T05:59:39.420Z,968.1300
2022-08-20T06:00:41.646Z,968.1100
2022-08-20T06:01:41.705Z,968.1300
2022-08-20T06:02:43.884Z,968.1100
2022-08-20T06:03:46.140Z,968.1300
2022-08-20T06:04:48.359Z,968.1300
2022-08-20T06:05:50.596Z,968.1100
2022-08-20T06:06:52.802Z,968.1300
2022-08-20T06:07:53.623Z,968.0900
2022-08-20T06:08:55.108Z,968.0900
2022-08-20T06:09:57.329Z,968.1100
2022-08-20T06:10:59.591Z,968.1300
2022-08-20T06:12:01.804Z,968.1500
2022-08-20T06:13:04.057Z,968.1700
2022-08-20T06:14:06.347Z,968.1700
2022-08-20T06:15:08.593Z,968.2100
2022-08-20T06:16:10.876Z,968.2100
2022-08-20T06:17:13.347Z,968.2300
2022-08-20T06:18:28.103Z,968.2100
2022-08-20T06:19:15.470Z,968.1700
2022-08-20T06:20:17.728Z,968.1900
2022-08-20T06:21:20.055Z,968.1500
2022-08-20T06:22:27.425Z,968.1700
2022-08-20T06:23:22.435Z,968.1300
2022-08-20T06:24:24.692Z,968.1100
2022-08-20T06:25:24.829Z,968.1500
2022-08-20T06:26:30.269Z,968.1300
2022-08-20T06:27:29.366Z,968.1300
2022-08-20T06:28:31.635Z,968.1500
2022-08-20T06:29:33.912Z,968.1500
2022-08-20T06:30:36.168Z,968.1500
2022-08-20T06:31:36.283Z,968.1500
2022-08-20T06:32:38.483Z,968.1700
2022-08-20T06:33:40.752Z,968.1900
2022-08-20T06:34:50.335Z,968.1900
2022-08-20T06:35:45.228Z,968.2100
2022-08-20T06:36:47.485Z,968.2300
2022-08-20T06:37:49.699Z,968.2100
2022-08-20T06:38:51.850Z,968.2500
2022-08-20T06:39:54.107Z,968.2100
2022-08-20T06:40:56.230Z,968.2300
2022-08-20T06:41:58.431Z,968.2300
2022-08-20T06:43:00.594Z,968.2300
2022-08-20T06:44:02.785Z,968.2500
2022-08-20T06:45:05.071Z,968.2500
2022-08-20T06:46:07.238Z,968.2700
2022-08-20T06:47:07.290Z,968.2500
2022-08-20T06:48:09.458Z,968.2700
2022-08-20T06:49:11.675Z,968.2500
2022-08-20T06:50:13.902Z,968.2500
2022-08-20T06:51:16.148Z,968.2500
2022-08-20T06:52:18.432Z,968.2500
2022-08-20T06:53:20.610Z,968.2700
2022-08-20T06:54:22.861Z,968.2700
2022-08-20T06:55:25.098Z,968.2700
2022-08-20T06:56:27.278Z,968.2900
2022-08-20T06:57:29.506Z,968.2500
2022-08-20T06:58:37.764Z,968.2700
2022-08-20T06:59:31.799Z,968.2700
2022-08-20T07:00:34.071Z,968.2900
2022-08-20T07:01:36.322Z,968.2700
2022-08-20T07:02:38.760Z,968.2900
2022-08-20T07:03:42.281Z,968.2700
2022-08-20T07:04:42.912Z,968.2700
2022-08-20T07:05:45.153Z,968.2500
2022-08-20T07:06:47.389Z,968.2700
2022-08-20T07:07:49.636Z,968.2500
2022-08-20T07:08:51.760Z,968.2500
2022-08-20T07:09:51.790Z,968.2700
2022-08-20T07:10:53.984Z,968.2500
2022-08-20T07:11:56.259Z,968.2500
2022-08-20T07:12:58.729Z,968.2700
2022-08-20T07:14:00.734Z,968.2300
2022-08-20T07:15:03.005Z,968.2300
2022-08-20T07:16:05.284Z,968.2700
2022-08-20T07:17:11.362Z,968.2300
2022-08-20T07:18:09.871Z,968.2500
2022-08-20T07:19:09.962Z,968.2700
2022-08-20T07:20:12.267Z,968.2500
2022-08-20T07:21:14.521Z,968.2900
2022-08-20T07:22:16.816Z,968.2900
2022-08-20T07:23:19.133Z,968.3000
2022-08-20T07:24:21.376Z,968.3200
2022-08-20T07:25:23.652Z,968.3200
2022-08-20T07:26:25.934Z,968.3400
2022-08-20T07:27:26.038Z,968.3600
2022-08-20T07:28:28.277Z,968.3200
2022-08-20T07:29:30.469Z,968.3000
2022-08-20T07:30:32.718Z,968.3400
2022-08-20T07:31:35.191Z,968.3600
2022-08-20T07:32:39.598Z,968.3600
2022-08-20T07:33:39.526Z,968.2900
2022-08-20T07:34:43.636Z,968.2900
2022-08-20T07:35:41.892Z,968.3000
2022-08-20T07:36:44.165Z,968.2700
2022-08-20T07:37:46.458Z,968.3200
2022-08-20T07:38:48.760Z,968.3400
2022-08-20T07:39:51.119Z,968.3200
2022-08-20T07:40:53.279Z,968.3400
2022-08-20T07:41:56.584Z,968.3200
2022-08-20T07:42:55.895Z,968.3000
2022-08-20T07:43:58.054Z,968.3200
2022-08-20T07:45:00.321Z,968.3200
2022-08-20T07:46:02.609Z,968.3000
2022-08-20T07:47:04.892Z,968.3200
2022-08-20T07:48:07.162Z,968.3000
2022-08-20T07:49:09.462Z,968.3000
2022-08-20T07:50:09.558Z,968.3400
2022-08-20T07:51:11.799Z,968.4000
2022-08-20T07:52:14.048Z,968.3600
2022-08-20T07:53:16.315Z,968.3400
2022-08-20T07:54:18.564Z,968.3600
2022-08-20T07:55:20.788Z,968.3800
2022-08-20T07:56:23.041Z,968.3600
2022-08-20T07:57:25.294Z,968.3800
2022-08-20T07:58:33.228Z,968.3400
2022-08-20T07:59:29.782Z,968.4000
2022-08-20T08:00:29.852Z,968.4200
2022-08-20T08:01:32.109Z,968.4000
2022-08-20T08:02:34.408Z,968.4200
2022-08-20T08:03:37.671Z,968.3800
2022-08-20T08:04:39.050Z,968.3600
2022-08-20T08:05:41.303Z,968.3800
2022-08-20T08:06:43.565Z,968.4000
2022-08-20T08:07:45.865Z,968.4200
2022-08-20T08:08:45.962Z,968.3600
2022-08-20T08:09:48.271Z,968.4000
2022-08-20T08:10:48.360Z,968.3800
2022-08-20T08:11:50.806Z,968.3800
2022-08-20T08:12:52.847Z,968.4000
2022-08-20T08:13:55.123Z,968.4400
2022-08-20T08:14:57.416Z,968.4600
2022-08-20T08:15:57.521Z,968.4600
2022-08-20T08:16:59.834Z,968.4000
2022-08-20T08:18:02.143Z,968.3800
2022-08-20T08:19:04.418Z,968.4000
2022-08-20T08:20:06.728Z,968.3800
2022-08-20T08:21:08.952Z,968.4000
2022-08-20T08:22:11.233Z,968.3800
2022-08-20T08:23:24.977Z,968.4000
2022-08-20T08:24:19.838Z,968.3800
2022-08-20T08:25:15.923Z,968.3800
2022-08-20T08:26:19.286Z,968.4400
2022-08-20T08:27:20.459Z,968.5000
2022-08-20T08:28:22.723Z,968.4000
2022-08-20T08:29:24.976Z,968.3800
2022-08-20T08:30:27.270Z,968.4000
2022-08-20T08:31:29.503Z,968.4400
2022-08-20T08:32:29.596Z,968.3800
2022-08-20T08:33:31.874Z,968.3600
2022-08-20T08:34:34.168Z,968.3800
2022-08-20T08:35:36.495Z,968.4000
2022-08-20T08:36:38.757Z,968.4600
2022-08-20T08:37:41.051Z,968.3600
2022-08-20T08:38:43.351Z,968.4200
2022-08-20T08:39:43.536Z,968.3600
2022-08-20T08:40:45.800Z,968.3800
2022-08-20T08:41:48.072Z,968.3800
2022-08-20T08:42:50.380Z,968.4000
2022-08-20T08:43:52.675Z,968.3600
2022-08-20T08:44:55.026Z,968.4200
2022-08-20T08:45:55.185Z,968.3800
2022-08-20T08:46:57.386Z,968.4600
2022-08-20T08:47:59.634Z,968.4200
2022-08-20T08:49:01.889Z,968.4000
2022-08-20T08:50:04.181Z,968.4400
2022-08-20T08:51:06.537Z,968.4200
2022-08-20T08:52:08.809Z,968.4600
2022-08-20T08:53:08.995Z,968.4400
2022-08-20T08:54:11.317Z,968.4800
2022-08-20T08:55:13.637Z,968.4600
2022-08-20T08:56:15.999Z,968.4800
2022-08-20T08:57:18.261Z,968.5200
2022-08-20T08:58:20.573Z,968.5200
2022-08-20T08:59:20.735Z,968.5000
2022-08-20T09:00:23.040Z,968.4800
2022-08-20T09:01:54.682Z,968.5000
2022-08-20T09:02:27.709Z,968.5000
2022-08-20T09:03:30.005Z,968.4800
2022-08-20T09:04:32.302Z,968.4800
2022-08-20T09:05:32.459Z,968.5200
2022-08-20T09:06:34.772Z,968.5000
2022-08-20T09:07:37.060Z,968.5000
2022-08-20T09:08:39.366Z,968.5200
2022-08-20T09:09:41.641Z,968.5200
2022-08-20T09:10:43.942Z,968.5600
2022-08-20T09:11:46.309Z,968.4800
2022-08-20T09:12:47.842Z,968.5000
2022-08-20T09:13:48.735Z,968.5200
2022-08-20T09:14:51.063Z,968.5200
2022-08-20T09:15:53.404Z,968.5400
2022-08-20T09:16:55.734Z,968.5600
2022-08-20T09:17:58.213Z,968.5200
2022-08-20T09:19:00.308Z,968.6000
2022-08-20T09:20:00.497Z,968.5800
2022-08-20T09:21:02.922Z,968.5800
2022-08-20T09:22:06.108Z,968.5600
2022-08-20T09:23:07.310Z,968.5600
2022-08-20T09:24:07.420Z,968.5600
2022-08-20T09:25:09.644Z,968.6000
2022-08-20T09:26:11.903Z,968.6200
2022-08-20T09:27:14.233Z,968.6400
2022-08-20T09:28:16.418Z,968.6200
2022-08-20T09:29:18.685Z,968.6200
2022-08-20T09:30:20.955Z,968.6800
2022-08-20T09:31:23.241Z,968.6400
2022-08-20T09:32:26.197Z,968.6600
2022-08-20T09:33:25.659Z,968.7000
2022-08-20T09:34:27.946Z,968.6800
2022-08-20T09:35:30.233Z,968.6800
2022-08-20T09:36:33.039Z,968.7200
2022-08-20T09:37:37.554Z,968.7200
2022-08-20T09:38:37.104Z,968.7600
2022-08-20T09:40:22.480Z,968.7400
2022-08-20T09:41:24.620Z,968.7600
2022-08-20T09:42:26.894Z,968.7600
2022-08-20T09:43:29.149Z,968.7900
2022-08-20T09:44:31.334Z,968.7600
2022-08-20T09:45:33.542Z,968.7700
2022-08-20T09:46:35.762Z,968.7700
2022-08-20T09:47:38.034Z,968.7600
2022-08-20T09:48:38.103Z,968.8100
2022-08-20T09:49:40.314Z,968.7900
2022-08-20T09:50:42.532Z,968.7700
2022-08-20T09:51:44.767Z,968.7600
2022-08-20T09:52:46.990Z,968.7900
2022-08-20T09:53:49.249Z,968.7700
2022-08-20T09:54:51.451Z,968.7700
2022-08-20T09:55:53.696Z,968.7700
2022-08-20T09:56:55.936Z,968.7600
2022-08-20T09:57:58.296Z,968.7700
2022-08-20T09:59:02.930Z,968.7600
2022-08-20T10:00:02.722Z,968.7700
2022-08-20T10:01:02.748Z,968.7900
2022-08-20T10:02:05.084Z,968.7600
2022-08-20T10:03:07.247Z,968.7200
2022-08-20T10:04:09.474Z,968.7600
2022-08-20T10:05:11.629Z,968.7200
2022-08-20T10:06:13.818Z,968.7600
2022-08-20T10:07:16.147Z,968.7600
2022-08-20T10:08:18.233Z,968.7600
2022-08-20T10:09:20.489Z,968.7400
2022-08-20T10:10:22.683Z,968.7600
2022-08-20T10:11:24.942Z,968.7400
2022-08-20T10:12:27.150Z,968.7600
2022-08-20T10:13:27.226Z,968.7400
2022-08-20T10:14:29.468Z,968.7400
2022-08-20T10:15:31.656Z,968.7400
2022-08-20T10:16:33.884Z,968.7200
2022-08-20T10:17:36.106Z,968.7200
2022-08-20T10:18:38.356Z,968.6800
2022-08-20T10:19:40.624Z,968.6800
2022-08-20T10:20:42.825Z,968.6600
2022-08-20T10:21:45.057Z,968.6800
2022-08-20T10:22:47.295Z,968.6800
2022-08-20T10:23:49.528Z,968.6800
2022-08-20T10:24:51.799Z,968.6600
2022-08-20T10:25:51.856Z,968.7000
2022-08-20T10:26:54.068Z,968.6600
2022-08-20T10:27:56.462Z,968.6800
2022-08-20T10:28:58.396Z,968.7000
2022-08-20T10:30:00.553Z,968.6600
2022-08-20T10:31:02.647Z,968.6600
2022-08-20T10:32:04.789Z,968.6800
2022-08-20T10:33:06.959Z,968.6600
2022-08-20T10:34:09.183Z,968.6400
2022-08-20T10:35:11.432Z,968.6400
2022-08-20T10:36:13.608Z,968.6800
2022-08-20T10:37:15.836Z,968.6800
2022-08-20T10:38:18.062Z,968.6800
2022-08-20T10:39:20.288Z,968.6600
2022-08-20T10:40:22.656Z,968.6800
2022-08-20T10:41:24.732Z,968.6800
2022-08-20T10:42:26.928Z,968.6600
2022-08-20T10:43:27.055Z,968.6600
2022-08-20T10:44:29.236Z,968.6600
2022-08-20T10:45:31.449Z,968.6600
2022-08-20T10:46:33.652Z,968.6600
2022-08-20T10:47:35.879Z,968.6600
2022-08-20T10:48:38.133Z,968.6400
2022-08-20T10:49:40.385Z,968.6200
2022-08-20T10:50:42.664Z,968.6000
2022-08-20T10:51:44.874Z,968.6200
2022-08-20T10:52:47.112Z,968.6200
2022-08-20T10:53:49.409Z,968.6200
2022-08-20T10:54:49.444Z,968.5800
2022-08-20T10:55:51.672Z,968.5800
2022-08-20T10:56:53.852Z,968.5600
2022-08-20T10:57:56.285Z,968.5400
2022-08-20T10:58:58.350Z,968.5600
2022-08-20T11:00:00.596Z,968.5400
2022-08-20T11:01:02.826Z,968.5400
2022-08-20T11:02:05.093Z,968.5200
2022-08-20T11:03:07.307Z,968.5400
2022-08-20T11:04:09.566Z,968.5000
2022-08-20T11:05:11.838Z,968.5000
2022-08-20T11:06:11.984Z,968.4800
2022-08-20T11:07:14.237Z,968.4800
2022-08-20T11:08:22.638Z,968.4800
2022-08-20T11:09:18.717Z,968.4600
2022-08-20T11:10:21.036Z,968.4600
2022-08-20T11:11:23.216Z,968.4600
2022-08-20T11:12:25.463Z,968.4400
2022-08-20T11:13:27.757Z,968.4400
2022-08-20T11:14:30.031Z,968.3800
2022-08-20T11:15:32.286Z,968.4000
2022-08-20T11:16:34.548Z,968.4800
2022-08-20T11:17:37.213Z,968.4200
2022-08-20T11:18:40.953Z,968.4200
2022-08-20T11:19:41.320Z,968.4200
2022-08-20T11:20:43.558Z,968.4000
2022-08-20T11:21:45.756Z,968.4000
2022-08-20T11:22:47.962Z,968.4200
2022-08-20T11:23:50.145Z,968.4200
2022-08-20T11:24:50.265Z,968.4400
2022-08-20T11:25:52.531Z,968.4200
2022-08-20T11:26:54.859Z,968.4400
2022-08-20T11:27:57.290Z,968.4400
2022-08-20T11:28:59.410Z,968.4200
2022-08-20T11:30:01.712Z,968.4400
2022-08-20T11:31:04.014Z,968.4200
2022-08-20T11:32:04.185Z,968.4000
2022-08-20T11:33:06.480Z,968.4000
2022-08-20T11:34:12.592Z,968.4200
2022-08-20T11:35:40.551Z,968.4200
2022-08-20T11:36:13.313Z,968.4000
2022-08-20T11:37:15.600Z,968.4400
2022-08-20T11:38:17.857Z,968.4200
2022-08-20T11:39:20.125Z,968.3800
2022-08-20T11:40:20.324Z,968.3800
2022-08-20T11:41:22.545Z,968.3800
2022-08-20T11:42:24.859Z,968.3200
2022-08-20T11:43:27.148Z,968.3200
2022-08-20T11:44:29.431Z,968.3000
2022-08-20T11:45:31.737Z,968.3200
2022-08-20T11:46:31.911Z,968.3200
2022-08-20T11:47:34.200Z,968.3200
2022-08-20T11:48:36.474Z,968.3000
2022-08-20T11:49:38.792Z,968.2900
2022-08-20T11:50:41.131Z,968.3000
2022-08-20T11:51:49.122Z,968.2900
2022-08-20T11:52:45.803Z,968.2900
2022-08-20T11:53:48.044Z,968.2300
2022-08-20T11:54:54.400Z,968.2500
2022-08-20T11:55:52.545Z,968.2500
2022-08-20T11:56:54.798Z,968.2700
2022-08-20T11:57:59.609Z,968.2300
2022-08-20T11:58:57.162Z,968.2100
2022-08-20T11:59:59.425Z,968.2100
2022-08-20T12:01:01.685Z,968.2500
2022-08-20T12:02:05.353Z,968.2300
2022-08-20T12:03:08.960Z,968.2300
2022-08-20T12:04:08.450Z,968.2500
2022-08-20T12:05:10.753Z,968.2100
2022-08-20T12:06:12.972Z,968.2300
2022-08-20T12:07:15.223Z,968.2100
2022-08-20T12:08:27.655Z,968.2100
2022-08-20T12:09:20.760Z,968.1900
2022-08-20T12:10:19.968Z,968.1500
2022-08-20T12:11:22.284Z,968.1700