createdAt,value
2019-05-05T00:00:05.400Z,0.00
2019-05-05T00:01:05.389Z,0.00
2019-05-05T00:02:05.383Z,0.00
2019-05-05T00:03:05.363Z,0.00
2019-05-05T00:04:05.362Z,0.00
2019-05-05T00:05:08.394Z,0.00
2019-05-05T00:06:05.407Z,0.00
2019-05-05T00:07:05.325Z,0.00
2019-05-05T00:08:05.321Z,0.00
2019-05-05T00:09:05.513Z,0.00
2019-05-05T00:10:05.293Z,0.00
2019-05-05T00:11:05.276Z,0.00
2019-05-05T00:12:05.428Z,0.00
2019-05-05T00:13:05.258Z,0.00
2019-05-05T00:14:05.242Z,0.00
2019-05-05T00:15:05.384Z,0.00
2019-05-05T00:16:05.220Z,0.00
2019-05-05T00:17:05.388Z,0.00
2019-05-05T00:18:05.474Z,0.00
2019-05-05T00:19:05.204Z,0.00
2019-05-05T00:20:05.329Z,0.00
2019-05-05T00:21:05.169Z,0.00
2019-05-05T00:22:05.154Z,0.00
2019-05-05T00:23:05.383Z,0.00
2019-05-05T00:24:05.139Z,0.00
2019-05-05T00:25:05.199Z,0.00
2019-05-05T00:26:05.111Z,0.00
2019-05-05T00:27:05.105Z,0.00
2019-05-05T00:28:05.190Z,0.00
2019-05-05T00:29:05.079Z,0.00
2019-05-05T00:30:05.455Z,0.00
2019-05-05T00:31:05.059Z,0.00
2019-05-05T00:32:05.120Z,0.00
2019-05-05T00:33:05.638Z,0.00
2019-05-05T00:34:05.197Z,0.00
2019-05-05T00:35:05.004Z,0.00
2019-05-05T00:36:07.715Z,0.00
2019-05-05T00:37:05.001Z,0.00
2019-05-05T00:38:05.193Z,0.00
2019-05-05T00:39:04.975Z,0.00
2019-05-05T00:40:05.121Z,0.00
2019-05-05T00:41:05.504Z,0.00
2019-05-05T00:42:04.961Z,0.00
2019-05-05T00:43:05.448Z,0.00
2019-05-05T00:44:04.950Z,0.00
2019-05-05T00:45:05.387Z,0.00
2019-05-05T00:46:04.899Z,0.00
2019-05-05T00:47:05.338Z,0.00
2019-05-05T00:48:04.878Z,0.00
2019-05-05T00:49:05.407Z,0.00
2019-05-05T00:50:05.352Z,0.00
2019-05-05T00:51:04.840Z,0.00
2019-05-05T00:52:05.178Z,0.00
2019-05-05T00:53:05.441Z,0.00
2019-05-05T00:54:04.811Z,0.00
2019-05-05T00:55:04.810Z,0.00
2019-05-05T00:56:05.181Z,0.00
2019-05-05T00:57:04.778Z,0.00
2019-05-05T00:58:05.310Z,0.00
2019-05-05T00:59:04.764Z,0.00
2019-05-05T01:00:05.142Z,0.00
2019-05-05T01:01:05.287Z,0.00
2019-05-05T01:02:04.802Z,0.00
2019-05-05T01:03:04.837Z,0.00
2019-05-05T01:04:05.258Z,0.00
2019-05-05T01:05:04.698Z,0.00
2019-05-05T01:06:04.709Z,0.00
2019-05-05T01:07:05.023Z,0.00
2019-05-05T01:08:05.196Z,0.00
2019-05-05T01:09:04.639Z,0.00
2019-05-05T01:10:04.975Z,0.00
2019-05-05T01:11:04.617Z,0.00
2019-05-05T01:12:04.604Z,0.00
2019-05-05T01:13:04.756Z,0.00
2019-05-05T01:14:05.168Z,0.00
2019-05-05T01:15:04.759Z,0.00
2019-05-05T01:16:04.917Z,0.00
2019-05-05T01:17:05.285Z,0.00
2019-05-05T01:18:04.742Z,0.00
2019-05-05T01:19:04.603Z,0.00
2019-05-05T01:20:06.787Z,0.00
2019-05-05T01:21:04.697Z,0.00
2019-05-05T01:22:04.999Z,0.00
2019-05-05T01:23:04.553Z,0.00
2019-05-05T01:24:05.158Z,0.00
2019-05-05T01:25:05.416Z,0.00
2019-05-05T01:26:05.111Z,0.00
2019-05-05T01:27:04.459Z,0.00
2019-05-05T01:28:05.019Z,0.00
2019-05-05T01:29:05.320Z,0.00
2019-05-05T01:30:12.446Z,0.00
2019-05-05T01:31:46.637Z,0.00
2019-05-05T01:32:46.628Z,0.00
2019-05-05T01:33:46.605Z,0.00
2019-05-05T01:34:46.595Z,0.00
2019-05-05T01:35:46.599Z,0.00
2019-05-05T01:36:46.584Z,0.00
2019-05-05T01:37:46.566Z,0.00
2019-05-05T01:38:46.562Z,0.00
2019-05-05T01:39:46.568Z,0.00
2019-05-05T01:40:46.530Z,0.00
2019-05-05T01:41:46.521Z,0.00
2019-05-05T01:42:46.504Z,0.00
2019-05-05T01:43:46.502Z,0.00
2019-05-05T01:44:46.503Z,0.00
2019-05-05T01:45:46.470Z,0.00
2019-05-05T01:46:46.486Z,0.00
2019-05-05T01:47:46.522Z,0.00
2019-05-05T01:48:46.440Z,0.00
2019-05-05T01:49:46.434Z,0.00
2019-05-05T01:50:46.420Z,0.00
2019-05-05T01:51:46.404Z,0.00
2019-05-05T01:52:46.402Z,0.00
2019-05-05T01:53:46.393Z,0.00
2019-05-05T01:54:46.371Z,0.00
2019-05-05T01:55:46.366Z,0.00
2019-05-05T01:56:46.349Z,0.00
2019-05-05T01:57:46.350Z,0.00
2019-05-05T01:58:46.330Z,0.00
2019-05-05T01:59:46.333Z,0.00
2019-05-05T02:00:46.309Z,0.00
2019-05-05T02:01:46.308Z,0.00
2019-05-05T02:02:46.283Z,0.00
2019-05-05T02:03:46.287Z,0.00
2019-05-05T02:04:46.268Z,0.00
2019-05-05T02:05:46.253Z,0.00
2019-05-05T02:06:46.245Z,0.00
2019-05-05T02:07:46.243Z,0.00
2019-05-05T02:08:46.282Z,0.00
2019-05-05T02:09:46.217Z,0.00
2019-05-05T02:10:46.204Z,0.00
2019-05-05T02:11:46.195Z,0.00
2019-05-05T02:12:46.185Z,0.00
2019-05-05T02:13:46.176Z,0.00
2019-05-05T02:14:46.168Z,0.00
2019-05-05T02:15:46.155Z,0.00
2019-05-05T02:16:46.138Z,0.00
2019-05-05T02:17:46.128Z,0.00
2019-05-05T02:18:46.127Z,0.00
2019-05-05T02:19:46.104Z,0.00
2019-05-05T02:20:46.098Z,0.00
2019-05-05T02:21:46.095Z,0.00
2019-05-05T02:22:46.074Z,0.00
2019-05-05T02:23:46.062Z,0.00
2019-05-05T02:24:46.064Z,0.00
2019-05-05T02:25:46.071Z,0.00
2019-05-05T02:26:46.027Z,0.00
2019-05-05T02:27:46.023Z,0.00
2019-05-05T02:28:46.013Z,0.00
2019-05-05T02:29:46.003Z,0.00
2019-05-05T02:30:46.583Z,0.00
2019-05-05T02:31:45.973Z,0.00
2019-05-05T02:32:45.959Z,0.00
2019-05-05T02:33:46.119Z,0.00
2019-05-05T02:34:45.951Z,0.00
2019-05-05T02:35:46.172Z,0.00
2019-05-05T02:36:46.087Z,0.00
2019-05-05T02:37:46.085Z,0.00
2019-05-05T02:38:46.496Z,0.00
2019-05-05T02:39:57.823Z,0.00
2019-05-05T02:40:46.883Z,0.00
2019-05-05T02:41:45.914Z,0.00
2019-05-05T02:42:45.952Z,0.00
2019-05-05T02:43:45.843Z,0.00
2019-05-05T02:44:45.838Z,0.00
2019-05-05T02:45:45.832Z,0.00
2019-05-05T02:46:45.811Z,0.00
2019-05-05T02:47:45.812Z,0.00
2019-05-05T02:48:45.783Z,0.00
2019-05-05T02:49:45.800Z,0.00
2019-05-05T02:50:54.974Z,0.00
2019-05-05T02:51:46.759Z,0.00
2019-05-05T02:52:45.747Z,0.00
2019-05-05T02:53:45.731Z,0.00
2019-05-05T02:54:45.719Z,0.00
2019-05-05T02:55:45.705Z,0.00
2019-05-05T02:56:45.700Z,0.00
2019-05-05T02:57:45.715Z,0.00
2019-05-05T02:58:45.673Z,0.00
2019-05-05T02:59:45.669Z,0.00
2019-05-05T03:00:45.654Z,0.00
2019-05-05T03:01:45.646Z,0.00
2019-05-05T03:02:45.631Z,0.00
2019-05-05T03:03:45.611Z,0.00
2019-05-05T03:04:45.613Z,0.00
2019-05-05T03:05:45.592Z,0.00
2019-05-05T03:06:45.591Z,0.00
2019-05-05T03:07:45.575Z,0.00
2019-05-05T03:08:45.569Z,0.00
2019-05-05T03:09:45.555Z,0.00
2019-05-05T03:10:45.549Z,0.00
2019-05-05T03:11:45.533Z,0.00
2019-05-05T03:12:45.547Z,0.00
2019-05-05T03:13:45.515Z,0.00
2019-05-05T03:14:45.501Z,0.00
2019-05-05T03:15:45.487Z,0.00
2019-05-05T03:16:45.488Z,0.00
2019-05-05T03:17:45.465Z,0.00
2019-05-05T03:18:45.449Z,0.00
2019-05-05T03:19:45.458Z,0.00
2019-05-05T03:20:45.446Z,0.00
2019-05-05T03:21:45.423Z,0.00
2019-05-05T03:22:45.417Z,0.00
2019-05-05T03:23:45.409Z,0.00
2019-05-05T03:24:45.389Z,0.00
2019-05-05T03:25:45.379Z,0.00
2019-05-05T03:26:45.371Z,0.00
2019-05-05T03:27:45.359Z,0.00
2019-05-05T03:28:45.362Z,0.00
2019-05-05T03:29:45.334Z,0.00
2019-05-05T03:30:45.761Z,0.00
2019-05-05T03:31:46.027Z,0.00
2019-05-05T03:32:45.808Z,0.00
2019-05-05T03:33:46.114Z,0.00
2019-05-05T03:34:45.282Z,0.00
2019-05-05T03:35:45.269Z,0.00
2019-05-05T03:36:45.261Z,0.00
2019-05-05T03:37:45.249Z,0.00
2019-05-05T03:38:45.235Z,0.00
2019-05-05T03:39:45.236Z,0.00
2019-05-05T03:40:45.224Z,0.00
2019-05-05T03:41:45.219Z,0.00
2019-05-05T03:42:45.202Z,0.00
2019-05-05T03:43:45.190Z,0.00
2019-05-05T03:44:45.173Z,0.00
2019-05-05T03:45:45.163Z,0.00
2019-05-05T03:46:45.156Z,0.00
2019-05-05T03:47:45.142Z,0.00
2019-05-05T03:48:45.127Z,0.00
2019-05-05T03:49:45.124Z,0.00
2019-05-05T03:50:45.113Z,0.00
2019-05-05T03:51:45.101Z,0.00
2019-05-05T03:52:45.075Z,0.00
2019-05-05T03:53:45.073Z,0.00
2019-05-05T03:54:45.057Z,0.00
2019-05-05T03:55:45.039Z,0.00
2019-05-05T03:56:45.041Z,0.00
2019-05-05T03:57:45.023Z,0.00
2019-05-05T03:58:45.009Z,0.00
2019-05-05T03:59:44.997Z,0.00
2019-05-05T04:00:44.995Z,0.00
2019-05-05T04:01:44.984Z,0.00
2019-05-05T04:02:44.981Z,0.00
2019-05-05T04:03:44.955Z,0.00
2019-05-05T04:04:44.947Z,0.00
2019-05-05T04:05:44.931Z,0.00
2019-05-05T04:06:44.925Z,0.00
2019-05-05T04:07:44.911Z,0.00
2019-05-05T04:08:44.917Z,0.00
2019-05-05T04:09:44.891Z,0.00
2019-05-05T04:10:44.875Z,0.00
2019-05-05T04:11:44.881Z,0.00
2019-05-05T04:12:44.869Z,5.62
2019-05-05T04:13:44.849Z,5.62
2019-05-05T04:14:44.844Z,5.62
2019-05-05T04:15:44.833Z,5.62
2019-05-05T04:16:44.817Z,5.62
2019-05-05T04:17:44.807Z,5.62
2019-05-05T04:18:44.807Z,5.62
2019-05-05T04:19:44.803Z,5.62
2019-05-05T04:20:44.789Z,5.62
2019-05-05T04:21:44.997Z,5.62
2019-05-05T04:22:44.755Z,5.62
2019-05-05T04:23:44.747Z,5.62
2019-05-05T04:24:44.745Z,5.62
2019-05-05T04:25:44.729Z,5.62
2019-05-05T04:26:44.720Z,5.62
2019-05-05T04:27:44.695Z,5.62
2019-05-05T04:28:44.685Z,5.62
2019-05-05T04:29:44.673Z,5.62
2019-05-05T04:30:44.674Z,5.62
2019-05-05T04:31:44.673Z,5.62
2019-05-05T04:32:44.639Z,5.62
2019-05-05T04:33:44.627Z,5.62
2019-05-05T04:34:44.613Z,5.62
2019-05-05T04:35:44.626Z,5.62
2019-05-05T04:36:44.587Z,5.62
2019-05-05T04:37:44.621Z,5.62
2019-05-05T04:38:44.571Z,5.62
2019-05-05T04:39:44.627Z,5.62
2019-05-05T04:40:44.631Z,5.62
2019-05-05T04:41:44.543Z,5.62
2019-05-05T04:42:44.537Z,5.62
2019-05-05T04:43:44.517Z,5.62
2019-05-05T04:44:45.063Z,5.62
2019-05-05T04:45:44.500Z,5.62
2019-05-05T04:46:44.523Z,5.62
2019-05-05T04:47:44.493Z,5.62
2019-05-05T04:48:44.487Z,5.62
2019-05-05T04:49:44.642Z,5.62
2019-05-05T04:50:44.445Z,11.25
2019-05-05T04:51:49.902Z,11.25
2019-05-05T04:52:45.429Z,11.25
2019-05-05T04:53:44.416Z,11.25
2019-05-05T04:54:44.405Z,11.25
2019-05-05T04:55:44.459Z,11.25
2019-05-05T04:56:44.838Z,11.25
2019-05-05T04:57:44.371Z,11.25
2019-05-05T04:58:44.373Z,11.25
2019-05-05T04:59:44.534Z,11.25
2019-05-05T05:00:44.353Z,11.25
2019-05-05T05:01:44.325Z,11.25
2019-05-05T05:02:44.375Z,11.25
2019-05-05T05:03:44.311Z,11.25
2019-05-05T05:04:44.299Z,11.25
2019-05-05T05:05:44.289Z,11.25
2019-05-05T05:06:44.284Z,11.25
2019-05-05T05:07:44.274Z,11.25
2019-05-05T05:08:44.475Z,11.25
2019-05-05T05:09:44.251Z,11.25
2019-05-05T05:10:44.245Z,11.25
2019-05-05T05:11:44.395Z,11.25
2019-05-05T05:12:44.238Z,11.25
2019-05-05T05:13:44.317Z,11.25
2019-05-05T05:14:44.279Z,11.25
2019-05-05T05:15:44.758Z,11.25
2019-05-05T05:16:44.159Z,11.25
2019-05-05T05:17:44.407Z,11.25
2019-05-05T05:18:44.733Z,11.25
2019-05-05T05:19:44.124Z,11.25
2019-05-05T05:20:44.399Z,11.25
2019-05-05T05:21:57.610Z,11.25
2019-05-05T05:22:45.106Z,11.25
2019-05-05T05:23:44.518Z,11.25
2019-05-05T05:24:44.677Z,16.88
2019-05-05T05:25:44.057Z,16.88
2019-05-05T05:26:44.300Z,16.88
2019-05-05T05:27:44.397Z,16.88
2019-05-05T05:28:44.748Z,16.88
2019-05-05T05:29:44.029Z,16.88
2019-05-05T05:30:44.070Z,16.88
2019-05-05T05:31:44.368Z,16.88
2019-05-05T05:32:44.574Z,16.88
2019-05-05T05:33:43.984Z,16.88
2019-05-05T05:34:43.970Z,16.88
2019-05-05T05:35:44.234Z,16.88
2019-05-05T05:36:44.364Z,16.88
2019-05-05T05:37:44.756Z,16.88
2019-05-05T05:38:43.925Z,16.88
2019-05-05T05:39:44.132Z,16.88
2019-05-05T05:40:44.501Z,16.88
2019-05-05T05:41:43.889Z,16.88
2019-05-05T05:42:44.052Z,16.88
2019-05-05T05:43:44.044Z,16.88
2019-05-05T05:44:44.446Z,16.88
2019-05-05T05:45:43.859Z,16.88
2019-05-05T05:46:43.954Z,16.88
2019-05-05T05:47:44.219Z,16.88
2019-05-05T05:48:43.829Z,16.88
2019-05-05T05:49:44.050Z,22.50
2019-05-05T05:50:44.317Z,22.50
2019-05-05T05:51:44.713Z,22.50
2019-05-05T05:52:43.787Z,22.50
2019-05-05T05:53:43.981Z,22.50
2019-05-05T05:54:44.291Z,22.50
2019-05-05T05:55:44.779Z,22.50
2019-05-05T05:56:44.694Z,22.50
2019-05-05T05:57:43.975Z,22.50
2019-05-05T05:58:44.241Z,22.50
2019-05-05T05:59:44.474Z,22.50
2019-05-05T06:00:44.230Z,22.50
2019-05-05T06:01:43.802Z,22.50
2019-05-05T06:02:44.083Z,22.50
2019-05-05T06:03:44.321Z,22.50
2019-05-05T06:04:44.626Z,22.50
2019-05-05T06:05:43.804Z,22.50
2019-05-05T06:06:43.926Z,22.50
2019-05-05T06:07:44.288Z,22.50
2019-05-05T06:08:44.097Z,22.50
2019-05-05T06:09:43.868Z,22.50
2019-05-05T06:10:44.315Z,28.12
2019-05-05T06:11:43.712Z,28.12
2019-05-05T06:12:45.040Z,28.12
2019-05-05T06:13:44.430Z,28.12
2019-05-05T06:14:44.739Z,28.12
2019-05-05T06:15:44.330Z,28.12
2019-05-05T06:16:44.622Z,28.12
2019-05-05T06:17:43.617Z,28.12
2019-05-05T06:18:43.757Z,28.12
2019-05-05T06:19:44.651Z,28.12
2019-05-05T06:20:44.529Z,28.12
2019-05-05T06:21:44.034Z,28.12
2019-05-05T06:22:44.695Z,28.12
2019-05-05T06:23:43.852Z,28.12
2019-05-05T06:24:43.941Z,28.12
2019-05-05T06:25:44.480Z,28.12
2019-05-05T06:26:44.573Z,28.12
2019-05-05T06:27:44.577Z,28.12
2019-05-05T06:28:44.755Z,28.12
2019-05-05T06:29:43.935Z,28.12
2019-05-05T06:30:44.274Z,28.12
2019-05-05T06:31:44.825Z,28.12
2019-05-05T06:32:45.580Z,33.75
2019-05-05T06:33:43.814Z,33.75
2019-05-05T06:34:44.324Z,33.75
2019-05-05T06:35:44.292Z,33.75
2019-05-05T06:36:44.468Z,33.75
2019-05-05T06:37:43.866Z,33.75
2019-05-05T06:38:43.825Z,33.75
2019-05-05T06:39:43.993Z,33.75
2019-05-05T06:40:44.407Z,33.75
2019-05-05T06:41:43.544Z,33.75
2019-05-05T06:42:43.562Z,33.75
2019-05-05T06:43:44.170Z,33.75
2019-05-05T06:44:44.214Z,33.75
2019-05-05T06:45:44.391Z,33.75
2019-05-05T06:46:44.573Z,33.75
2019-05-05T06:47:44.489Z,33.75
2019-05-05T06:48:43.850Z,33.75
2019-05-05T06:49:43.786Z,33.75
2019-05-05T06:50:43.829Z,33.75
2019-05-05T06:51:44.019Z,33.75
2019-05-05T06:52:45.174Z,331.88
2019-05-05T06:53:43.547Z,652.50
2019-05-05T06:54:43.865Z,922.50
2019-05-05T06:55:44.453Z,838.12
2019-05-05T06:56:44.510Z,230.62
2019-05-05T06:57:44.426Z,84.38
2019-05-05T06:58:44.782Z,61.88
2019-05-05T06:59:43.911Z,73.12
2019-05-05T07:00:44.146Z,208.12
2019-05-05T07:01:44.248Z,320.62
2019-05-05T07:02:44.445Z,163.12
2019-05-05T07:03:43.845Z,56.25
2019-05-05T07:04:44.571Z,95.62
2019-05-05T07:05:43.703Z,45.00
2019-05-05T07:06:53.856Z,39.38
2019-05-05T07:07:43.926Z,39.38
2019-05-05T07:08:43.966Z,39.38
2019-05-05T07:09:44.231Z,39.38
2019-05-05T07:10:44.478Z,39.38
2019-05-05T07:11:43.642Z,39.38
2019-05-05T07:12:43.973Z,39.38
2019-05-05T07:13:44.321Z,39.38
2019-05-05T07:14:44.596Z,39.38
2019-05-05T07:15:43.772Z,39.38
2019-05-05T07:16:43.843Z,45.00
2019-05-05T07:17:44.239Z,50.62
2019-05-05T07:18:44.622Z,45.00
2019-05-05T07:19:44.969Z,45.00
2019-05-05T07:20:44.038Z,45.00
2019-05-05T07:21:43.604Z,50.62
2019-05-05T07:22:58.395Z,78.75
2019-05-05T07:23:44.534Z,90.00
2019-05-05T07:24:43.654Z,50.62
2019-05-05T07:25:45.705Z,56.25
2019-05-05T07:26:44.612Z,95.62
2019-05-05T07:27:44.298Z,106.88
2019-05-05T07:28:44.587Z,73.12
2019-05-05T07:29:43.665Z,56.25
2019-05-05T07:30:49.885Z,45.00
2019-05-05T07:32:36.102Z,45.00
2019-05-05T07:33:36.084Z,45.00
2019-05-05T07:34:36.083Z,45.00
2019-05-05T07:35:36.053Z,45.00
2019-05-05T07:36:36.050Z,45.00
2019-05-05T07:37:36.027Z,45.00
2019-05-05T07:38:36.019Z,45.00
2019-05-05T07:39:36.024Z,45.00
2019-05-05T07:40:36.003Z,45.00
2019-05-05T07:41:35.985Z,45.00
2019-05-05T07:42:35.991Z,45.00
2019-05-05T07:43:35.969Z,45.00
2019-05-05T07:44:35.999Z,45.00
2019-05-05T07:45:35.955Z,45.00
2019-05-05T07:46:35.935Z,45.00
2019-05-05T07:47:35.940Z,50.62
2019-05-05T07:48:35.917Z,50.62
2019-05-05T07:49:35.914Z,50.62
2019-05-05T07:50:36.126Z,50.62
2019-05-05T07:51:35.888Z,50.62
2019-05-05T07:52:35.883Z,50.62
2019-05-05T07:53:35.906Z,50.62
2019-05-05T07:54:35.865Z,50.62
2019-05-05T07:55:35.841Z,56.25
2019-05-05T07:56:35.829Z,56.25
2019-05-05T07:57:35.824Z,61.88
2019-05-05T07:58:35.812Z,61.88
2019-05-05T07:59:35.801Z,56.25
2019-05-05T08:00:35.799Z,33.75
2019-05-05T08:01:35.783Z,22.50
2019-05-05T08:02:35.777Z,39.38
2019-05-05T08:03:35.748Z,56.25
2019-05-05T08:04:35.805Z,56.25
2019-05-05T08:05:35.740Z,56.25
2019-05-05T08:06:35.715Z,56.25
2019-05-05T08:07:35.711Z,56.25
2019-05-05T08:08:35.706Z,56.25
2019-05-05T08:09:35.695Z,56.25
2019-05-05T08:10:35.677Z,56.25
2019-05-05T08:11:35.657Z,56.25
2019-05-05T08:12:35.651Z,56.25
2019-05-05T08:13:35.643Z,61.88
2019-05-05T08:14:35.645Z,67.50
2019-05-05T08:15:35.631Z,73.12
2019-05-05T08:16:35.611Z,84.38
2019-05-05T08:17:38.670Z,67.50
2019-05-05T08:18:35.594Z,73.12
2019-05-05T08:19:35.573Z,90.00
2019-05-05T08:20:35.577Z,90.00
2019-05-05T08:21:35.564Z,84.38
2019-05-05T08:22:35.598Z,73.12
2019-05-05T08:23:35.666Z,67.50
2019-05-05T08:24:35.531Z,67.50
2019-05-05T08:25:40.003Z,61.88
2019-05-05T08:26:35.548Z,28.12
2019-05-05T08:27:35.503Z,28.12
2019-05-05T08:28:35.493Z,28.12
2019-05-05T08:29:35.463Z,45.00
2019-05-05T08:30:35.459Z,697.50
2019-05-05T08:31:35.463Z,472.50
2019-05-05T08:32:35.750Z,129.38
2019-05-05T08:33:35.432Z,78.75
2019-05-05T08:34:35.533Z,45.00
2019-05-05T08:35:35.412Z,39.38
2019-05-05T08:36:35.385Z,33.75
2019-05-05T08:37:35.393Z,28.12
2019-05-05T08:38:35.520Z,33.75
2019-05-05T08:39:35.387Z,33.75
2019-05-05T08:40:35.417Z,33.75
2019-05-05T08:41:35.356Z,50.62
2019-05-05T08:42:35.412Z,95.62
2019-05-05T08:43:35.381Z,112.50
2019-05-05T08:44:35.295Z,354.38
2019-05-05T08:45:35.326Z,78.75
2019-05-05T08:46:35.278Z,185.62
2019-05-05T08:47:35.263Z,180.00
2019-05-05T08:48:35.268Z,118.12
2019-05-05T08:49:35.254Z,123.75
2019-05-05T08:50:35.244Z,95.62
2019-05-05T08:51:35.220Z,61.88
2019-05-05T08:52:35.212Z,61.88
2019-05-05T08:53:45.050Z,67.50
2019-05-05T08:54:36.190Z,67.50
2019-05-05T08:55:35.176Z,61.88
2019-05-05T08:56:35.173Z,78.75
2019-05-05T08:57:35.160Z,95.62
2019-05-05T08:58:35.169Z,78.75
2019-05-05T08:59:35.138Z,95.62
2019-05-05T09:00:35.127Z,67.50
2019-05-05T09:01:35.128Z,101.25
2019-05-05T09:02:36.150Z,95.62
2019-05-05T09:03:35.095Z,123.75
2019-05-05T09:04:35.125Z,320.62
2019-05-05T09:05:35.072Z,241.88
2019-05-05T09:06:37.661Z,883.12
2019-05-05T09:07:35.053Z,888.75
2019-05-05T09:08:35.068Z,78.75
2019-05-05T09:09:35.093Z,163.12
2019-05-05T09:10:35.021Z,236.25
2019-05-05T09:11:35.038Z,264.38
2019-05-05T09:12:35.036Z,174.38
2019-05-05T09:13:35.015Z,95.62
2019-05-05T09:14:35.027Z,39.38
2019-05-05T09:15:37.611Z,90.00
2019-05-05T09:16:34.954Z,90.00
2019-05-05T09:17:34.993Z,95.62
2019-05-05T09:18:35.002Z,95.62
2019-05-05T09:19:34.929Z,106.88
2019-05-05T09:20:34.932Z,101.25
2019-05-05T09:21:34.886Z,101.25
2019-05-05T09:22:34.940Z,45.00
2019-05-05T09:23:34.879Z,45.00
2019-05-05T09:24:34.874Z,45.00
2019-05-05T09:25:34.867Z,50.62
2019-05-05T09:26:34.844Z,50.62
2019-05-05T09:27:34.823Z,50.62
2019-05-05T09:28:34.864Z,50.62
2019-05-05T09:29:34.850Z,50.62
2019-05-05T09:30:34.820Z,56.25
2019-05-05T09:31:34.790Z,56.25
2019-05-05T09:32:34.771Z,56.25
2019-05-05T09:33:34.762Z,50.62
2019-05-05T09:34:34.747Z,45.00
2019-05-05T09:35:34.739Z,67.50
2019-05-05T09:36:34.911Z,90.00
2019-05-05T09:37:34.718Z,90.00
2019-05-05T09:38:34.928Z,90.00
2019-05-05T09:39:34.707Z,90.00
2019-05-05T09:40:34.688Z,95.62
2019-05-05T09:41:34.675Z,95.62
2019-05-05T09:42:34.661Z,112.50
2019-05-05T09:43:34.658Z,123.75
2019-05-05T09:44:34.795Z,112.50
2019-05-05T09:45:34.626Z,78.75
2019-05-05T09:46:34.613Z,78.75
2019-05-05T09:47:34.604Z,39.38
2019-05-05T09:48:34.654Z,39.38
2019-05-05T09:49:34.597Z,39.38
2019-05-05T09:50:34.587Z,39.38
2019-05-05T09:51:34.929Z,39.38
2019-05-05T09:52:34.553Z,39.38
2019-05-05T09:53:34.659Z,45.00
2019-05-05T09:54:34.762Z,45.00
2019-05-05T09:55:34.520Z,45.00
2019-05-05T09:56:34.514Z,39.38
2019-05-05T09:57:34.541Z,112.50
2019-05-05T09:58:34.846Z,84.38
2019-05-05T09:59:34.828Z,84.38
2019-05-05T10:00:34.520Z,90.00
2019-05-05T10:01:34.444Z,90.00
2019-05-05T10:02:34.559Z,90.00
2019-05-05T10:03:34.504Z,90.00
2019-05-05T10:04:34.441Z,90.00
2019-05-05T10:05:34.424Z,90.00
2019-05-05T10:06:34.395Z,90.00
2019-05-05T10:07:34.642Z,95.62
2019-05-05T10:08:34.377Z,101.25
2019-05-05T10:09:34.626Z,106.88
2019-05-05T10:10:34.356Z,101.25
2019-05-05T10:11:35.396Z,95.62
2019-05-05T10:12:34.350Z,112.50
2019-05-05T10:13:34.307Z,95.62
2019-05-05T10:14:34.357Z,39.38
2019-05-05T10:15:34.289Z,33.75
2019-05-05T10:16:34.289Z,33.75
2019-05-05T10:17:34.298Z,33.75
2019-05-05T10:18:35.931Z,33.75
2019-05-05T10:19:34.255Z,39.38
2019-05-05T10:20:34.444Z,39.38
2019-05-05T10:21:34.230Z,39.38
2019-05-05T10:22:34.385Z,50.62
2019-05-05T10:23:34.286Z,56.25
2019-05-05T10:24:34.184Z,61.88
2019-05-05T10:25:34.467Z,73.12
2019-05-05T10:26:34.475Z,129.38
2019-05-05T10:27:44.599Z,123.75
2019-05-05T10:28:35.148Z,61.88
2019-05-05T10:29:34.142Z,56.25
2019-05-05T10:30:34.135Z,56.25
2019-05-05T10:31:34.659Z,56.25
2019-05-05T10:32:34.112Z,50.62
2019-05-05T10:33:36.361Z,50.62
2019-05-05T10:34:34.103Z,50.62
2019-05-05T10:35:34.552Z,50.62
2019-05-05T10:36:34.047Z,50.62
2019-05-05T10:37:34.705Z,56.25
2019-05-05T10:38:34.219Z,61.88
2019-05-05T10:39:34.048Z,67.50
2019-05-05T10:40:34.068Z,84.38
2019-05-05T10:41:34.007Z,118.12
2019-05-05T10:42:33.986Z,90.00
2019-05-05T10:43:34.373Z,123.75
2019-05-05T10:44:34.195Z,50.62
2019-05-05T10:45:33.960Z,50.62
2019-05-05T10:46:34.208Z,56.25
2019-05-05T10:47:33.937Z,129.38
2019-05-05T10:48:34.145Z,523.12
2019-05-05T10:49:33.937Z,961.88
2019-05-05T10:50:34.317Z,1141.88
2019-05-05T10:51:34.578Z,1192.50
2019-05-05T10:52:33.886Z,1164.38
2019-05-05T10:53:33.872Z,849.38
2019-05-05T10:54:41.677Z,399.38
2019-05-05T10:55:34.959Z,978.75
2019-05-05T10:56:34.538Z,523.12
2019-05-05T10:57:34.137Z,450.00
2019-05-05T10:58:33.892Z,292.50
2019-05-05T10:59:34.498Z,50.62
2019-05-05T11:00:33.825Z,45.00
2019-05-05T11:01:33.784Z,39.38
2019-05-05T11:02:34.651Z,39.38
2019-05-05T11:03:34.399Z,33.75
2019-05-05T11:04:33.775Z,33.75
2019-05-05T11:05:34.018Z,33.75
2019-05-05T11:06:33.728Z,39.38
2019-05-05T11:07:34.121Z,39.38
2019-05-05T11:08:34.789Z,39.38
2019-05-05T11:09:33.885Z,39.38
2019-05-05T11:10:34.001Z,45.00
2019-05-05T11:11:34.380Z,45.00
2019-05-05T11:12:33.781Z,45.00
2019-05-05T11:13:34.482Z,50.62
2019-05-05T11:14:33.812Z,50.62
2019-05-05T11:15:33.648Z,56.25
2019-05-05T11:16:33.618Z,56.25
2019-05-05T11:17:33.635Z,61.88
2019-05-05T11:18:34.525Z,61.88
2019-05-05T11:19:33.752Z,61.88
2019-05-05T11:20:34.171Z,67.50
2019-05-05T11:21:34.185Z,67.50
2019-05-05T11:22:34.674Z,67.50
2019-05-05T11:23:34.668Z,73.12
2019-05-05T11:24:34.606Z,73.12
2019-05-05T11:25:33.855Z,90.00
2019-05-05T11:26:34.017Z,388.12
2019-05-05T11:27:34.502Z,168.75
2019-05-05T11:28:33.911Z,388.12
2019-05-05T11:29:33.475Z,376.88
2019-05-05T11:30:33.999Z,90.00
2019-05-05T11:31:34.375Z,67.50
2019-05-05T11:32:33.742Z,61.88
2019-05-05T11:33:34.421Z,61.88
2019-05-05T11:34:33.827Z,56.25
2019-05-05T11:35:33.818Z,50.62
2019-05-05T11:36:34.573Z,50.62
2019-05-05T11:37:34.217Z,45.00
2019-05-05T11:38:33.979Z,50.62
2019-05-05T11:39:34.020Z,50.62
2019-05-05T11:40:33.350Z,56.25
2019-05-05T11:41:33.338Z,61.88
2019-05-05T11:42:34.306Z,292.50
2019-05-05T11:43:33.905Z,275.62
2019-05-05T11:44:33.611Z,247.50
2019-05-05T11:45:34.470Z,236.25
2019-05-05T11:46:33.967Z,202.50
2019-05-05T11:47:33.737Z,163.12
2019-05-05T11:48:34.494Z,140.62
2019-05-05T11:49:33.746Z,135.00
2019-05-05T11:50:34.189Z,33.75
2019-05-05T11:51:34.195Z,33.75
2019-05-05T11:52:33.700Z,28.12
2019-05-05T11:53:33.972Z,33.75
2019-05-05T11:54:33.191Z,33.75
2019-05-05T11:55:33.572Z,33.75
2019-05-05T11:56:33.995Z,33.75
2019-05-05T11:57:33.169Z,39.38
2019-05-05T11:58:34.082Z,45.00
2019-05-05T11:59:33.143Z,45.00
2019-05-05T12:00:34.748Z,45.00
2019-05-05T12:01:33.138Z,50.62
2019-05-05T12:02:33.575Z,56.25
2019-05-05T12:03:34.011Z,67.50
2019-05-05T12:04:33.080Z,78.75
2019-05-05T12:05:33.653Z,163.12
2019-05-05T12:06:33.978Z,101.25
2019-05-05T12:07:34.211Z,118.12
2019-05-05T12:08:34.525Z,163.12
2019-05-05T12:09:33.758Z,146.25
2019-05-05T12:10:34.470Z,84.38
2019-05-05T12:11:34.498Z,106.88
2019-05-05T12:12:33.673Z,84.38
2019-05-05T12:13:32.991Z,84.38
2019-05-05T12:14:32.977Z,90.00
2019-05-05T12:15:34.130Z,90.00
2019-05-05T12:16:34.724Z,112.50
2019-05-05T12:17:33.515Z,101.25
2019-05-05T12:18:34.324Z,112.50
2019-05-05T12:19:33.633Z,95.62
2019-05-05T12:20:33.710Z,73.12
2019-05-05T12:21:33.780Z,73.12
2019-05-05T12:22:34.088Z,61.88
2019-05-05T12:23:33.998Z,61.88
2019-05-05T12:24:33.887Z,61.88
2019-05-05T12:25:32.873Z,67.50
2019-05-05T12:26:34.717Z,67.50
2019-05-05T12:27:33.880Z,61.88
2019-05-05T12:28:34.673Z,61.88
2019-05-05T12:29:33.704Z,61.88
2019-05-05T12:30:33.858Z,61.88
2019-05-05T12:31:33.995Z,61.88
2019-05-05T12:32:34.676Z,67.50
2019-05-05T12:33:33.639Z,67.50
2019-05-05T12:34:34.065Z,73.12
2019-05-05T12:35:34.006Z,73.12
2019-05-05T12:36:34.156Z,73.12
2019-05-05T12:37:34.135Z,78.75
2019-05-05T12:38:34.683Z,84.38
2019-05-05T12:39:33.611Z,84.38
2019-05-05T12:40:33.721Z,78.75
2019-05-05T12:41:32.715Z,78.75
2019-05-05T12:42:32.721Z,78.75
2019-05-05T12:43:34.071Z,78.75
2019-05-05T12:44:34.074Z,84.38
2019-05-05T12:45:34.146Z,90.00
2019-05-05T12:46:33.706Z,106.88
2019-05-05T12:47:34.216Z,118.12
2019-05-05T12:48:34.389Z,140.62
2019-05-05T12:49:33.813Z,101.25
2019-05-05T12:50:33.833Z,112.50
2019-05-05T12:51:34.273Z,112.50
2019-05-05T12:52:33.557Z,140.62
2019-05-05T12:53:32.549Z,151.88
2019-05-05T12:54:33.573Z,157.50
2019-05-05T12:55:41.393Z,157.50
2019-05-05T12:56:34.120Z,140.62
2019-05-05T12:57:34.324Z,151.88
2019-05-05T12:58:33.599Z,151.88
2019-05-05T12:59:33.892Z,101.25
2019-05-05T13:00:32.482Z,45.00