createdAt,value
2022-12-09T00:01:25.239Z,-85
2022-12-09T00:03:56.465Z,-85
2022-12-09T00:06:28.243Z,-85
2022-12-09T00:08:58.649Z,-85
2022-12-09T00:11:28.063Z,-85
2022-12-09T00:13:59.723Z,-85
2022-12-09T00:16:29.780Z,-85
2022-12-09T00:18:59.649Z,-85
2022-12-09T00:21:32.280Z,-85
2022-12-09T00:24:05.179Z,-85
2022-12-09T00:26:35.379Z,-85
2022-12-09T00:29:05.008Z,-86
2022-12-09T00:31:37.779Z,-85
2022-12-09T00:34:09.554Z,-85
2022-12-09T00:36:38.295Z,-85
2022-12-09T00:39:07.151Z,-85
2022-12-09T00:41:35.814Z,-85
2022-12-09T00:44:05.534Z,-86
2022-12-09T00:46:36.394Z,-86
2022-12-09T00:49:06.528Z,-86
2022-12-09T00:51:35.722Z,-85
2022-12-09T00:54:05.346Z,-86
2022-12-09T00:56:34.657Z,-85
2022-12-09T00:59:03.998Z,-85
2022-12-09T01:01:34.741Z,-86
2022-12-09T01:04:04.535Z,-86
2022-12-09T01:06:33.836Z,-86
2022-12-09T01:09:03.988Z,-85
2022-12-09T01:11:33.344Z,-85
2022-12-09T01:14:04.680Z,-85
2022-12-09T01:16:36.393Z,-86
2022-12-09T01:19:08.963Z,-85
2022-12-09T01:21:38.919Z,-85
2022-12-09T01:24:11.502Z,-85
2022-12-09T01:26:41.009Z,-86
2022-12-09T01:29:09.837Z,-86
2022-12-09T01:31:40.723Z,-85
2022-12-09T01:34:10.165Z,-85
2022-12-09T01:36:39.131Z,-85
2022-12-09T01:39:08.283Z,-86
2022-12-09T01:41:37.200Z,-86
2022-12-09T01:44:16.469Z,-85
2022-12-09T01:46:47.524Z,-86
2022-12-09T01:49:23.943Z,-86
2022-12-09T01:52:04.624Z,-86
2022-12-09T01:54:34.790Z,-86
2022-12-09T01:57:04.184Z,-86
2022-12-09T01:59:33.101Z,-86
2022-12-09T02:02:06.261Z,-86
2022-12-09T02:04:41.904Z,-86
2022-12-09T02:07:12.315Z,-86
2022-12-09T02:09:43.023Z,-86
2022-12-09T02:12:16.761Z,-86
2022-12-09T02:14:55.176Z,-86
2022-12-09T02:17:33.328Z,-86
2022-12-09T02:20:13.639Z,-85
2022-12-09T02:22:48.770Z,-85
2022-12-09T02:25:31.760Z,-86
2022-12-09T02:28:36.825Z,-85
2022-12-09T02:31:24.707Z,-85
2022-12-09T02:34:16.827Z,-86
2022-12-09T02:37:03.719Z,-85
2022-12-09T02:39:40.022Z,-85
2022-12-09T02:42:11.730Z,-85
2022-12-09T02:44:43.377Z,-85
2022-12-09T02:47:17.335Z,-86
2022-12-09T02:49:54.123Z,-85
2022-12-09T02:52:25.833Z,-85
2022-12-09T02:54:56.659Z,-84
2022-12-09T02:57:29.192Z,-85
2022-12-09T02:59:57.864Z,-85
2022-12-09T03:02:33.246Z,-85
2022-12-09T03:05:18.471Z,-85
2022-12-09T03:08:02.750Z,-86
2022-12-09T03:10:42.144Z,-85
2022-12-09T03:13:18.240Z,-85
2022-12-09T03:15:56.004Z,-85
2022-12-09T03:18:32.372Z,-86
2022-12-09T03:21:09.192Z,-85
2022-12-09T03:23:39.221Z,-85
2022-12-09T03:26:08.403Z,-85
2022-12-09T03:28:44.950Z,-85
2022-12-09T03:31:20.779Z,-85
2022-12-09T03:33:54.932Z,-85
2022-12-09T03:36:31.751Z,-86
2022-12-09T03:39:02.230Z,-85
2022-12-09T03:41:34.149Z,-86
2022-12-09T03:44:12.679Z,-84
2022-12-09T03:46:41.834Z,-84
2022-12-09T03:49:11.008Z,-86
2022-12-09T03:51:49.104Z,-84
2022-12-09T03:54:24.306Z,-84
2022-12-09T03:56:59.448Z,-84
2022-12-09T03:59:36.007Z,-84
2022-12-09T04:02:07.190Z,-85
2022-12-09T04:04:40.256Z,-85
2022-12-09T04:07:11.404Z,-85
2022-12-09T04:09:40.101Z,-85
2022-12-09T04:12:10.084Z,-84
2022-12-09T04:14:38.746Z,-85
2022-12-09T04:17:07.687Z,-85
2022-12-09T04:19:36.466Z,-86
2022-12-09T04:22:05.668Z,-85
2022-12-09T04:24:35.790Z,-85
2022-12-09T04:27:04.495Z,-85
2022-12-09T04:29:33.228Z,-85
2022-12-09T04:32:02.160Z,-85
2022-12-09T04:34:31.441Z,-85
2022-12-09T04:37:00.312Z,-86
2022-12-09T04:39:29.218Z,-84
2022-12-09T04:41:59.298Z,-85
2022-12-09T04:44:27.925Z,-84
2022-12-09T04:46:56.515Z,-85
2022-12-09T04:49:25.058Z,-85
2022-12-09T04:51:53.860Z,-84
2022-12-09T04:54:22.430Z,-85
2022-12-09T04:56:51.163Z,-84
2022-12-09T04:59:21.165Z,-84
2022-12-09T05:01:49.802Z,-84
2022-12-09T05:04:18.849Z,-84
2022-12-09T05:06:47.980Z,-84
2022-12-09T05:09:16.900Z,-85
2022-12-09T05:11:45.789Z,-84
2022-12-09T05:14:14.800Z,-84
2022-12-09T05:16:45.237Z,-84
2022-12-09T05:19:14.430Z,-84
2022-12-09T05:21:44.226Z,-84
2022-12-09T05:24:13.101Z,-84
2022-12-09T05:26:41.795Z,-83
2022-12-09T05:29:10.553Z,-84
2022-12-09T05:31:39.151Z,-84
2022-12-09T05:34:09.453Z,-84
2022-12-09T05:36:38.792Z,-84
2022-12-09T05:39:07.436Z,-84
2022-12-09T05:41:36.701Z,-84
2022-12-09T05:44:05.736Z,-85
2022-12-09T05:46:36.821Z,-86
2022-12-09T05:49:11.975Z,-85
2022-12-09T05:51:40.841Z,-85
2022-12-09T05:54:09.718Z,-86
2022-12-09T05:56:41.767Z,-85
2022-12-09T05:59:15.075Z,-84
2022-12-09T06:01:44.006Z,-85
2022-12-09T06:04:14.641Z,-85
2022-12-09T06:06:43.531Z,-85
2022-12-09T06:09:12.726Z,-85
2022-12-09T06:11:42.429Z,-85
2022-12-09T06:14:12.706Z,-84
2022-12-09T06:16:41.655Z,-85
2022-12-09T06:19:13.944Z,-85
2022-12-09T06:21:43.735Z,-92
2022-12-09T06:24:12.567Z,-88
2022-12-09T06:26:42.398Z,-89
2022-12-09T06:29:11.643Z,-89
2022-12-09T06:31:40.737Z,-88
2022-12-09T06:34:09.842Z,-89
2022-12-09T06:36:41.079Z,-90
2022-12-09T06:39:11.278Z,-90
2022-12-09T06:41:43.234Z,-90
2022-12-09T06:44:19.949Z,-88
2022-12-09T06:46:52.120Z,-86
2022-12-09T06:49:21.499Z,-88
2022-12-09T06:51:52.063Z,-87
2022-12-09T06:54:21.245Z,-87
2022-12-09T06:56:50.222Z,-90
2022-12-09T06:59:20.573Z,-91
2022-12-09T07:01:50.166Z,-89
2022-12-09T07:04:19.659Z,-90
2022-12-09T07:06:48.894Z,-88
2022-12-09T07:09:22.234Z,-86
2022-12-09T07:11:51.609Z,-89
2022-12-09T07:14:21.427Z,-86
2022-12-09T07:16:50.524Z,-87
2022-12-09T07:19:22.168Z,-87
2022-12-09T07:21:52.433Z,-86
2022-12-09T07:24:23.161Z,-86
2022-12-09T07:26:52.630Z,-87
2022-12-09T07:29:21.664Z,-86
2022-12-09T07:31:50.689Z,-89
2022-12-09T07:34:19.576Z,-87
2022-12-09T07:36:48.312Z,-87
2022-12-09T07:39:20.523Z,-87
2022-12-09T07:41:54.494Z,-87
2022-12-09T07:44:24.104Z,-87
2022-12-09T07:46:52.965Z,-87
2022-12-09T07:49:22.482Z,-87
2022-12-09T07:51:51.498Z,-87
2022-12-09T07:54:22.568Z,-87
2022-12-09T07:56:53.054Z,-88
2022-12-09T07:59:22.341Z,-88
2022-12-09T08:01:51.122Z,-88
2022-12-09T08:04:20.000Z,-88
2022-12-09T08:06:49.274Z,-87
2022-12-09T08:09:18.491Z,-88
2022-12-09T08:11:47.821Z,-88
2022-12-09T08:14:18.744Z,-88
2022-12-09T08:16:47.754Z,-88
2022-12-09T08:19:17.988Z,-92
2022-12-09T08:21:52.824Z,-85
2022-12-09T08:24:23.531Z,-85
2022-12-09T08:26:52.738Z,-85
2022-12-09T08:29:23.038Z,-84
2022-12-09T08:31:52.190Z,-85
2022-12-09T08:34:21.440Z,-85
2022-12-09T08:36:50.291Z,-85
2022-12-09T08:39:19.035Z,-85
2022-12-09T08:41:47.856Z,-85
2022-12-09T08:44:19.429Z,-85
2022-12-09T08:46:52.274Z,-85
2022-12-09T08:49:24.281Z,-85
2022-12-09T08:51:54.889Z,-86
2022-12-09T08:54:24.223Z,-86
2022-12-09T08:56:56.101Z,-86
2022-12-09T08:59:26.192Z,-86
2022-12-09T09:01:56.387Z,-87
2022-12-09T09:04:26.167Z,-86
2022-12-09T09:06:55.543Z,-86
2022-12-09T09:09:25.286Z,-86
2022-12-09T09:11:54.085Z,-86
2022-12-09T09:14:22.887Z,-86
2022-12-09T09:16:51.897Z,-86
2022-12-09T09:19:26.322Z,-87
2022-12-09T09:21:57.124Z,-87
2022-12-09T09:24:27.575Z,-87
2022-12-09T09:26:56.786Z,-86
2022-12-09T09:29:26.328Z,-86
2022-12-09T09:31:56.213Z,-88
2022-12-09T09:34:28.015Z,-86
2022-12-09T09:36:57.821Z,-86
2022-12-09T09:39:26.799Z,-86
2022-12-09T09:42:06.002Z,-87
2022-12-09T09:44:41.327Z,-86
2022-12-09T09:47:18.262Z,-86
2022-12-09T09:49:56.504Z,-86
2022-12-09T09:52:29.694Z,-87
2022-12-09T09:54:59.508Z,-86
2022-12-09T09:57:45.795Z,-86
2022-12-09T10:00:26.661Z,-86
2022-12-09T10:03:02.845Z,-87
2022-12-09T10:05:39.304Z,-86
2022-12-09T10:08:37.838Z,-86
2022-12-09T10:11:19.822Z,-87
2022-12-09T10:13:58.669Z,-87
2022-12-09T10:16:41.636Z,-87
2022-12-09T10:19:21.854Z,-86
2022-12-09T10:21:55.784Z,-87
2022-12-09T10:24:40.066Z,-87
2022-12-09T10:27:20.007Z,-87
2022-12-09T10:29:58.392Z,-87
2022-12-09T10:32:30.749Z,-87
2022-12-09T10:35:00.401Z,-87
2022-12-09T10:37:37.538Z,-87
2022-12-09T10:40:22.875Z,-86
2022-12-09T10:43:11.873Z,-86
2022-12-09T10:48:46.365Z,-87
2022-12-09T10:51:19.794Z,-87
2022-12-09T10:53:56.133Z,-86
2022-12-09T10:56:29.069Z,-86
2022-12-09T10:59:18.193Z,-86
2022-12-09T11:01:52.814Z,-86
2022-12-09T11:04:29.562Z,-86
2022-12-09T11:07:05.244Z,-86
2022-12-09T11:09:38.700Z,-86
2022-12-09T11:12:19.239Z,-86
2022-12-09T11:14:54.984Z,-86
2022-12-09T11:17:29.346Z,-85
2022-12-09T11:20:20.380Z,-86
2022-12-09T11:23:04.297Z,-87
2022-12-09T11:25:37.730Z,-87
2022-12-09T11:28:24.610Z,-86
2022-12-09T11:31:27.899Z,-86
2022-12-09T11:33:53.605Z,-86
2022-12-09T11:36:29.864Z,-86
2022-12-09T11:39:19.706Z,-86
2022-12-09T11:42:16.677Z,-85
2022-12-09T11:44:58.515Z,-85
2022-12-09T11:47:57.391Z,-85
2022-12-09T11:50:31.334Z,-86
2022-12-09T11:53:18.476Z,-85
2022-12-09T11:55:53.042Z,-85
2022-12-09T11:58:29.375Z,-86
2022-12-09T12:01:05.969Z,-85
2022-12-09T12:03:42.553Z,-85
2022-12-09T12:06:23.475Z,-85
2022-12-09T12:08:59.279Z,-85
2022-12-09T12:11:35.742Z,-86
2022-12-09T12:14:22.650Z,-92
2022-12-09T12:17:03.669Z,-92
2022-12-09T12:19:35.814Z,-92
2022-12-09T12:22:37.310Z,-92
2022-12-09T12:25:30.509Z,-92
2022-12-09T12:28:36.548Z,-92
2022-12-09T12:31:27.812Z,-92
2022-12-09T12:34:33.084Z,-92
2022-12-09T12:37:29.127Z,-92
2022-12-09T12:40:09.216Z,-92
2022-12-09T12:43:15.198Z,-92
2022-12-09T12:46:10.127Z,-92
2022-12-09T12:49:00.575Z,-92
2022-12-09T12:51:46.383Z,-92
2022-12-09T12:54:26.778Z,-92
2022-12-09T12:57:16.198Z,-89
2022-12-09T12:59:59.506Z,-91
2022-12-09T13:03:03.113Z,-90
2022-12-09T13:05:42.507Z,-89
2022-12-09T13:08:23.203Z,-92
2022-12-09T13:10:59.747Z,-92
2022-12-09T13:13:36.223Z,-92
2022-12-09T13:16:27.755Z,-92
2022-12-09T13:19:12.011Z,-91
2022-12-09T13:21:43.207Z,-92
2022-12-09T13:24:29.114Z,-92
2022-12-09T13:27:07.057Z,-92
2022-12-09T13:29:48.666Z,-91
2022-12-09T13:32:39.789Z,-92
2022-12-09T13:35:20.456Z,-92
2022-12-09T13:38:01.964Z,-91
2022-12-09T13:40:38.900Z,-91
2022-12-09T13:43:24.132Z,-91
2022-12-09T13:45:58.346Z,-92
2022-12-09T13:48:49.682Z,-92
2022-12-09T13:51:19.906Z,-90
2022-12-09T13:54:01.086Z,-92
2022-12-09T13:56:33.427Z,-92
2022-12-09T13:59:44.059Z,-92
2022-12-09T14:02:27.364Z,-91
2022-12-09T14:05:07.903Z,-91
2022-12-09T14:07:45.997Z,-91
2022-12-09T14:10:48.353Z,-91
2022-12-09T14:13:29.074Z,-91
2022-12-09T14:26:39.318Z,-92
2022-12-09T14:29:12.437Z,-91
2022-12-09T14:32:05.813Z,-91
2022-12-09T14:34:44.427Z,-92
2022-12-09T14:37:36.590Z,-92
2022-12-09T14:40:41.083Z,-92
2022-12-09T14:43:50.149Z,-92
2022-12-09T14:46:32.805Z,-91
2022-12-09T14:49:14.488Z,-91
2022-12-09T14:51:56.708Z,-91
2022-12-09T14:54:33.333Z,-92
2022-12-09T14:57:26.073Z,-92
2022-12-09T15:00:01.441Z,-92
2022-12-09T15:02:36.417Z,-92
2022-12-09T15:05:17.147Z,-92
2022-12-09T15:07:48.657Z,-92
2022-12-09T15:10:23.196Z,-92
2022-12-09T15:12:56.177Z,-92
2022-12-09T15:15:31.464Z,-91
2022-12-09T15:18:03.655Z,-91
2022-12-09T15:20:35.863Z,-92
2022-12-09T15:23:09.326Z,-92
2022-12-09T15:25:48.120Z,-92
2022-12-09T15:28:26.105Z,-92
2022-12-09T15:31:00.463Z,-93
2022-12-09T15:33:33.649Z,-93
2022-12-09T15:36:10.467Z,-92
2022-12-09T15:38:44.327Z,-92
2022-12-09T15:41:30.741Z,-92
2022-12-09T15:44:08.838Z,-92
2022-12-09T15:46:43.826Z,-92
2022-12-09T15:49:24.314Z,-92
2022-12-09T15:51:57.818Z,-92
2022-12-09T15:54:35.275Z,-93
2022-12-09T15:57:08.080Z,-91
2022-12-09T15:59:42.266Z,-91
2022-12-09T16:02:24.510Z,-93
2022-12-09T16:05:07.620Z,-93
2022-12-09T16:07:37.092Z,-93
2022-12-09T16:10:13.960Z,-92
2022-12-09T16:12:46.337Z,-93
2022-12-09T16:15:47.843Z,-93
2022-12-09T16:18:25.673Z,-92
2022-12-09T16:21:26.561Z,-92
2022-12-09T16:24:06.092Z,-92
2022-12-09T16:26:39.493Z,-92
2022-12-09T16:29:27.567Z,-92
2022-12-09T16:32:24.712Z,-92
2022-12-09T16:34:57.019Z,-92
2022-12-09T16:37:31.998Z,-92
2022-12-09T16:40:01.444Z,-92
2022-12-09T16:42:37.864Z,-92
2022-12-09T16:45:30.009Z,-92
2022-12-09T16:48:01.605Z,-91
2022-12-09T16:50:34.298Z,-91
2022-12-09T16:53:05.730Z,-92
2022-12-09T16:55:34.913Z,-92
2022-12-09T16:58:03.671Z,-91
2022-12-09T17:00:46.747Z,-91
2022-12-09T17:03:37.404Z,-92
2022-12-09T17:06:07.446Z,-92
2022-12-09T17:08:38.040Z,-92
2022-12-09T17:11:07.748Z,-92
2022-12-09T17:13:37.229Z,-92
2022-12-09T17:16:08.321Z,-92
2022-12-09T17:18:40.112Z,-91
2022-12-09T17:21:12.007Z,-91
2022-12-09T17:23:41.735Z,-91
2022-12-09T17:26:13.448Z,-91
2022-12-09T17:28:43.669Z,-92
2022-12-09T17:31:15.116Z,-91
2022-12-09T17:33:45.570Z,-89
2022-12-09T17:36:16.243Z,-88
2022-12-09T17:38:45.820Z,-90
2022-12-09T17:41:19.146Z,-88
2022-12-09T17:43:47.933Z,-88
2022-12-09T17:46:17.167Z,-88
2022-12-09T17:48:47.235Z,-88
2022-12-09T17:51:18.607Z,-87
2022-12-09T17:53:48.411Z,-87
2022-12-09T17:56:19.931Z,-88
2022-12-09T17:58:49.889Z,-88
2022-12-09T18:01:21.830Z,-88
2022-12-09T18:03:57.730Z,-87
2022-12-09T18:06:31.814Z,-87
2022-12-09T18:09:05.068Z,-90
2022-12-09T18:11:34.627Z,-90
2022-12-09T18:14:03.785Z,-90
2022-12-09T18:16:33.126Z,-90
2022-12-09T18:19:07.331Z,-90
2022-12-09T18:53:13.249Z,-93
2022-12-09T18:57:11.638Z,-94
2022-12-09T18:59:35.319Z,-91
2022-12-09T19:02:04.088Z,-91
2022-12-09T19:04:34.530Z,-90
2022-12-09T19:07:03.436Z,-91
2022-12-09T19:09:35.482Z,-91
2022-12-09T19:12:44.840Z,-91
2022-12-09T19:14:56.033Z,-91
2022-12-09T19:17:26.850Z,-91
2022-12-09T19:20:00.507Z,-91
2022-12-09T19:22:30.913Z,-92
2022-12-09T19:25:12.309Z,-92
2022-12-09T19:27:41.490Z,-92
2022-12-09T19:30:14.946Z,-92
2022-12-09T19:32:54.685Z,-93
2022-12-09T19:35:32.900Z,-92
2022-12-09T19:38:14.562Z,-93
2022-12-09T19:40:47.330Z,-93
2022-12-09T19:43:22.685Z,-93
2022-12-09T19:45:51.865Z,-92
2022-12-09T19:48:22.552Z,-93
2022-12-09T19:50:56.102Z,-93
2022-12-09T19:53:26.901Z,-93
2022-12-09T19:56:08.980Z,-92
2022-12-09T19:58:47.483Z,-93
2022-12-09T20:01:23.247Z,-93
2022-12-09T20:03:57.228Z,-93
2022-12-09T20:06:28.810Z,-93
2022-12-09T20:09:11.952Z,-93
2022-12-09T20:11:46.099Z,-92
2022-12-09T20:14:18.074Z,-93
2022-12-09T20:16:57.980Z,-91
2022-12-09T20:19:28.913Z,-92
2022-12-09T20:22:06.230Z,-94
2022-12-09T20:24:36.422Z,-91
2022-12-09T20:27:12.419Z,-92
2022-12-09T20:30:44.833Z,-92
2022-12-09T20:33:11.414Z,-91
2022-12-09T20:35:54.394Z,-92
2022-12-09T20:38:32.392Z,-91
2022-12-09T20:41:19.050Z,-92
2022-12-09T20:44:34.248Z,-93
2022-12-09T20:47:36.493Z,-92
2022-12-09T20:50:21.724Z,-92
2022-12-09T20:56:44.545Z,-92
2022-12-09T20:59:41.347Z,-93
2022-12-09T21:02:29.060Z,-92
2022-12-09T21:05:02.377Z,-92
2022-12-09T21:08:15.790Z,-92
2022-12-09T21:11:16.930Z,-92
2022-12-09T21:14:19.581Z,-93
2022-12-09T21:17:09.795Z,-92
2022-12-09T21:19:51.707Z,-93
2022-12-09T21:22:32.921Z,-92
2022-12-09T21:25:04.557Z,-92
2022-12-09T21:27:40.961Z,-92
2022-12-09T21:30:13.743Z,-92
2022-12-09T21:32:45.727Z,-92
2022-12-09T21:35:14.611Z,-92
2022-12-09T21:37:49.623Z,-91
2022-12-09T21:40:24.132Z,-91
2022-12-09T21:42:53.115Z,-91
2022-12-09T21:45:23.827Z,-91
2022-12-09T21:47:58.748Z,-91
2022-12-09T21:50:31.611Z,-91
2022-12-09T21:53:04.706Z,-92
2022-12-09T21:55:35.828Z,-91
2022-12-09T21:58:12.612Z,-91
2022-12-09T22:00:43.838Z,-91
2022-12-09T22:03:17.879Z,-91
2022-12-09T22:05:46.760Z,-92
2022-12-09T22:08:15.704Z,-92
2022-12-09T22:10:46.040Z,-91
2022-12-09T22:13:15.010Z,-92
2022-12-09T22:15:45.357Z,-91
2022-12-09T22:18:14.202Z,-92
2022-12-09T22:21:15.964Z,-92
2022-12-09T22:23:34.384Z,-91
2022-12-09T22:26:07.250Z,-92
2022-12-09T22:28:37.548Z,-92
2022-12-09T22:31:21.945Z,-92
2022-12-09T22:33:58.501Z,-92
2022-12-09T22:36:29.262Z,-92
2022-12-09T22:38:58.774Z,-92
2022-12-09T22:41:36.119Z,-92
2022-12-09T22:44:14.638Z,-92
2022-12-09T22:46:47.719Z,-92
2022-12-09T22:49:30.845Z,-93
2022-12-09T22:52:02.625Z,-93
2022-12-09T22:54:39.314Z,-93
2022-12-09T22:57:10.664Z,-93
2022-12-09T22:59:52.934Z,-93
2022-12-09T23:02:34.259Z,-93
2022-12-09T23:05:24.317Z,-93
2022-12-09T23:08:01.596Z,-93
2022-12-09T23:10:31.204Z,-91
2022-12-09T23:13:04.751Z,-93
2022-12-09T23:15:34.947Z,-89
2022-12-09T23:18:06.697Z,-90
2022-12-09T23:20:39.272Z,-90
2022-12-09T23:23:08.793Z,-90
2022-12-09T23:25:44.048Z,-90
2022-12-09T23:28:27.512Z,-91
2022-12-09T23:30:56.468Z,-90
2022-12-09T23:33:26.806Z,-91
2022-12-09T23:35:55.621Z,-90
2022-12-09T23:38:24.314Z,-90
2022-12-09T23:40:53.840Z,-90
2022-12-09T23:43:23.198Z,-91
2022-12-09T23:45:54.693Z,-90
2022-12-09T23:48:23.368Z,-90
2022-12-09T23:50:54.207Z,-91
2022-12-09T23:53:23.517Z,-91
2022-12-09T23:55:52.407Z,-91
2022-12-09T23:58:21.269Z,-91
