createdAt,value
2018-03-31T00:00:42.802Z,97.40
2018-03-31T00:03:10.615Z,97.60
2018-03-31T00:05:37.652Z,97.50
2018-03-31T00:08:04.687Z,97.60
2018-03-31T00:10:31.780Z,97.60
2018-03-31T00:13:00.103Z,97.70
2018-03-31T00:15:27.918Z,97.80
2018-03-31T00:17:54.974Z,97.80
2018-03-31T00:20:23.737Z,97.70
2018-03-31T00:22:50.758Z,97.80
2018-03-31T00:25:18.609Z,97.80
2018-03-31T00:27:46.420Z,97.90
2018-03-31T00:30:13.456Z,97.90
2018-03-31T00:32:42.033Z,98.00
2018-03-31T00:35:09.202Z,98.10
2018-03-31T00:37:36.240Z,98.10
2018-03-31T00:40:03.302Z,97.90
2018-03-31T00:42:30.357Z,98.00
2018-03-31T00:44:57.499Z,98.00
2018-03-31T00:47:24.554Z,98.00
2018-03-31T00:49:51.608Z,98.00
2018-03-31T00:52:18.657Z,98.00
2018-03-31T00:54:45.705Z,98.00
2018-03-31T00:57:12.823Z,98.00
2018-03-31T00:59:40.624Z,98.00
2018-03-31T01:02:07.671Z,98.30
2018-03-31T01:04:35.926Z,97.90
2018-03-31T01:07:02.958Z,97.90
2018-03-31T01:09:31.952Z,97.90
2018-03-31T01:11:59.748Z,97.90
2018-03-31T01:14:26.784Z,97.80
2018-03-31T01:16:53.822Z,97.90
2018-03-31T01:19:21.615Z,97.80
2018-03-31T01:21:48.655Z,97.80
2018-03-31T01:24:17.190Z,97.80
2018-03-31T01:26:45.503Z,97.80
2018-03-31T01:29:12.535Z,97.80
2018-03-31T01:31:40.343Z,97.80
2018-03-31T01:34:07.493Z,97.80
2018-03-31T01:36:34.519Z,97.80
2018-03-31T01:39:01.565Z,97.90
2018-03-31T01:41:28.605Z,97.90
2018-03-31T01:43:57.505Z,98.00
2018-03-31T01:46:24.549Z,98.00
2018-03-31T01:48:53.063Z,98.10
2018-03-31T01:51:20.241Z,98.10
2018-03-31T01:53:47.287Z,98.10
2018-03-31T01:56:14.323Z,98.20
2018-03-31T01:58:41.431Z,98.20
2018-03-31T02:01:09.325Z,98.10
2018-03-31T02:03:36.353Z,98.10
2018-03-31T02:06:04.161Z,98.30
2018-03-31T02:08:31.293Z,98.30
2018-03-31T02:10:58.350Z,98.40
2018-03-31T02:13:25.389Z,98.40
2018-03-31T02:15:52.461Z,98.60
2018-03-31T02:18:19.521Z,98.70
2018-03-31T02:20:46.575Z,98.60
2018-03-31T02:23:14.432Z,98.60
2018-03-31T02:25:42.439Z,98.60
2018-03-31T02:28:10.285Z,98.60
2018-03-31T02:30:37.300Z,98.60
2018-03-31T02:33:04.343Z,98.60
2018-03-31T02:35:31.380Z,98.60
2018-03-31T02:37:58.445Z,98.60
2018-03-31T02:40:25.493Z,98.60
2018-03-31T02:42:54.018Z,98.60
2018-03-31T02:45:21.079Z,98.60
2018-03-31T02:47:48.881Z,98.60
2018-03-31T02:50:15.937Z,98.60
2018-03-31T02:52:42.989Z,98.60
2018-03-31T02:55:10.041Z,98.60
2018-03-31T02:57:37.093Z,98.60
2018-03-31T03:00:04.134Z,98.70
2018-03-31T03:02:31.180Z,98.70
2018-03-31T03:04:58.330Z,98.70
2018-03-31T03:07:25.381Z,98.70
2018-03-31T03:09:52.454Z,98.80
2018-03-31T03:12:19.498Z,98.90
2018-03-31T03:14:46.556Z,98.80
2018-03-31T03:17:13.695Z,98.80
2018-03-31T03:19:40.736Z,98.90
2018-03-31T03:22:07.877Z,98.90
2018-03-31T03:24:34.915Z,98.90
2018-03-31T03:27:01.972Z,98.80
2018-03-31T03:29:29.026Z,98.80
2018-03-31T03:31:56.081Z,98.80
2018-03-31T03:34:23.131Z,98.80
2018-03-31T03:36:50.180Z,98.80
2018-03-31T03:39:17.228Z,98.90
2018-03-31T03:41:44.265Z,99.00
2018-03-31T03:44:11.422Z,99.10
2018-03-31T03:46:38.469Z,99.00
2018-03-31T03:49:05.493Z,99.00
2018-03-31T03:51:33.321Z,99.10
2018-03-31T03:54:00.432Z,99.00
2018-03-31T03:56:27.459Z,99.10
2018-03-31T03:58:55.269Z,99.30
2018-03-31T04:01:22.400Z,99.30
2018-03-31T04:03:49.444Z,99.30
2018-03-31T04:06:16.479Z,99.30
2018-03-31T04:08:43.513Z,99.40
2018-03-31T04:11:11.323Z,99.40
2018-03-31T04:13:38.372Z,99.40
2018-03-31T04:16:05.428Z,99.30
2018-03-31T04:18:32.558Z,99.40
2018-03-31T04:21:00.086Z,99.40
2018-03-31T04:23:29.192Z,99.50
2018-03-31T04:25:57.002Z,99.40
2018-03-31T04:28:24.136Z,99.40
2018-03-31T04:30:51.186Z,99.40
2018-03-31T04:33:18.234Z,99.30
2018-03-31T04:35:45.280Z,99.20
2018-03-31T04:38:12.432Z,99.20
2018-03-31T04:40:39.466Z,99.20
2018-03-31T04:43:06.528Z,99.10
2018-03-31T04:45:33.566Z,99.10
2018-03-31T04:48:02.112Z,99.20
2018-03-31T04:50:30.526Z,99.20
2018-03-31T04:52:57.572Z,99.20
2018-03-31T04:55:25.374Z,99.20
2018-03-31T04:57:53.412Z,99.20
2018-03-31T05:00:21.712Z,99.20
2018-03-31T05:02:48.753Z,99.20
2018-03-31T05:05:15.807Z,99.20
2018-03-31T05:07:43.879Z,99.20
2018-03-31T05:10:10.910Z,99.20
2018-03-31T05:12:38.001Z,99.20
2018-03-31T05:15:05.053Z,99.30
2018-03-31T05:17:32.550Z,99.40
2018-03-31T05:20:00.433Z,99.40
2018-03-31T05:22:27.512Z,99.40
2018-03-31T05:24:54.551Z,99.30
2018-03-31T05:27:21.595Z,99.30
2018-03-31T05:29:48.637Z,99.50
2018-03-31T05:32:17.443Z,99.60
2018-03-31T05:34:45.345Z,99.70
2018-03-31T05:37:12.451Z,99.70
2018-03-31T05:39:39.477Z,99.60
2018-03-31T05:42:07.309Z,99.70
2018-03-31T05:44:34.357Z,99.70
2018-03-31T05:47:02.293Z,99.70
2018-03-31T05:49:29.448Z,99.70
2018-03-31T05:51:56.501Z,99.70
2018-03-31T05:54:23.531Z,99.60
2018-03-31T05:56:50.593Z,99.70
2018-03-31T05:59:17.643Z,99.60
2018-03-31T06:01:44.698Z,99.60
2018-03-31T06:04:11.735Z,99.50
2018-03-31T06:06:39.692Z,99.60
2018-03-31T06:09:08.178Z,99.60
2018-03-31T06:11:35.218Z,99.70
2018-03-31T06:14:03.015Z,99.70
2018-03-31T06:16:30.040Z,99.70
2018-03-31T06:18:57.090Z,99.60
2018-03-31T06:21:24.134Z,99.60
2018-03-31T06:23:51.163Z,99.70
2018-03-31T06:26:18.987Z,99.70
2018-03-31T06:28:46.038Z,99.60
2018-03-31T06:31:13.075Z,99.70
2018-03-31T06:33:40.124Z,99.70
2018-03-31T06:36:08.551Z,99.70
2018-03-31T06:38:36.360Z,99.80
2018-03-31T06:41:04.586Z,99.70
2018-03-31T06:43:33.463Z,99.80
2018-03-31T06:46:02.428Z,99.80
2018-03-31T06:48:29.569Z,99.70
2018-03-31T06:50:56.610Z,99.60
2018-03-31T06:53:23.661Z,99.50
2018-03-31T06:55:50.698Z,99.50
2018-03-31T06:58:17.833Z,99.40
2018-03-31T07:00:44.912Z,99.30
2018-03-31T07:03:13.162Z,99.40
2018-03-31T07:05:40.984Z,99.60
2018-03-31T07:08:08.101Z,99.60
2018-03-31T07:10:35.268Z,99.80
2018-03-31T07:13:02.316Z,99.80
2018-03-31T07:15:29.470Z,99.90
2018-03-31T07:17:56.515Z,99.90
2018-03-31T07:20:23.556Z,99.90
2018-03-31T07:22:51.502Z,99.60
2018-03-31T07:25:18.574Z,99.60
2018-03-31T07:27:45.718Z,99.40
2018-03-31T07:30:13.938Z,99.20
2018-03-31T07:32:41.747Z,98.80
2018-03-31T07:35:08.840Z,98.80
2018-03-31T07:37:36.060Z,98.40
2018-03-31T07:40:03.218Z,97.80
2018-03-31T07:42:30.253Z,96.90
2018-03-31T07:44:57.292Z,96.80
2018-03-31T07:47:24.359Z,96.40
2018-03-31T07:49:51.417Z,96.50
2018-03-31T07:52:18.439Z,96.30
2018-03-31T07:54:45.510Z,95.90
2018-03-31T07:57:12.554Z,95.70
2018-03-31T07:59:40.903Z,95.90
2018-03-31T08:02:08.724Z,95.70
2018-03-31T08:04:36.611Z,95.30
2018-03-31T08:07:03.648Z,94.80
2018-03-31T08:09:32.528Z,93.90
2018-03-31T08:12:00.353Z,94.20
2018-03-31T08:14:27.414Z,94.20
2018-03-31T08:16:54.564Z,94.20
2018-03-31T08:19:21.598Z,93.00
2018-03-31T08:21:49.889Z,92.90
2018-03-31T08:24:16.949Z,93.10
2018-03-31T08:26:44.090Z,92.90
2018-03-31T08:29:11.144Z,92.90
2018-03-31T08:31:38.287Z,93.20
2018-03-31T08:34:05.312Z,92.50
2018-03-31T08:36:33.135Z,92.40
2018-03-31T08:39:00.187Z,92.40
2018-03-31T08:41:27.298Z,91.90
2018-03-31T08:43:54.347Z,91.70
2018-03-31T08:46:21.519Z,91.90
2018-03-31T08:48:48.649Z,92.20
2018-03-31T08:51:16.891Z,91.10
2018-03-31T08:53:45.804Z,91.10
2018-03-31T08:56:12.847Z,91.10
2018-03-31T08:58:39.884Z,90.20
2018-03-31T09:01:07.881Z,87.30
2018-03-31T09:03:34.937Z,87.40
2018-03-31T09:06:03.349Z,87.10
2018-03-31T09:08:30.402Z,87.40
2018-03-31T09:10:57.505Z,85.30
2018-03-31T09:13:24.549Z,84.90
2018-03-31T09:15:51.695Z,85.70
2018-03-31T09:18:18.745Z,86.10
2018-03-31T09:20:45.784Z,84.70
2018-03-31T09:23:12.859Z,84.10
2018-03-31T09:25:39.892Z,83.10
2018-03-31T09:28:08.192Z,80.80
2018-03-31T09:30:35.227Z,80.80
2018-03-31T09:33:02.351Z,80.50
2018-03-31T09:35:29.401Z,82.00
2018-03-31T09:37:58.284Z,80.90
2018-03-31T09:40:26.194Z,80.40
2018-03-31T09:42:53.344Z,80.40
2018-03-31T09:45:20.400Z,81.60
2018-03-31T09:47:47.459Z,77.70
2018-03-31T09:50:14.504Z,77.30
2018-03-31T09:52:41.555Z,76.40
2018-03-31T09:55:08.681Z,76.70
2018-03-31T09:57:35.726Z,78.60
2018-03-31T10:00:02.812Z,77.10
2018-03-31T10:02:29.924Z,80.50
2018-03-31T10:04:56.975Z,77.60
2018-03-31T10:07:24.123Z,76.10
2018-03-31T10:09:51.166Z,75.10
2018-03-31T10:12:18.213Z,73.70
2018-03-31T10:14:46.598Z,74.70
2018-03-31T10:17:13.644Z,74.10
2018-03-31T10:19:41.942Z,73.40
2018-03-31T10:22:08.988Z,72.00
2018-03-31T10:24:36.026Z,74.00
2018-03-31T10:27:03.274Z,70.10
2018-03-31T10:29:30.322Z,69.50
2018-03-31T10:31:57.370Z,68.70
2018-03-31T10:34:24.404Z,68.60
2018-03-31T10:36:51.568Z,65.80
2018-03-31T10:39:18.618Z,66.20
2018-03-31T10:42:03.864Z,67.60
2018-03-31T10:44:32.170Z,66.20
2018-03-31T10:46:59.223Z,65.90
2018-03-31T10:49:26.259Z,64.80
2018-03-31T10:51:53.292Z,60.30
2018-03-31T10:54:20.343Z,61.60
2018-03-31T10:56:47.409Z,61.10
2018-03-31T10:59:14.467Z,60.50
2018-03-31T11:01:41.623Z,60.50
2018-03-31T11:04:09.350Z,60.80
2018-03-31T11:06:37.161Z,60.20
2018-03-31T11:09:04.201Z,60.10
2018-03-31T11:11:31.344Z,61.20
2018-03-31T11:13:58.384Z,60.80
2018-03-31T11:16:26.870Z,61.10
2018-03-31T11:18:53.904Z,60.90
2018-03-31T11:21:20.956Z,58.90
2018-03-31T11:23:49.617Z,58.10
2018-03-31T11:26:17.514Z,58.80
2018-03-31T11:28:44.565Z,58.70
2018-03-31T11:31:11.717Z,59.70
2018-03-31T11:33:38.775Z,60.70
2018-03-31T11:36:05.819Z,59.50
2018-03-31T11:38:32.967Z,60.40
2018-03-31T11:40:59.999Z,60.10
2018-03-31T11:43:27.039Z,60.50
2018-03-31T11:45:54.122Z,59.90
2018-03-31T11:48:21.163Z,59.60
2018-03-31T11:50:48.213Z,58.90
2018-03-31T11:53:15.326Z,60.10
2018-03-31T11:55:42.388Z,58.30
2018-03-31T11:58:09.431Z,59.40
2018-03-31T12:00:36.482Z,58.70
2018-03-31T12:03:05.392Z,58.20
2018-03-31T12:05:33.471Z,57.10
2018-03-31T12:08:00.518Z,56.90
2018-03-31T12:10:27.561Z,56.60
2018-03-31T12:12:54.596Z,57.70
2018-03-31T12:15:21.654Z,56.80
2018-03-31T12:17:48.708Z,57.70
2018-03-31T12:20:15.750Z,58.40
2018-03-31T12:22:42.907Z,58.80
2018-03-31T12:25:09.950Z,60.80
2018-03-31T12:27:36.997Z,60.70
2018-03-31T12:30:04.035Z,60.60
2018-03-31T12:32:31.064Z,59.70
2018-03-31T12:34:58.966Z,59.00
2018-03-31T12:37:26.014Z,58.90
2018-03-31T12:39:53.052Z,59.20
2018-03-31T12:42:20.080Z,58.50
2018-03-31T12:44:48.005Z,57.70
2018-03-31T12:47:15.230Z,57.60
2018-03-31T12:49:43.517Z,56.40
2018-03-31T12:52:10.613Z,55.70
2018-03-31T12:54:37.712Z,55.50
2018-03-31T12:57:04.758Z,56.40
2018-03-31T12:59:31.802Z,57.20
2018-03-31T13:01:58.955Z,53.30
2018-03-31T13:04:26.131Z,54.00
2018-03-31T13:06:53.254Z,56.50
2018-03-31T13:09:20.299Z,55.60
2018-03-31T13:11:47.458Z,56.60
2018-03-31T13:14:15.807Z,57.70
2018-03-31T13:16:42.850Z,58.10
2018-03-31T13:19:10.750Z,56.80
2018-03-31T13:21:37.898Z,56.90
2018-03-31T13:24:04.958Z,57.60
2018-03-31T13:26:31.997Z,57.80
2018-03-31T13:29:01.296Z,55.30
2018-03-31T13:31:28.348Z,56.40
2018-03-31T13:33:55.405Z,56.10
2018-03-31T13:36:22.536Z,55.60
2018-03-31T13:38:50.687Z,54.30
2018-03-31T13:41:19.194Z,52.50
2018-03-31T13:43:47.462Z,52.50
2018-03-31T13:46:14.526Z,53.10
2018-03-31T13:48:41.577Z,53.20
2018-03-31T13:51:08.618Z,51.90
2018-03-31T13:53:36.384Z,50.90
2018-03-31T13:56:04.386Z,50.50
2018-03-31T13:58:31.451Z,49.70
2018-03-31T14:00:58.671Z,51.30
2018-03-31T14:03:25.717Z,50.30
2018-03-31T14:05:54.062Z,49.70
2018-03-31T14:08:21.945Z,50.20
2018-03-31T14:10:49.001Z,50.20
2018-03-31T14:13:16.065Z,51.00
2018-03-31T14:15:43.100Z,52.90
2018-03-31T14:18:10.205Z,52.10
2018-03-31T14:20:38.629Z,54.20
2018-03-31T14:23:06.599Z,53.80
2018-03-31T14:25:33.646Z,54.30
2018-03-31T14:28:00.693Z,54.30
2018-03-31T14:30:28.457Z,54.00
2018-03-31T14:32:55.515Z,53.40
2018-03-31T14:35:22.565Z,53.60
2018-03-31T14:37:49.615Z,53.90
2018-03-31T14:40:16.655Z,53.90
2018-03-31T14:42:43.704Z,54.40
2018-03-31T14:45:11.239Z,54.00
2018-03-31T14:47:39.252Z,52.20
2018-03-31T14:50:06.315Z,52.20
2018-03-31T14:52:33.346Z,52.60
2018-03-31T14:55:00.381Z,53.60
2018-03-31T14:57:27.635Z,53.00
2018-03-31T14:59:54.688Z,53.80
2018-03-31T15:02:21.724Z,54.20
2018-03-31T15:04:48.768Z,54.60
2018-03-31T15:07:15.812Z,53.80
2018-03-31T15:09:42.865Z,52.50
2018-03-31T15:12:09.932Z,54.00
2018-03-31T15:14:37.747Z,54.00
2018-03-31T15:17:05.621Z,53.20
2018-03-31T15:19:33.435Z,53.30
2018-03-31T15:22:00.473Z,53.30
2018-03-31T15:24:27.623Z,53.70
2018-03-31T15:26:54.771Z,53.70
2018-03-31T15:29:21.821Z,52.50
2018-03-31T15:31:48.862Z,53.90
2018-03-31T15:34:17.346Z,55.20
2018-03-31T15:36:44.399Z,56.40
2018-03-31T15:39:11.440Z,56.10
2018-03-31T15:41:40.337Z,57.30
2018-03-31T15:44:07.360Z,59.50
2018-03-31T15:46:35.193Z,68.60
2018-03-31T15:49:02.807Z,68.70
2018-03-31T15:51:29.856Z,73.00
2018-03-31T15:53:57.010Z,77.10
2018-03-31T15:56:24.151Z,80.20
2018-03-31T15:58:51.199Z,83.00
2018-03-31T16:01:19.361Z,86.90
2018-03-31T16:03:46.426Z,90.10
2018-03-31T16:06:14.056Z,90.80
2018-03-31T16:08:41.972Z,91.30
2018-03-31T16:11:09.090Z,91.30
2018-03-31T16:13:36.888Z,90.70
2018-03-31T16:16:03.952Z,90.60
2018-03-31T16:18:30.990Z,90.60
2018-03-31T16:20:58.120Z,90.60
2018-03-31T16:23:26.096Z,89.00
2018-03-31T16:25:53.125Z,90.20
2018-03-31T16:28:20.294Z,90.00
2018-03-31T16:30:47.932Z,89.90
2018-03-31T16:33:15.741Z,90.20
2018-03-31T16:35:43.486Z,90.20
2018-03-31T16:38:10.524Z,90.30
2018-03-31T16:40:37.586Z,89.20
2018-03-31T16:43:04.614Z,90.00
2018-03-31T16:45:31.660Z,90.10
2018-03-31T16:47:58.732Z,89.70
2018-03-31T16:50:25.876Z,88.70
2018-03-31T16:52:52.915Z,88.90
2018-03-31T16:55:21.304Z,88.60
2018-03-31T16:57:49.380Z,90.00
2018-03-31T17:00:16.615Z,89.20
2018-03-31T17:02:43.676Z,88.90
2018-03-31T17:05:10.713Z,90.00
2018-03-31T17:07:38.346Z,89.60
2018-03-31T17:10:06.160Z,88.00
2018-03-31T17:12:34.217Z,88.00
2018-03-31T17:15:01.281Z,89.10
2018-03-31T17:17:28.330Z,89.60
2018-03-31T17:19:55.473Z,90.80
2018-03-31T17:22:22.533Z,92.20
2018-03-31T17:24:49.674Z,92.10
2018-03-31T17:27:16.711Z,92.00
2018-03-31T17:29:44.139Z,92.20
2018-03-31T17:32:11.963Z,94.20
2018-03-31T17:34:38.997Z,94.10
2018-03-31T17:37:07.469Z,93.90
2018-03-31T17:39:34.622Z,93.80
2018-03-31T17:42:02.285Z,93.80
2018-03-31T17:44:31.774Z,94.20
2018-03-31T17:46:58.838Z,94.20
2018-03-31T17:49:25.869Z,93.80
2018-03-31T17:51:52.915Z,94.40
2018-03-31T17:54:21.417Z,94.70
2018-03-31T17:56:48.463Z,94.80
2018-03-31T17:59:15.520Z,94.60
2018-03-31T18:01:42.570Z,94.90
2018-03-31T18:04:10.054Z,94.70
2018-03-31T18:06:38.183Z,94.80
2018-03-31T18:09:05.222Z,94.60
2018-03-31T18:11:33.337Z,94.80
2018-03-31T18:14:00.367Z,94.40
2018-03-31T18:16:27.415Z,94.20
2018-03-31T18:18:54.458Z,94.20
2018-03-31T18:21:21.501Z,94.10
2018-03-31T18:23:48.549Z,94.40
2018-03-31T18:26:15.605Z,94.40
2018-03-31T18:28:42.664Z,94.70
2018-03-31T18:31:09.729Z,94.70
2018-03-31T18:33:38.031Z,94.60
2018-03-31T18:36:05.074Z,94.90
2018-03-31T18:38:32.966Z,95.20
2018-03-31T18:41:00.787Z,95.20
2018-03-31T18:43:27.822Z,95.20
2018-03-31T18:45:54.964Z,95.20
2018-03-31T18:48:23.372Z,95.40
2018-03-31T18:50:50.550Z,95.40
2018-03-31T18:53:18.468Z,95.20
2018-03-31T18:55:45.610Z,95.20
2018-03-31T18:58:12.634Z,95.30
2018-03-31T19:00:40.447Z,95.20
2018-03-31T19:03:07.572Z,95.20
2018-03-31T19:05:34.623Z,95.20
2018-03-31T19:08:01.664Z,95.20
2018-03-31T19:10:28.712Z,95.10
2018-03-31T19:12:55.786Z,95.00
2018-03-31T19:15:24.359Z,94.90
2018-03-31T19:17:51.603Z,94.90
2018-03-31T19:20:18.638Z,94.80
2018-03-31T19:22:45.701Z,94.70
2018-03-31T19:25:18.500Z,94.70
2018-03-31T19:27:45.540Z,94.70
2018-03-31T19:30:12.721Z,94.50
2018-03-31T19:32:39.772Z,94.80
2018-03-31T19:35:06.828Z,94.90
2018-03-31T19:37:33.874Z,94.80
2018-03-31T19:40:01.686Z,95.20
2018-03-31T19:42:28.733Z,95.20
2018-03-31T19:44:55.788Z,95.20
2018-03-31T19:47:22.832Z,95.10
2018-03-31T19:49:49.892Z,95.20
2018-03-31T19:52:16.915Z,95.00
2018-03-31T19:54:44.159Z,95.00
2018-03-31T19:57:11.966Z,94.90
2018-03-31T19:59:39.026Z,94.80
2018-03-31T20:02:06.080Z,94.50
2018-03-31T20:04:33.199Z,94.50
2018-03-31T20:07:00.963Z,94.60
2018-03-31T20:09:28.036Z,94.60
2018-03-31T20:11:55.084Z,94.60
2018-03-31T20:14:22.131Z,94.60
2018-03-31T20:16:49.158Z,94.40
2018-03-31T20:19:16.221Z,94.50
2018-03-31T20:21:43.354Z,94.60
2018-03-31T20:24:10.414Z,94.90
2018-03-31T20:26:37.477Z,95.10
2018-03-31T20:29:04.603Z,95.20
2018-03-31T20:31:31.639Z,95.30
2018-03-31T20:33:58.685Z,95.30
2018-03-31T20:36:25.719Z,95.30
2018-03-31T20:38:53.903Z,95.30
2018-03-31T20:41:20.996Z,95.20
2018-03-31T20:43:48.053Z,95.20
2018-03-31T20:46:15.579Z,95.20
2018-03-31T20:48:42.657Z,95.20
2018-03-31T20:51:09.993Z,95.10
2018-03-31T20:53:37.550Z,94.90
2018-03-31T20:56:04.589Z,94.90
2018-03-31T20:58:31.633Z,94.90
2018-03-31T21:00:58.665Z,94.90
2018-03-31T21:03:25.714Z,94.90
2018-03-31T21:05:53.611Z,95.10
2018-03-31T21:08:20.664Z,95.10
2018-03-31T21:10:47.708Z,95.10
2018-03-31T21:13:14.747Z,95.20
2018-03-31T21:15:41.782Z,95.30
2018-03-31T21:18:08.857Z,95.30
2018-03-31T21:20:38.297Z,95.50
2018-03-31T21:23:05.335Z,95.60
2018-03-31T21:25:32.442Z,95.60
2018-03-31T21:27:59.500Z,95.60
2018-03-31T21:30:27.283Z,95.60
2018-03-31T21:32:54.330Z,95.70
2018-03-31T21:35:21.373Z,95.70
2018-03-31T21:37:48.407Z,95.80
2018-03-31T21:40:15.563Z,95.70
2018-03-31T21:42:42.600Z,95.80
2018-03-31T21:45:09.623Z,95.80
2018-03-31T21:47:37.520Z,96.00
2018-03-31T21:50:04.552Z,96.00
2018-03-31T21:52:32.369Z,96.10
2018-03-31T21:54:59.426Z,96.10
2018-03-31T21:57:26.673Z,96.20
2018-03-31T21:59:53.710Z,96.30
2018-03-31T22:02:20.752Z,96.40
2018-03-31T22:04:47.891Z,96.40
2018-03-31T22:07:14.969Z,96.50
2018-03-31T22:09:42.014Z,96.40
2018-03-31T22:12:09.140Z,96.50
2018-03-31T22:14:41.902Z,96.60
2018-03-31T22:17:09.696Z,96.80
2018-03-31T22:19:36.728Z,96.80
2018-03-31T22:22:03.794Z,96.90
2018-03-31T22:24:31.656Z,97.00
2018-03-31T22:26:58.709Z,97.10
2018-03-31T22:29:25.860Z,97.30
2018-03-31T22:31:52.908Z,97.60
2018-03-31T22:34:19.964Z,97.60
2018-03-31T22:36:47.018Z,96.90
2018-03-31T22:39:14.056Z,97.40
2018-03-31T22:41:41.103Z,97.00
2018-03-31T22:44:08.656Z,97.70
2018-03-31T22:46:35.704Z,98.20
2018-03-31T22:49:03.858Z,98.50
2018-03-31T22:51:31.672Z,98.60
2018-03-31T22:53:58.704Z,98.60
2018-03-31T22:56:25.746Z,98.70
2018-03-31T22:58:52.892Z,99.30
2018-03-31T23:01:19.952Z,99.10
2018-03-31T23:03:48.335Z,99.00
2018-03-31T23:06:16.688Z,98.90
2018-03-31T23:08:44.520Z,98.80
2018-03-31T23:11:11.561Z,98.70
2018-03-31T23:13:38.649Z,98.70
2018-03-31T23:16:06.459Z,99.30
2018-03-31T23:18:33.490Z,98.90
2018-03-31T23:21:00.533Z,99.10
2018-03-31T23:23:27.569Z,99.10
2018-03-31T23:25:54.632Z,99.30
2018-03-31T23:28:22.939Z,99.30
2018-03-31T23:30:49.976Z,99.20
2018-03-31T23:33:17.005Z,99.20
2018-03-31T23:35:44.066Z,99.30
2018-03-31T23:38:11.096Z,99.20
2018-03-31T23:40:39.329Z,99.30
2018-03-31T23:43:07.163Z,99.20
2018-03-31T23:45:34.198Z,99.20
2018-03-31T23:48:01.240Z,99.60
2018-03-31T23:50:28.287Z,99.20
2018-03-31T23:52:55.319Z,99.30
2018-03-31T23:55:23.138Z,99.60
2018-03-31T23:57:50.187Z,99.60
