createdAt,value
2022-12-08T00:01:33.141Z,10.10
2022-12-08T00:04:02.353Z,10.10
2022-12-08T00:06:54.112Z,10.60
2022-12-08T00:09:21.985Z,11.30
2022-12-08T00:12:12.786Z,12.50
2022-12-08T00:14:42.733Z,11.00
2022-12-08T00:17:12.392Z,13.70
2022-12-08T00:19:40.941Z,9.30
2022-12-08T00:22:09.901Z,11.40
2022-12-08T00:24:39.842Z,11.80
2022-12-08T00:27:09.491Z,11.90
2022-12-08T00:29:38.275Z,10.70
2022-12-08T00:32:06.782Z,11.50
2022-12-08T00:34:35.062Z,9.90
2022-12-08T00:37:02.877Z,10.50
2022-12-08T00:39:30.640Z,9.50
2022-12-08T00:42:13.649Z,8.20
2022-12-08T00:44:43.359Z,13.90
2022-12-08T00:47:12.335Z,11.50
2022-12-08T00:49:40.403Z,11.90
2022-12-08T00:52:08.121Z,11.50
2022-12-08T00:54:35.883Z,10.70
2022-12-08T00:57:04.005Z,12.20
2022-12-08T00:59:31.746Z,11.80
2022-12-08T01:02:00.214Z,12.30
2022-12-08T01:04:27.969Z,14.10
2022-12-08T01:06:55.673Z,13.30
2022-12-08T01:09:23.605Z,10.80
2022-12-08T01:11:51.615Z,11.00
2022-12-08T01:14:19.324Z,11.50
2022-12-08T01:16:47.425Z,10.70
2022-12-08T01:19:16.061Z,14.20
2022-12-08T01:21:44.839Z,11.20
2022-12-08T01:24:14.533Z,14.60
2022-12-08T01:26:42.285Z,11.10
2022-12-08T01:29:10.924Z,9.50
2022-12-08T01:31:39.415Z,10.70
2022-12-08T01:34:08.606Z,8.50
2022-12-08T01:36:37.293Z,8.70
2022-12-08T01:39:07.680Z,12.80
2022-12-08T01:41:37.488Z,9.40
2022-12-08T01:44:11.111Z,10.00
2022-12-08T01:46:41.527Z,12.40
2022-12-08T05:14:34.574Z,7.20
2022-12-08T05:17:06.247Z,6.10
2022-12-08T05:19:48.492Z,7.10
2022-12-08T05:22:15.338Z,10.10
2022-12-08T05:24:47.395Z,7.10
2022-12-08T05:27:15.993Z,6.20
2022-12-08T05:29:48.776Z,5.80
2022-12-08T05:32:21.527Z,6.40
2022-12-08T05:34:49.366Z,6.20
2022-12-08T05:37:54.240Z,7.70
2022-12-08T05:40:25.703Z,5.80
2022-12-08T05:42:54.074Z,9.60
2022-12-08T05:45:54.888Z,10.70
2022-12-08T05:48:21.358Z,10.30
2022-12-08T05:50:48.982Z,9.60
2022-12-08T05:54:02.976Z,8.60
2022-12-08T05:56:31.870Z,7.30
2022-12-08T05:59:09.146Z,10.50
2022-12-08T06:02:26.075Z,10.50
2022-12-08T06:05:01.212Z,9.00
2022-12-08T06:07:28.521Z,11.80
2022-12-08T06:09:57.845Z,9.80
2022-12-08T06:12:24.690Z,10.20
2022-12-08T06:14:52.716Z,12.30
2022-12-08T06:17:19.411Z,10.10
2022-12-08T06:19:46.065Z,11.40
2022-12-08T06:22:12.880Z,12.30
2022-12-08T06:24:42.427Z,12.70
2022-12-08T06:27:09.641Z,11.20
2022-12-08T06:29:38.903Z,13.30
2022-12-08T06:32:06.514Z,15.40
2022-12-08T06:34:36.483Z,16.10
2022-12-08T06:37:03.669Z,13.60
2022-12-08T06:39:30.743Z,13.90
2022-12-08T07:00:26.547Z,14.30
2022-12-08T07:05:24.445Z,15.20
2022-12-08T07:07:52.403Z,14.60
2022-12-08T07:10:20.572Z,19.90
2022-12-08T07:12:50.804Z,14.40
2022-12-08T07:15:19.543Z,13.80
2022-12-08T07:17:48.340Z,12.10
2022-12-08T07:20:16.870Z,13.50
2022-12-08T07:22:52.836Z,17.70
2022-12-08T07:25:21.685Z,17.30
2022-12-08T07:27:51.624Z,15.70
2022-12-08T07:30:22.021Z,12.90
2022-12-08T07:32:49.898Z,14.00
2022-12-08T07:35:18.462Z,15.40
2022-12-08T07:37:48.669Z,14.10
2022-12-08T07:40:17.009Z,11.90
2022-12-08T07:42:45.040Z,13.50
2022-12-08T07:45:12.967Z,15.30
2022-12-08T07:47:40.943Z,12.90
2022-12-08T07:50:09.270Z,13.60
2022-12-08T07:52:38.230Z,14.00
2022-12-08T07:55:06.718Z,17.90
2022-12-08T07:57:35.126Z,15.50
2022-12-08T08:00:06.257Z,16.60
2022-12-08T08:02:43.220Z,15.30
2022-12-08T08:05:20.828Z,16.50
2022-12-08T08:08:53.391Z,14.20
2022-12-08T08:11:51.993Z,14.60
2022-12-08T08:15:47.700Z,17.50
2022-12-08T08:39:36.508Z,14.40
2022-12-08T08:43:08.855Z,15.60
2022-12-08T08:45:38.109Z,16.60
2022-12-08T08:48:08.102Z,19.10
2022-12-08T08:50:51.198Z,16.90
2022-12-08T08:53:38.960Z,14.50
2022-12-08T08:59:34.995Z,16.10
2022-12-08T09:02:02.063Z,14.00
2022-12-08T09:04:29.351Z,15.80
2022-12-08T09:06:59.002Z,16.00
2022-12-08T09:09:28.601Z,14.70
2022-12-08T09:11:57.603Z,12.90
2022-12-08T09:14:27.611Z,11.90
2022-12-08T09:17:03.914Z,15.00
2022-12-08T09:19:31.393Z,18.00
2022-12-08T09:21:59.819Z,15.10
2022-12-08T09:24:28.952Z,13.20
2022-12-08T09:26:58.330Z,11.70
2022-12-08T09:29:34.005Z,10.30
2022-12-08T09:32:06.208Z,12.50
2022-12-08T09:34:36.454Z,12.70
2022-12-08T09:37:04.871Z,13.30
2022-12-08T09:39:32.655Z,11.80
2022-12-08T09:42:04.713Z,11.40
2022-12-08T09:44:50.004Z,11.40
2022-12-08T09:47:23.242Z,9.80
2022-12-08T09:49:56.749Z,12.40
2022-12-08T09:52:40.146Z,9.40
2022-12-08T09:55:40.315Z,10.70
2022-12-08T09:58:30.604Z,14.90
2022-12-08T10:00:58.619Z,13.30
2022-12-08T10:46:50.491Z,7.70
2022-12-08T10:52:31.497Z,7.30
2022-12-08T10:58:47.124Z,5.70
2022-12-08T11:01:26.053Z,6.40
2022-12-08T11:06:44.421Z,10.20
2022-12-08T11:09:19.470Z,10.70
2022-12-08T11:12:06.612Z,10.90
2022-12-08T11:14:42.986Z,9.10
2022-12-08T11:17:22.019Z,7.40
2022-12-08T11:20:09.342Z,9.80
2022-12-08T11:22:40.434Z,8.00
2022-12-08T11:25:06.993Z,6.10
2022-12-08T11:27:35.990Z,8.80
2022-12-08T11:30:12.649Z,8.00
2022-12-08T11:32:45.562Z,8.50
2022-12-08T11:35:19.345Z,7.40
2022-12-08T11:37:45.937Z,8.40
2022-12-08T11:40:28.384Z,8.70
2022-12-08T11:43:05.809Z,8.80
2022-12-08T11:45:33.989Z,8.70
2022-12-08T11:48:11.914Z,6.70
2022-12-08T11:51:01.844Z,5.40
2022-12-08T11:53:56.714Z,6.50
2022-12-08T11:56:47.633Z,7.20
2022-12-08T11:59:39.139Z,6.70
2022-12-08T12:02:34.530Z,6.70
2022-12-08T12:06:12.959Z,6.70
2022-12-08T12:09:16.256Z,7.90
2022-12-08T12:12:18.397Z,8.60
2022-12-08T12:15:12.644Z,7.40
2022-12-08T12:18:26.223Z,6.30
2022-12-08T12:21:23.820Z,6.20
2022-12-08T12:24:14.592Z,9.70
2022-12-08T12:27:13.995Z,8.10
2022-12-08T12:33:23.901Z,9.90
2022-12-08T12:35:55.962Z,12.10
2022-12-08T12:38:58.307Z,10.10
2022-12-08T13:29:24.619Z,9.20
2022-12-08T13:31:52.479Z,8.70
2022-12-08T13:34:49.008Z,7.70
2022-12-08T13:37:50.739Z,8.80
2022-12-08T13:40:24.509Z,8.10
2022-12-08T13:42:58.313Z,8.50
2022-12-08T13:45:52.916Z,7.80
2022-12-08T13:56:59.317Z,9.10
2022-12-08T13:58:47.333Z,9.60
2022-12-08T14:27:08.328Z,11.20
2022-12-08T14:29:51.337Z,14.90
2022-12-08T14:32:34.945Z,15.50
2022-12-08T14:35:09.595Z,14.40
2022-12-08T14:45:43.126Z,16.40
2022-12-08T14:48:35.121Z,17.00
2022-12-08T14:51:30.560Z,16.60
2022-12-08T14:54:14.625Z,15.10
2022-12-08T14:57:16.565Z,16.10
2022-12-08T14:59:51.397Z,16.80
2022-12-08T15:23:51.754Z,14.30
2022-12-08T15:26:29.766Z,15.10
2022-12-08T15:29:05.219Z,13.60
2022-12-08T15:31:46.041Z,14.90
2022-12-08T15:34:21.851Z,15.30
2022-12-08T15:36:54.196Z,28.20
2022-12-08T15:42:15.964Z,14.70
2022-12-08T15:44:45.648Z,16.00
2022-12-08T15:50:37.102Z,14.60
2022-12-08T15:53:36.891Z,12.20
2022-12-08T15:58:57.685Z,18.80
2022-12-08T16:01:29.853Z,14.60
2022-12-08T16:10:52.508Z,14.70
2022-12-08T16:14:33.587Z,13.40
2022-12-08T16:16:52.370Z,18.60
2022-12-08T16:19:28.730Z,18.70
2022-12-08T16:22:44.870Z,19.70
2022-12-08T16:25:04.942Z,19.40
2022-12-08T16:30:31.250Z,16.60
2022-12-08T16:32:59.363Z,18.60
2022-12-08T16:35:27.653Z,19.60
2022-12-08T16:37:59.581Z,18.50
2022-12-08T16:44:53.302Z,15.70
2022-12-08T16:47:24.037Z,17.30
2022-12-08T16:50:01.074Z,18.00
2022-12-08T16:52:32.187Z,17.60
2022-12-08T16:55:00.334Z,18.90
2022-12-08T16:57:28.315Z,21.20
2022-12-08T16:59:58.326Z,17.80
2022-12-08T17:02:29.179Z,19.40
2022-12-08T17:04:57.138Z,20.80
2022-12-08T17:07:28.108Z,19.30
2022-12-08T17:09:56.107Z,21.50
2022-12-08T17:12:23.982Z,22.80
2022-12-08T17:15:06.003Z,25.10
2022-12-08T17:17:35.565Z,26.80
2022-12-08T17:20:05.772Z,27.30
2022-12-08T17:22:38.049Z,27.30
2022-12-08T17:25:06.941Z,21.80
2022-12-08T17:27:36.236Z,25.00
2022-12-08T17:30:07.927Z,23.30
2022-12-08T17:32:38.008Z,22.00
2022-12-08T17:35:07.053Z,22.50
2022-12-08T17:37:35.419Z,21.80
2022-12-08T17:40:04.070Z,21.50
2022-12-08T17:42:32.657Z,22.20
2022-12-08T17:45:00.795Z,20.60
2022-12-08T17:47:29.064Z,20.60
2022-12-08T17:49:58.968Z,19.50
2022-12-08T17:52:27.229Z,15.80
2022-12-08T17:55:00.090Z,18.60
2022-12-08T17:57:41.155Z,22.00
2022-12-08T18:00:13.440Z,23.00
2022-12-08T18:02:41.767Z,23.80
2022-12-08T18:05:41.577Z,27.90
2022-12-08T18:08:15.719Z,26.10
2022-12-08T18:10:47.699Z,25.70
2022-12-08T18:13:19.791Z,19.40
2022-12-08T18:20:58.441Z,26.90
2022-12-08T18:24:10.143Z,23.40
2022-12-08T18:29:18.654Z,22.80
2022-12-08T18:48:45.595Z,25.70
2022-12-08T18:51:15.854Z,26.60
2022-12-08T18:53:45.516Z,26.00
2022-12-08T18:56:39.232Z,24.20
2022-12-08T18:59:31.653Z,20.80
2022-12-08T19:02:21.966Z,22.10
2022-12-08T19:56:33.018Z,28.20
2022-12-08T19:58:59.856Z,31.60
2022-12-08T20:01:26.276Z,31.00
2022-12-08T20:03:55.696Z,30.60
2022-12-08T20:06:22.556Z,30.80
2022-12-08T20:08:50.720Z,28.40
2022-12-08T20:11:17.647Z,27.90
2022-12-08T20:13:45.060Z,33.30
2022-12-08T20:16:12.042Z,27.40
2022-12-08T20:18:39.284Z,25.20
2022-12-08T20:21:06.096Z,26.90
2022-12-08T20:23:32.819Z,30.30
2022-12-08T20:26:04.156Z,27.50
2022-12-08T20:28:30.767Z,25.50
2022-12-08T20:30:57.322Z,30.50
2022-12-08T20:33:24.397Z,28.50
2022-12-08T20:36:02.371Z,26.90
2022-12-08T20:38:29.725Z,30.60
2022-12-08T20:40:57.459Z,28.30
2022-12-08T20:43:24.596Z,33.10
2022-12-08T20:45:51.057Z,31.10
2022-12-08T20:48:17.459Z,32.90
2022-12-08T20:50:43.954Z,31.80
2022-12-08T20:53:10.487Z,24.70
2022-12-08T20:55:39.909Z,30.00
2022-12-08T20:58:06.409Z,28.30
2022-12-08T21:00:33.303Z,23.90
2022-12-08T21:03:00.309Z,26.40
2022-12-08T21:05:26.964Z,27.20
2022-12-08T21:07:53.714Z,25.80
2022-12-08T21:10:20.372Z,29.10
2022-12-08T21:12:47.003Z,26.50
2022-12-08T21:15:13.646Z,30.30
2022-12-08T21:17:40.093Z,29.10
2022-12-08T21:20:07.915Z,29.80
2022-12-08T21:22:34.471Z,31.70
2022-12-08T21:25:01.061Z,32.80
2022-12-08T21:27:27.544Z,35.90
2022-12-08T21:29:54.122Z,35.40
2022-12-08T21:32:23.431Z,31.80
2022-12-08T21:34:53.969Z,34.20
2022-12-08T21:37:21.600Z,35.40
2022-12-08T21:39:48.317Z,35.90
2022-12-08T21:42:34.514Z,35.30
2022-12-08T21:45:01.368Z,39.70
2022-12-08T21:47:28.070Z,35.40
2022-12-08T21:49:54.788Z,34.10
2022-12-08T21:52:21.459Z,36.10
2022-12-08T21:54:47.962Z,34.60
2022-12-08T21:57:14.662Z,28.40
2022-12-08T21:59:41.210Z,33.50
2022-12-08T22:02:11.651Z,27.50
2022-12-08T22:04:38.397Z,29.70
2022-12-08T22:07:06.649Z,30.30
2022-12-08T22:09:33.433Z,32.80
2022-12-08T22:12:00.301Z,27.30
2022-12-08T22:14:27.409Z,30.70
2022-12-08T22:16:56.781Z,30.00
2022-12-08T22:19:24.136Z,30.80
2022-12-08T22:21:50.999Z,31.90
2022-12-08T22:24:17.550Z,24.20
2022-12-08T22:26:43.960Z,27.90
2022-12-08T22:29:10.723Z,27.60
2022-12-08T22:31:37.322Z,29.80
2022-12-08T22:34:03.875Z,31.50
2022-12-08T22:36:30.446Z,30.60
2022-12-08T22:38:57.109Z,26.60
2022-12-08T22:41:23.797Z,28.60
2022-12-08T22:43:50.811Z,28.00
2022-12-08T22:46:20.816Z,26.70
2022-12-08T22:48:47.945Z,23.50
2022-12-08T22:51:14.439Z,25.10
2022-12-08T22:53:41.208Z,29.60
2022-12-08T22:56:09.581Z,24.10
2022-12-08T22:58:36.945Z,22.60
2022-12-08T23:01:04.256Z,28.30
2022-12-08T23:03:31.410Z,25.40
2022-12-08T23:05:58.086Z,22.60
2022-12-08T23:08:24.584Z,23.20
2022-12-08T23:10:52.933Z,22.20
2022-12-08T23:13:20.443Z,24.80
2022-12-08T23:15:47.265Z,26.50
2022-12-08T23:18:16.254Z,24.70
2022-12-08T23:20:42.783Z,25.80
2022-12-08T23:23:09.294Z,25.20
2022-12-08T23:25:42.136Z,23.80
2022-12-08T23:28:09.282Z,21.50
2022-12-08T23:30:38.853Z,28.40
2022-12-08T23:33:05.575Z,24.30
2022-12-08T23:35:32.158Z,27.20
2022-12-08T23:37:58.561Z,20.60
2022-12-08T23:40:25.116Z,23.90
2022-12-08T23:42:51.530Z,24.00
2022-12-08T23:45:17.860Z,24.00
2022-12-08T23:47:44.259Z,28.40
2022-12-08T23:50:11.523Z,26.90
2022-12-08T23:52:39.842Z,23.80
2022-12-08T23:55:07.471Z,27.70
2022-12-08T23:57:35.278Z,31.00
