createdAt,value
2022-10-17T00:03:37.990Z,0.00
2022-10-17T00:09:09.711Z,1.00
2022-10-17T00:14:41.557Z,0.00
2022-10-17T00:20:13.362Z,0.00
2022-10-17T00:25:45.151Z,0.00
2022-10-17T00:31:16.643Z,1.00
2022-10-17T00:36:48.931Z,0.00
2022-10-17T00:42:20.653Z,0.00
2022-10-17T00:47:52.198Z,0.00
2022-10-17T00:53:24.184Z,0.00
2022-10-17T00:58:56.112Z,0.00
2022-10-17T01:15:34.007Z,0.00
2022-10-17T01:21:06.007Z,1.00
2022-10-17T01:26:38.202Z,0.00
2022-10-17T01:32:10.491Z,0.00
2022-10-17T01:37:42.588Z,0.00
2022-10-17T01:43:14.255Z,0.00
2022-10-17T01:48:46.303Z,0.00
2022-10-17T01:54:18.456Z,1.00
2022-10-17T01:59:50.181Z,0.00
2022-10-17T02:05:21.917Z,0.00
2022-10-17T02:10:53.795Z,0.00
2022-10-17T02:16:25.505Z,0.00
2022-10-17T02:21:57.442Z,0.00
2022-10-17T02:27:29.235Z,1.00
2022-10-17T02:33:00.948Z,0.00
2022-10-17T02:38:32.945Z,0.00
2022-10-17T02:44:05.297Z,0.00
2022-10-17T02:55:09.675Z,1.00
2022-10-17T03:00:41.478Z,0.00
2022-10-17T03:06:13.145Z,0.00
2022-10-17T03:11:45.106Z,0.00
2022-10-17T03:17:17.428Z,0.00
2022-10-17T03:22:49.454Z,0.00
2022-10-17T03:28:21.106Z,0.00
2022-10-17T03:33:53.074Z,1.00
2022-10-17T03:39:25.021Z,0.00
2022-10-17T03:44:57.666Z,1.00
2022-10-17T03:50:29.338Z,0.00
2022-10-17T03:56:00.946Z,0.00
2022-10-17T04:01:32.959Z,0.00
2022-10-17T04:07:04.448Z,0.00
2022-10-17T04:12:36.509Z,0.00
2022-10-17T04:18:08.410Z,1.00
2022-10-17T04:23:40.517Z,1.00
2022-10-17T04:29:12.688Z,0.00
2022-10-17T04:34:44.419Z,0.00
2022-10-17T04:40:16.987Z,0.00
2022-10-17T04:45:49.182Z,0.00
2022-10-17T04:51:23.315Z,1.00
2022-10-17T04:56:53.542Z,2.00
2022-10-17T05:02:25.948Z,5.00
2022-10-17T05:07:58.126Z,19.00
2022-10-17T05:13:30.357Z,62.00
2022-10-17T05:19:02.362Z,202.00
2022-10-17T05:35:39.187Z,673.00
2022-10-17T05:41:11.444Z,1061.00
2022-10-17T05:46:43.352Z,1616.00
2022-10-17T05:52:15.017Z,2138.00
2022-10-17T05:57:47.135Z,6619.00
2022-10-17T06:03:19.262Z,8493.00
2022-10-17T06:08:51.301Z,10251.00
2022-10-17T06:14:23.405Z,7377.00
2022-10-17T06:19:55.325Z,10308.00
2022-10-17T06:25:27.686Z,19692.00
2022-10-17T06:31:00.022Z,37889.00
2022-10-17T06:36:32.146Z,37889.00
2022-10-17T06:42:04.548Z,37889.00
2022-10-17T06:47:36.442Z,37889.00
2022-10-17T06:53:08.625Z,37889.00
2022-10-17T06:58:40.542Z,37889.00
2022-10-17T07:04:12.316Z,37889.00
2022-10-17T07:09:43.868Z,37889.00
2022-10-17T07:15:15.755Z,32375.00
2022-10-17T07:20:47.633Z,31373.00
2022-10-17T07:31:49.396Z,37889.00
2022-10-17T07:37:21.702Z,37889.00
2022-10-17T07:42:54.031Z,37889.00
2022-10-17T07:48:26.103Z,37889.00
2022-10-17T07:53:57.799Z,37889.00
2022-10-17T07:59:30.200Z,37889.00
2022-10-17T08:05:01.982Z,37889.00
2022-10-17T08:10:33.817Z,37889.00
2022-10-17T08:16:06.087Z,37889.00
2022-10-17T08:21:38.458Z,13449.00
2022-10-17T08:27:10.722Z,8640.00
2022-10-17T08:32:42.782Z,6750.00
2022-10-17T08:38:15.257Z,6391.00
2022-10-17T08:43:48.058Z,6058.00
2022-10-17T08:49:20.000Z,5854.00
2022-10-17T08:51:31.815Z,5777.00
2022-10-17T08:57:03.826Z,5582.00
2022-10-17T09:02:35.690Z,5468.00
2022-10-17T09:08:07.283Z,5331.00
2022-10-17T09:13:39.097Z,5212.00
2022-10-17T09:19:10.921Z,5141.00
2022-10-17T09:24:42.950Z,5115.00
2022-10-17T09:35:44.616Z,5068.00
2022-10-17T09:41:42.923Z,5031.00
2022-10-17T09:46:48.319Z,4998.00
2022-10-17T09:52:20.127Z,4966.00
2022-10-17T09:57:51.711Z,4965.00
2022-10-17T10:03:23.950Z,4993.00
2022-10-17T10:08:55.963Z,5037.00
2022-10-17T10:14:27.640Z,5141.00
2022-10-17T10:19:59.761Z,5316.00
2022-10-17T10:25:31.203Z,5376.00
2022-10-17T10:31:02.532Z,5548.00
2022-10-17T10:36:34.341Z,5574.00
2022-10-17T10:42:05.930Z,5511.00
2022-10-17T10:47:37.814Z,5463.00
2022-10-17T10:53:09.675Z,5500.00
2022-10-17T11:04:10.776Z,5350.00
2022-10-17T11:09:42.683Z,5352.00
2022-10-17T11:15:14.565Z,5374.00
2022-10-17T11:20:46.371Z,5395.00
2022-10-17T11:26:18.415Z,5125.00
2022-10-17T11:31:49.742Z,5397.00
2022-10-17T11:37:21.594Z,5350.00
2022-10-17T11:42:53.591Z,5427.00
2022-10-17T11:48:25.136Z,5441.00
2022-10-17T11:53:56.911Z,5743.00
2022-10-17T11:59:29.864Z,6151.00
2022-10-17T12:05:00.651Z,6052.00
2022-10-17T12:10:32.339Z,6093.00
2022-10-17T12:16:04.017Z,6162.00
2022-10-17T12:21:35.662Z,6063.00
2022-10-17T12:27:07.426Z,5930.00
2022-10-17T12:33:00.320Z,5371.00
2022-10-17T12:38:10.900Z,5383.00
2022-10-17T12:43:44.802Z,5453.00
2022-10-17T12:49:15.289Z,5477.00
2022-10-17T12:54:48.109Z,6094.00
2022-10-17T13:00:18.623Z,6120.00
2022-10-17T13:05:50.450Z,6247.00
2022-10-17T13:16:53.684Z,6715.00
2022-10-17T13:27:55.441Z,5797.00
2022-10-17T13:33:27.109Z,5384.00
2022-10-17T13:41:36.253Z,4866.00
2022-10-17T13:46:50.925Z,4923.00
2022-10-17T13:52:22.866Z,5406.00
2022-10-17T14:03:24.004Z,5925.00
2022-10-17T14:08:56.314Z,6347.00
2022-10-17T14:14:27.945Z,6744.00
2022-10-17T14:20:16.424Z,6555.00
2022-10-17T14:25:32.054Z,6357.00
2022-10-17T14:31:03.770Z,6100.00
2022-10-17T14:36:35.786Z,5668.00
2022-10-17T14:42:07.851Z,5068.00
2022-10-17T14:47:43.701Z,4540.00
2022-10-17T14:53:11.363Z,4080.00
2022-10-17T14:58:42.929Z,3800.00
2022-10-17T15:04:14.778Z,3576.00
2022-10-17T15:09:46.742Z,3455.00
2022-10-17T15:20:55.220Z,2282.00
2022-10-17T15:26:20.406Z,2422.00
2022-10-17T15:31:52.348Z,1805.00
2022-10-17T15:37:24.136Z,1477.00
2022-10-17T15:42:55.748Z,1160.00
2022-10-17T15:48:27.667Z,974.00
2022-10-17T15:53:59.522Z,820.00
2022-10-17T15:59:31.520Z,682.00
2022-10-17T16:05:04.364Z,624.00
2022-10-17T16:10:35.953Z,543.00
2022-10-17T16:16:07.877Z,418.00
2022-10-17T16:27:09.412Z,166.00
2022-10-17T16:32:41.093Z,67.00
2022-10-17T16:43:44.027Z,11.00
2022-10-17T16:49:15.724Z,5.00
2022-10-17T16:54:47.668Z,4.00
2022-10-17T17:05:49.426Z,2.00
2022-10-17T17:11:21.296Z,2.00
2022-10-17T17:16:53.530Z,3.00
2022-10-17T17:22:25.472Z,2.00
2022-10-17T17:27:57.509Z,2.00
2022-10-17T17:33:29.237Z,2.00
2022-10-17T17:39:01.057Z,3.00
2022-10-17T17:44:32.656Z,2.00
2022-10-17T17:50:04.724Z,2.00
2022-10-17T17:55:36.946Z,2.00
2022-10-17T18:01:08.655Z,2.00
2022-10-17T18:06:40.536Z,2.00
2022-10-17T18:12:12.653Z,3.00
2022-10-17T18:17:44.853Z,3.00
2022-10-17T18:23:16.550Z,3.00
2022-10-17T18:28:48.598Z,2.00
2022-10-17T18:34:20.602Z,3.00
2022-10-17T18:39:52.336Z,2.00
2022-10-17T18:45:24.244Z,3.00
2022-10-17T18:50:55.805Z,3.00
2022-10-17T18:56:27.669Z,3.00
2022-10-17T19:01:59.829Z,3.00
2022-10-17T19:07:31.892Z,3.00
2022-10-17T19:13:04.095Z,3.00
2022-10-17T19:18:36.361Z,3.00
2022-10-17T19:24:08.529Z,0.00
2022-10-17T19:29:40.768Z,0.00
2022-10-17T19:35:12.834Z,0.00
2022-10-17T19:40:44.875Z,0.00
2022-10-17T19:46:16.465Z,1.00
2022-10-17T19:51:48.425Z,0.00
2022-10-17T20:02:50.112Z,1.00
2022-10-17T20:08:22.051Z,1.00
2022-10-17T20:13:53.834Z,0.00
2022-10-17T20:19:25.469Z,1.00
2022-10-17T20:24:57.287Z,1.00
2022-10-17T20:30:29.466Z,0.00
2022-10-17T20:36:01.238Z,1.00
2022-10-17T20:41:33.558Z,1.00
2022-10-17T20:47:11.897Z,0.00
2022-10-17T20:52:37.523Z,0.00
2022-10-17T20:58:09.625Z,1.00
2022-10-17T21:03:44.053Z,0.00
2022-10-17T21:09:12.893Z,0.00
2022-10-17T21:14:44.875Z,0.00
2022-10-17T21:20:16.681Z,0.00
2022-10-17T21:25:48.478Z,0.00
2022-10-17T21:31:20.061Z,0.00
2022-10-17T21:36:51.893Z,0.00
2022-10-17T21:42:23.558Z,0.00
2022-10-17T21:48:12.206Z,0.00
2022-10-17T21:53:27.077Z,0.00
2022-10-17T21:58:58.887Z,0.00
2022-10-17T22:04:30.757Z,1.00
2022-10-17T22:10:02.842Z,0.00
2022-10-17T22:15:35.258Z,0.00
2022-10-17T22:21:07.115Z,0.00
2022-10-17T22:26:38.982Z,0.00
2022-10-17T22:32:10.880Z,1.00
2022-10-17T22:37:42.696Z,0.00
2022-10-17T22:43:14.484Z,1.00
2022-10-17T22:48:46.128Z,0.00
2022-10-17T22:54:17.881Z,0.00
2022-10-17T22:59:49.722Z,0.00
2022-10-17T23:05:21.599Z,0.00
2022-10-17T23:10:53.220Z,0.00
2022-10-17T23:13:16.778Z,0.00
2022-10-17T23:18:48.510Z,0.00
2022-10-17T23:24:19.859Z,1.00
2022-10-17T23:29:51.356Z,1.00
2022-10-17T23:35:22.994Z,0.00
2022-10-17T23:40:55.097Z,0.00
2022-10-17T23:46:26.720Z,0.00
2022-10-17T23:51:58.584Z,0.00
2022-10-17T23:57:30.639Z,1.00
