createdAt,value
2022-12-22T00:00:36.009Z,13.40
2022-12-22T00:01:36.051Z,14.30
2022-12-22T00:02:36.214Z,13.90
2022-12-22T00:03:36.040Z,16.40
2022-12-22T00:04:35.948Z,15.10
2022-12-22T00:05:35.917Z,12.30
2022-12-22T00:06:35.934Z,16.70
2022-12-22T00:07:35.887Z,13.70
2022-12-22T00:08:35.871Z,11.90
2022-12-22T00:09:35.855Z,13.20
2022-12-22T00:10:35.835Z,13.50
2022-12-22T00:11:35.839Z,14.10
2022-12-22T00:12:35.800Z,13.60
2022-12-22T00:13:35.790Z,13.50
2022-12-22T00:14:35.763Z,13.90
2022-12-22T00:15:35.744Z,15.80
2022-12-22T00:16:35.793Z,14.60
2022-12-22T00:17:35.709Z,13.60
2022-12-22T00:18:35.720Z,14.50
2022-12-22T00:19:35.690Z,15.30
2022-12-22T00:20:35.638Z,15.00
2022-12-22T00:21:35.681Z,14.90
2022-12-22T00:22:35.635Z,15.20
2022-12-22T00:23:35.610Z,15.60
2022-12-22T00:24:35.583Z,17.30
2022-12-22T00:25:35.574Z,17.10
2022-12-22T00:26:35.591Z,18.50
2022-12-22T00:27:35.574Z,17.70
2022-12-22T00:28:35.573Z,17.00
2022-12-22T00:29:35.506Z,17.70
2022-12-22T00:30:35.537Z,19.50
2022-12-22T00:31:35.543Z,18.90
2022-12-22T00:32:35.454Z,18.10
2022-12-22T00:33:35.444Z,17.60
2022-12-22T00:34:35.416Z,17.00
2022-12-22T00:35:35.418Z,16.40
2022-12-22T00:36:35.424Z,15.60
2022-12-22T00:37:35.364Z,17.10
2022-12-22T00:38:35.375Z,17.00
2022-12-22T00:39:35.334Z,15.80
2022-12-22T00:40:35.322Z,16.50
2022-12-22T00:41:35.329Z,15.30
2022-12-22T00:42:35.283Z,16.80
2022-12-22T00:43:35.270Z,17.80
2022-12-22T00:44:35.269Z,16.80
2022-12-22T00:45:35.311Z,17.70
2022-12-22T00:46:35.247Z,14.80
2022-12-22T00:47:35.184Z,17.40
2022-12-22T00:48:35.172Z,17.40
2022-12-22T00:49:35.177Z,16.70
2022-12-22T00:50:35.166Z,15.50
2022-12-22T00:51:35.151Z,15.10
2022-12-22T00:52:35.120Z,16.90
2022-12-22T00:53:35.103Z,16.40
2022-12-22T00:54:35.081Z,14.10
2022-12-22T00:55:35.084Z,17.00
2022-12-22T00:56:35.072Z,14.10
2022-12-22T00:57:36.027Z,15.60
2022-12-22T00:58:35.012Z,14.90
2022-12-22T00:59:35.077Z,13.60
2022-12-22T01:00:35.011Z,13.60
2022-12-22T01:01:35.151Z,11.70
2022-12-22T01:02:35.115Z,13.80
2022-12-22T01:03:35.045Z,13.10
2022-12-22T01:04:34.904Z,13.60
2022-12-22T01:05:34.892Z,13.70
2022-12-22T01:06:34.918Z,12.30
2022-12-22T01:07:34.848Z,15.00
2022-12-22T01:08:34.843Z,15.60
2022-12-22T01:09:34.813Z,13.60
2022-12-22T01:10:34.815Z,12.70
2022-12-22T01:12:08.601Z,10.80
2022-12-22T01:12:34.796Z,12.70
2022-12-22T01:13:34.771Z,11.60
2022-12-22T01:14:34.733Z,14.60
2022-12-22T01:15:34.758Z,13.90
2022-12-22T01:16:34.872Z,15.50
2022-12-22T01:17:34.727Z,14.60
2022-12-22T01:18:34.686Z,16.20
2022-12-22T01:19:34.654Z,17.00
2022-12-22T01:20:34.645Z,15.20
2022-12-22T01:21:34.636Z,15.90
2022-12-22T01:22:34.640Z,14.50
2022-12-22T01:23:34.596Z,13.70
2022-12-22T01:24:34.578Z,13.90
2022-12-22T01:25:34.553Z,12.20
2022-12-22T01:26:34.541Z,13.80
2022-12-22T01:27:34.565Z,14.10
2022-12-22T01:28:34.499Z,13.80
2022-12-22T01:29:34.494Z,13.20
2022-12-22T01:30:34.526Z,10.70
2022-12-22T01:31:34.446Z,12.40
2022-12-22T01:32:34.495Z,14.10
2022-12-22T01:33:34.424Z,11.80
2022-12-22T01:34:34.395Z,12.50
2022-12-22T01:35:34.389Z,10.90
2022-12-22T01:36:34.354Z,11.50
2022-12-22T01:37:35.376Z,13.50
2022-12-22T01:38:34.345Z,12.20
2022-12-22T01:39:34.310Z,12.00
2022-12-22T01:40:34.289Z,12.00
2022-12-22T01:41:34.281Z,10.80
2022-12-22T01:42:34.285Z,11.30
2022-12-22T01:43:34.245Z,11.50
2022-12-22T01:44:34.213Z,11.80
2022-12-22T01:45:35.203Z,11.40
2022-12-22T01:46:34.257Z,11.50
2022-12-22T01:47:34.206Z,10.90
2022-12-22T01:48:34.197Z,11.30
2022-12-22T01:49:34.145Z,12.00
2022-12-22T01:50:34.132Z,10.90
2022-12-22T01:51:34.113Z,10.20
2022-12-22T01:52:34.116Z,10.40
2022-12-22T01:53:34.062Z,11.70
2022-12-22T01:54:34.070Z,11.90
2022-12-22T01:55:34.039Z,10.90
2022-12-22T01:56:34.021Z,11.40
2022-12-22T01:57:34.033Z,11.10
2022-12-22T01:58:33.988Z,12.80
2022-12-22T01:59:33.995Z,13.00
2022-12-22T02:00:33.955Z,11.20
2022-12-22T02:01:34.015Z,11.20
2022-12-22T02:02:34.063Z,10.50
2022-12-22T02:03:33.971Z,11.70
2022-12-22T02:04:33.892Z,11.50
2022-12-22T02:05:33.874Z,10.70
2022-12-22T02:06:33.884Z,12.70
2022-12-22T02:07:33.859Z,12.40
2022-12-22T02:08:33.811Z,12.50
2022-12-22T02:09:33.807Z,12.90
2022-12-22T02:10:33.785Z,11.80
2022-12-22T02:11:33.808Z,11.20
2022-12-22T02:12:33.778Z,11.50
2022-12-22T02:13:33.738Z,10.70
2022-12-22T02:14:33.708Z,11.50
2022-12-22T02:15:33.699Z,11.10
2022-12-22T02:16:33.746Z,13.40
2022-12-22T02:17:33.686Z,10.20
2022-12-22T02:18:33.660Z,10.90
2022-12-22T02:19:33.618Z,12.90
2022-12-22T02:20:33.596Z,11.60
2022-12-22T02:21:33.590Z,10.10
2022-12-22T02:22:33.597Z,11.10
2022-12-22T02:23:33.549Z,9.30
2022-12-22T02:24:33.554Z,10.30
2022-12-22T02:25:33.520Z,9.40
2022-12-22T02:26:33.517Z,9.50
2022-12-22T02:27:33.570Z,10.30
2022-12-22T02:28:33.485Z,9.60
2022-12-22T02:29:33.554Z,10.00
2022-12-22T02:30:33.460Z,9.80
2022-12-22T02:31:33.515Z,9.60
2022-12-22T02:32:33.423Z,10.70
2022-12-22T02:33:33.391Z,9.60
2022-12-22T02:34:33.381Z,10.60
2022-12-22T02:35:33.343Z,11.10
2022-12-22T02:36:33.331Z,10.70
2022-12-22T02:37:33.348Z,10.20
2022-12-22T02:38:33.332Z,10.10
2022-12-22T02:39:33.318Z,10.00
2022-12-22T02:40:38.919Z,11.00
2022-12-22T02:41:35.261Z,12.50
2022-12-22T02:42:33.264Z,10.10
2022-12-22T02:43:33.220Z,11.00
2022-12-22T02:44:33.182Z,9.70
2022-12-22T02:45:33.201Z,10.10
2022-12-22T02:46:33.198Z,10.90
2022-12-22T02:47:33.155Z,11.00
2022-12-22T02:48:33.166Z,11.30
2022-12-22T02:49:33.104Z,11.30
2022-12-22T02:50:33.087Z,10.60
2022-12-22T02:51:33.077Z,10.10
2022-12-22T02:52:33.047Z,9.90
2022-12-22T02:53:33.086Z,10.40
2022-12-22T02:54:33.010Z,11.00
2022-12-22T02:55:33.003Z,10.20
2022-12-22T02:56:32.994Z,11.90
2022-12-22T02:57:32.964Z,9.10
2022-12-22T02:58:32.976Z,11.20
2022-12-22T02:59:32.930Z,10.80
2022-12-22T03:00:32.899Z,11.50
2022-12-22T03:01:33.172Z,11.10
2022-12-22T03:02:33.125Z,13.30
2022-12-22T03:03:33.115Z,11.80
2022-12-22T03:04:32.851Z,10.30
2022-12-22T03:05:32.846Z,12.20
2022-12-22T03:06:32.852Z,10.40
2022-12-22T03:07:32.781Z,10.70
2022-12-22T03:08:32.816Z,10.60
2022-12-22T03:09:32.754Z,9.20
2022-12-22T03:10:32.777Z,9.60
2022-12-22T03:11:32.723Z,11.00
2022-12-22T03:12:32.720Z,9.40
2022-12-22T03:13:33.710Z,10.50
2022-12-22T03:14:32.668Z,10.70
2022-12-22T03:15:32.664Z,10.20
2022-12-22T03:16:32.706Z,10.70
2022-12-22T03:17:32.625Z,10.70
2022-12-22T03:18:32.642Z,9.70
2022-12-22T03:19:32.604Z,9.90
2022-12-22T03:20:32.574Z,10.80
2022-12-22T03:21:32.571Z,9.70
2022-12-22T03:22:32.529Z,8.80
2022-12-22T03:23:32.563Z,9.90
2022-12-22T03:24:32.500Z,9.70
2022-12-22T03:25:32.493Z,10.30
2022-12-22T03:26:32.463Z,10.80
2022-12-22T03:27:32.450Z,9.70
2022-12-22T03:28:32.460Z,9.70
2022-12-22T03:29:32.426Z,10.00
2022-12-22T03:30:32.399Z,10.30
2022-12-22T03:31:32.441Z,10.70
2022-12-22T03:32:32.362Z,9.90
2022-12-22T03:33:32.370Z,10.20
2022-12-22T03:34:32.326Z,9.10
2022-12-22T03:35:32.305Z,9.20
2022-12-22T03:36:32.306Z,11.40
2022-12-22T03:37:32.284Z,10.20
2022-12-22T03:38:32.303Z,9.70
2022-12-22T03:39:32.239Z,10.40
2022-12-22T03:40:32.262Z,10.00
2022-12-22T03:41:32.199Z,10.10
2022-12-22T03:42:32.225Z,10.60
2022-12-22T03:43:32.215Z,11.00
2022-12-22T03:44:32.164Z,10.00
2022-12-22T03:45:32.132Z,10.40
2022-12-22T03:46:32.245Z,9.90
2022-12-22T03:47:32.149Z,10.90
2022-12-22T03:48:32.124Z,10.20
2022-12-22T03:49:32.067Z,10.90
2022-12-22T03:50:32.056Z,9.00
2022-12-22T03:51:32.030Z,10.00
2022-12-22T03:52:32.032Z,8.10
2022-12-22T03:53:32.039Z,11.10
2022-12-22T03:54:31.981Z,8.60
2022-12-22T03:55:31.975Z,11.70
2022-12-22T03:56:31.948Z,11.00
2022-12-22T03:57:31.947Z,11.00
2022-12-22T03:58:31.952Z,9.50
2022-12-22T03:59:31.912Z,10.80
2022-12-22T04:00:31.891Z,9.50
2022-12-22T04:01:31.996Z,8.50
2022-12-22T04:02:31.976Z,9.70
2022-12-22T04:03:31.901Z,10.70
2022-12-22T04:04:31.806Z,9.20
2022-12-22T04:05:31.794Z,9.80
2022-12-22T04:06:31.766Z,9.20
2022-12-22T04:07:31.756Z,9.40
2022-12-22T04:08:31.735Z,10.10
2022-12-22T04:09:31.770Z,10.70
2022-12-22T04:10:31.724Z,11.10
2022-12-22T04:11:31.690Z,9.80
2022-12-22T04:12:31.695Z,10.90
2022-12-22T04:13:31.690Z,10.60
2022-12-22T04:14:34.634Z,9.00
2022-12-22T04:15:32.627Z,9.90
2022-12-22T04:16:31.668Z,9.40
2022-12-22T04:17:31.586Z,9.20
2022-12-22T04:18:31.571Z,8.80
2022-12-22T04:19:31.594Z,8.10
2022-12-22T04:20:31.537Z,8.40
2022-12-22T04:21:31.538Z,8.70
2022-12-22T04:22:31.510Z,9.10
2022-12-22T04:23:31.509Z,8.00
2022-12-22T04:24:31.581Z,9.00
2022-12-22T04:25:31.491Z,8.80
2022-12-22T04:26:31.440Z,8.50
2022-12-22T04:27:31.428Z,8.40
2022-12-22T04:28:31.472Z,8.10
2022-12-22T04:29:31.454Z,8.60
2022-12-22T04:30:31.366Z,8.00
2022-12-22T04:31:31.387Z,8.20
2022-12-22T04:32:31.334Z,9.50
2022-12-22T04:33:31.320Z,7.50
2022-12-22T04:34:31.328Z,8.70
2022-12-22T04:35:31.281Z,7.70
2022-12-22T04:36:31.266Z,7.90
2022-12-22T04:37:31.252Z,9.40
2022-12-22T04:38:31.225Z,7.00
2022-12-22T04:39:31.256Z,7.70
2022-12-22T04:40:31.227Z,7.50
2022-12-22T04:41:31.184Z,9.00
2022-12-22T04:42:31.189Z,8.90
2022-12-22T04:43:31.145Z,8.00
2022-12-22T04:44:31.166Z,7.90
2022-12-22T04:45:31.123Z,8.40
2022-12-22T04:46:31.184Z,8.90
2022-12-22T04:47:31.167Z,8.10
2022-12-22T04:48:31.069Z,8.00
2022-12-22T04:49:31.084Z,11.20
2022-12-22T04:50:31.028Z,11.10
2022-12-22T04:51:31.042Z,9.70
2022-12-22T04:52:30.988Z,10.50
2022-12-22T04:53:30.975Z,8.80
2022-12-22T04:54:30.999Z,8.90
2022-12-22T04:55:30.938Z,9.20
2022-12-22T04:56:30.927Z,8.10
2022-12-22T04:57:33.265Z,8.20
2022-12-22T04:58:31.911Z,8.70
2022-12-22T04:59:30.906Z,7.90
2022-12-22T05:00:30.857Z,8.60
2022-12-22T05:01:30.915Z,8.20
2022-12-22T05:02:30.875Z,8.10
2022-12-22T05:03:30.903Z,8.10
2022-12-22T05:04:30.830Z,7.20
2022-12-22T05:05:30.774Z,7.70
2022-12-22T05:06:30.770Z,7.80
2022-12-22T05:07:30.768Z,7.50
2022-12-22T05:08:30.748Z,7.80
2022-12-22T05:09:30.754Z,7.80
2022-12-22T05:10:30.710Z,7.10
2022-12-22T05:11:30.688Z,7.30
2022-12-22T05:12:30.671Z,9.20
2022-12-22T05:13:30.649Z,8.70
2022-12-22T05:14:30.672Z,9.50
2022-12-22T05:15:30.617Z,8.40
2022-12-22T05:16:30.666Z,8.70
2022-12-22T05:17:30.587Z,8.30
2022-12-22T05:18:30.571Z,7.90
2022-12-22T05:19:31.048Z,8.80
2022-12-22T05:20:31.535Z,7.40
2022-12-22T05:21:30.534Z,9.10
2022-12-22T05:22:30.487Z,8.70
2022-12-22T05:23:30.491Z,7.30
2022-12-22T05:24:30.504Z,7.80
2022-12-22T05:25:34.953Z,7.70
2022-12-22T05:26:32.436Z,8.20
2022-12-22T05:27:30.413Z,7.30
2022-12-22T05:28:30.398Z,8.70
2022-12-22T05:29:30.424Z,7.50
2022-12-22T05:30:30.405Z,7.30
2022-12-22T05:31:30.411Z,8.50
2022-12-22T05:32:30.340Z,7.20
2022-12-22T05:33:30.310Z,7.70
2022-12-22T05:34:30.305Z,7.70
2022-12-22T05:35:30.334Z,9.00
2022-12-22T05:36:30.272Z,8.60
2022-12-22T05:37:30.253Z,8.90
2022-12-22T05:38:30.261Z,7.50
2022-12-22T05:39:30.221Z,8.70
2022-12-22T05:40:30.235Z,10.20
2022-12-22T05:41:30.175Z,9.20
2022-12-22T05:42:30.164Z,8.00
2022-12-22T05:43:30.174Z,10.40
2022-12-22T05:44:30.135Z,12.80
2022-12-22T05:45:30.151Z,13.20
2022-12-22T05:46:30.159Z,9.80
2022-12-22T05:47:30.092Z,23.00
2022-12-22T05:48:36.963Z,9.60
2022-12-22T05:49:32.049Z,13.90
2022-12-22T05:50:30.079Z,7.90
2022-12-22T05:51:30.020Z,9.70
2022-12-22T05:52:30.016Z,8.00
2022-12-22T05:53:29.977Z,12.90
2022-12-22T05:54:29.978Z,51.00
2022-12-22T05:55:29.998Z,10.30
2022-12-22T05:56:29.945Z,10.50
2022-12-22T05:57:29.940Z,7.40
2022-12-22T05:58:30.888Z,7.30
2022-12-22T05:59:29.883Z,6.40
2022-12-22T06:00:29.887Z,9.10
2022-12-22T06:01:29.887Z,8.60
2022-12-22T06:02:30.927Z,9.10
2022-12-22T06:03:30.108Z,6.60
2022-12-22T06:04:29.881Z,8.10
2022-12-22T06:05:29.812Z,8.60
2022-12-22T06:06:29.757Z,8.30
2022-12-22T06:07:29.738Z,6.50
2022-12-22T06:08:29.720Z,8.10
2022-12-22T06:09:29.708Z,6.00
2022-12-22T06:10:29.714Z,6.00
2022-12-22T06:11:29.713Z,5.80
2022-12-22T06:12:29.655Z,5.30
2022-12-22T06:13:29.647Z,6.30
2022-12-22T06:14:29.615Z,5.20
2022-12-22T06:15:29.630Z,5.40
2022-12-22T06:16:29.664Z,6.40
2022-12-22T06:17:29.586Z,5.70
2022-12-22T06:18:29.544Z,5.40
2022-12-22T06:19:29.545Z,5.80
2022-12-22T06:20:29.555Z,6.00
2022-12-22T06:21:29.503Z,4.10
2022-12-22T06:22:29.491Z,4.20
2022-12-22T06:23:29.477Z,5.00
2022-12-22T06:24:29.494Z,6.20
2022-12-22T06:25:29.479Z,4.80
2022-12-22T06:26:29.429Z,5.60
2022-12-22T06:27:29.432Z,6.30
2022-12-22T06:28:29.409Z,5.10
2022-12-22T06:29:29.373Z,3.90
2022-12-22T06:30:33.373Z,3.90
2022-12-22T06:31:30.405Z,3.80
2022-12-22T06:32:29.320Z,4.30
2022-12-22T06:33:29.304Z,3.20
2022-12-22T06:34:29.294Z,3.30
2022-12-22T06:35:29.354Z,3.40
2022-12-22T06:36:29.249Z,3.80
2022-12-22T06:37:29.215Z,3.50
2022-12-22T06:38:29.227Z,3.30
2022-12-22T06:39:29.186Z,3.10
2022-12-22T06:40:29.209Z,2.80
2022-12-22T06:41:29.156Z,2.80
2022-12-22T06:42:29.145Z,2.30
2022-12-22T06:43:29.140Z,3.60
2022-12-22T06:44:29.111Z,3.00
2022-12-22T06:45:29.128Z,3.40
2022-12-22T06:46:29.089Z,3.20
2022-12-22T06:47:29.061Z,2.80
2022-12-22T06:48:29.049Z,3.40
2022-12-22T06:49:29.030Z,3.50
2022-12-22T06:50:29.056Z,2.80
2022-12-22T06:51:28.996Z,2.70
2022-12-22T06:52:28.998Z,2.80
2022-12-22T06:53:28.961Z,4.20
2022-12-22T06:54:28.938Z,3.40
2022-12-22T06:55:29.032Z,2.80
2022-12-22T06:56:28.924Z,2.90
2022-12-22T06:57:28.915Z,3.30
2022-12-22T06:58:28.879Z,2.60
2022-12-22T06:59:28.875Z,2.90
2022-12-22T07:00:28.927Z,3.20
2022-12-22T07:01:28.954Z,2.60
2022-12-22T07:02:28.913Z,3.70
2022-12-22T07:03:28.893Z,2.70
2022-12-22T07:04:28.788Z,2.50
2022-12-22T07:05:28.828Z,2.80
2022-12-22T07:06:28.736Z,2.70
2022-12-22T07:07:28.709Z,2.50
2022-12-22T07:08:28.703Z,2.40
2022-12-22T07:09:28.711Z,2.50
2022-12-22T07:10:28.786Z,3.20
2022-12-22T07:11:28.681Z,6.50
2022-12-22T07:13:01.040Z,3.60
2022-12-22T07:13:28.633Z,3.90
2022-12-22T07:14:28.677Z,5.20
2022-12-22T07:15:28.669Z,4.60
2022-12-22T07:16:28.778Z,4.10
2022-12-22T07:17:28.551Z,4.10
2022-12-22T07:18:28.537Z,4.10
2022-12-22T07:19:28.536Z,23.90
2022-12-22T07:20:28.527Z,55.40
2022-12-22T07:21:28.531Z,24.60
2022-12-22T07:22:30.711Z,9.20
2022-12-22T07:23:29.454Z,5.60
2022-12-22T07:24:28.450Z,6.20
2022-12-22T07:25:28.433Z,8.40
2022-12-22T07:26:28.464Z,8.70
2022-12-22T07:27:28.396Z,7.30
2022-12-22T07:28:28.390Z,5.70
2022-12-22T07:29:28.411Z,6.70
2022-12-22T07:30:28.449Z,7.50
2022-12-22T07:31:28.438Z,6.20
2022-12-22T07:32:28.314Z,6.40
2022-12-22T07:33:28.335Z,16.10
2022-12-22T07:34:28.352Z,7.20
2022-12-22T07:35:28.250Z,5.50
2022-12-22T07:36:28.282Z,5.10
2022-12-22T07:37:28.311Z,5.30
2022-12-22T07:38:28.209Z,5.50
2022-12-22T07:39:28.210Z,5.90
2022-12-22T07:40:28.208Z,4.80
2022-12-22T07:41:28.227Z,5.40
2022-12-22T07:42:28.137Z,4.20
2022-12-22T07:43:28.226Z,4.10
2022-12-22T07:44:28.143Z,3.90
2022-12-22T07:45:28.112Z,4.60
2022-12-22T07:46:28.303Z,5.20
2022-12-22T07:47:34.822Z,4.60
2022-12-22T07:48:30.087Z,3.50
2022-12-22T07:49:28.112Z,3.80
2022-12-22T07:50:28.080Z,3.90
2022-12-22T07:51:28.126Z,4.90
2022-12-22T07:52:28.183Z,3.90
2022-12-22T07:53:28.017Z,4.30
2022-12-22T07:54:27.972Z,3.70
2022-12-22T07:55:27.918Z,4.00
2022-12-22T07:56:27.933Z,4.50
2022-12-22T07:57:27.891Z,3.70
2022-12-22T07:58:27.914Z,4.10
2022-12-22T07:59:27.936Z,4.00
2022-12-22T08:00:27.915Z,4.70
2022-12-22T08:01:28.097Z,3.90
2022-12-22T08:02:31.092Z,3.90
2022-12-22T08:03:28.969Z,4.70
2022-12-22T08:04:27.878Z,3.80
2022-12-22T08:05:27.895Z,3.90
2022-12-22T08:06:27.816Z,3.80
2022-12-22T08:07:27.762Z,4.30
2022-12-22T08:08:27.735Z,4.90
2022-12-22T08:09:27.796Z,4.80
2022-12-22T08:10:27.725Z,4.50
2022-12-22T08:11:27.728Z,4.40
2022-12-22T08:12:27.832Z,5.40
2022-12-22T08:13:27.645Z,4.80
2022-12-22T08:14:27.622Z,5.00
2022-12-22T08:15:27.587Z,4.50
2022-12-22T08:16:27.732Z,4.60
2022-12-22T08:17:27.671Z,5.80
2022-12-22T08:18:27.520Z,6.20
2022-12-22T08:19:28.550Z,4.70
2022-12-22T08:20:27.512Z,4.10
2022-12-22T08:21:27.603Z,4.90
2022-12-22T08:22:27.495Z,3.60
2022-12-22T08:23:27.502Z,4.50
2022-12-22T08:24:27.437Z,4.60
2022-12-22T08:25:27.456Z,5.40
2022-12-22T08:26:27.485Z,5.30
2022-12-22T08:27:27.413Z,5.40
2022-12-22T08:28:27.504Z,4.70
2022-12-22T08:29:27.344Z,4.90
2022-12-22T08:30:27.428Z,4.90
2022-12-22T08:31:27.371Z,5.60
2022-12-22T08:32:27.285Z,5.50
2022-12-22T08:33:27.447Z,6.80
2022-12-22T08:34:27.270Z,5.70
2022-12-22T08:35:27.256Z,6.80
2022-12-22T08:36:27.264Z,5.80
2022-12-22T08:37:27.305Z,7.60
2022-12-22T08:38:27.215Z,6.40
2022-12-22T08:39:27.196Z,6.10
2022-12-22T08:40:27.270Z,6.50
2022-12-22T08:41:27.219Z,5.90
2022-12-22T08:42:27.120Z,7.40
2022-12-22T08:43:27.110Z,6.80
2022-12-22T08:44:27.138Z,5.70
2022-12-22T08:45:27.119Z,5.80
2022-12-22T08:46:27.198Z,6.50
2022-12-22T08:47:27.091Z,6.30
2022-12-22T08:48:27.033Z,5.60
2022-12-22T08:49:27.085Z,5.30
2022-12-22T08:50:27.001Z,5.50
2022-12-22T08:51:26.983Z,6.80
2022-12-22T08:52:27.015Z,5.30
2022-12-22T08:54:02.488Z,6.40
2022-12-22T08:54:28.934Z,5.20
2022-12-22T08:55:26.917Z,5.90
2022-12-22T08:56:26.894Z,6.80
2022-12-22T08:57:26.916Z,5.40
2022-12-22T08:58:26.907Z,4.10
2022-12-22T08:59:26.852Z,5.80
2022-12-22T09:00:26.832Z,6.00
2022-12-22T09:01:26.962Z,5.40
2022-12-22T09:02:27.029Z,6.30
2022-12-22T09:03:26.800Z,5.40
2022-12-22T09:04:26.756Z,6.60
2022-12-22T09:05:26.784Z,6.20
2022-12-22T09:06:27.716Z,5.70
2022-12-22T09:07:27.786Z,5.60
2022-12-22T09:08:26.705Z,5.10
2022-12-22T09:09:26.693Z,5.90
2022-12-22T09:10:26.654Z,6.30
2022-12-22T09:11:26.672Z,6.80
2022-12-22T09:12:26.662Z,5.50
2022-12-22T09:13:26.606Z,6.50
2022-12-22T09:14:26.629Z,6.70
2022-12-22T09:15:26.577Z,6.40
2022-12-22T09:16:26.588Z,5.30
2022-12-22T09:17:26.619Z,5.00
2022-12-22T09:18:26.557Z,5.70
2022-12-22T09:19:26.525Z,7.80
2022-12-22T09:20:26.543Z,7.20
2022-12-22T09:21:26.491Z,7.20
2022-12-22T09:22:28.517Z,11.40
2022-12-22T09:23:27.473Z,10.40
2022-12-22T09:24:26.463Z,6.00
2022-12-22T09:25:26.456Z,4.50
2022-12-22T09:26:26.443Z,5.00
2022-12-22T09:27:26.507Z,3.70
2022-12-22T09:28:26.365Z,3.40
2022-12-22T09:29:26.349Z,4.40
2022-12-22T09:30:26.324Z,3.80
2022-12-22T09:31:26.379Z,3.00
2022-12-22T09:32:26.325Z,3.20
2022-12-22T09:33:26.289Z,3.40
2022-12-22T09:34:26.267Z,3.60
2022-12-22T09:35:26.246Z,3.90
2022-12-22T09:36:26.254Z,3.30
2022-12-22T09:37:26.330Z,2.90
2022-12-22T09:38:26.281Z,4.30
2022-12-22T09:39:29.127Z,3.40
2022-12-22T09:40:27.422Z,2.30
2022-12-22T09:41:26.163Z,1.80
2022-12-22T09:42:26.258Z,1.80
2022-12-22T09:43:26.145Z,1.80
2022-12-22T09:44:26.148Z,1.70
2022-12-22T09:45:26.133Z,1.60
2022-12-22T09:46:26.173Z,1.50
2022-12-22T09:47:26.119Z,1.50
2022-12-22T09:48:26.033Z,2.30
2022-12-22T09:49:26.101Z,2.20
2022-12-22T09:50:26.005Z,1.40
2022-12-22T09:51:27.654Z,1.50
2022-12-22T09:52:26.990Z,1.80
2022-12-22T09:53:25.955Z,2.00
2022-12-22T09:54:25.923Z,1.80
2022-12-22T09:55:25.989Z,2.00
2022-12-22T09:56:25.904Z,1.80
2022-12-22T09:57:25.911Z,3.30
2022-12-22T09:58:26.726Z,2.10
2022-12-22T09:59:26.887Z,2.70
2022-12-22T10:00:25.875Z,2.20
2022-12-22T10:01:25.925Z,2.30
2022-12-22T10:02:25.955Z,3.30
2022-12-22T10:03:26.108Z,2.80
2022-12-22T10:04:25.847Z,2.70
2022-12-22T10:05:25.818Z,2.50
2022-12-22T10:06:25.752Z,2.50
2022-12-22T10:07:26.010Z,2.50
2022-12-22T10:08:25.784Z,2.90
2022-12-22T10:09:52.430Z,2.10
2022-12-22T10:10:27.851Z,2.30
2022-12-22T10:11:25.711Z,2.30
2022-12-22T10:12:25.773Z,2.50
2022-12-22T10:13:25.693Z,2.50
2022-12-22T10:14:25.824Z,1.70
2022-12-22T10:15:25.716Z,2.50
2022-12-22T10:16:25.674Z,2.20
2022-12-22T10:17:25.610Z,3.00
2022-12-22T10:18:25.643Z,2.40
2022-12-22T10:19:25.571Z,2.60
2022-12-22T10:20:25.691Z,2.80
2022-12-22T10:21:25.553Z,2.60
2022-12-22T10:22:25.580Z,3.80
2022-12-22T10:23:25.520Z,3.10
2022-12-22T10:24:25.655Z,4.30
2022-12-22T10:25:25.524Z,4.10
2022-12-22T10:26:28.693Z,4.20
2022-12-22T10:27:29.206Z,5.10
2022-12-22T10:28:26.411Z,4.40
2022-12-22T10:29:25.535Z,3.60
2022-12-22T10:30:25.404Z,4.70
2022-12-22T10:31:25.382Z,3.30
2022-12-22T10:32:25.449Z,2.30
2022-12-22T10:33:25.352Z,2.40
2022-12-22T10:34:25.326Z,2.10
2022-12-22T10:35:25.319Z,2.00
2022-12-22T10:36:25.325Z,2.50
2022-12-22T10:37:25.293Z,2.40
2022-12-22T10:38:25.260Z,2.50
2022-12-22T10:39:25.285Z,2.80
2022-12-22T10:40:25.250Z,3.10
2022-12-22T10:41:25.207Z,3.70
2022-12-22T10:42:25.196Z,4.30
2022-12-22T10:43:25.249Z,3.00
2022-12-22T10:44:25.184Z,2.90
2022-12-22T10:45:25.159Z,2.70
2022-12-22T10:46:25.148Z,2.30
2022-12-22T10:47:25.101Z,4.00
2022-12-22T10:48:25.148Z,2.90
2022-12-22T10:49:25.120Z,3.50
2022-12-22T10:50:25.077Z,3.60
2022-12-22T10:51:25.038Z,3.50
2022-12-22T10:52:30.170Z,3.40
2022-12-22T10:53:27.064Z,4.10
2022-12-22T10:54:24.930Z,4.80
2022-12-22T10:55:24.890Z,4.50
2022-12-22T10:56:24.965Z,4.50
2022-12-22T10:57:24.873Z,4.70
2022-12-22T10:58:24.951Z,4.70
2022-12-22T10:59:24.848Z,4.40
2022-12-22T11:00:24.851Z,6.00
2022-12-22T11:01:24.884Z,5.10
2022-12-22T11:02:25.022Z,6.50
2022-12-22T11:03:24.962Z,7.30
2022-12-22T11:04:24.749Z,5.80
2022-12-22T11:05:24.721Z,7.60
2022-12-22T11:06:24.718Z,6.10
2022-12-22T11:07:24.693Z,7.00
2022-12-22T11:08:24.747Z,9.00
2022-12-22T11:09:33.617Z,12.20
2022-12-22T11:10:26.648Z,26.30
2022-12-22T11:11:24.661Z,7.90
2022-12-22T11:12:24.619Z,12.00
2022-12-22T11:13:24.773Z,16.00
2022-12-22T11:14:24.589Z,7.30
2022-12-22T11:15:25.107Z,12.80
2022-12-22T11:16:25.741Z,12.00
2022-12-22T11:17:24.539Z,153.20
2022-12-22T11:18:24.552Z,116.40
2022-12-22T11:19:24.507Z,42.20
2022-12-22T11:20:24.598Z,48.40
2022-12-22T11:21:24.829Z,14.10
2022-12-22T11:22:24.476Z,51.20
2022-12-22T11:23:24.474Z,113.10
2022-12-22T11:24:24.445Z,101.00
2022-12-22T11:25:24.385Z,30.90
2022-12-22T11:26:24.401Z,218.10
2022-12-22T11:27:24.408Z,167.40
2022-12-22T11:28:24.444Z,56.40
2022-12-22T11:29:24.561Z,8.60
2022-12-22T11:30:24.336Z,30.70
2022-12-22T11:31:24.354Z,9.60
2022-12-22T11:32:24.298Z,12.10
2022-12-22T11:33:24.331Z,8.20
2022-12-22T11:34:24.277Z,9.80
2022-12-22T11:35:24.233Z,6.40
2022-12-22T11:36:24.248Z,6.50
2022-12-22T11:37:24.232Z,6.20
2022-12-22T11:38:24.284Z,6.30
2022-12-22T11:39:24.180Z,6.30
2022-12-22T11:40:24.154Z,6.60
2022-12-22T11:41:24.170Z,6.20
2022-12-22T11:42:24.143Z,7.10
2022-12-22T11:43:24.168Z,5.20
2022-12-22T11:44:24.098Z,7.30
2022-12-22T11:45:24.081Z,8.30
2022-12-22T11:46:25.151Z,8.90
2022-12-22T11:47:24.086Z,10.30
2022-12-22T11:48:24.103Z,8.90
2022-12-22T11:49:24.017Z,7.00
2022-12-22T11:51:07.090Z,5.20
2022-12-22T11:51:27.471Z,6.40
2022-12-22T11:52:25.014Z,10.70
2022-12-22T11:53:24.096Z,12.30
2022-12-22T11:54:23.941Z,10.10
2022-12-22T11:55:23.913Z,13.00
2022-12-22T11:56:24.035Z,7.70
2022-12-22T11:57:23.887Z,5.40
2022-12-22T11:58:23.886Z,5.90
2022-12-22T11:59:23.856Z,5.80
2022-12-22T12:00:32.596Z,5.30
2022-12-22T12:01:26.359Z,5.80
2022-12-22T12:02:24.900Z,6.70
2022-12-22T12:03:23.926Z,5.20
2022-12-22T12:04:23.827Z,5.30
2022-12-22T12:05:23.800Z,7.30
2022-12-22T12:06:23.734Z,7.50
2022-12-22T12:07:25.976Z,6.20
2022-12-22T12:08:24.731Z,6.10
2022-12-22T12:09:23.779Z,7.40
2022-12-22T12:10:23.663Z,5.50
2022-12-22T12:11:23.634Z,6.70
2022-12-22T12:12:23.623Z,6.20
2022-12-22T12:13:29.987Z,7.10
2022-12-22T12:14:25.607Z,5.60
2022-12-22T12:15:23.579Z,5.40
2022-12-22T12:16:23.670Z,6.10
2022-12-22T12:17:23.551Z,5.10
2022-12-22T12:18:23.527Z,5.60
2022-12-22T12:19:29.077Z,4.50
2022-12-22T12:20:25.490Z,4.20
2022-12-22T12:21:23.500Z,4.00
2022-12-22T12:22:23.485Z,5.30
2022-12-22T12:23:24.477Z,4.40
2022-12-22T12:24:23.430Z,4.60
2022-12-22T12:25:26.003Z,6.50
2022-12-22T12:26:24.466Z,5.00
2022-12-22T12:27:23.372Z,7.10
2022-12-22T12:28:23.369Z,5.30
2022-12-22T12:29:23.398Z,5.20
2022-12-22T12:30:39.496Z,6.60
2022-12-22T12:31:26.747Z,5.20
2022-12-22T12:32:24.295Z,5.50
2022-12-22T12:33:23.262Z,5.20
2022-12-22T12:34:23.296Z,6.60
2022-12-22T12:35:23.242Z,6.30
2022-12-22T12:36:23.269Z,5.70
2022-12-22T12:37:26.429Z,7.20
2022-12-22T12:38:56.852Z,6.40
2022-12-22T12:39:25.217Z,7.10
2022-12-22T12:40:23.166Z,7.30
2022-12-22T12:41:23.174Z,5.50
2022-12-22T12:42:23.134Z,5.30
2022-12-22T12:43:23.093Z,7.00
2022-12-22T12:44:23.124Z,7.20
2022-12-22T12:45:23.100Z,6.70
2022-12-22T12:46:23.096Z,5.50
2022-12-22T12:47:23.069Z,6.20
2022-12-22T12:48:23.009Z,6.10
2022-12-22T12:49:26.440Z,6.90
2022-12-22T12:50:24.001Z,5.90
2022-12-22T12:51:22.949Z,5.90
2022-12-22T12:52:23.018Z,6.90
2022-12-22T12:53:22.992Z,6.50
2022-12-22T12:54:23.214Z,6.40
2022-12-22T12:55:28.045Z,6.90
2022-12-22T12:56:24.932Z,8.10
2022-12-22T12:57:23.159Z,6.60
2022-12-22T12:58:22.924Z,7.50
2022-12-22T12:59:22.857Z,7.70
2022-12-22T13:00:22.857Z,7.50
2022-12-22T13:01:23.159Z,7.80
2022-12-22T13:02:23.094Z,8.10
2022-12-22T13:03:53.257Z,7.10
2022-12-22T13:04:24.884Z,7.00
2022-12-22T13:05:22.765Z,6.80
2022-12-22T13:06:22.845Z,6.30
2022-12-22T13:07:22.743Z,6.50
2022-12-22T13:08:22.692Z,7.50
2022-12-22T13:10:24.659Z,7.10