createdAt,value
2018-12-22T00:00:32.579Z,13.40
2018-12-22T00:03:02.303Z,13.40
2018-12-22T00:05:32.065Z,13.40
2018-12-22T00:08:02.606Z,13.30
2018-12-22T00:10:34.573Z,13.30
2018-12-22T00:13:04.146Z,13.30
2018-12-22T00:15:33.794Z,13.30
2018-12-22T00:18:03.720Z,13.30
2018-12-22T00:20:33.441Z,13.30
2018-12-22T00:23:03.040Z,13.30
2018-12-22T00:25:32.635Z,13.30
2018-12-22T00:28:02.289Z,13.30
2018-12-22T00:30:32.023Z,13.40
2018-12-22T00:33:01.686Z,13.40
2018-12-22T00:35:31.461Z,13.30
2018-12-22T00:38:01.084Z,13.40
2018-12-22T00:40:30.749Z,13.40
2018-12-22T00:43:00.559Z,13.40
2018-12-22T00:45:30.328Z,13.40
2018-12-22T00:47:59.916Z,13.40
2018-12-22T00:50:29.582Z,13.40
2018-12-22T00:52:59.277Z,13.40
2018-12-22T00:55:29.028Z,13.30
2018-12-22T00:57:58.804Z,13.30
2018-12-22T01:00:28.533Z,13.30
2018-12-22T01:02:58.232Z,13.30
2018-12-22T01:05:27.883Z,13.30
2018-12-22T01:07:57.456Z,13.30
2018-12-22T01:10:27.041Z,13.30
2018-12-22T01:12:56.684Z,13.30
2018-12-22T01:18:05.833Z,13.40
2018-12-22T01:20:35.481Z,13.40
2018-12-22T01:23:05.100Z,13.40
2018-12-22T01:25:34.741Z,13.40
2018-12-22T01:28:04.537Z,13.40
2018-12-22T01:30:34.414Z,13.40
2018-12-22T01:33:04.080Z,13.40
2018-12-22T01:35:33.737Z,13.40
2018-12-22T01:38:03.350Z,13.40
2018-12-22T01:40:33.148Z,13.40
2018-12-22T01:43:02.825Z,13.40
2018-12-22T01:45:32.531Z,13.40
2018-12-22T01:48:02.158Z,13.40
2018-12-22T01:50:31.881Z,13.40
2018-12-22T01:53:01.537Z,13.40
2018-12-22T01:55:31.139Z,13.40
2018-12-22T01:58:00.775Z,13.40
2018-12-22T02:00:30.455Z,13.40
2018-12-22T02:03:00.182Z,13.40
2018-12-22T02:05:29.837Z,13.40
2018-12-22T02:07:59.452Z,13.40
2018-12-22T02:10:29.133Z,13.40
2018-12-22T02:12:58.823Z,13.40
2018-12-22T02:15:28.466Z,13.40
2018-12-22T02:17:58.053Z,13.40
2018-12-22T02:20:27.751Z,13.40
2018-12-22T02:22:57.326Z,13.40
2018-12-22T02:25:26.922Z,13.40
2018-12-22T02:27:56.737Z,13.40
2018-12-22T02:30:26.453Z,13.40
2018-12-22T02:32:56.056Z,13.40
2018-12-22T02:35:25.972Z,13.40
2018-12-22T02:37:55.596Z,13.40
2018-12-22T02:40:25.376Z,13.40
2018-12-22T02:42:55.172Z,13.40
2018-12-22T02:45:24.902Z,13.40
2018-12-22T02:50:27.212Z,13.40
2018-12-22T02:52:57.452Z,13.40
2018-12-22T02:55:27.072Z,13.40
2018-12-22T02:57:56.643Z,13.40
2018-12-22T03:00:26.299Z,13.40
2018-12-22T03:02:56.884Z,13.40
2018-12-22T03:05:27.123Z,13.40
2018-12-22T03:07:56.797Z,13.40
2018-12-22T03:10:26.562Z,13.50
2018-12-22T03:12:56.133Z,13.50
2018-12-22T03:15:25.718Z,13.50
2018-12-22T03:17:55.403Z,13.50
2018-12-22T03:20:25.140Z,13.50
2018-12-22T03:22:54.788Z,13.40
2018-12-22T03:25:24.456Z,13.40
2018-12-22T03:27:54.090Z,13.40
2018-12-22T03:30:23.817Z,13.40
2018-12-22T03:32:53.445Z,13.40
2018-12-22T03:35:23.179Z,13.40
2018-12-22T03:37:52.831Z,13.40
2018-12-22T03:40:22.594Z,13.40
2018-12-22T03:42:52.289Z,13.40
2018-12-22T03:45:22.104Z,13.40
2018-12-22T03:47:51.722Z,13.40
2018-12-22T03:50:21.497Z,13.40
2018-12-22T03:52:51.099Z,13.40
2018-12-22T03:55:20.761Z,13.40
2018-12-22T03:57:50.375Z,13.40
2018-12-22T04:00:20.020Z,13.40
2018-12-22T04:02:49.641Z,13.40
2018-12-22T04:05:19.319Z,13.40
2018-12-22T04:07:49.149Z,13.40
2018-12-22T04:10:18.816Z,13.30
2018-12-22T04:12:48.410Z,13.30
2018-12-22T04:15:18.215Z,13.30
2018-12-22T04:17:47.882Z,13.30
2018-12-22T04:20:17.459Z,13.30
2018-12-22T04:22:47.060Z,13.30
2018-12-22T04:25:16.651Z,13.30
2018-12-22T04:27:46.275Z,13.30
2018-12-22T04:30:15.953Z,13.30
2018-12-22T04:32:45.773Z,13.30
2018-12-22T04:35:15.376Z,13.30
2018-12-22T04:37:45.013Z,13.30
2018-12-22T04:40:14.671Z,13.30
2018-12-22T04:42:44.298Z,13.20
2018-12-22T04:45:13.969Z,13.30
2018-12-22T04:47:43.680Z,13.30
2018-12-22T04:50:13.377Z,13.30
2018-12-22T04:52:46.769Z,13.30
2018-12-22T04:55:17.744Z,13.30
2018-12-22T04:57:47.493Z,13.30
2018-12-22T05:00:17.117Z,13.30
2018-12-22T05:02:47.719Z,13.30
2018-12-22T05:05:17.347Z,13.30
2018-12-22T05:07:46.967Z,13.40
2018-12-22T05:10:16.791Z,13.40
2018-12-22T05:12:47.518Z,13.40
2018-12-22T05:15:20.600Z,13.40
2018-12-22T05:17:50.177Z,13.40
2018-12-22T05:20:19.760Z,13.40
2018-12-22T05:22:49.388Z,13.40
2018-12-22T05:25:18.980Z,13.40
2018-12-22T05:27:48.552Z,13.40
2018-12-22T05:30:18.195Z,13.40
2018-12-22T05:32:47.849Z,13.40
2018-12-22T05:35:17.463Z,13.40
2018-12-22T05:37:47.040Z,13.40
2018-12-22T05:40:20.701Z,13.40
2018-12-22T05:42:50.464Z,13.40
2018-12-22T05:45:20.217Z,13.40
2018-12-22T05:47:49.833Z,13.40
2018-12-22T05:50:19.554Z,13.40
2018-12-22T05:52:49.164Z,13.40
2018-12-22T05:55:19.016Z,13.40
2018-12-22T05:57:48.627Z,13.40
2018-12-22T06:00:18.314Z,13.40
2018-12-22T06:02:47.958Z,13.40
2018-12-22T06:05:17.642Z,13.40
2018-12-22T06:07:47.276Z,13.40
2018-12-22T06:10:16.951Z,13.40
2018-12-22T06:12:46.519Z,13.40
2018-12-22T06:15:16.117Z,13.40
2018-12-22T06:17:45.789Z,13.40
2018-12-22T06:20:15.355Z,13.40
2018-12-22T06:22:45.085Z,13.40
2018-12-22T06:25:14.828Z,13.40
2018-12-22T06:27:44.479Z,13.40
2018-12-22T06:30:14.217Z,13.40
2018-12-22T06:32:43.880Z,13.40
2018-12-22T06:35:13.482Z,13.50
2018-12-22T06:37:43.116Z,13.50
2018-12-22T06:40:12.971Z,13.50
2018-12-22T06:42:42.565Z,13.50
2018-12-22T06:45:12.247Z,13.50
2018-12-22T06:47:41.866Z,13.50
2018-12-22T06:50:11.449Z,13.50
2018-12-22T06:52:41.101Z,13.50
2018-12-22T06:55:10.775Z,13.50
2018-12-22T06:57:40.353Z,13.50
2018-12-22T07:00:17.601Z,13.50
2018-12-22T07:02:42.131Z,13.50
2018-12-22T07:05:11.705Z,13.50
2018-12-22T07:07:41.310Z,13.50
2018-12-22T07:10:10.940Z,13.50
2018-12-22T07:12:40.676Z,13.50
2018-12-22T07:15:10.376Z,13.50
2018-12-22T07:17:40.036Z,13.50
2018-12-22T07:20:09.867Z,13.50
2018-12-22T07:22:39.517Z,13.50
2018-12-22T07:25:09.272Z,13.50
2018-12-22T07:27:38.985Z,13.50
2018-12-22T07:30:09.684Z,13.40
2018-12-22T07:32:39.380Z,13.40
2018-12-22T07:35:09.164Z,13.40
2018-12-22T07:37:38.772Z,13.40
2018-12-22T07:40:08.475Z,13.40
2018-12-22T07:42:39.467Z,13.40
2018-12-22T07:45:09.352Z,13.30
2018-12-22T07:47:39.049Z,13.30
2018-12-22T07:50:08.862Z,13.30
2018-12-22T07:52:38.508Z,13.30
2018-12-22T07:55:08.165Z,13.30
2018-12-22T07:57:38.801Z,13.30
2018-12-22T08:00:08.822Z,13.30
2018-12-22T08:02:38.596Z,13.30
2018-12-22T08:05:08.375Z,13.30
2018-12-22T08:07:38.188Z,13.30
2018-12-22T08:10:07.800Z,13.30
2018-12-22T08:12:37.425Z,13.30
2018-12-22T08:15:07.187Z,13.20
2018-12-22T08:17:36.875Z,13.20
2018-12-22T08:20:06.871Z,13.20
2018-12-22T08:22:36.521Z,13.20
2018-12-22T08:25:06.673Z,13.20
2018-12-22T08:27:36.315Z,13.20
2018-12-22T08:30:07.350Z,13.20
2018-12-22T08:32:38.008Z,13.20
2018-12-22T08:35:07.795Z,13.20
2018-12-22T08:37:37.425Z,13.20
2018-12-22T08:40:08.910Z,13.20
2018-12-22T08:42:39.008Z,13.20
2018-12-22T08:45:08.708Z,13.20
2018-12-22T08:47:38.501Z,13.20
2018-12-22T08:50:09.799Z,13.20
2018-12-22T08:52:39.904Z,13.20
2018-12-22T08:55:09.721Z,13.20
2018-12-22T08:57:39.416Z,13.30
2018-12-22T09:00:11.542Z,13.30
2018-12-22T09:02:41.264Z,13.30
2018-12-22T09:05:11.068Z,13.30
2018-12-22T09:07:41.034Z,13.30
2018-12-22T09:10:10.908Z,13.30
2018-12-22T09:12:40.645Z,13.30
2018-12-22T09:15:10.560Z,13.30
2018-12-22T09:17:40.291Z,13.40
2018-12-22T09:20:10.311Z,13.30
2018-12-22T09:22:39.919Z,13.30
2018-12-22T09:25:09.752Z,13.40
2018-12-22T09:27:39.452Z,13.40
2018-12-22T09:30:11.863Z,13.40
2018-12-22T09:32:42.512Z,13.40
2018-12-22T09:35:12.113Z,13.40
2018-12-22T09:37:41.854Z,13.40
2018-12-22T09:40:11.688Z,13.40
2018-12-22T09:42:41.373Z,13.40
2018-12-22T09:45:11.283Z,13.40
2018-12-22T09:47:40.881Z,13.40
2018-12-22T09:50:12.249Z,13.40
2018-12-22T09:52:41.944Z,13.40
2018-12-22T09:55:11.653Z,13.40
2018-12-22T09:57:41.498Z,13.40
2018-12-22T10:00:12.789Z,13.40
2018-12-22T10:02:42.421Z,13.30
2018-12-22T10:05:12.052Z,13.30
2018-12-22T10:07:41.851Z,13.30
2018-12-22T10:10:16.420Z,13.30
2018-12-22T10:12:46.379Z,13.20
2018-12-22T10:15:16.133Z,13.20
2018-12-22T10:17:45.792Z,13.20
2018-12-22T10:20:15.457Z,13.20
2018-12-22T10:22:45.100Z,13.20
2018-12-22T10:25:14.882Z,13.20
2018-12-22T10:27:44.467Z,13.20
2018-12-22T10:30:16.356Z,13.20
2018-12-22T10:32:46.969Z,13.20
2018-12-22T10:35:26.591Z,13.30
2018-12-22T10:37:56.268Z,13.50
2018-12-22T10:40:25.944Z,13.60
2018-12-22T10:42:55.577Z,13.60
2018-12-22T10:45:25.225Z,13.70
2018-12-22T10:47:54.828Z,13.80
2018-12-22T10:50:24.567Z,13.80
2018-12-22T10:52:54.336Z,13.90
2018-12-22T10:55:24.033Z,13.90
2018-12-22T10:57:53.787Z,13.80
2018-12-22T11:00:23.392Z,13.80
2018-12-22T11:02:54.028Z,13.80
2018-12-22T11:05:24.199Z,13.80
2018-12-22T11:07:55.207Z,13.80
2018-12-22T11:10:26.314Z,13.80
2018-12-22T11:13:00.262Z,13.80
2018-12-22T11:15:30.067Z,13.70
2018-12-22T11:17:59.684Z,13.70
2018-12-22T11:20:31.859Z,13.70
2018-12-22T11:23:07.487Z,13.70
2018-12-22T11:25:38.107Z,13.60
2018-12-22T11:28:07.816Z,13.60
2018-12-22T11:30:40.351Z,13.60
2018-12-22T11:33:10.202Z,13.50
2018-12-22T11:35:39.968Z,13.50
2018-12-22T11:38:09.941Z,13.40
2018-12-22T11:40:39.732Z,13.40
2018-12-22T11:43:09.608Z,13.40
2018-12-22T11:45:39.328Z,13.30
2018-12-22T11:48:28.164Z,13.30
2018-12-22T11:50:58.002Z,13.30
2018-12-22T11:53:27.669Z,13.30
2018-12-22T11:55:57.312Z,13.20
2018-12-22T11:58:26.916Z,13.20
2018-12-22T12:00:56.540Z,13.20
2018-12-22T12:03:26.168Z,13.20
2018-12-22T12:05:56.050Z,13.20
2018-12-22T12:08:25.716Z,13.20
2018-12-22T12:10:55.385Z,13.20
2018-12-22T12:13:25.175Z,13.40
2018-12-22T12:16:06.404Z,13.60
2018-12-22T12:18:44.453Z,13.90
2018-12-22T12:21:14.076Z,14.30
2018-12-22T12:23:43.692Z,14.90
2018-12-22T12:26:13.278Z,15.30
2018-12-22T12:28:42.880Z,15.80
2018-12-22T12:31:12.530Z,15.90
2018-12-22T12:33:42.100Z,16.00
2018-12-22T12:36:11.785Z,15.90
2018-12-22T12:38:41.492Z,15.80
2018-12-22T12:41:11.272Z,15.70
2018-12-22T12:43:40.853Z,15.50
2018-12-22T12:46:11.245Z,15.30
2018-12-22T12:48:40.962Z,15.20
2018-12-22T12:51:10.605Z,15.00
2018-12-22T12:53:40.273Z,14.80
2018-12-22T12:56:10.678Z,14.60
2018-12-22T12:58:40.331Z,14.50
2018-12-22T13:01:10.113Z,14.30
2018-12-22T13:03:39.751Z,14.20
2018-12-22T13:06:09.390Z,14.10
2018-12-22T13:08:39.010Z,14.00
2018-12-22T13:11:08.611Z,14.00
2018-12-22T13:13:56.568Z,13.90
2018-12-22T13:16:26.217Z,13.90
2018-12-22T13:18:55.949Z,13.90
2018-12-22T13:21:25.811Z,13.90
2018-12-22T13:23:55.561Z,13.90
2018-12-22T13:26:26.373Z,13.80
2018-12-22T13:28:56.090Z,13.80
2018-12-22T13:31:26.997Z,13.80
2018-12-22T13:33:56.645Z,13.80
2018-12-22T13:36:34.317Z,13.70
2018-12-22T13:39:02.173Z,13.70
2018-12-22T13:41:31.954Z,13.70
2018-12-22T13:44:01.736Z,13.60
2018-12-22T13:46:31.479Z,13.60
2018-12-22T13:49:01.358Z,13.50
2018-12-22T13:51:31.045Z,13.50
2018-12-22T13:54:00.689Z,13.40
2018-12-22T13:56:30.299Z,13.40
2018-12-22T13:59:00.080Z,13.30
2018-12-22T14:01:31.787Z,13.30
2018-12-22T14:04:01.744Z,13.20
2018-12-22T14:06:35.324Z,13.10
2018-12-22T14:09:07.360Z,13.10
2018-12-22T14:11:37.050Z,13.10
2018-12-22T14:14:07.744Z,13.10
2018-12-22T14:16:42.135Z,13.00
2018-12-22T14:19:11.780Z,13.00
2018-12-22T14:21:41.505Z,13.00
2018-12-22T14:24:16.212Z,13.00
2018-12-22T14:26:46.640Z,13.00
2018-12-22T14:29:16.267Z,13.00
2018-12-22T14:31:45.969Z,13.00
2018-12-22T14:34:24.100Z,12.90
2018-12-22T14:36:53.804Z,12.90
2018-12-22T14:39:24.707Z,12.90
2018-12-22T14:41:54.512Z,12.90
2018-12-22T14:44:24.111Z,12.90
2018-12-22T14:46:53.767Z,12.90
2018-12-22T14:49:23.364Z,12.80
2018-12-22T14:51:52.975Z,12.80
2018-12-22T14:54:22.652Z,12.80
2018-12-22T14:56:52.331Z,12.80
2018-12-22T14:59:24.107Z,12.80
2018-12-22T15:01:56.132Z,12.70
2018-12-22T15:04:25.789Z,12.70
2018-12-22T15:06:55.430Z,12.80
2018-12-22T15:09:25.029Z,12.70
2018-12-22T15:11:54.649Z,12.70
2018-12-22T15:14:24.212Z,12.70
2018-12-22T15:16:53.868Z,12.70
2018-12-22T15:19:23.520Z,12.60
2018-12-22T15:21:57.030Z,12.60
2018-12-22T15:24:26.777Z,12.60
2018-12-22T15:26:56.429Z,12.50
2018-12-22T15:29:26.129Z,12.50
2018-12-22T15:31:55.758Z,12.50
2018-12-22T15:34:25.395Z,12.50
2018-12-22T15:36:54.989Z,12.50
2018-12-22T15:39:24.601Z,12.40
2018-12-22T15:41:54.572Z,12.40
2018-12-22T15:44:24.104Z,12.40
2018-12-22T15:46:53.725Z,12.40
2018-12-22T15:49:23.835Z,12.30
2018-12-22T15:51:53.492Z,12.30
2018-12-22T15:54:23.412Z,12.30
2018-12-22T15:56:53.048Z,12.30
2018-12-22T15:59:22.674Z,12.30
2018-12-22T16:01:52.592Z,12.30
2018-12-22T16:04:22.238Z,12.30
2018-12-22T16:06:51.810Z,12.20
2018-12-22T16:09:23.279Z,12.20
2018-12-22T16:11:53.618Z,12.20
2018-12-22T16:14:25.737Z,12.20
2018-12-22T16:16:55.503Z,12.20
2018-12-22T16:19:27.426Z,12.20
2018-12-22T16:21:57.673Z,12.20
2018-12-22T16:24:27.255Z,12.20
2018-12-22T16:26:57.893Z,12.20
2018-12-22T16:29:30.841Z,12.20
2018-12-22T16:32:00.636Z,12.20
2018-12-22T16:34:30.241Z,12.20
2018-12-22T16:37:00.437Z,12.20
2018-12-22T16:39:30.377Z,12.20
2018-12-22T16:44:32.076Z,12.10
2018-12-22T16:47:01.746Z,12.10
2018-12-22T16:49:31.507Z,12.10
2018-12-22T16:52:01.580Z,12.10
2018-12-22T16:54:31.462Z,12.10
2018-12-22T16:57:01.079Z,12.10
2018-12-22T16:59:32.331Z,12.10
2018-12-22T17:03:11.019Z,12.10
2018-12-22T17:05:40.420Z,12.10
2018-12-22T17:08:10.977Z,12.00
2018-12-22T17:10:43.654Z,12.00
2018-12-22T17:13:15.719Z,12.00
2018-12-22T17:15:52.268Z,12.00
2018-12-22T17:18:23.290Z,12.00
2018-12-22T17:20:58.327Z,12.00
2018-12-22T17:23:34.067Z,12.00
2018-12-22T17:26:06.550Z,11.90
2018-12-22T17:28:36.288Z,11.90
2018-12-22T17:31:05.965Z,11.90
2018-12-22T17:33:36.394Z,11.90
2018-12-22T17:36:06.656Z,11.90
2018-12-22T17:38:36.275Z,11.80
2018-12-22T17:41:05.964Z,11.80
2018-12-22T17:43:36.524Z,11.80
2018-12-22T17:46:06.289Z,11.80
2018-12-22T17:48:35.873Z,11.80
2018-12-22T17:51:05.462Z,11.80
2018-12-22T17:53:35.157Z,11.70
2018-12-22T17:56:04.825Z,11.70
2018-12-22T17:58:34.396Z,11.70
2018-12-22T18:01:04.093Z,11.60
2018-12-22T18:03:36.343Z,11.60
2018-12-22T18:06:06.117Z,11.60
2018-12-22T18:08:35.835Z,11.60
2018-12-22T18:11:05.530Z,11.60
2018-12-22T18:13:35.148Z,11.60
2018-12-22T18:16:04.826Z,11.50
2018-12-22T18:18:34.425Z,11.50
2018-12-22T18:21:04.295Z,11.50
2018-12-22T18:23:33.881Z,11.50
2018-12-22T18:26:03.558Z,11.50
2018-12-22T18:28:33.128Z,11.50
2018-12-22T18:31:03.515Z,11.40
2018-12-22T18:33:36.067Z,11.50
2018-12-22T18:36:05.220Z,11.40
2018-12-22T18:38:36.289Z,11.50
2018-12-22T18:41:07.292Z,11.40
2018-12-22T18:43:36.940Z,11.40
2018-12-22T18:46:06.952Z,11.40
2018-12-22T18:48:36.687Z,11.40
2018-12-22T18:51:06.367Z,11.30
2018-12-22T18:53:35.983Z,11.30
2018-12-22T18:56:06.715Z,11.30
2018-12-22T18:58:37.256Z,11.30
2018-12-22T19:01:07.117Z,11.20
2018-12-22T19:03:44.526Z,11.20
2018-12-22T19:06:08.915Z,11.20
2018-12-22T19:08:38.655Z,11.20
2018-12-22T19:11:10.669Z,11.20
2018-12-22T19:13:40.611Z,11.20
2018-12-22T19:16:10.367Z,11.20
2018-12-22T19:18:40.217Z,11.20
2018-12-22T19:21:09.912Z,11.20
2018-12-22T19:23:39.533Z,11.20
2018-12-22T19:26:09.343Z,11.20
2018-12-22T19:28:38.972Z,11.20
2018-12-22T19:31:08.709Z,11.20
2018-12-22T19:33:38.443Z,11.20
2018-12-22T19:36:08.060Z,11.20
2018-12-22T19:38:37.677Z,11.20
2018-12-22T19:41:07.510Z,11.20
2018-12-22T19:43:37.130Z,11.30
2018-12-22T19:46:06.931Z,11.30
2018-12-22T19:48:36.565Z,11.30
2018-12-22T19:51:06.310Z,11.30
2018-12-22T19:53:35.921Z,11.30
2018-12-22T19:56:05.609Z,11.30
2018-12-22T19:58:35.388Z,11.30
2018-12-22T20:01:05.109Z,11.30
2018-12-22T20:03:34.801Z,11.30
2018-12-22T20:06:04.413Z,11.30
2018-12-22T20:08:35.240Z,11.30
2018-12-22T20:11:04.840Z,11.20
2018-12-22T20:13:34.649Z,11.20
2018-12-22T20:16:08.922Z,11.20
2018-12-22T20:18:36.173Z,11.20
2018-12-22T20:21:05.815Z,11.20
2018-12-22T20:23:35.590Z,11.20
2018-12-22T20:26:05.204Z,11.20
2018-12-22T20:28:35.202Z,11.10
2018-12-22T20:31:04.868Z,11.10
2018-12-22T20:33:34.791Z,11.10
2018-12-22T20:36:04.469Z,11.10
2018-12-22T20:38:34.157Z,11.10
2018-12-22T20:41:03.896Z,11.10
2018-12-22T20:43:33.684Z,11.10
2018-12-22T20:46:03.763Z,11.10
2018-12-22T20:48:33.437Z,11.10
2018-12-22T20:51:03.184Z,11.20
2018-12-22T20:53:32.939Z,11.20
2018-12-22T20:56:02.711Z,11.20
2018-12-22T20:58:32.556Z,11.10
2018-12-22T21:01:02.381Z,11.10
2018-12-22T21:03:39.491Z,11.10
2018-12-22T21:06:15.543Z,11.10
2018-12-22T21:08:45.279Z,11.10
2018-12-22T21:11:14.906Z,11.10
2018-12-22T21:13:44.562Z,11.20
2018-12-22T21:16:14.156Z,11.20
2018-12-22T21:18:43.785Z,11.20
2018-12-22T21:21:13.549Z,11.20
2018-12-22T21:23:43.152Z,11.20
2018-12-22T21:26:12.801Z,11.20
2018-12-22T21:28:42.514Z,11.20
2018-12-22T21:31:12.468Z,11.20
2018-12-22T21:33:42.148Z,11.20
2018-12-22T21:36:11.916Z,11.20
2018-12-22T21:38:42.535Z,11.20
2018-12-22T21:41:12.704Z,11.20
2018-12-22T21:43:42.465Z,11.20
2018-12-22T21:46:12.191Z,11.30
2018-12-22T21:48:43.491Z,11.30
2018-12-22T21:51:13.536Z,11.30
2018-12-22T21:53:43.221Z,11.30
2018-12-22T21:56:12.905Z,11.30
2018-12-22T21:58:42.592Z,11.30
2018-12-22T22:01:12.453Z,11.30
2018-12-22T22:03:42.125Z,11.20
2018-12-22T22:06:12.049Z,11.30
2018-12-22T22:08:41.861Z,11.20
2018-12-22T22:11:11.864Z,11.20
2018-12-22T22:13:41.488Z,11.20
2018-12-22T22:16:11.136Z,11.10
2018-12-22T22:18:40.960Z,11.10
2018-12-22T22:21:10.611Z,11.10
2018-12-22T22:23:40.265Z,11.10
2018-12-22T22:26:10.417Z,11.10
2018-12-22T22:28:40.233Z,11.20
2018-12-22T22:31:10.190Z,11.20
2018-12-22T22:33:39.834Z,11.20
2018-12-22T22:36:09.892Z,11.20
2018-12-22T22:38:39.758Z,11.20
2018-12-22T22:41:09.732Z,11.20
2018-12-22T22:43:39.481Z,11.20
2018-12-22T22:46:09.213Z,11.20
2018-12-22T22:48:46.464Z,11.20
2018-12-22T22:51:16.353Z,11.20
2018-12-22T22:53:46.047Z,11.20
2018-12-22T22:56:16.725Z,11.20
2018-12-22T22:58:46.437Z,11.30
2018-12-22T23:01:16.974Z,11.20
2018-12-22T23:03:46.883Z,11.30
2018-12-22T23:06:16.785Z,11.30
2018-12-22T23:08:47.492Z,11.30
2018-12-22T23:11:17.914Z,11.30
2018-12-22T23:13:47.657Z,11.30
2018-12-22T23:16:18.092Z,11.30
2018-12-22T23:18:48.832Z,11.30
2018-12-22T23:21:19.507Z,11.30
2018-12-22T23:23:49.315Z,11.30
2018-12-22T23:26:19.017Z,11.30
2018-12-22T23:28:48.889Z,11.30
2018-12-22T23:31:18.943Z,11.30
2018-12-22T23:33:48.861Z,11.30
2018-12-22T23:36:19.516Z,11.30
2018-12-22T23:38:50.827Z,11.20
2018-12-22T23:41:21.604Z,11.30
2018-12-22T23:43:51.396Z,11.20
2018-12-22T23:46:21.324Z,11.20
2018-12-22T23:48:51.783Z,11.10
2018-12-22T23:51:21.618Z,11.10
2018-12-22T23:53:51.901Z,11.10
2018-12-22T23:56:21.888Z,11.00
2018-12-22T23:58:51.861Z,11.00
