createdAt,value
2018-08-28T00:10:32.914Z,99.99
2018-08-28T00:21:34.614Z,99.99
2018-08-28T00:32:35.052Z,99.99
2018-08-28T00:43:36.979Z,99.99
2018-08-28T00:54:37.023Z,99.99
2018-08-28T01:05:38.580Z,99.99
2018-08-28T01:16:40.027Z,99.99
2018-08-28T01:27:41.800Z,99.99
2018-08-28T01:38:43.668Z,99.99
2018-08-28T01:49:45.900Z,99.99
2018-08-28T02:00:47.682Z,99.99
2018-08-28T02:11:47.778Z,99.99
2018-08-28T02:22:49.563Z,99.99
2018-08-28T02:33:50.261Z,99.99
2018-08-28T02:44:52.443Z,99.99
2018-08-28T02:55:51.879Z,99.99
2018-08-28T03:06:53.910Z,99.99
2018-08-28T03:17:54.318Z,99.99
2018-08-28T03:28:55.909Z,99.99
2018-08-28T03:39:57.373Z,99.99
2018-08-28T03:50:59.633Z,99.99
2018-08-28T04:02:01.999Z,99.99
2018-08-28T04:13:03.399Z,99.99
2018-08-28T04:24:04.907Z,99.99
2018-08-28T04:35:06.990Z,99.99
2018-08-28T04:46:07.738Z,99.99
2018-08-28T04:57:09.727Z,99.99
2018-08-28T05:08:11.702Z,99.99
2018-08-28T05:19:14.345Z,99.99
2018-08-28T05:30:15.776Z,99.99
2018-08-28T05:41:17.558Z,99.99
2018-08-28T05:52:20.508Z,99.99
2018-08-28T06:03:22.800Z,99.99
2018-08-28T06:14:26.336Z,99.99
2018-08-28T06:25:28.906Z,99.99
2018-08-28T06:36:29.043Z,99.99
2018-08-28T06:47:30.554Z,99.99
2018-08-28T06:58:34.044Z,99.99
2018-08-28T07:09:36.818Z,99.99
2018-08-28T07:20:36.404Z,99.99
2018-08-28T07:31:39.802Z,99.99
2018-08-28T07:42:43.406Z,99.98
2018-08-28T07:53:35.311Z,99.99
2018-08-28T08:04:35.470Z,96.89
2018-08-28T08:15:38.755Z,95.90
2018-08-28T08:26:42.098Z,97.15
2018-08-28T08:37:44.710Z,93.47
2018-08-28T08:48:47.600Z,90.43
2018-08-28T08:59:50.595Z,88.15
2018-08-28T09:10:52.016Z,89.50
2018-08-28T09:21:54.900Z,85.64
2018-08-28T09:32:56.253Z,84.82
2018-08-28T09:43:54.871Z,81.51
2018-08-28T09:54:56.321Z,80.43
2018-08-28T10:05:58.288Z,82.22
2018-08-28T10:17:00.218Z,79.33
2018-08-28T10:28:01.420Z,70.68
2018-08-28T10:39:04.106Z,71.44
2018-08-28T10:50:05.397Z,70.87
2018-08-28T11:01:08.152Z,72.52
2018-08-28T11:12:11.020Z,70.87
2018-08-28T11:23:12.670Z,71.95
2018-08-28T11:34:13.976Z,72.34
2018-08-28T11:45:17.637Z,67.77
2018-08-28T11:56:20.814Z,67.48
2018-08-28T12:07:22.133Z,69.42
2018-08-28T12:18:24.137Z,69.42
2018-08-28T12:29:25.946Z,70.10
2018-08-28T12:40:27.269Z,68.63
2018-08-28T12:51:28.897Z,67.08
2018-08-28T13:02:30.823Z,68.76
2018-08-28T13:13:32.341Z,66.04
2018-08-28T13:24:17.931Z,69.16
2018-08-28T13:34:57.761Z,69.85
2018-08-28T13:46:01.811Z,65.49
2018-08-28T13:56:45.526Z,67.55
2018-08-28T14:07:27.691Z,65.68
2018-08-28T14:18:12.052Z,69.84
2018-08-28T14:29:13.922Z,68.20
2018-08-28T14:40:00.818Z,69.55
2018-08-28T14:51:06.071Z,68.53
2018-08-28T15:02:01.962Z,76.06
2018-08-28T15:12:58.287Z,71.91
2018-08-28T15:23:57.448Z,75.99
2018-08-28T15:35:03.168Z,71.69
2018-08-28T15:46:02.739Z,78.13
2018-08-28T15:57:02.877Z,75.15
2018-08-28T16:07:59.206Z,77.29
2018-08-28T16:18:59.972Z,82.46
2018-08-28T16:29:58.644Z,83.19
2018-08-28T16:40:58.066Z,85.65
2018-08-28T16:51:59.710Z,86.38
2018-08-28T17:03:01.456Z,90.54
2018-08-28T17:14:01.940Z,92.32
2018-08-28T17:25:02.908Z,98.47
2018-08-28T17:36:04.081Z,99.99
2018-08-28T17:47:04.057Z,99.99
2018-08-28T17:58:05.376Z,99.99
2018-08-28T18:09:03.184Z,99.99
2018-08-28T18:20:03.841Z,99.99
2018-08-28T18:31:00.810Z,99.99
2018-08-28T18:41:59.403Z,99.99
2018-08-28T18:53:01.657Z,99.99
2018-08-28T19:03:59.959Z,99.99
2018-08-28T19:15:00.958Z,99.99
2018-08-28T19:26:01.449Z,99.99
2018-08-28T19:36:53.635Z,99.99
2018-08-28T19:47:54.935Z,99.99
2018-08-28T19:58:56.555Z,99.99
2018-08-28T20:09:56.803Z,99.99
2018-08-28T20:20:58.731Z,99.99
2018-08-28T20:32:00.897Z,99.99
2018-08-28T20:43:03.321Z,99.99
2018-08-28T20:54:05.516Z,99.99
2018-08-28T21:05:07.478Z,99.99
2018-08-28T21:16:06.323Z,99.99
2018-08-28T21:27:06.962Z,99.99
2018-08-28T21:38:09.795Z,99.99
2018-08-28T21:49:11.954Z,99.99
2018-08-28T22:00:12.944Z,99.99
2018-08-28T22:11:09.459Z,99.99
2018-08-28T22:22:10.071Z,99.99
2018-08-28T22:33:10.984Z,99.99
2018-08-28T22:44:13.336Z,99.99
2018-08-28T22:55:16.779Z,99.99
2018-08-28T23:06:18.942Z,99.99
2018-08-28T23:17:20.559Z,99.99
2018-08-28T23:28:20.687Z,99.99
2018-08-28T23:39:22.859Z,99.99
2018-08-28T23:50:24.394Z,99.99
