createdAt,value
2022-09-11T00:00:35.115Z,17.60498047
2022-09-11T00:01:35.715Z,17.60498047
2022-09-11T00:02:36.062Z,17.60498047
2022-09-11T00:03:36.502Z,17.58483887
2022-09-11T00:04:37.727Z,17.58483887
2022-09-11T00:05:38.177Z,17.57476807
2022-09-11T00:06:38.690Z,17.54455566
2022-09-11T00:07:39.131Z,17.55462646
2022-09-11T00:08:39.568Z,17.55462646
2022-09-11T00:09:40.010Z,17.57476807
2022-09-11T00:10:40.474Z,17.58483887
2022-09-11T00:11:40.997Z,17.60498047
2022-09-11T00:12:41.296Z,17.58483887
2022-09-11T00:13:41.817Z,17.58483887
2022-09-11T00:14:42.738Z,17.55462646
2022-09-11T00:15:43.164Z,17.54455566
2022-09-11T00:16:43.594Z,17.54455566
2022-09-11T00:17:44.009Z,17.51434326
2022-09-11T00:18:44.403Z,17.51434326
2022-09-11T00:19:44.849Z,17.51434326
2022-09-11T00:20:45.274Z,17.51434326
2022-09-11T00:21:46.148Z,17.49420166
2022-09-11T00:23:16.820Z,17.47406006
2022-09-11T00:24:17.225Z,17.47406006
2022-09-11T00:25:17.693Z,17.47406006
2022-09-11T00:26:18.097Z,17.46398926
2022-09-11T00:27:18.564Z,17.43377686
2022-09-11T00:28:18.970Z,17.43377686
2022-09-11T00:29:19.388Z,17.42370605
2022-09-11T00:30:19.823Z,17.39349365
2022-09-11T00:31:20.263Z,17.40356445
2022-09-11T00:32:20.654Z,17.39349365
2022-09-11T00:33:22.038Z,17.38342285
2022-09-11T00:34:23.010Z,17.40356445
2022-09-11T00:35:23.409Z,17.39349365
2022-09-11T00:36:23.810Z,17.38342285
2022-09-11T00:37:24.239Z,17.35321045
2022-09-11T00:38:24.651Z,17.30285645
2022-09-11T00:39:25.100Z,17.28271484
2022-09-11T00:40:25.493Z,17.27264404
2022-09-11T00:41:25.923Z,17.22229004
2022-09-11T00:42:26.326Z,17.22229004
2022-09-11T00:43:26.700Z,17.24243164
2022-09-11T00:44:27.737Z,17.22229004
2022-09-11T00:45:28.229Z,17.20214844
2022-09-11T00:46:29.251Z,17.21221924
2022-09-11T00:47:29.681Z,17.22229004
2022-09-11T00:48:30.071Z,17.25250244
2022-09-11T00:49:30.518Z,17.24243164
2022-09-11T00:50:31.520Z,17.27264404
2022-09-11T00:51:31.938Z,17.27264404
2022-09-11T00:52:32.325Z,17.28271484
2022-09-11T00:53:32.702Z,17.32299805
2022-09-11T00:54:33.746Z,17.33306885
2022-09-11T00:55:34.742Z,17.33306885
2022-09-11T00:56:35.153Z,17.33306885
2022-09-11T00:57:35.599Z,17.28271484
2022-09-11T00:58:35.951Z,17.25250244
2022-09-11T00:59:36.365Z,17.22229004
2022-09-11T01:00:36.784Z,17.22229004
2022-09-11T01:01:37.227Z,17.21221924
2022-09-11T01:02:37.606Z,17.22229004
2022-09-11T01:03:37.992Z,17.22229004
2022-09-11T01:04:39.041Z,17.22229004
2022-09-11T01:05:39.453Z,17.24243164
2022-09-11T01:06:39.890Z,17.25250244
2022-09-11T01:07:40.342Z,17.24243164
2022-09-11T01:08:40.735Z,17.27264404
2022-09-11T01:09:41.145Z,17.25250244
2022-09-11T01:10:41.702Z,17.25250244
2022-09-11T01:11:42.076Z,17.24243164
2022-09-11T01:12:42.505Z,17.22229004
2022-09-11T01:13:43.059Z,17.25250244
2022-09-11T01:14:44.063Z,17.24243164
2022-09-11T01:15:44.475Z,17.25250244
2022-09-11T01:16:44.880Z,17.24243164
2022-09-11T01:18:15.754Z,17.22229004
2022-09-11T01:19:16.124Z,17.22229004
2022-09-11T01:20:16.546Z,17.22229004
2022-09-11T01:21:17.540Z,17.22229004
2022-09-11T01:22:17.966Z,17.24243164
2022-09-11T01:23:18.415Z,17.24243164
2022-09-11T01:24:19.756Z,17.25250244
2022-09-11T01:25:20.922Z,17.24243164
2022-09-11T01:26:21.207Z,17.21221924
2022-09-11T01:27:21.645Z,17.20214844
2022-09-11T01:28:22.060Z,17.18200684
2022-09-11T01:29:22.444Z,17.18200684
2022-09-11T01:30:22.856Z,17.18200684
2022-09-11T01:31:23.299Z,17.18200684
2022-09-11T01:32:23.662Z,17.20214844
2022-09-11T01:33:24.140Z,17.17193604
2022-09-11T01:34:24.517Z,17.18200684
2022-09-11T01:35:25.750Z,17.17193604
2022-09-11T01:36:26.182Z,17.17193604
2022-09-11T01:37:26.625Z,17.15179443
2022-09-11T01:38:27.052Z,17.17193604
2022-09-11T01:39:27.443Z,17.14172363
2022-09-11T01:40:27.860Z,17.14172363
2022-09-11T01:41:28.257Z,17.12158203
2022-09-11T01:42:28.647Z,17.14172363
2022-09-11T01:43:29.126Z,17.17193604
2022-09-11T01:44:29.510Z,17.14172363
2022-09-11T01:45:30.794Z,17.14172363
2022-09-11T01:46:31.175Z,17.15179443
2022-09-11T01:47:31.674Z,17.12158203
2022-09-11T01:48:32.005Z,17.10144043
2022-09-11T01:49:32.414Z,17.09136963
2022-09-11T01:50:32.833Z,17.07122803
2022-09-11T01:51:33.250Z,17.06115723
2022-09-11T01:52:33.654Z,17.05108643
2022-09-11T01:53:34.776Z,17.05108643
2022-09-11T01:54:35.220Z,17.06115723
2022-09-11T01:55:36.460Z,17.05108643
2022-09-11T01:56:36.677Z,17.03094482
2022-09-11T01:57:37.067Z,17.05108643
2022-09-11T01:58:37.462Z,17.05108643
2022-09-11T01:59:37.870Z,17.03094482
2022-09-11T02:00:38.388Z,17.02087402
2022-09-11T02:01:38.873Z,17.03094482
2022-09-11T02:02:39.269Z,17.05108643
2022-09-11T02:03:39.811Z,17.05108643
2022-09-11T02:04:40.115Z,17.05108643
2022-09-11T02:05:40.518Z,17.05108643
2022-09-11T02:06:40.941Z,17.03094482
2022-09-11T02:07:41.615Z,17.03094482
2022-09-11T02:08:42.076Z,17.03094482
2022-09-11T02:09:42.465Z,17.00073242
2022-09-11T02:10:42.978Z,17.00073242
2022-09-11T02:11:43.299Z,17.00073242
2022-09-11T02:12:43.742Z,17.03094482
2022-09-11T02:13:44.172Z,17.00073242
2022-09-11T02:15:15.043Z,16.98059082
2022-09-11T02:16:15.508Z,16.95037842
2022-09-11T02:17:16.758Z,16.95037842
2022-09-11T02:18:17.157Z,16.95037842
2022-09-11T02:19:17.633Z,16.98059082
2022-09-11T02:20:18.019Z,16.98059082
2022-09-11T02:21:19.062Z,16.98059082
2022-09-11T02:22:19.490Z,16.98059082
2022-09-11T02:23:19.914Z,16.96044922
2022-09-11T02:24:20.449Z,16.98059082
2022-09-11T02:25:21.528Z,16.95037842
2022-09-11T02:26:21.933Z,16.96044922
2022-09-11T02:27:22.342Z,16.96044922
2022-09-11T02:28:22.764Z,16.95037842
2022-09-11T02:29:23.205Z,16.95037842
2022-09-11T02:30:23.606Z,16.95037842
2022-09-11T02:31:24.105Z,16.95037842
2022-09-11T02:32:24.481Z,16.95037842
2022-09-11T02:33:24.902Z,16.92016602
2022-09-11T02:34:25.345Z,16.92016602
2022-09-11T02:35:26.551Z,16.95037842
2022-09-11T02:36:27.031Z,16.92016602
2022-09-11T02:37:27.475Z,16.92016602
2022-09-11T02:38:27.890Z,16.95037842
2022-09-11T02:39:28.365Z,16.96044922
2022-09-11T02:40:28.739Z,16.96044922
2022-09-11T02:41:29.161Z,16.96044922
2022-09-11T02:42:29.623Z,16.96044922
2022-09-11T02:43:30.087Z,16.95037842
2022-09-11T02:44:30.519Z,16.95037842
2022-09-11T02:45:31.593Z,16.95037842
2022-09-11T02:46:31.958Z,16.95037842
2022-09-11T02:47:32.397Z,16.96044922
2022-09-11T02:48:32.814Z,16.98059082
2022-09-11T02:49:33.265Z,16.96044922
2022-09-11T02:50:33.663Z,16.98059082
2022-09-11T02:51:34.762Z,16.95037842
2022-09-11T02:52:35.198Z,16.90002441
2022-09-11T02:53:35.620Z,16.83959961
2022-09-11T02:54:36.131Z,16.7791748
2022-09-11T02:55:37.103Z,16.7489624
2022-09-11T02:56:37.558Z,16.7288208
2022-09-11T02:57:37.960Z,16.71875
2022-09-11T02:58:38.385Z,16.6986084
2022-09-11T02:59:38.949Z,16.668396
2022-09-11T03:00:39.392Z,16.6583252
2022-09-11T03:01:39.758Z,16.668396
2022-09-11T03:02:40.235Z,16.6583252
2022-09-11T03:03:40.762Z,16.6583252
2022-09-11T03:04:42.069Z,16.6583252
2022-09-11T03:05:42.496Z,16.6583252
2022-09-11T03:06:42.912Z,16.64825439
2022-09-11T03:07:44.120Z,16.668396
2022-09-11T03:09:14.803Z,16.64825439
2022-09-11T03:10:15.307Z,16.62811279
2022-09-11T03:11:15.733Z,16.62811279
2022-09-11T03:12:16.151Z,16.62811279
2022-09-11T03:13:16.631Z,16.61804199
2022-09-11T03:14:17.036Z,16.58782959
2022-09-11T03:15:17.480Z,16.58782959
2022-09-11T03:16:17.887Z,16.58782959
2022-09-11T03:17:18.264Z,16.56768799
2022-09-11T03:18:18.801Z,16.54754639
2022-09-11T03:19:19.244Z,16.51733398
2022-09-11T03:20:19.743Z,16.51733398
2022-09-11T03:21:20.097Z,16.51733398
2022-09-11T03:22:20.493Z,16.49719238
2022-09-11T03:23:20.954Z,16.49719238
2022-09-11T03:24:22.290Z,16.47705078
2022-09-11T03:25:22.744Z,16.47705078
2022-09-11T03:26:23.812Z,16.47705078
2022-09-11T03:27:24.276Z,16.43676758
2022-09-11T03:28:24.817Z,16.44683838
2022-09-11T03:29:25.258Z,16.44683838
2022-09-11T03:30:25.715Z,16.43676758
2022-09-11T03:31:26.166Z,16.43676758
2022-09-11T03:32:26.518Z,16.44683838
2022-09-11T03:33:27.037Z,16.43676758
2022-09-11T03:34:27.505Z,16.41662598
2022-09-11T03:35:28.712Z,16.40655518
2022-09-11T03:36:29.007Z,16.36627197
2022-09-11T03:37:29.425Z,16.35620117
2022-09-11T03:38:29.927Z,16.33605957
2022-09-11T03:39:30.333Z,16.33605957
2022-09-11T03:40:30.819Z,16.29577637
2022-09-11T03:41:31.226Z,16.31591797
2022-09-11T03:42:31.670Z,16.29577637
2022-09-11T03:43:32.166Z,16.29577637
2022-09-11T03:44:33.598Z,16.28570557
2022-09-11T03:45:34.637Z,16.28570557
2022-09-11T03:46:35.005Z,16.26556396
2022-09-11T03:47:35.450Z,16.24542236
2022-09-11T03:48:35.929Z,16.24542236
2022-09-11T03:49:36.362Z,16.21520996
2022-09-11T03:50:36.836Z,16.18499756
2022-09-11T03:51:37.791Z,16.17492676
2022-09-11T03:52:38.234Z,16.17492676
2022-09-11T03:53:38.885Z,16.18499756
2022-09-11T03:54:39.300Z,16.22528076
2022-09-11T03:55:40.604Z,16.24542236
2022-09-11T03:56:41.022Z,16.21520996
2022-09-11T03:57:41.716Z,16.21520996
2022-09-11T03:58:42.204Z,16.22528076
2022-09-11T03:59:42.659Z,16.24542236
2022-09-11T04:01:13.874Z,16.24542236
2022-09-11T04:02:14.184Z,16.22528076
2022-09-11T04:03:14.576Z,16.24542236
2022-09-11T04:04:15.049Z,16.21520996
2022-09-11T04:05:15.505Z,16.17492676
2022-09-11T04:06:16.805Z,16.17492676
2022-09-11T04:07:17.212Z,16.16485596
2022-09-11T04:08:17.628Z,16.14471436
2022-09-11T04:09:18.146Z,16.14471436
2022-09-11T04:10:18.611Z,16.13464355
2022-09-11T04:11:19.177Z,16.14471436
2022-09-11T04:12:19.539Z,16.11450195
2022-09-11T04:13:19.960Z,16.10443115
2022-09-11T04:14:20.434Z,16.10443115
2022-09-11T04:15:21.814Z,16.08428955
2022-09-11T04:16:22.398Z,16.07421875
2022-09-11T04:17:23.281Z,16.06414795
2022-09-11T04:18:23.708Z,16.04400635
2022-09-11T04:19:24.184Z,16.03393555
2022-09-11T04:20:24.646Z,16.03393555
2022-09-11T04:21:25.150Z,16.03393555
2022-09-11T04:22:25.580Z,15.99365234
2022-09-11T04:23:26.020Z,16.01379395
2022-09-11T04:24:26.512Z,16.01379395
2022-09-11T04:25:26.955Z,15.98358154
2022-09-11T04:26:28.305Z,15.96343994
2022-09-11T04:27:28.744Z,15.95336914
2022-09-11T04:28:29.173Z,15.93322754
2022-09-11T04:29:29.677Z,15.92315674
2022-09-11T04:30:30.097Z,15.92315674
2022-09-11T04:31:30.632Z,15.86273193
2022-09-11T04:32:30.999Z,15.85266113
2022-09-11T04:33:31.448Z,15.80230713
2022-09-11T04:34:31.923Z,15.81237793
2022-09-11T04:35:32.369Z,15.85266113
2022-09-11T04:36:33.838Z,15.85266113
2022-09-11T04:37:34.288Z,15.85266113
2022-09-11T04:38:34.695Z,15.81237793
2022-09-11T04:39:35.240Z,15.81237793
2022-09-11T04:40:36.308Z,15.81237793
2022-09-11T04:41:36.818Z,15.86273193
2022-09-11T04:42:37.238Z,15.85266113
2022-09-11T04:43:37.704Z,15.80230713
2022-09-11T04:44:38.154Z,15.80230713
2022-09-11T04:45:39.371Z,15.77209473
2022-09-11T04:46:39.790Z,15.76202393
2022-09-11T04:47:40.777Z,15.76202393
2022-09-11T04:48:41.414Z,15.76202393
2022-09-11T04:49:41.817Z,15.74188232
2022-09-11T04:50:42.725Z,15.77209473
2022-09-11T04:52:13.409Z,15.80230713
2022-09-11T04:53:13.816Z,15.78216553
2022-09-11T04:54:15.069Z,15.78216553
2022-09-11T04:55:15.576Z,15.77209473
2022-09-11T04:56:16.592Z,15.78216553
2022-09-11T04:57:17.078Z,15.80230713
2022-09-11T04:58:17.479Z,15.76202393
2022-09-11T04:59:17.939Z,15.73181152
2022-09-11T05:00:18.414Z,15.71166992
2022-09-11T05:01:18.969Z,15.70159912
2022-09-11T05:02:19.419Z,15.70159912
2022-09-11T05:03:19.728Z,15.67138672
2022-09-11T05:04:25.317Z,15.64117432
2022-09-11T05:05:20.703Z,15.62103271
2022-09-11T05:06:21.806Z,15.60089111
2022-09-11T05:07:22.302Z,15.59082031
2022-09-11T05:08:23.307Z,15.59082031
2022-09-11T05:09:23.734Z,15.58074951
2022-09-11T05:10:24.192Z,15.58074951
2022-09-11T05:11:24.656Z,15.59082031
2022-09-11T05:12:25.269Z,15.53039551
2022-09-11T05:13:25.611Z,15.52032471
2022-09-11T05:14:26.057Z,15.51025391
2022-09-11T05:15:26.598Z,15.55053711
2022-09-11T05:16:27.088Z,15.58074951
2022-09-11T05:17:27.569Z,15.60089111
2022-09-11T05:18:27.980Z,15.59082031
2022-09-11T05:19:28.431Z,15.60089111
2022-09-11T05:20:28.901Z,15.60089111
2022-09-11T05:21:30.316Z,15.60089111
2022-09-11T05:22:30.800Z,15.59082031
2022-09-11T05:23:31.228Z,15.58074951
2022-09-11T05:24:31.648Z,15.56060791
2022-09-11T05:25:32.133Z,15.58074951
2022-09-11T05:26:33.342Z,15.56060791
2022-09-11T05:27:33.920Z,15.56060791
2022-09-11T05:28:34.825Z,15.56060791
2022-09-11T05:29:35.263Z,15.58074951
2022-09-11T05:30:35.823Z,15.58074951
2022-09-11T05:31:36.366Z,15.58074951
2022-09-11T05:32:36.780Z,15.58074951
2022-09-11T05:33:37.214Z,15.56060791
2022-09-11T05:34:37.621Z,15.53039551
2022-09-11T05:35:38.106Z,15.55053711
2022-09-11T05:36:39.102Z,15.55053711
2022-09-11T05:37:39.650Z,15.55053711
2022-09-11T05:38:40.027Z,15.58074951
2022-09-11T05:39:40.474Z,15.56060791
2022-09-11T05:40:40.917Z,15.59082031
2022-09-11T05:41:42.087Z,15.58074951
2022-09-11T05:43:12.780Z,15.56060791
2022-09-11T05:44:13.176Z,15.59082031
2022-09-11T05:45:13.633Z,15.58074951
2022-09-11T05:46:14.162Z,15.60089111
2022-09-11T05:47:15.341Z,15.59082031
2022-09-11T05:48:15.831Z,15.60089111
2022-09-11T05:49:16.239Z,15.60089111
2022-09-11T05:50:16.673Z,15.60089111
2022-09-11T05:51:17.172Z,15.64117432
2022-09-11T05:52:17.613Z,15.62103271
2022-09-11T05:53:18.079Z,15.64117432
2022-09-11T05:54:19.289Z,15.62103271
2022-09-11T05:55:19.749Z,15.66131592
2022-09-11T05:56:20.234Z,15.68145752
2022-09-11T05:57:21.374Z,15.68145752
2022-09-11T05:58:21.833Z,15.68145752
2022-09-11T05:59:22.248Z,15.71166992
2022-09-11T06:00:22.653Z,15.73181152
2022-09-11T06:01:23.190Z,15.71166992
2022-09-11T06:02:23.617Z,15.74188232
2022-09-11T06:03:24.063Z,15.74188232
2022-09-11T06:04:24.548Z,15.78216553
2022-09-11T06:05:24.973Z,15.80230713
2022-09-11T06:06:25.470Z,15.80230713
2022-09-11T06:07:26.816Z,15.81237793
2022-09-11T06:08:27.382Z,15.85266113
2022-09-11T06:09:27.689Z,15.89294434
2022-09-11T06:10:28.152Z,15.93322754
2022-09-11T06:11:28.656Z,15.98358154
2022-09-11T06:12:29.076Z,15.99365234
2022-09-11T06:13:30.374Z,16.01379395
2022-09-11T06:14:30.761Z,15.99365234
2022-09-11T06:15:46.208Z,16.03393555
2022-09-11T06:16:32.702Z,16.04400635
2022-09-11T06:17:33.115Z,16.03393555
2022-09-11T06:18:33.593Z,16.04400635
2022-09-11T06:19:34.786Z,16.04400635
2022-09-11T06:20:35.196Z,16.06414795
2022-09-11T06:21:35.668Z,16.06414795
2022-09-11T06:22:36.189Z,16.04400635
2022-09-11T06:23:36.691Z,16.04400635
2022-09-11T06:24:37.153Z,16.06414795
2022-09-11T06:25:37.586Z,16.04400635
2022-09-11T06:26:38.615Z,16.06414795
2022-09-11T06:27:39.127Z,16.06414795
2022-09-11T06:28:39.709Z,16.06414795
2022-09-11T06:29:39.993Z,16.07421875
2022-09-11T06:30:40.499Z,16.08428955
2022-09-11T06:31:40.925Z,16.10443115
2022-09-11T06:33:11.955Z,16.11450195
2022-09-11T06:34:12.449Z,16.14471436
2022-09-11T06:35:12.886Z,16.17492676
2022-09-11T06:36:13.295Z,16.21520996
2022-09-11T06:37:13.789Z,16.22528076
2022-09-11T06:38:14.232Z,16.22528076
2022-09-11T06:39:15.358Z,16.24542236
2022-09-11T06:40:15.855Z,16.26556396
2022-09-11T06:41:16.208Z,16.28570557
2022-09-11T06:42:16.766Z,16.28570557
2022-09-11T06:43:17.232Z,16.29577637
2022-09-11T06:44:17.777Z,16.29577637
2022-09-11T06:45:18.204Z,16.32598877
2022-09-11T06:46:18.634Z,16.33605957
2022-09-11T06:47:19.901Z,16.36627197
2022-09-11T06:48:20.346Z,16.41662598
2022-09-11T06:49:21.712Z,16.43676758
2022-09-11T06:50:22.069Z,16.44683838
2022-09-11T06:51:22.502Z,16.43676758
2022-09-11T06:52:23.050Z,16.44683838
2022-09-11T06:53:23.529Z,16.44683838
2022-09-11T06:54:24.034Z,16.46697998
2022-09-11T06:55:25.326Z,16.47705078
2022-09-11T06:56:25.749Z,16.49719238
2022-09-11T06:57:26.876Z,16.50726318
2022-09-11T06:58:27.305Z,16.49719238
2022-09-11T06:59:27.827Z,16.49719238
2022-09-11T07:00:28.254Z,16.50726318
2022-09-11T07:01:28.769Z,16.49719238
2022-09-11T07:02:29.127Z,16.53747559
2022-09-11T07:03:29.579Z,16.54754639
2022-09-11T07:04:30.059Z,16.58782959
2022-09-11T07:05:30.456Z,16.59790039
2022-09-11T07:06:31.592Z,16.62811279
2022-09-11T07:07:32.054Z,16.62811279
2022-09-11T07:08:33.351Z,16.64825439
2022-09-11T07:09:33.781Z,16.6583252
2022-09-11T07:10:34.205Z,16.668396
2022-09-11T07:11:34.660Z,16.6885376
2022-09-11T07:12:35.184Z,16.6885376
2022-09-11T07:13:37.576Z,16.6885376
2022-09-11T07:14:36.132Z,16.6885376
2022-09-11T07:15:36.518Z,16.6986084
2022-09-11T07:16:37.881Z,16.6986084
2022-09-11T07:17:38.273Z,16.6885376
2022-09-11T07:18:39.630Z,16.7288208
2022-09-11T07:19:40.103Z,16.7489624
2022-09-11T07:21:11.380Z,16.7791748
2022-09-11T07:22:11.809Z,16.7791748
2022-09-11T07:23:12.308Z,16.7791748
2022-09-11T07:24:12.812Z,16.79931641
2022-09-11T07:25:14.130Z,16.80938721
2022-09-11T07:26:14.542Z,16.79931641
2022-09-11T07:27:15.597Z,16.79931641
2022-09-11T07:28:16.078Z,16.80938721
2022-09-11T07:29:16.573Z,16.83959961
2022-09-11T07:30:17.045Z,16.86981201
2022-09-11T07:31:20.873Z,16.87988281
2022-09-11T07:32:17.931Z,16.87988281
2022-09-11T07:33:18.454Z,16.90002441
2022-09-11T07:34:18.902Z,16.92016602
2022-09-11T07:35:19.385Z,16.99066162
2022-09-11T07:36:19.847Z,16.98059082
2022-09-11T07:37:20.267Z,16.98059082
2022-09-11T07:38:21.612Z,16.99066162
2022-09-11T07:39:22.032Z,17.02087402
2022-09-11T07:40:22.575Z,17.03094482
2022-09-11T07:41:22.897Z,17.05108643
2022-09-11T07:42:23.338Z,17.07122803
2022-09-11T07:43:23.799Z,17.09136963
2022-09-11T07:44:24.241Z,17.10144043
2022-09-11T07:45:24.731Z,17.14172363
2022-09-11T07:46:26.099Z,17.17193604
2022-09-11T07:47:27.110Z,17.20214844
2022-09-11T07:48:27.629Z,17.18200684
2022-09-11T07:49:28.097Z,17.21221924
2022-09-11T07:50:28.582Z,17.21221924
2022-09-11T07:51:29.064Z,17.25250244
2022-09-11T07:52:30.123Z,17.27264404
2022-09-11T07:53:30.619Z,17.28271484
2022-09-11T07:54:31.067Z,17.30285645
2022-09-11T07:55:31.539Z,17.30285645
2022-09-11T07:56:32.607Z,17.30285645
2022-09-11T07:57:33.023Z,17.30285645
2022-09-11T07:58:34.112Z,17.30285645
2022-09-11T07:59:34.547Z,17.30285645
2022-09-11T08:00:37.126Z,17.32299805
2022-09-11T08:01:35.492Z,17.33306885
2022-09-11T08:02:35.915Z,17.35321045
2022-09-11T08:03:37.111Z,17.36328125
2022-09-11T08:04:37.552Z,17.39349365
2022-09-11T08:05:38.008Z,17.42370605
2022-09-11T08:06:38.446Z,17.45391846
2022-09-11T08:07:39.606Z,17.51434326
2022-09-11T08:09:10.622Z,17.51434326
2022-09-11T08:10:26.508Z,17.51434326
2022-09-11T08:11:11.837Z,17.53448486
2022-09-11T08:12:12.243Z,17.54455566
2022-09-11T08:13:12.734Z,17.55462646
2022-09-11T08:14:13.182Z,17.57476807
2022-09-11T08:15:13.634Z,17.58483887
2022-09-11T08:16:14.078Z,17.61505127
2022-09-11T08:17:15.097Z,17.61505127
2022-09-11T08:18:15.598Z,17.62512207
2022-09-11T08:19:16.621Z,17.62512207
2022-09-11T08:20:17.111Z,17.65533447
2022-09-11T08:21:17.662Z,17.67547607
2022-09-11T08:22:18.811Z,17.67547607
2022-09-11T08:23:19.280Z,17.69561768
2022-09-11T08:24:19.709Z,17.72583008
2022-09-11T08:25:20.140Z,17.73590088
2022-09-11T08:26:21.125Z,17.75604248
2022-09-11T08:27:21.542Z,17.75604248
2022-09-11T08:28:22.877Z,17.76611328
2022-09-11T08:29:23.357Z,17.76611328
2022-09-11T08:30:24.630Z,17.78625488
2022-09-11T08:31:25.133Z,17.78625488
2022-09-11T08:32:25.457Z,17.80639648
2022-09-11T08:33:25.959Z,17.82653809
2022-09-11T08:34:27.127Z,17.83660889
2022-09-11T08:35:27.685Z,17.86682129
2022-09-11T08:36:28.147Z,17.88696289
2022-09-11T08:37:29.140Z,17.88696289
2022-09-11T08:38:29.752Z,17.91717529
2022-09-11T08:39:30.393Z,17.93731689
2022-09-11T08:40:31.646Z,17.9574585
2022-09-11T08:41:32.121Z,17.9776001
2022-09-11T08:42:32.705Z,17.9876709
2022-09-11T08:43:33.315Z,18.0078125
2022-09-11T08:44:36.169Z,18.0380249
2022-09-11T08:45:34.299Z,18.0380249
2022-09-11T08:46:35.678Z,18.0480957
2022-09-11T08:47:36.297Z,18.0682373
2022-09-11T08:48:36.838Z,18.09844971
2022-09-11T08:49:37.968Z,18.12866211
2022-09-11T08:50:38.527Z,18.12866211
2022-09-11T08:51:39.533Z,18.12866211
2022-09-11T08:53:12.861Z,18.13873291
2022-09-11T08:54:10.678Z,18.13873291
2022-09-11T08:55:11.447Z,18.13873291
2022-09-11T08:56:12.899Z,18.15887451
2022-09-11T08:57:13.386Z,18.16894531
2022-09-11T08:58:14.687Z,18.18908691
2022-09-11T08:59:15.229Z,18.19915771
2022-09-11T09:00:15.749Z,18.20922852
2022-09-11T09:01:16.249Z,18.22937012
2022-09-11T09:02:16.732Z,18.24951172
2022-09-11T09:03:17.203Z,18.24951172
2022-09-11T09:04:17.742Z,18.25958252
2022-09-11T09:05:18.315Z,18.25958252
2022-09-11T09:06:18.782Z,18.25958252
2022-09-11T09:07:19.239Z,18.27972412
2022-09-11T09:08:20.673Z,18.28979492
2022-09-11T09:09:21.256Z,18.30993652
2022-09-11T09:10:21.768Z,18.30993652
2022-09-11T09:11:22.222Z,18.30993652
2022-09-11T09:12:22.735Z,18.32000732
2022-09-11T09:13:23.336Z,18.35021973
2022-09-11T09:14:24.047Z,18.36029053
2022-09-11T09:15:28.643Z,18.36029053
2022-09-11T09:16:24.936Z,18.38043213
2022-09-11T09:17:26.328Z,18.39050293
2022-09-11T09:18:27.752Z,18.39050293
2022-09-11T09:19:28.268Z,18.42071533
2022-09-11T09:20:28.766Z,18.46099854
2022-09-11T09:21:29.305Z,18.46099854
2022-09-11T09:22:29.979Z,18.47106934
2022-09-11T09:23:30.621Z,18.49121094
2022-09-11T09:24:31.129Z,18.49121094
2022-09-11T09:25:31.610Z,18.51135254
2022-09-11T09:26:37.766Z,18.53149414
2022-09-11T09:27:33.590Z,18.54156494
2022-09-11T09:28:34.638Z,18.56170654
2022-09-11T09:29:35.224Z,18.59191895
2022-09-11T09:30:35.748Z,18.60198975
2022-09-11T09:31:36.268Z,18.62213135
2022-09-11T09:32:36.910Z,18.64227295
2022-09-11T09:33:37.343Z,18.64227295
2022-09-11T09:34:37.762Z,18.65234375
2022-09-11T09:35:38.200Z,18.65234375
2022-09-11T09:36:39.141Z,18.68255615
2022-09-11T09:38:10.699Z,18.69262695
2022-09-11T09:39:12.155Z,18.71276855
2022-09-11T09:40:12.682Z,18.72283936
2022-09-11T09:41:13.126Z,18.75305176
2022-09-11T09:42:13.565Z,18.75305176
2022-09-11T09:43:14.117Z,18.78326416
2022-09-11T09:44:17.714Z,18.79333496
2022-09-11T09:45:15.083Z,18.82354736
2022-09-11T09:46:15.566Z,18.83361816
2022-09-11T09:47:16.837Z,18.83361816
2022-09-11T09:48:17.380Z,18.86383057
2022-09-11T09:49:18.434Z,18.87390137
2022-09-11T09:50:18.994Z,18.87390137
2022-09-11T09:51:20.137Z,18.90411377
2022-09-11T09:52:20.566Z,18.91418457
2022-09-11T09:53:21.056Z,18.91418457
2022-09-11T09:54:21.487Z,18.90411377
2022-09-11T09:55:21.972Z,18.91418457
2022-09-11T09:56:23.334Z,18.93432617
2022-09-11T09:57:23.742Z,18.94439697
2022-09-11T09:58:25.179Z,18.94439697
2022-09-11T09:59:25.712Z,18.96453857
2022-09-11T10:00:26.305Z,18.99475098
2022-09-11T10:01:26.806Z,18.99475098
2022-09-11T10:02:27.285Z,19.01489258
2022-09-11T10:03:27.799Z,19.04510498
2022-09-11T10:04:28.337Z,19.04510498
2022-09-11T10:05:28.907Z,19.06524658
2022-09-11T10:06:29.496Z,19.09545898
2022-09-11T10:07:30.694Z,19.11560059
2022-09-11T10:08:32.142Z,19.14581299
2022-09-11T10:09:32.596Z,19.15588379
2022-09-11T10:10:33.074Z,19.19616699
2022-09-11T10:11:33.555Z,19.20623779
2022-09-11T10:12:33.985Z,19.246521
2022-09-11T10:13:34.468Z,19.2767334
2022-09-11T10:14:50.999Z,19.3371582
2022-09-11T10:15:35.503Z,19.347229
2022-09-11T10:16:35.900Z,19.37744141
2022-09-11T10:17:36.918Z,19.39758301
2022-09-11T10:18:37.515Z,19.39758301
2022-09-11T10:19:38.668Z,19.42779541
2022-09-11T10:21:09.469Z,19.45800781
2022-09-11T10:22:09.989Z,19.48822021
2022-09-11T10:23:10.474Z,19.51843262
2022-09-11T10:24:11.705Z,19.52850342
2022-09-11T10:25:12.189Z,19.54864502
2022-09-11T10:26:12.610Z,19.56878662
2022-09-11T10:27:13.680Z,19.57885742
2022-09-11T10:28:14.091Z,19.57885742
2022-09-11T10:29:15.168Z,19.59899902
2022-09-11T10:30:15.778Z,19.57885742
2022-09-11T10:31:16.067Z,19.59899902
2022-09-11T10:32:16.546Z,19.59899902
2022-09-11T10:33:16.972Z,19.59899902
2022-09-11T10:34:18.164Z,19.60906982
2022-09-11T10:35:18.624Z,19.60906982
2022-09-11T10:36:19.073Z,19.60906982
2022-09-11T10:37:19.543Z,19.61914063
2022-09-11T10:38:19.957Z,19.61914063
2022-09-11T10:39:21.353Z,19.63928223
2022-09-11T10:40:21.760Z,19.63928223
2022-09-11T10:41:22.187Z,19.66949463
2022-09-11T10:42:22.699Z,19.64935303
2022-09-11T10:43:23.096Z,19.66949463
2022-09-11T10:44:23.538Z,19.66949463
2022-09-11T10:45:23.927Z,19.66949463
2022-09-11T10:46:24.361Z,19.63928223
2022-09-11T10:47:25.833Z,19.61914063
2022-09-11T10:48:26.152Z,19.61914063
2022-09-11T10:49:27.161Z,19.60906982
2022-09-11T10:50:27.604Z,19.63928223
2022-09-11T10:51:28.005Z,19.63928223
2022-09-11T10:52:29.166Z,19.63928223
2022-09-11T10:53:29.572Z,19.64935303
2022-09-11T10:54:29.988Z,19.67956543
2022-09-11T10:55:30.429Z,19.71984863
2022-09-11T10:56:31.678Z,19.78027344
2022-09-11T10:57:32.157Z,19.78027344
2022-09-11T10:58:32.616Z,19.78027344
2022-09-11T10:59:33.896Z,19.76013184
2022-09-11T11:00:35.348Z,19.76013184
2022-09-11T11:01:34.885Z,19.76013184