createdAt,value
2022-08-12T00:03:53.422Z,989.30
2022-08-12T00:08:53.739Z,679.10
2022-08-12T00:13:51.025Z,838.50
2022-08-12T00:18:52.344Z,703.20
2022-08-12T00:23:51.638Z,756.50
2022-08-12T00:28:48.926Z,1196.00
2022-08-12T00:33:52.527Z,1150.60
2022-08-12T00:38:47.512Z,1136.60
2022-08-12T00:43:47.647Z,915.30
2022-08-12T00:48:46.969Z,776.30
2022-08-12T00:53:46.305Z,986.80
2022-08-12T00:58:44.464Z,950.20
2022-08-12T01:03:43.634Z,916.10
2022-08-12T01:08:42.758Z,945.20
2022-08-12T01:13:42.860Z,833.60
2022-08-12T01:18:40.163Z,876.60
2022-08-12T01:23:42.500Z,954.10
2022-08-12T01:28:39.790Z,939.00
2022-08-12T01:33:40.095Z,981.70
2022-08-12T01:38:40.421Z,1256.80
2022-08-12T01:43:38.741Z,877.10
2022-08-12T01:48:37.036Z,968.00
2022-08-12T01:53:50.331Z,911.10
2022-08-12T01:58:37.565Z,814.80
2022-08-12T02:03:34.860Z,701.20
2022-08-12T02:08:36.175Z,808.40
2022-08-12T02:13:48.425Z,733.50
2022-08-12T02:18:31.648Z,893.50
2022-08-12T02:23:31.808Z,681.90
2022-08-12T02:28:32.044Z,774.00
2022-08-12T02:33:31.215Z,735.10
2022-08-12T02:38:29.338Z,750.90
2022-08-12T02:43:29.495Z,754.90
2022-08-12T02:48:29.657Z,724.10
2022-08-12T02:53:28.778Z,823.80
2022-08-12T02:58:32.871Z,901.00
2022-08-12T03:03:26.083Z,862.00
2022-08-12T03:08:32.044Z,749.70
2022-08-12T03:13:24.529Z,803.60
2022-08-12T03:18:27.484Z,908.30
2022-08-12T03:23:28.967Z,818.00
2022-08-12T03:28:24.011Z,742.40
2022-08-12T03:33:22.442Z,708.10
2022-08-12T03:38:20.786Z,726.00
2022-08-12T03:43:20.919Z,836.80
2022-08-12T03:48:18.956Z,700.60
2022-08-12T03:53:17.550Z,927.90
2022-08-12T03:58:18.878Z,685.90
2022-08-12T04:03:17.200Z,758.30
2022-08-12T04:08:15.507Z,734.50
2022-08-12T04:13:14.825Z,677.40
2022-08-12T04:18:15.153Z,709.40
2022-08-12T04:23:16.811Z,668.80
2022-08-12T04:28:14.107Z,783.60
2022-08-12T04:33:11.859Z,825.00
2022-08-12T04:38:12.178Z,806.70
2022-08-12T04:43:59.989Z,668.10
2022-08-12T04:48:11.626Z,753.60
2022-08-12T04:53:08.422Z,779.30
2022-08-12T04:58:09.125Z,738.20
2022-08-12T05:03:08.414Z,747.90
2022-08-12T05:08:08.749Z,711.30
2022-08-12T05:13:07.166Z,899.90
2022-08-12T05:18:20.515Z,899.70
2022-08-12T05:23:12.590Z,775.30
2022-08-12T05:28:03.597Z,670.30
2022-08-12T05:33:02.882Z,717.10
2022-08-12T05:38:03.189Z,757.70
2022-08-12T05:43:02.482Z,1076.70
2022-08-12T05:48:00.811Z,678.00
2022-08-12T05:53:01.120Z,850.30
2022-08-12T05:57:59.365Z,654.50
2022-08-12T06:02:59.768Z,714.70
2022-08-12T06:08:00.756Z,631.30
2022-08-12T06:12:57.015Z,660.30
2022-08-12T06:17:56.121Z,692.30
2022-08-12T06:22:55.424Z,688.20
2022-08-12T06:28:06.987Z,790.80
2022-08-12T06:33:04.208Z,668.30
2022-08-12T06:37:56.801Z,664.50
2022-08-12T06:42:53.321Z,788.70
2022-08-12T06:47:52.671Z,656.10
2022-08-12T06:52:51.963Z,656.30
2022-08-12T06:58:06.399Z,689.80
2022-08-12T07:02:50.485Z,634.80
2022-08-12T07:07:48.776Z,631.80
2022-08-12T07:12:49.053Z,572.30
2022-08-12T07:17:48.337Z,668.70
2022-08-12T07:22:47.613Z,651.70
2022-08-12T07:27:45.902Z,663.30
2022-08-12T07:32:46.218Z,652.40
2022-08-12T07:37:44.532Z,645.20
2022-08-12T07:42:43.684Z,924.70
2022-08-12T07:47:42.995Z,687.80
2022-08-12T07:52:42.648Z,637.50
2022-08-12T07:57:40.613Z,664.20
2022-08-12T08:02:41.171Z,683.10
2022-08-12T08:07:40.249Z,717.20
2022-08-12T08:12:39.663Z,670.70
2022-08-12T08:17:39.718Z,744.70
2022-08-12T08:22:41.416Z,671.50
2022-08-12T08:27:38.125Z,692.90
2022-08-12T08:32:36.283Z,653.10
2022-08-12T08:37:37.199Z,732.80
2022-08-12T08:42:35.617Z,726.10
2022-08-12T08:47:33.747Z,681.90
2022-08-12T08:52:39.374Z,670.10
2022-08-12T08:57:43.115Z,678.70
2022-08-12T09:02:31.313Z,682.10
2022-08-12T09:07:51.150Z,654.30
2022-08-12T09:12:30.616Z,668.90
2022-08-12T09:17:42.984Z,739.30
2022-08-12T09:22:35.147Z,680.00
2022-08-12T09:27:57.798Z,680.60
2022-08-12T09:32:57.038Z,597.80
2022-08-12T09:37:25.567Z,609.50
2022-08-12T09:42:52.978Z,629.60
2022-08-12T09:47:28.925Z,574.00
2022-08-12T09:52:32.045Z,545.80
2022-08-12T09:58:46.457Z,562.30
2022-08-12T10:02:48.577Z,533.40
2022-08-12T10:07:24.707Z,573.50
2022-08-12T10:12:31.537Z,540.30
2022-08-12T10:17:21.163Z,583.90
2022-08-12T10:22:39.693Z,572.50
2022-08-12T10:27:18.776Z,620.50
2022-08-12T10:32:21.019Z,553.70
2022-08-12T10:37:22.842Z,482.00
2022-08-12T10:42:15.209Z,579.20
2022-08-12T10:47:26.228Z,445.30
2022-08-12T10:52:34.470Z,505.40
2022-08-12T10:57:18.029Z,677.60
2022-08-12T11:04:20.315Z,797.80
2022-08-12T11:08:33.821Z,439.60
2022-08-12T11:12:55.743Z,438.90
2022-08-12T11:17:43.374Z,708.70
2022-08-12T11:22:08.924Z,410.10
2022-08-12T11:27:11.714Z,441.30
2022-08-12T11:32:07.474Z,411.50
2022-08-12T11:37:06.684Z,339.60
2022-08-12T11:42:07.833Z,375.00
2022-08-12T11:47:09.540Z,332.40
2022-08-12T11:52:17.218Z,335.50
2022-08-12T11:58:08.121Z,346.50
2022-08-12T12:02:05.718Z,323.80
2022-08-12T12:07:07.567Z,347.10
2022-08-12T12:12:02.241Z,378.70
2022-08-12T12:16:59.393Z,343.00
2022-08-12T12:22:01.569Z,458.00
2022-08-12T12:27:01.576Z,524.20
2022-08-12T12:32:09.393Z,424.00
2022-08-12T12:36:57.292Z,542.00
2022-08-12T12:42:41.753Z,533.70
2022-08-12T12:46:55.692Z,537.80
2022-08-12T12:52:19.422Z,529.00
2022-08-12T12:56:54.272Z,510.40
2022-08-12T13:01:54.619Z,499.50
2022-08-12T13:06:53.700Z,467.20
2022-08-12T13:11:53.262Z,500.50
2022-08-12T13:16:51.176Z,504.10
2022-08-12T13:21:51.488Z,495.20
2022-08-12T13:26:49.789Z,542.00
2022-08-12T13:32:30.804Z,502.70
2022-08-12T13:36:47.528Z,506.30
2022-08-12T13:41:49.607Z,498.00
2022-08-12T13:46:58.388Z,502.20
2022-08-12T13:51:47.900Z,493.60
2022-08-12T13:56:49.906Z,587.80
2022-08-12T14:01:45.361Z,502.70
2022-08-12T14:06:44.842Z,446.50
2022-08-12T14:11:47.937Z,487.50
2022-08-12T14:16:48.470Z,544.30
2022-08-12T14:22:01.263Z,518.00
2022-08-12T14:26:40.373Z,536.80
2022-08-12T14:31:43.031Z,555.80
2022-08-12T14:36:40.768Z,541.00
2022-08-12T14:41:48.667Z,511.30
2022-08-12T14:46:38.293Z,513.50
2022-08-12T14:53:15.316Z,487.80
2022-08-12T14:57:19.464Z,487.60
2022-08-12T15:01:33.921Z,479.20
2022-08-12T15:06:44.206Z,388.00
2022-08-12T15:11:54.776Z,363.90
2022-08-12T15:16:33.585Z,420.50
2022-08-12T15:22:35.391Z,528.60
2022-08-12T15:26:36.658Z,524.00
2022-08-12T15:31:59.555Z,486.90
2022-08-12T15:36:55.188Z,484.10
2022-08-12T15:41:28.554Z,466.10
2022-08-12T15:46:28.763Z,480.40
2022-08-12T15:51:27.074Z,382.70
2022-08-12T15:56:29.387Z,362.90
2022-08-12T16:01:26.628Z,625.10
2022-08-12T16:06:36.404Z,364.50
2022-08-12T16:11:24.064Z,491.90
2022-08-12T16:16:24.887Z,378.90
2022-08-12T16:21:52.593Z,329.00
2022-08-12T16:26:27.487Z,355.30
2022-08-12T16:31:23.276Z,315.60
2022-08-12T16:36:20.311Z,287.90
2022-08-12T16:41:19.582Z,307.50
2022-08-12T16:46:31.185Z,320.70
2022-08-12T16:51:18.007Z,274.20
2022-08-12T16:56:18.239Z,316.20
2022-08-12T17:01:16.677Z,337.40
2022-08-12T17:06:19.594Z,338.80
2022-08-12T17:11:18.173Z,313.20
2022-08-12T17:16:18.033Z,350.10
2022-08-12T17:21:12.358Z,302.90
2022-08-12T17:26:12.546Z,294.10
2022-08-12T17:31:11.691Z,351.10
2022-08-12T17:36:10.952Z,323.20
2022-08-12T17:41:23.282Z,296.60
2022-08-12T17:46:13.191Z,363.60
2022-08-12T17:51:09.495Z,362.20
2022-08-12T17:56:07.767Z,345.00
2022-08-12T18:01:11.077Z,350.50
2022-08-12T18:06:13.958Z,367.60
2022-08-12T18:11:11.759Z,324.50
2022-08-12T18:16:06.368Z,314.80
2022-08-12T18:21:03.797Z,356.10
2022-08-12T18:26:14.791Z,333.90
2022-08-12T18:31:03.388Z,350.30
2022-08-12T18:36:02.430Z,363.90
2022-08-12T18:41:00.565Z,406.00
2022-08-12T18:45:59.787Z,391.10
2022-08-12T18:50:58.952Z,351.00
2022-08-12T18:55:59.549Z,403.60
2022-08-12T19:00:57.379Z,406.20
2022-08-12T19:05:56.523Z,426.90
2022-08-12T19:10:55.728Z,401.50
2022-08-12T19:15:57.547Z,492.00
2022-08-12T19:20:55.264Z,511.60
2022-08-12T19:26:01.517Z,489.50
2022-08-12T19:30:53.874Z,510.80
2022-08-12T19:36:07.503Z,651.70
2022-08-12T19:40:51.320Z,695.60
2022-08-12T19:45:50.589Z,670.00
2022-08-12T19:50:52.210Z,663.90
2022-08-12T19:55:51.675Z,603.30
2022-08-12T20:00:52.854Z,624.10
2022-08-12T20:06:05.566Z,656.30
2022-08-12T20:10:47.547Z,784.30
2022-08-12T20:15:46.661Z,827.00
2022-08-12T20:20:44.994Z,615.00
2022-08-12T20:25:53.506Z,686.70
2022-08-12T20:30:53.618Z,717.00
2022-08-12T20:36:13.662Z,656.10
2022-08-12T20:40:48.014Z,760.70
2022-08-12T20:45:50.820Z,773.70
2022-08-12T20:50:40.374Z,811.40
2022-08-12T20:55:42.334Z,764.00
2022-08-12T21:00:39.784Z,816.20
2022-08-12T21:06:11.900Z,755.20
2022-08-12T21:10:38.405Z,725.90
2022-08-12T21:15:54.870Z,805.70
2022-08-12T21:20:35.571Z,979.60
2022-08-12T21:25:45.203Z,796.40
2022-08-12T21:30:34.188Z,832.30
2022-08-12T21:35:35.863Z,866.10
2022-08-12T21:40:37.024Z,808.10
2022-08-12T21:45:46.868Z,928.70
2022-08-12T21:50:30.702Z,986.70
2022-08-12T21:55:30.992Z,1047.40
2022-08-12T22:00:32.473Z,1022.20
2022-08-12T22:05:30.269Z,935.90
2022-08-12T22:10:28.549Z,858.90
2022-08-12T22:15:37.835Z,842.60
2022-08-12T22:20:29.599Z,768.80
2022-08-12T22:25:26.745Z,801.20
2022-08-12T22:30:25.332Z,926.20
2022-08-12T22:35:29.218Z,842.20
2022-08-12T22:40:22.709Z,825.10
2022-08-12T22:45:23.304Z,739.70
2022-08-12T22:50:27.149Z,844.60
2022-08-12T22:55:58.636Z,741.70
2022-08-12T23:00:24.594Z,761.50
2022-08-12T23:05:20.877Z,748.60
2022-08-12T23:10:18.107Z,853.20
2022-08-12T23:15:17.445Z,743.70
2022-08-12T23:20:17.554Z,713.20
2022-08-12T23:25:19.157Z,769.70
2022-08-12T23:30:18.773Z,725.70
2022-08-12T23:35:18.907Z,767.20
2022-08-12T23:40:18.176Z,741.40
2022-08-12T23:45:20.424Z,730.80
2022-08-12T23:50:13.115Z,768.10
2022-08-12T23:55:23.660Z,770.20
