createdAt,value
2023-05-24T00:04:56.314Z,8.52
2023-05-24T00:09:57.936Z,9.23
2023-05-24T00:15:00.154Z,7.38
2023-05-24T00:20:01.797Z,8.70
2023-05-24T00:25:04.675Z,6.97
2023-05-24T00:30:07.404Z,6.55
2023-05-24T00:35:09.198Z,8.73
2023-05-24T00:40:13.957Z,8.70
2023-05-24T00:45:15.612Z,7.82
2023-05-24T00:50:17.545Z,7.32
2023-05-24T00:55:19.238Z,10.07
2023-05-24T01:00:21.059Z,8.57
2023-05-24T01:05:23.655Z,7.00
2023-05-24T01:11:04.033Z,11.20
2023-05-24T01:16:12.345Z,8.15
2023-05-24T01:21:30.341Z,8.63
2023-05-24T01:26:48.884Z,8.77
2023-05-24T01:31:51.061Z,8.05
2023-05-24T01:36:52.886Z,6.88
2023-05-24T01:42:03.553Z,7.22
2023-05-24T01:47:20.651Z,6.88
2023-05-24T01:52:27.538Z,11.18
2023-05-24T01:57:30.316Z,8.73
2023-05-24T02:02:32.182Z,7.57
2023-05-24T02:07:33.851Z,11.02
2023-05-24T02:12:35.933Z,8.20
2023-05-24T02:17:37.598Z,12.88
2023-05-24T02:22:39.217Z,8.93
2023-05-24T02:27:41.941Z,7.10
2023-05-24T02:32:43.599Z,9.43
2023-05-24T02:37:45.185Z,7.57
2023-05-24T02:42:46.800Z,8.93
2023-05-24T02:47:48.491Z,8.43
2023-05-24T02:52:50.580Z,10.60
2023-05-24T02:57:52.856Z,8.02
2023-05-24T03:02:55.633Z,8.10
2023-05-24T03:07:58.538Z,9.15
2023-05-24T03:13:00.134Z,7.38
2023-05-24T03:18:01.800Z,8.63
2023-05-24T03:23:03.512Z,9.43
2023-05-24T03:28:05.227Z,7.63
2023-05-24T03:33:06.928Z,8.70
2023-05-24T03:38:08.527Z,8.65
2023-05-24T03:43:10.208Z,7.47
2023-05-24T03:48:11.758Z,8.13
2023-05-24T03:53:13.392Z,9.15
2023-05-24T03:58:15.081Z,8.55
2023-05-24T04:03:16.750Z,6.43
2023-05-24T04:08:18.449Z,7.95
2023-05-24T04:13:20.104Z,7.30
2023-05-24T04:18:21.824Z,6.35
2023-05-24T04:23:23.511Z,9.65
2023-05-24T04:28:26.289Z,9.27
2023-05-24T04:33:28.115Z,7.68
2023-05-24T04:38:32.246Z,7.85
2023-05-24T04:43:36.935Z,8.00
2023-05-24T04:48:38.521Z,10.50
2023-05-24T04:53:40.174Z,9.05
2023-05-24T04:58:41.739Z,8.98
2023-05-24T05:03:46.028Z,9.70
2023-05-24T05:08:47.947Z,9.40
2023-05-24T05:13:49.808Z,8.43
2023-05-24T05:18:51.366Z,8.15
2023-05-24T05:23:52.967Z,9.20
2023-05-24T05:28:57.922Z,8.43
2023-05-24T05:33:59.594Z,9.15
2023-05-24T05:39:01.208Z,6.50
2023-05-24T05:44:02.821Z,8.30
2023-05-24T05:49:04.597Z,6.93
2023-05-24T05:54:06.494Z,8.23
2023-05-24T05:59:08.087Z,7.40
2023-05-24T06:04:10.721Z,7.88
2023-05-24T06:09:19.114Z,10.73
2023-05-24T06:14:22.528Z,9.82
2023-05-24T06:19:25.048Z,9.85
2023-05-24T06:24:28.551Z,7.38
2023-05-24T06:29:30.141Z,7.18
2023-05-24T06:34:31.811Z,8.45
2023-05-24T06:39:33.540Z,11.05
2023-05-24T06:44:35.234Z,7.68
2023-05-24T06:49:36.933Z,8.88
2023-05-24T06:54:38.538Z,7.78
2023-05-24T06:59:40.143Z,8.38
2023-05-24T07:04:42.467Z,8.35
2023-05-24T07:09:44.514Z,5.25
2023-05-24T07:14:46.126Z,6.35
2023-05-24T07:19:47.695Z,5.78
2023-05-24T07:24:49.274Z,5.43
2023-05-24T07:29:51.037Z,6.50
2023-05-24T07:34:52.654Z,8.18
2023-05-24T07:39:54.214Z,5.72
2023-05-24T07:44:56.486Z,6.68
2023-05-24T07:49:58.215Z,4.65
2023-05-24T07:54:59.811Z,5.00
2023-05-24T08:00:10.484Z,5.63
2023-05-24T08:05:13.561Z,4.32
2023-05-24T08:10:15.214Z,5.38
2023-05-24T08:15:17.128Z,5.03
2023-05-24T08:20:19.016Z,6.00
2023-05-24T08:25:21.170Z,5.20
2023-05-24T08:30:23.365Z,4.68
2023-05-24T08:35:24.995Z,8.27
2023-05-24T08:40:26.729Z,4.15
2023-05-24T08:45:36.926Z,11.85
2023-05-24T08:50:39.120Z,4.95
2023-05-24T08:55:43.378Z,4.78
2023-05-24T09:00:45.470Z,3.72
2023-05-24T09:05:47.343Z,3.83
2023-05-24T09:10:55.678Z,14.30
2023-05-24T09:16:00.025Z,5.80
2023-05-24T09:21:01.715Z,6.00
2023-05-24T09:26:11.449Z,7.03
2023-05-24T09:31:13.958Z,7.22
2023-05-24T09:36:17.295Z,6.03
2023-05-24T09:41:20.617Z,7.57
2023-05-24T09:46:22.290Z,7.93
2023-05-24T09:51:24.633Z,6.63
2023-05-24T09:56:27.120Z,6.80
2023-05-24T10:01:28.978Z,8.48
2023-05-24T10:06:35.253Z,7.88
2023-05-24T10:11:37.500Z,8.23
2023-05-24T10:16:39.276Z,8.95
2023-05-24T10:21:43.275Z,9.82
2023-05-24T10:26:48.794Z,6.68
2023-05-24T10:31:52.774Z,9.90
2023-05-24T10:36:54.668Z,8.18
2023-05-24T10:41:57.062Z,9.35
2023-05-24T10:47:20.130Z,11.30
2023-05-24T10:52:21.736Z,9.13
2023-05-24T10:57:24.738Z,10.40
2023-05-24T11:02:35.949Z,14.63
2023-05-24T11:07:43.092Z,12.88
2023-05-24T11:12:45.198Z,14.55
2023-05-24T11:18:09.344Z,12.27
2023-05-24T11:23:11.634Z,13.27
2023-05-24T11:28:13.373Z,14.40
2023-05-24T11:33:18.895Z,10.90
2023-05-24T11:38:24.210Z,9.77
2023-05-24T11:43:26.697Z,8.52
2023-05-24T11:48:29.858Z,11.00
2023-05-24T11:53:31.628Z,8.05
2023-05-24T11:58:50.898Z,5.65
2023-05-24T12:03:55.517Z,7.05
2023-05-24T12:08:57.315Z,7.40
2023-05-24T12:13:59.477Z,6.20
2023-05-24T12:19:05.742Z,7.28
2023-05-24T12:24:14.468Z,6.90
2023-05-24T12:29:17.876Z,6.55
2023-05-24T12:34:20.670Z,6.88
2023-05-24T12:39:24.292Z,7.18
2023-05-24T12:44:27.506Z,6.00
2023-05-24T12:49:29.864Z,8.50
2023-05-24T12:54:33.387Z,8.43
2023-05-24T12:59:35.174Z,8.80
2023-05-24T13:04:36.872Z,7.53
2023-05-24T13:09:38.649Z,9.00
2023-05-24T13:14:40.428Z,8.57
2023-05-24T13:19:42.092Z,8.57
2023-05-24T13:24:43.788Z,7.70
2023-05-24T13:29:59.238Z,7.65
2023-05-24T13:35:02.304Z,7.97
2023-05-24T13:40:04.769Z,6.65
2023-05-24T13:45:07.051Z,7.35
2023-05-24T13:50:09.432Z,8.02
2023-05-24T13:55:11.105Z,7.68
2023-05-24T14:00:13.478Z,7.72
2023-05-24T14:05:40.128Z,8.65
2023-05-24T14:10:37.425Z,8.32
2023-05-24T14:15:39.076Z,7.10
2023-05-24T14:20:40.992Z,6.55
2023-05-24T14:25:43.026Z,7.07
2023-05-24T14:30:44.920Z,9.82
2023-05-24T14:35:46.702Z,5.97
2023-05-24T14:40:48.859Z,5.82
2023-05-24T14:45:50.600Z,4.57
2023-05-24T14:50:52.462Z,5.60
2023-05-24T14:55:54.533Z,4.40
2023-05-24T15:00:56.269Z,5.18
2023-05-24T15:05:58.234Z,4.85
2023-05-24T15:11:00.217Z,3.90
2023-05-24T15:16:01.880Z,3.40
2023-05-24T15:21:03.771Z,3.90
2023-05-24T15:26:05.848Z,3.28
2023-05-24T15:31:07.518Z,4.13
2023-05-24T15:36:10.516Z,4.07
2023-05-24T15:41:12.371Z,3.28
2023-05-24T15:46:13.991Z,3.47
2023-05-24T15:56:21.646Z,4.53
2023-05-24T16:01:23.321Z,4.65
2023-05-24T16:06:25.038Z,7.00
2023-05-24T16:11:26.711Z,4.28
2023-05-24T16:16:29.640Z,4.63
2023-05-24T16:21:32.930Z,4.88
2023-05-24T16:26:35.040Z,4.18
2023-05-24T16:31:36.976Z,4.65
2023-05-24T16:36:39.255Z,4.20
2023-05-24T16:41:41.150Z,4.63
2023-05-24T16:46:43.844Z,5.07
2023-05-24T16:51:45.474Z,4.10
2023-05-24T16:56:48.300Z,4.95
2023-05-24T17:01:51.826Z,5.78
2023-05-24T17:06:53.598Z,4.82
2023-05-24T17:11:55.308Z,4.97
2023-05-24T17:16:57.013Z,4.70
2023-05-24T17:21:58.725Z,5.70
2023-05-24T17:27:02.393Z,4.50
2023-05-24T17:32:05.338Z,4.15
2023-05-24T17:37:07.716Z,7.40
2023-05-24T17:42:10.203Z,4.32
2023-05-24T17:47:12.661Z,3.45
2023-05-24T17:52:15.248Z,3.70
2023-05-24T17:57:17.534Z,3.42
2023-05-24T18:02:19.934Z,3.10
2023-05-24T18:07:22.563Z,2.92
2023-05-24T18:12:25.404Z,3.47
2023-05-24T18:17:28.223Z,2.70
2023-05-24T18:22:30.700Z,4.53
2023-05-24T18:27:33.162Z,2.05
2023-05-24T18:32:35.673Z,2.20
2023-05-24T18:37:41.009Z,1.83
2023-05-24T18:42:43.572Z,1.98
2023-05-24T18:47:46.136Z,1.88
2023-05-24T18:52:48.538Z,1.55
2023-05-24T18:57:51.159Z,1.80
2023-05-24T19:02:53.991Z,3.90
2023-05-24T19:07:56.451Z,2.13
2023-05-24T19:12:59.078Z,2.10
2023-05-24T19:18:01.529Z,1.50
2023-05-24T19:23:03.891Z,1.65
2023-05-24T19:28:06.669Z,1.95
2023-05-24T19:33:08.978Z,1.25
2023-05-24T19:38:10.966Z,1.33
2023-05-24T19:43:12.809Z,2.17
2023-05-24T19:48:14.777Z,3.20
2023-05-24T19:53:16.907Z,1.60
2023-05-24T19:58:18.645Z,1.30
2023-05-24T20:03:20.684Z,1.13
2023-05-24T20:08:22.549Z,1.42
2023-05-24T20:13:24.172Z,1.90
2023-05-24T20:18:25.964Z,1.42
2023-05-24T20:23:27.937Z,2.85
2023-05-24T20:28:31.817Z,1.20
2023-05-24T20:33:38.386Z,1.98
2023-05-24T20:43:41.806Z,1.42
2023-05-24T20:48:43.693Z,1.17
2023-05-24T20:53:46.223Z,1.67
2023-05-24T20:58:49.469Z,1.27
2023-05-24T21:03:51.234Z,1.92
2023-05-24T21:08:52.841Z,2.40
2023-05-24T21:13:56.866Z,1.33
2023-05-24T21:19:00.850Z,1.35
2023-05-24T21:24:02.676Z,1.52
2023-05-24T21:29:04.500Z,2.20
2023-05-24T21:34:06.481Z,2.42
2023-05-24T21:39:08.491Z,1.52
2023-05-24T21:44:10.272Z,2.13
2023-05-24T21:49:12.067Z,1.67
2023-05-24T21:54:13.674Z,2.58
2023-05-24T21:59:16.285Z,1.55
2023-05-24T22:04:18.022Z,3.28
2023-05-24T22:09:19.729Z,3.42
2023-05-24T22:14:21.555Z,3.17
2023-05-24T22:19:38.942Z,2.53
2023-05-24T22:24:41.821Z,1.40
2023-05-24T22:29:44.042Z,5.20
2023-05-24T22:34:46.017Z,2.42
2023-05-24T22:39:47.666Z,4.85
2023-05-24T22:44:49.282Z,1.95
2023-05-24T22:49:54.210Z,3.30
2023-05-24T22:54:56.156Z,4.28
2023-05-24T22:59:57.760Z,2.50
2023-05-24T23:05:00.298Z,1.70
2023-05-24T23:10:03.170Z,3.28
2023-05-24T23:15:04.974Z,3.05
2023-05-24T23:20:10.300Z,3.08
2023-05-24T23:25:12.204Z,2.80
2023-05-24T23:30:14.024Z,3.30
2023-05-24T23:35:15.997Z,3.08
2023-05-24T23:40:17.900Z,2.97
2023-05-24T23:45:19.620Z,3.13
2023-05-24T23:50:22.486Z,3.00
2023-05-24T23:55:24.329Z,2.45
