createdAt,value
2018-03-21T00:01:09.962Z,-1.38
2018-03-21T00:03:38.559Z,-1.34
2018-03-21T00:06:06.127Z,-1.29
2018-03-21T00:08:34.580Z,-1.30
2018-03-21T00:11:02.165Z,-1.28
2018-03-21T00:13:29.858Z,-1.28
2018-03-21T00:15:57.406Z,-1.31
2018-03-21T00:18:24.977Z,-1.29
2018-03-21T00:20:52.843Z,-1.31
2018-03-21T00:23:20.413Z,-1.32
2018-03-21T00:25:48.006Z,-1.33
2018-03-21T00:44:20.622Z,-1.48
2018-03-21T00:46:48.152Z,-1.48
2018-03-21T00:49:15.787Z,-1.51
2018-03-21T00:51:43.367Z,-1.58
2018-03-21T00:54:10.893Z,-1.57
2018-03-21T00:56:38.536Z,-1.60
2018-03-21T00:59:06.093Z,-1.61
2018-03-21T01:01:33.878Z,-1.63
2018-03-21T01:04:01.453Z,-1.63
2018-03-21T01:06:29.037Z,-1.65
2018-03-21T01:08:57.868Z,-1.64
2018-03-21T01:11:25.626Z,-1.66
2018-03-21T01:13:53.204Z,-1.69
2018-03-21T01:16:20.752Z,-1.75
2018-03-21T01:18:48.339Z,-1.77
2018-03-21T01:21:16.002Z,-1.81
2018-03-21T01:23:43.561Z,-1.85
2018-03-21T01:26:11.206Z,-1.83
2018-03-21T01:28:38.752Z,-1.85
2018-03-21T01:31:06.249Z,-1.89
2018-03-21T01:33:33.824Z,-1.89
2018-03-21T01:36:01.325Z,-1.99
2018-03-21T01:38:28.882Z,-1.97
2018-03-21T01:40:56.398Z,-1.97
2018-03-21T01:43:23.931Z,-2.00
2018-03-21T01:45:51.491Z,-1.99
2018-03-21T01:48:19.055Z,-1.99
2018-03-21T01:50:46.584Z,-2.02
2018-03-21T01:53:14.089Z,-2.03
2018-03-21T01:55:41.629Z,-2.04
2018-03-21T01:58:09.166Z,-2.04
2018-03-21T02:00:36.750Z,-2.07
2018-03-21T02:03:04.283Z,-2.13
2018-03-21T02:05:31.980Z,-2.17
2018-03-21T02:07:59.544Z,-2.26
2018-03-21T02:10:27.046Z,-2.22
2018-03-21T02:12:54.642Z,-2.23
2018-03-21T02:15:22.216Z,-2.24
2018-03-21T02:17:49.749Z,-2.19
2018-03-21T02:20:17.249Z,-2.24
2018-03-21T02:22:44.794Z,-2.33
2018-03-21T02:25:12.352Z,-2.41
2018-03-21T02:27:39.972Z,-2.58
2018-03-21T02:30:07.515Z,-2.61
2018-03-21T02:32:35.033Z,-2.71
2018-03-21T02:35:02.571Z,-2.72
2018-03-21T02:37:30.098Z,-2.67
2018-03-21T02:39:57.667Z,-2.63
2018-03-21T02:42:25.237Z,-2.70
2018-03-21T02:44:52.763Z,-2.71
2018-03-21T02:47:20.285Z,-2.72
2018-03-21T02:49:47.813Z,-2.77
2018-03-21T02:52:15.340Z,-2.76
2018-03-21T02:54:42.868Z,-2.75
2018-03-21T02:57:10.357Z,-2.73
2018-03-21T02:59:37.887Z,-2.73
2018-03-21T03:02:05.419Z,-2.75
2018-03-21T03:04:32.962Z,-2.72
2018-03-21T03:07:00.520Z,-2.70
2018-03-21T03:09:28.187Z,-2.68
2018-03-21T03:11:55.691Z,-2.65
2018-03-21T03:14:23.219Z,-2.70
2018-03-21T03:16:50.743Z,-2.74
2018-03-21T03:19:18.256Z,-2.72
2018-03-21T03:21:45.764Z,-2.68
2018-03-21T03:24:13.282Z,-2.68
2018-03-21T03:26:40.788Z,-2.65
2018-03-21T03:29:08.304Z,-2.64
2018-03-21T03:31:35.801Z,-2.66
2018-03-21T03:34:03.345Z,-2.66
2018-03-21T03:36:30.841Z,-2.69
2018-03-21T03:38:58.362Z,-2.69
2018-03-21T03:41:25.887Z,-2.64
2018-03-21T03:43:53.386Z,-2.74
2018-03-21T03:46:20.904Z,-2.78
2018-03-21T03:48:48.432Z,-2.88
2018-03-21T03:51:15.950Z,-2.92
2018-03-21T03:53:43.461Z,-2.93
2018-03-21T03:56:10.967Z,-2.91
2018-03-21T03:58:38.505Z,-2.89
2018-03-21T04:01:06.018Z,-2.91
2018-03-21T04:03:33.563Z,-2.90
2018-03-21T04:06:01.095Z,-2.90
2018-03-21T04:08:28.628Z,-2.91
2018-03-21T04:10:56.131Z,-2.93
2018-03-21T04:13:23.767Z,-2.97
2018-03-21T04:15:51.293Z,-3.01
2018-03-21T04:18:18.808Z,-3.04
2018-03-21T04:20:46.321Z,-3.03
2018-03-21T04:23:13.890Z,-3.03
2018-03-21T04:25:41.429Z,-3.05
2018-03-21T04:28:08.945Z,-3.04
2018-03-21T04:30:36.467Z,-3.10
2018-03-21T04:33:04.515Z,-3.07
2018-03-21T04:35:32.081Z,-3.10
2018-03-21T04:37:59.608Z,-3.18
2018-03-21T04:40:27.129Z,-3.19
2018-03-21T04:42:54.686Z,-3.15
2018-03-21T04:45:22.230Z,-3.22
2018-03-21T04:47:49.771Z,-3.25
2018-03-21T04:50:17.287Z,-3.22
2018-03-21T04:52:44.807Z,-3.23
2018-03-21T04:55:12.348Z,-3.29
2018-03-21T04:57:39.854Z,-3.32
2018-03-21T05:00:07.436Z,-3.34
2018-03-21T05:02:34.957Z,-3.35
2018-03-21T05:05:02.502Z,-3.36
2018-03-21T05:07:30.042Z,-3.34
2018-03-21T05:09:57.552Z,-3.35
2018-03-21T05:12:25.754Z,-3.32
2018-03-21T05:14:54.098Z,-3.34
2018-03-21T05:17:21.792Z,-3.35
2018-03-21T05:19:49.411Z,-3.41
2018-03-21T05:22:16.919Z,-3.39
2018-03-21T05:24:44.808Z,-3.40
2018-03-21T05:27:12.343Z,-3.43
2018-03-21T05:29:39.924Z,-3.38
2018-03-21T05:32:07.468Z,-3.39
2018-03-21T05:34:35.056Z,-3.36
2018-03-21T05:37:02.836Z,-3.34
2018-03-21T05:39:30.348Z,-3.38
2018-03-21T05:41:57.900Z,-3.37
2018-03-21T05:44:25.430Z,-3.36
2018-03-21T05:46:52.932Z,-3.34
2018-03-21T05:49:20.460Z,-3.29
2018-03-21T05:51:47.992Z,-3.30
2018-03-21T05:54:16.470Z,-3.24
2018-03-21T05:56:43.996Z,-3.15
2018-03-21T05:59:11.516Z,-3.09
2018-03-21T06:01:39.113Z,-2.92
2018-03-21T06:04:06.636Z,-2.77
2018-03-21T06:06:34.132Z,-2.57
2018-03-21T06:09:01.654Z,-2.13
2018-03-21T06:11:29.172Z,-1.65
2018-03-21T06:13:56.709Z,-1.38
2018-03-21T06:16:24.235Z,-1.15
2018-03-21T06:18:51.728Z,-1.27
2018-03-21T06:21:19.939Z,-1.35
2018-03-21T06:23:47.444Z,-1.56
2018-03-21T06:26:14.989Z,-1.44
2018-03-21T06:28:42.529Z,-1.41
2018-03-21T06:31:10.666Z,-1.42
2018-03-21T06:33:38.188Z,-1.36
2018-03-21T06:36:05.706Z,-1.28
2018-03-21T06:38:33.267Z,-1.14
2018-03-21T06:41:00.775Z,-1.10
2018-03-21T06:43:28.302Z,-0.84
2018-03-21T06:45:55.832Z,-0.34
2018-03-21T06:48:23.337Z,0.72
2018-03-21T06:50:50.886Z,1.39
2018-03-21T06:53:18.409Z,2.40
2018-03-21T06:55:45.912Z,3.08
2018-03-21T06:58:13.430Z,3.07
2018-03-21T07:00:40.930Z,3.09
2018-03-21T07:03:08.467Z,2.98
2018-03-21T07:05:35.972Z,3.11
2018-03-21T07:08:03.555Z,2.87
2018-03-21T07:10:31.064Z,2.87
2018-03-21T07:12:58.582Z,2.53
2018-03-21T07:15:37.817Z,1.98
2018-03-21T07:18:05.397Z,2.09
2018-03-21T07:20:32.889Z,1.86
2018-03-21T07:23:00.410Z,2.05
2018-03-21T07:25:27.932Z,2.49
2018-03-21T07:27:55.466Z,2.58
2018-03-21T07:30:22.971Z,2.94
2018-03-21T07:32:50.493Z,2.77
2018-03-21T07:35:18.015Z,3.37
2018-03-21T07:37:45.535Z,3.82
2018-03-21T07:40:13.021Z,4.14
2018-03-21T07:42:40.553Z,4.31
2018-03-21T07:45:08.137Z,4.90
2018-03-21T07:47:35.638Z,5.11
2018-03-21T07:50:03.208Z,5.39
2018-03-21T07:52:30.729Z,5.42
2018-03-21T07:54:58.247Z,4.86
2018-03-21T07:57:25.752Z,5.12
2018-03-21T07:59:53.261Z,4.92
2018-03-21T08:02:20.791Z,4.83
2018-03-21T08:04:48.272Z,4.91
2018-03-21T08:07:15.770Z,5.21
2018-03-21T08:09:43.288Z,5.62
2018-03-21T08:12:10.793Z,5.37
2018-03-21T08:14:38.321Z,4.59
2018-03-21T08:17:05.859Z,5.08
2018-03-21T08:19:33.621Z,5.75
2018-03-21T08:22:01.160Z,5.53
2018-03-21T08:24:28.697Z,5.43
2018-03-21T08:26:57.010Z,5.76
2018-03-21T08:29:24.524Z,6.03
2018-03-21T08:31:52.034Z,6.50
2018-03-21T08:34:19.540Z,6.91
2018-03-21T08:36:47.100Z,6.86
2018-03-21T08:39:14.631Z,6.43
2018-03-21T08:41:42.139Z,6.79
2018-03-21T08:44:09.676Z,6.68
2018-03-21T08:46:37.183Z,6.55
2018-03-21T08:49:04.673Z,7.07
2018-03-21T08:51:32.157Z,6.35
2018-03-21T08:54:00.303Z,5.99
2018-03-21T08:56:27.823Z,6.64
2018-03-21T08:58:55.363Z,6.02
2018-03-21T09:01:22.920Z,5.99
2018-03-21T09:03:50.435Z,5.21
2018-03-21T09:06:17.924Z,5.50
2018-03-21T09:08:45.453Z,5.58
2018-03-21T09:11:12.963Z,5.86
2018-03-21T09:13:40.476Z,5.54
2018-03-21T09:16:07.987Z,5.49
2018-03-21T09:18:35.496Z,5.71
2018-03-21T09:21:03.036Z,5.66
2018-03-21T09:23:30.566Z,4.90
2018-03-21T09:25:58.072Z,5.56
2018-03-21T09:28:25.610Z,5.41
2018-03-21T09:30:53.139Z,5.54
2018-03-21T09:33:20.660Z,5.44
2018-03-21T09:35:48.290Z,5.63
2018-03-21T09:38:15.815Z,5.33
2018-03-21T09:40:43.323Z,5.30
2018-03-21T09:43:10.830Z,5.67
2018-03-21T09:45:38.340Z,5.24
2018-03-21T09:48:05.883Z,5.03
2018-03-21T09:50:33.421Z,4.93
2018-03-21T09:53:00.980Z,5.06
2018-03-21T09:55:28.487Z,4.74
2018-03-21T09:57:55.996Z,5.21
2018-03-21T10:00:23.519Z,5.27
2018-03-21T10:02:51.030Z,5.58
2018-03-21T10:05:18.570Z,5.03
2018-03-21T10:07:46.073Z,5.05
2018-03-21T10:10:13.565Z,4.97
2018-03-21T10:12:41.127Z,5.49
2018-03-21T10:15:08.640Z,5.45
2018-03-21T10:17:36.206Z,5.53
2018-03-21T10:20:03.769Z,5.93
2018-03-21T10:22:31.286Z,5.67
2018-03-21T10:24:58.831Z,5.80
2018-03-21T10:27:26.361Z,5.84
2018-03-21T10:29:53.865Z,5.94
2018-03-21T10:32:21.380Z,6.22
2018-03-21T10:34:48.895Z,6.02
2018-03-21T10:37:16.441Z,5.86
2018-03-21T10:39:44.045Z,5.62
2018-03-21T10:42:11.664Z,5.77
2018-03-21T10:44:39.187Z,5.89
2018-03-21T10:47:06.700Z,5.86
2018-03-21T10:49:34.197Z,5.79
2018-03-21T10:52:01.749Z,5.87
2018-03-21T10:54:29.242Z,5.98
2018-03-21T10:56:57.729Z,5.92
2018-03-21T10:59:25.269Z,6.33
2018-03-21T11:01:58.386Z,6.18
2018-03-21T11:04:25.928Z,6.14
2018-03-21T11:06:53.431Z,6.32
2018-03-21T11:09:20.956Z,6.52
2018-03-21T11:11:48.453Z,6.36
2018-03-21T11:14:15.952Z,6.33
2018-03-21T11:16:43.488Z,6.47
2018-03-21T11:19:11.037Z,6.48
2018-03-21T11:21:38.585Z,6.21
2018-03-21T11:24:06.197Z,6.09
2018-03-21T11:26:33.759Z,5.70
2018-03-21T11:29:01.307Z,5.95
2018-03-21T11:31:28.821Z,6.00
2018-03-21T11:33:56.348Z,5.68
2018-03-21T11:36:23.905Z,5.95
2018-03-21T11:38:51.443Z,6.23
2018-03-21T11:41:18.968Z,6.16
2018-03-21T11:43:46.478Z,5.99
2018-03-21T11:46:14.019Z,6.22
2018-03-21T11:48:41.519Z,6.43
2018-03-21T11:51:09.065Z,6.49
2018-03-21T11:53:36.639Z,6.41
2018-03-21T11:56:04.186Z,6.67
2018-03-21T11:58:31.677Z,6.91
2018-03-21T12:00:59.207Z,6.79
2018-03-21T12:03:26.748Z,6.87
2018-03-21T12:05:54.245Z,6.83
2018-03-21T12:08:21.773Z,6.83
2018-03-21T12:10:49.296Z,6.75
2018-03-21T12:13:16.955Z,6.92
2018-03-21T12:15:44.712Z,6.67
2018-03-21T12:18:13.889Z,6.58
2018-03-21T12:20:41.432Z,6.88
2018-03-21T12:23:08.984Z,6.83
2018-03-21T12:25:36.501Z,6.95
2018-03-21T12:28:04.056Z,6.90
2018-03-21T12:30:31.563Z,6.77
2018-03-21T12:32:59.081Z,6.93
2018-03-21T12:35:26.577Z,6.95
2018-03-21T12:37:54.124Z,6.98
2018-03-21T12:40:21.682Z,6.88
2018-03-21T12:42:49.184Z,7.06
2018-03-21T12:45:16.716Z,6.88
2018-03-21T12:47:45.091Z,6.57
2018-03-21T12:50:12.705Z,6.52
2018-03-21T12:52:40.163Z,6.81
2018-03-21T12:55:07.674Z,6.65
2018-03-21T12:57:35.238Z,6.91
2018-03-21T13:00:02.756Z,6.72
2018-03-21T13:02:30.381Z,6.82
2018-03-21T13:04:57.878Z,7.01
2018-03-21T13:07:25.374Z,6.83
2018-03-21T13:09:52.877Z,6.59
2018-03-21T13:12:20.388Z,6.56
2018-03-21T13:14:47.914Z,6.79
2018-03-21T13:17:15.673Z,6.92
2018-03-21T13:19:43.229Z,6.89
2018-03-21T13:22:10.764Z,6.96
2018-03-21T13:24:38.280Z,6.94
2018-03-21T13:27:05.813Z,6.93
2018-03-21T13:29:33.334Z,6.94
2018-03-21T13:32:00.838Z,6.91
2018-03-21T13:34:28.379Z,7.04
2018-03-21T13:36:55.886Z,6.77
2018-03-21T13:39:23.417Z,6.71
2018-03-21T13:41:50.931Z,6.63
2018-03-21T13:44:18.464Z,6.71
2018-03-21T13:46:45.988Z,6.75
2018-03-21T13:49:13.495Z,6.79
2018-03-21T13:51:40.996Z,6.68
2018-03-21T13:54:08.554Z,6.73
2018-03-21T13:56:36.038Z,6.69
2018-03-21T13:59:04.049Z,6.33
2018-03-21T14:01:31.593Z,6.47
2018-03-21T14:03:59.101Z,6.59
2018-03-21T14:06:26.656Z,6.70
2018-03-21T14:08:54.210Z,6.69
2018-03-21T14:11:21.710Z,6.67
2018-03-21T14:13:49.270Z,6.68
2018-03-21T14:16:16.830Z,6.81
2018-03-21T14:18:44.409Z,6.93
2018-03-21T14:21:11.925Z,6.61
2018-03-21T14:23:39.465Z,6.68
2018-03-21T14:26:06.994Z,6.74
2018-03-21T14:28:34.539Z,6.85
2018-03-21T14:31:02.245Z,7.03
2018-03-21T14:33:29.774Z,6.99
2018-03-21T14:35:57.309Z,6.95
2018-03-21T14:38:24.821Z,6.90
2018-03-21T14:40:52.402Z,6.71
2018-03-21T14:43:19.937Z,6.51
2018-03-21T14:45:47.436Z,6.72
2018-03-21T14:48:14.945Z,6.80
2018-03-21T14:50:42.480Z,6.88
2018-03-21T14:53:09.969Z,6.87
2018-03-21T14:55:37.565Z,6.91
2018-03-21T14:58:05.086Z,6.53
2018-03-21T15:00:32.599Z,6.71
2018-03-21T15:03:00.107Z,6.57
2018-03-21T15:05:27.617Z,6.53
2018-03-21T15:07:55.141Z,6.37
2018-03-21T15:10:22.657Z,6.30
2018-03-21T15:12:50.221Z,6.41
2018-03-21T15:15:17.742Z,6.34
2018-03-21T15:17:45.357Z,6.22
2018-03-21T15:20:12.915Z,6.32
2018-03-21T15:22:40.423Z,6.09
2018-03-21T15:25:07.963Z,6.16
2018-03-21T15:27:35.560Z,6.16
2018-03-21T15:30:03.101Z,6.39
2018-03-21T15:32:30.674Z,6.46
2018-03-21T15:34:58.182Z,6.50
2018-03-21T15:37:25.828Z,6.51
2018-03-21T15:39:53.290Z,6.33
2018-03-21T15:42:20.789Z,6.53
2018-03-21T15:44:48.313Z,6.23
2018-03-21T15:47:15.821Z,6.30
2018-03-21T15:49:43.343Z,6.42
2018-03-21T15:52:10.857Z,6.34
2018-03-21T15:54:38.386Z,5.93
2018-03-21T15:57:05.908Z,5.87
2018-03-21T15:59:33.415Z,5.78
2018-03-21T16:02:00.953Z,5.60
2018-03-21T16:04:28.648Z,5.61
2018-03-21T16:06:56.287Z,5.58
2018-03-21T16:09:23.836Z,5.68
2018-03-21T16:11:51.365Z,5.60
2018-03-21T16:14:18.848Z,5.51
2018-03-21T16:16:46.424Z,5.46
2018-03-21T16:19:13.959Z,5.56
2018-03-21T16:21:41.488Z,5.59
2018-03-21T16:24:09.242Z,5.47
2018-03-21T16:26:36.747Z,5.45
2018-03-21T16:29:04.242Z,5.33
2018-03-21T16:31:31.796Z,5.36
2018-03-21T16:33:59.303Z,5.30
2018-03-21T16:36:26.879Z,5.43
2018-03-21T16:38:54.419Z,5.23
2018-03-21T16:41:21.921Z,5.25
2018-03-21T16:43:49.444Z,5.30
2018-03-21T16:46:17.173Z,5.13
2018-03-21T16:48:45.051Z,5.09
2018-03-21T16:51:12.741Z,5.16
2018-03-21T16:53:40.359Z,5.10
2018-03-21T16:56:08.162Z,5.15
2018-03-21T16:58:35.993Z,5.09
2018-03-21T17:01:05.459Z,5.02
2018-03-21T17:03:34.788Z,5.04
2018-03-21T17:06:02.460Z,4.88
2018-03-21T17:08:30.310Z,4.93
2018-03-21T17:10:59.311Z,4.81
2018-03-21T17:13:27.972Z,4.84
2018-03-21T17:15:57.695Z,4.86
2018-03-21T17:18:25.235Z,4.71
2018-03-21T17:20:52.748Z,4.71
2018-03-21T17:23:21.918Z,4.78
2018-03-21T17:25:50.839Z,4.64
2018-03-21T17:28:18.901Z,4.62
2018-03-21T17:30:47.060Z,4.63
2018-03-21T17:33:14.675Z,4.58
2018-03-21T17:35:42.793Z,4.55
2018-03-21T17:38:10.759Z,4.58
2018-03-21T17:40:38.277Z,4.51
2018-03-21T17:43:06.896Z,4.41
2018-03-21T17:45:35.284Z,4.42
2018-03-21T17:48:02.861Z,4.39
2018-03-21T17:50:31.118Z,4.44
2018-03-21T17:52:58.639Z,4.46
2018-03-21T17:55:28.040Z,4.41
2018-03-21T17:57:55.762Z,4.45
2018-03-21T18:00:24.465Z,4.43
2018-03-21T18:02:52.373Z,4.38
2018-03-21T18:05:20.639Z,4.35
2018-03-21T18:07:48.413Z,4.33
2018-03-21T18:10:16.020Z,4.32
2018-03-21T18:12:43.884Z,4.26
2018-03-21T18:15:13.041Z,4.22
2018-03-21T18:17:41.190Z,4.17
2018-03-21T18:20:09.005Z,4.23
2018-03-21T18:22:36.665Z,4.27
2018-03-21T18:25:04.406Z,4.27
2018-03-21T18:27:32.120Z,4.19
2018-03-21T18:30:00.117Z,4.24
2018-03-21T18:32:27.794Z,4.23
2018-03-21T18:34:55.637Z,4.07
2018-03-21T18:37:23.212Z,4.15
2018-03-21T18:39:51.045Z,4.18
2018-03-21T18:42:18.702Z,4.10
2018-03-21T18:44:46.377Z,4.10
2018-03-21T18:47:14.008Z,4.12
2018-03-21T18:49:41.559Z,4.05
2018-03-21T18:52:09.127Z,4.06
2018-03-21T18:54:36.700Z,3.92
2018-03-21T18:57:04.269Z,3.96
2018-03-21T18:59:32.006Z,4.03
2018-03-21T19:01:59.769Z,3.78
2018-03-21T19:04:27.432Z,3.84
2018-03-21T19:06:55.056Z,3.84
2018-03-21T19:09:22.743Z,3.88
2018-03-21T19:11:50.982Z,3.89
2018-03-21T19:14:18.578Z,3.78
2018-03-21T19:16:46.137Z,3.79
2018-03-21T19:19:13.700Z,3.82
2018-03-21T19:21:42.513Z,3.76
2018-03-21T19:24:10.250Z,3.83
2018-03-21T19:26:37.809Z,3.63
2018-03-21T19:29:06.028Z,3.59
2018-03-21T19:31:33.617Z,3.72
2018-03-21T19:34:01.457Z,3.66
2018-03-21T19:36:29.022Z,3.64
2018-03-21T19:38:56.794Z,3.67
2018-03-21T19:41:24.366Z,3.56
2018-03-21T19:43:52.018Z,3.62
2018-03-21T19:46:19.626Z,3.55
2018-03-21T19:48:47.234Z,3.63
2018-03-21T19:51:14.949Z,3.57
2018-03-21T19:53:42.591Z,3.57
2018-03-21T19:56:16.156Z,3.55
2018-03-21T19:58:43.931Z,3.51
2018-03-21T20:01:11.493Z,3.56
2018-03-21T20:03:40.924Z,3.50
2018-03-21T20:06:08.651Z,3.56
2018-03-21T20:08:39.631Z,3.55
2018-03-21T20:11:08.000Z,3.53
2018-03-21T20:13:35.511Z,3.50
2018-03-21T20:16:03.048Z,3.43
2018-03-21T20:18:30.639Z,3.55
2018-03-21T20:20:58.188Z,3.53
2018-03-21T20:23:25.715Z,3.50
2018-03-21T20:25:53.457Z,3.53
2018-03-21T20:28:21.024Z,3.56
2018-03-21T20:30:48.672Z,3.53
2018-03-21T20:33:16.209Z,3.53
2018-03-21T20:35:43.831Z,3.54
2018-03-21T20:38:11.369Z,3.54
2018-03-21T20:40:38.907Z,3.47
2018-03-21T20:43:06.437Z,3.52
2018-03-21T20:45:33.935Z,3.41
2018-03-21T20:48:01.609Z,3.43
2018-03-21T20:50:29.476Z,3.44
2018-03-21T20:52:57.273Z,3.32
2018-03-21T20:55:24.982Z,3.33
2018-03-21T20:57:54.296Z,3.41
2018-03-21T21:00:22.031Z,3.43
2018-03-21T21:02:49.915Z,3.41
2018-03-21T21:05:17.597Z,3.35
2018-03-21T21:07:45.237Z,3.35
2018-03-21T21:10:12.855Z,3.25
2018-03-21T21:12:40.665Z,3.29
2018-03-21T21:15:08.327Z,3.30
2018-03-21T21:17:35.907Z,3.36
2018-03-21T21:20:03.703Z,3.28
2018-03-21T21:22:31.410Z,3.26
2018-03-21T21:24:59.154Z,3.20
2018-03-21T21:27:26.841Z,3.20
2018-03-21T21:29:54.423Z,3.24
2018-03-21T21:32:22.186Z,3.23
2018-03-21T21:34:49.784Z,3.28
2018-03-21T21:37:17.406Z,3.26
2018-03-21T21:39:49.524Z,3.22
2018-03-21T21:42:17.140Z,3.24
2018-03-21T21:44:44.796Z,3.20
2018-03-21T21:47:12.346Z,3.23
2018-03-21T21:49:39.924Z,3.26
2018-03-21T21:52:07.505Z,3.27
2018-03-21T21:54:35.121Z,3.24
2018-03-21T21:57:02.664Z,3.31
2018-03-21T21:59:30.272Z,3.26
2018-03-21T22:01:57.797Z,3.27
2018-03-21T22:04:25.326Z,3.29
2018-03-21T22:06:52.997Z,3.27
2018-03-21T22:09:20.500Z,3.29
2018-03-21T22:11:48.044Z,3.28
2018-03-21T22:14:16.622Z,3.30
2018-03-21T22:16:44.201Z,3.26
2018-03-21T22:19:11.763Z,3.25
2018-03-21T22:21:39.370Z,3.25
2018-03-21T22:24:06.876Z,3.27
2018-03-21T22:26:34.396Z,3.18
2018-03-21T22:29:01.958Z,3.23
2018-03-21T22:31:29.470Z,3.21
2018-03-21T22:33:57.024Z,3.18
2018-03-21T22:36:24.551Z,3.14
2018-03-21T22:38:52.193Z,3.07
2018-03-21T22:41:19.743Z,3.11
2018-03-21T22:43:47.309Z,3.17
2018-03-21T22:46:14.838Z,3.19
2018-03-21T22:48:42.335Z,3.16
2018-03-21T22:51:09.852Z,3.18
2018-03-21T22:53:37.373Z,3.12
2018-03-21T22:56:04.875Z,3.08
2018-03-21T22:58:32.399Z,3.15
2018-03-21T23:01:00.020Z,3.14
2018-03-21T23:03:27.660Z,3.14
2018-03-21T23:05:55.195Z,3.13
2018-03-21T23:08:23.558Z,3.05
2018-03-21T23:10:51.098Z,3.07
2018-03-21T23:13:18.646Z,3.06
2018-03-21T23:15:46.922Z,3.09
2018-03-21T23:18:15.296Z,3.07
2018-03-21T23:20:42.832Z,3.04
2018-03-21T23:23:10.385Z,3.01
2018-03-21T23:25:37.907Z,3.01
2018-03-21T23:28:05.530Z,2.97
2018-03-21T23:30:33.074Z,3.04
2018-03-21T23:33:00.605Z,3.00
2018-03-21T23:35:28.933Z,3.01
2018-03-21T23:37:56.475Z,2.93
2018-03-21T23:40:24.005Z,3.02
2018-03-21T23:42:51.518Z,3.02
2018-03-21T23:45:19.370Z,2.94
2018-03-21T23:47:46.923Z,2.99
2018-03-21T23:50:14.456Z,2.92
2018-03-21T23:52:41.963Z,2.99
2018-03-21T23:55:10.076Z,3.00
2018-03-21T23:57:37.613Z,2.99
