createdAt,value
2022-12-18T00:01:30.285Z,72.70
2022-12-18T00:03:58.363Z,71.25
2022-12-18T00:06:27.805Z,74.25
2022-12-18T00:08:56.952Z,76.30
2022-12-18T00:11:27.058Z,76.77
2022-12-18T00:13:57.472Z,69.40
2022-12-18T00:16:26.926Z,72.47
2022-12-18T00:19:01.065Z,74.63
2022-12-18T00:21:29.621Z,75.10
2022-12-18T00:23:57.544Z,73.22
2022-12-18T00:26:27.463Z,75.05
2022-12-18T00:28:56.541Z,78.88
2022-12-18T00:31:25.886Z,77.07
2022-12-18T00:33:57.306Z,83.15
2022-12-18T00:36:28.569Z,79.50
2022-12-18T00:38:57.787Z,80.03
2022-12-18T00:41:43.721Z,74.75
2022-12-18T00:44:13.681Z,77.47
2022-12-18T00:46:42.129Z,76.30
2022-12-18T00:49:14.608Z,72.15
2022-12-18T00:51:42.512Z,76.22
2022-12-18T00:54:10.701Z,70.78
2022-12-18T00:56:48.044Z,70.32
2022-12-18T00:59:16.601Z,67.07
2022-12-18T01:01:44.656Z,70.20
2022-12-18T01:04:13.796Z,69.97
2022-12-18T01:06:41.922Z,69.28
2022-12-18T01:09:09.614Z,69.32
2022-12-18T01:11:37.261Z,71.93
2022-12-18T01:14:04.901Z,72.10
2022-12-18T01:16:32.678Z,72.85
2022-12-18T01:19:00.379Z,71.80
2022-12-18T01:21:29.535Z,70.72
2022-12-18T01:23:58.839Z,77.18
2022-12-18T01:26:30.392Z,77.00
2022-12-18T01:28:58.482Z,77.15
2022-12-18T01:31:29.117Z,76.82
2022-12-18T01:33:58.388Z,74.57
2022-12-18T01:36:29.835Z,74.33
2022-12-18T01:38:58.413Z,76.63
2022-12-18T01:41:48.565Z,72.03
2022-12-18T01:44:49.596Z,69.25
2022-12-18T01:47:20.494Z,69.82
2022-12-18T01:49:48.449Z,74.05
2022-12-18T01:52:19.884Z,78.90
2022-12-18T01:54:49.412Z,75.22
2022-12-18T01:57:17.251Z,75.35
2022-12-18T01:59:48.830Z,75.38
2022-12-18T02:02:17.854Z,74.47
2022-12-18T02:04:49.357Z,74.82
2022-12-18T02:07:26.797Z,75.20
2022-12-18T02:10:02.156Z,74.93
2022-12-18T02:12:36.244Z,74.33
2022-12-18T02:15:11.680Z,75.13
2022-12-18T02:17:45.062Z,77.95
2022-12-18T02:20:18.896Z,73.30
2022-12-18T02:23:01.681Z,74.77
2022-12-18T02:25:59.803Z,80.15
2022-12-18T02:28:34.203Z,81.90
2022-12-18T02:31:06.577Z,78.15
2022-12-18T02:33:37.190Z,83.70
2022-12-18T02:36:05.997Z,87.03
2022-12-18T02:38:35.770Z,79.35
2022-12-18T02:41:05.264Z,85.20
2022-12-18T02:43:34.301Z,79.68
2022-12-18T02:46:22.985Z,80.68
2022-12-18T02:48:53.959Z,84.23
2022-12-18T02:51:31.122Z,84.70
2022-12-18T02:54:07.940Z,77.63
2022-12-18T02:56:40.884Z,76.37
2022-12-18T02:59:15.506Z,80.53
2022-12-18T03:01:51.236Z,80.13
2022-12-18T03:04:27.504Z,77.38
2022-12-18T03:06:58.414Z,70.10
2022-12-18T03:09:32.319Z,76.10
2022-12-18T03:12:23.774Z,73.55
2022-12-18T03:14:58.393Z,76.72
2022-12-18T03:17:29.117Z,71.32
2022-12-18T03:20:00.835Z,73.60
2022-12-18T03:22:31.741Z,79.45
2022-12-18T03:25:02.028Z,81.88
2022-12-18T03:27:33.316Z,79.05
2022-12-18T03:30:08.426Z,80.47
2022-12-18T03:32:41.865Z,78.00
2022-12-18T03:35:14.945Z,84.82
2022-12-18T03:37:42.677Z,83.10
2022-12-18T03:40:11.310Z,87.57
2022-12-18T03:42:47.118Z,80.22
2022-12-18T03:45:24.583Z,79.68
2022-12-18T03:48:01.589Z,80.72
2022-12-18T03:50:38.597Z,81.03
2022-12-18T03:53:17.406Z,77.37
2022-12-18T03:55:46.881Z,77.70
2022-12-18T03:58:18.195Z,72.68
2022-12-18T04:00:49.975Z,70.70
2022-12-18T04:03:25.454Z,75.35
2022-12-18T04:05:57.527Z,72.30
2022-12-18T04:08:26.672Z,70.75
2022-12-18T04:10:54.499Z,70.37
2022-12-18T04:13:25.975Z,72.88
2022-12-18T04:15:55.285Z,72.38
2022-12-18T04:18:22.961Z,71.22
2022-12-18T04:20:50.751Z,72.32
2022-12-18T04:23:18.394Z,72.65
2022-12-18T04:25:46.078Z,70.85
2022-12-18T04:28:13.777Z,72.10
2022-12-18T04:30:41.539Z,73.90
2022-12-18T04:33:12.072Z,79.00
2022-12-18T04:35:39.872Z,74.90
2022-12-18T04:38:07.816Z,70.18
2022-12-18T04:40:36.652Z,74.70
2022-12-18T04:43:04.738Z,69.85
2022-12-18T04:45:32.605Z,74.45
2022-12-18T04:48:00.282Z,77.43
2022-12-18T04:50:29.975Z,74.95
2022-12-18T04:52:58.574Z,76.68
2022-12-18T04:55:29.441Z,88.68
2022-12-18T04:57:57.181Z,80.05
2022-12-18T05:00:24.980Z,77.82
2022-12-18T05:02:52.873Z,81.88
2022-12-18T05:05:20.708Z,76.97
2022-12-18T05:07:49.694Z,78.57
2022-12-18T05:10:17.665Z,83.07
2022-12-18T05:15:44.523Z,85.15
2022-12-18T05:18:12.128Z,80.70
2022-12-18T05:20:39.771Z,80.80
2022-12-18T05:23:07.333Z,82.30
2022-12-18T05:25:34.936Z,81.70
2022-12-18T05:28:02.505Z,77.32
2022-12-18T05:30:30.090Z,86.95
2022-12-18T05:32:58.951Z,83.00
2022-12-18T05:35:26.553Z,78.95
2022-12-18T05:37:54.203Z,81.95
2022-12-18T05:40:21.764Z,82.97
2022-12-18T05:42:49.330Z,81.28
2022-12-18T05:45:16.895Z,84.53
2022-12-18T05:47:44.478Z,82.72
2022-12-18T05:50:13.384Z,78.75
2022-12-18T05:52:41.003Z,80.72
2022-12-18T05:55:09.460Z,80.15
2022-12-18T05:57:37.110Z,75.28
2022-12-18T06:00:05.444Z,82.20
2022-12-18T06:02:33.113Z,85.13
2022-12-18T06:05:00.786Z,79.20
2022-12-18T06:07:29.668Z,83.22
2022-12-18T06:09:57.221Z,81.35
2022-12-18T06:12:24.768Z,80.38
2022-12-18T06:14:52.412Z,74.97
2022-12-18T06:17:19.965Z,76.40
2022-12-18T06:19:47.529Z,81.10
2022-12-18T06:22:15.097Z,78.15
2022-12-18T06:24:43.988Z,78.97
2022-12-18T06:27:12.304Z,81.38
2022-12-18T06:29:39.814Z,81.55
2022-12-18T06:32:07.531Z,83.90
2022-12-18T06:34:35.099Z,77.20
2022-12-18T06:37:02.599Z,77.97
2022-12-18T06:39:30.404Z,78.30
2022-12-18T06:41:59.264Z,76.03
2022-12-18T06:44:26.866Z,75.63
2022-12-18T06:46:54.506Z,79.22
2022-12-18T06:49:25.036Z,81.22
2022-12-18T06:51:54.999Z,80.03
2022-12-18T06:54:22.658Z,79.07
2022-12-18T06:56:51.545Z,82.15
2022-12-18T06:59:20.622Z,74.82
2022-12-18T07:01:48.351Z,77.25
2022-12-18T07:04:16.069Z,75.97
2022-12-18T07:06:43.606Z,76.97
2022-12-18T07:09:11.151Z,78.43
2022-12-18T07:11:38.707Z,72.63
2022-12-18T07:14:06.351Z,78.10
2022-12-18T07:16:35.255Z,76.25
2022-12-18T07:19:02.799Z,79.88
2022-12-18T07:21:30.500Z,83.30
2022-12-18T07:23:58.254Z,79.70
2022-12-18T07:26:27.193Z,80.53
2022-12-18T07:28:58.332Z,73.70
2022-12-18T07:31:27.363Z,74.82
2022-12-18T07:33:57.257Z,75.07
2022-12-18T07:36:25.200Z,78.32
2022-12-18T07:38:53.704Z,77.72
2022-12-18T07:41:22.045Z,73.20
2022-12-18T07:43:49.920Z,75.05
2022-12-18T07:46:18.276Z,90.93
2022-12-18T07:48:50.062Z,78.03
2022-12-18T07:51:20.105Z,76.55
2022-12-18T07:53:49.618Z,72.55
2022-12-18T07:56:29.504Z,68.45
2022-12-18T07:58:59.127Z,67.50
2022-12-18T08:01:27.385Z,71.70
2022-12-18T08:03:55.104Z,70.63
2022-12-18T08:06:26.841Z,67.57
2022-12-18T08:08:55.298Z,68.13
2022-12-18T08:11:24.039Z,65.15
2022-12-18T08:13:51.891Z,70.13
2022-12-18T08:16:20.651Z,69.47
2022-12-18T08:18:48.702Z,62.35
2022-12-18T08:21:19.199Z,66.40
2022-12-18T08:23:51.539Z,72.55
2022-12-18T08:26:20.009Z,70.30
2022-12-18T08:28:48.797Z,68.88
2022-12-18T08:31:17.303Z,63.72
2022-12-18T08:33:45.042Z,64.40
2022-12-18T08:36:12.963Z,63.28
2022-12-18T08:38:40.922Z,65.95
2022-12-18T08:41:12.473Z,61.83
2022-12-18T08:43:57.994Z,67.18
2022-12-18T08:46:27.770Z,63.08
2022-12-18T08:48:56.508Z,64.05
2022-12-18T08:51:24.076Z,58.90
2022-12-18T08:53:51.738Z,67.70
2022-12-18T08:56:20.825Z,67.90
2022-12-18T08:58:48.524Z,63.63
2022-12-18T09:01:16.212Z,62.47
2022-12-18T09:03:44.403Z,66.68
2022-12-18T09:06:16.552Z,65.82
2022-12-18T09:08:44.566Z,65.72
2022-12-18T09:11:24.084Z,65.07
2022-12-18T09:13:52.644Z,66.32
2022-12-18T09:16:21.481Z,66.88
2022-12-18T09:18:50.141Z,66.25
2022-12-18T09:21:20.652Z,64.13
2022-12-18T09:23:51.461Z,66.78
2022-12-18T09:26:19.137Z,66.40
2022-12-18T09:28:48.057Z,67.05
2022-12-18T09:31:20.466Z,66.22
2022-12-18T09:33:48.107Z,66.68
2022-12-18T09:36:18.495Z,64.70
2022-12-18T09:38:46.158Z,64.77
2022-12-18T09:41:30.696Z,62.63
2022-12-18T09:44:04.173Z,63.53
2022-12-18T09:46:36.691Z,62.17
2022-12-18T09:49:09.466Z,64.47
2022-12-18T09:51:41.565Z,65.13
2022-12-18T09:54:14.922Z,63.97
2022-12-18T09:56:45.173Z,66.55
2022-12-18T09:59:23.187Z,66.53
2022-12-18T10:01:50.904Z,62.05
2022-12-18T10:04:18.658Z,65.28
2022-12-18T10:06:52.238Z,67.18
2022-12-18T10:09:31.716Z,62.67
2022-12-18T10:12:09.561Z,62.42
2022-12-18T10:14:48.614Z,62.85
2022-12-18T10:17:26.481Z,64.22
2022-12-18T10:19:58.359Z,60.30
2022-12-18T10:22:40.812Z,63.17
2022-12-18T10:25:19.599Z,59.65
2022-12-18T10:27:47.354Z,61.67
2022-12-18T10:30:18.904Z,61.55
2022-12-18T10:32:46.514Z,63.17
2022-12-18T10:35:20.404Z,61.28
2022-12-18T10:38:22.512Z,63.05
2022-12-18T10:40:53.492Z,62.92
2022-12-18T10:43:27.538Z,65.47
2022-12-18T10:46:16.514Z,60.00
2022-12-18T10:48:53.985Z,62.05
2022-12-18T10:51:24.278Z,62.15
2022-12-18T10:53:58.972Z,60.40
2022-12-18T10:56:29.072Z,60.90
2022-12-18T10:59:02.402Z,64.85
2022-12-18T11:01:46.813Z,65.70
2022-12-18T11:04:19.355Z,63.10
2022-12-18T11:06:59.761Z,62.78
2022-12-18T11:09:29.446Z,71.13
2022-12-18T11:12:00.064Z,68.60
2022-12-18T11:14:29.759Z,68.35
2022-12-18T11:19:55.454Z,67.80
2022-12-18T11:22:28.447Z,68.30
2022-12-18T11:27:53.158Z,66.97
2022-12-18T11:30:25.667Z,64.93
2022-12-18T11:32:59.660Z,61.97
2022-12-18T11:35:37.589Z,62.60
2022-12-18T11:38:23.774Z,61.97
2022-12-18T11:40:57.183Z,66.07
2022-12-18T11:43:29.869Z,64.97
2022-12-18T11:46:02.725Z,68.63
2022-12-18T11:48:36.342Z,68.35
2022-12-18T11:51:07.592Z,66.47
2022-12-18T11:53:38.969Z,62.97
2022-12-18T11:56:18.386Z,65.97
2022-12-18T11:58:49.524Z,69.68
2022-12-18T12:01:29.451Z,63.80
2022-12-18T12:04:28.458Z,65.20
2022-12-18T12:07:06.244Z,65.22
2022-12-18T12:09:43.086Z,66.63
2022-12-18T12:12:27.849Z,62.43
2022-12-18T12:15:04.453Z,65.27
2022-12-18T12:17:40.020Z,64.90
2022-12-18T12:20:18.794Z,67.20
2022-12-18T12:22:55.194Z,63.55
2022-12-18T12:25:40.609Z,63.60
2022-12-18T12:28:20.260Z,64.40
2022-12-18T12:30:59.106Z,66.25
2022-12-18T12:33:39.269Z,66.82
2022-12-18T12:36:17.996Z,69.55
2022-12-18T12:38:52.383Z,62.17
2022-12-18T12:41:41.993Z,65.35
2022-12-18T12:44:16.834Z,63.95
2022-12-18T12:46:45.885Z,64.32
2022-12-18T12:49:17.943Z,68.47
2022-12-18T12:51:55.431Z,64.60
2022-12-18T12:54:28.664Z,64.88
2022-12-18T12:57:04.230Z,68.97
2022-12-18T12:59:41.081Z,67.37
2022-12-18T13:02:23.933Z,66.65
2022-12-18T13:04:59.897Z,67.22
2022-12-18T13:07:36.078Z,61.53
2022-12-18T13:10:17.475Z,67.05
2022-12-18T13:13:00.233Z,65.65
2022-12-18T13:15:36.711Z,65.57
2022-12-18T13:18:23.543Z,68.93
2022-12-18T13:20:58.579Z,66.43
2022-12-18T13:23:37.322Z,65.75
2022-12-18T13:26:33.896Z,67.95
2022-12-18T13:29:05.074Z,67.78
2022-12-18T13:32:09.696Z,67.17
2022-12-18T13:34:38.420Z,68.80
2022-12-18T13:37:43.459Z,66.88
2022-12-18T13:40:59.229Z,65.80
2022-12-18T13:43:36.240Z,65.25
2022-12-18T13:46:07.414Z,64.28
2022-12-18T13:48:37.923Z,66.88
2022-12-18T13:51:08.327Z,66.93
2022-12-18T13:53:40.904Z,64.18
2022-12-18T13:56:09.466Z,75.72
2022-12-18T13:58:38.709Z,64.20
2022-12-18T14:01:06.817Z,63.20
2022-12-18T14:03:35.555Z,67.30
2022-12-18T14:06:09.025Z,64.40
2022-12-18T14:08:41.336Z,67.65
2022-12-18T14:11:22.115Z,63.30
2022-12-18T14:13:52.252Z,65.07
2022-12-18T14:16:20.232Z,64.25
2022-12-18T14:18:50.928Z,66.40
2022-12-18T14:21:27.969Z,76.22
2022-12-18T14:24:07.047Z,65.83
2022-12-18T14:26:35.212Z,60.03
2022-12-18T14:29:22.776Z,62.97
2022-12-18T14:32:06.944Z,61.40
2022-12-18T14:34:35.938Z,64.28
2022-12-18T14:37:03.578Z,60.27
2022-12-18T14:39:31.132Z,59.97
2022-12-18T14:41:58.719Z,60.78
2022-12-18T14:44:34.532Z,62.35
2022-12-18T14:47:06.983Z,67.47
2022-12-18T14:49:37.670Z,62.42
2022-12-18T14:52:07.562Z,61.67
2022-12-18T14:54:39.174Z,60.00
2022-12-18T14:57:18.403Z,64.15
2022-12-18T14:59:47.268Z,61.33
2022-12-18T15:02:22.922Z,61.58
2022-12-18T15:05:02.021Z,64.30
2022-12-18T15:07:41.585Z,65.50
2022-12-18T15:10:13.419Z,63.03
2022-12-18T15:12:43.406Z,66.63
2022-12-18T15:15:49.372Z,69.57
2022-12-18T15:18:20.901Z,64.57
2022-12-18T15:20:50.715Z,64.97
2022-12-18T15:23:23.580Z,69.30
2022-12-18T15:25:57.476Z,96.65
2022-12-18T15:28:27.221Z,84.53
2022-12-18T15:31:05.052Z,87.00
2022-12-18T15:33:35.560Z,74.03
2022-12-18T15:36:05.143Z,72.88
2022-12-18T15:38:33.382Z,88.20
2022-12-18T15:41:01.319Z,71.65
2022-12-18T15:43:37.759Z,62.85
2022-12-18T15:46:09.025Z,64.68
2022-12-18T15:48:40.637Z,63.35
2022-12-18T15:51:15.724Z,83.75
2022-12-18T15:53:44.028Z,73.88
2022-12-18T15:56:30.768Z,68.30
2022-12-18T15:58:58.349Z,62.60
2022-12-18T16:01:29.464Z,61.30
2022-12-18T16:03:57.953Z,61.95
2022-12-18T16:06:25.713Z,67.68
2022-12-18T16:08:53.239Z,64.57
2022-12-18T16:11:38.905Z,76.83
2022-12-18T16:14:18.834Z,68.32
2022-12-18T16:16:49.207Z,66.15
2022-12-18T16:19:17.052Z,61.53
2022-12-18T16:21:45.543Z,60.72
2022-12-18T16:24:17.160Z,75.05
2022-12-18T16:26:45.242Z,66.90
2022-12-18T16:29:12.905Z,62.65
2022-12-18T16:31:40.477Z,82.80
2022-12-18T16:34:22.745Z,70.50
2022-12-18T16:36:51.420Z,68.45
2022-12-18T16:39:19.318Z,102.03
2022-12-18T16:41:47.044Z,75.22
2022-12-18T16:44:15.231Z,66.72
2022-12-18T16:46:44.447Z,71.63
2022-12-18T16:49:12.065Z,68.03
2022-12-18T16:51:41.297Z,67.43
2022-12-18T16:54:11.016Z,65.97
2022-12-18T16:56:42.755Z,76.07
2022-12-18T16:59:13.132Z,82.90
2022-12-18T17:01:41.893Z,88.88
2022-12-18T17:04:10.274Z,86.13
2022-12-18T17:06:44.396Z,76.03
2022-12-18T17:09:14.739Z,104.13
2022-12-18T17:11:42.958Z,67.53
2022-12-18T17:14:18.768Z,74.78
2022-12-18T17:16:46.469Z,83.43
2022-12-18T17:19:17.407Z,74.28
2022-12-18T17:21:50.155Z,67.80
2022-12-18T17:24:18.724Z,77.20
2022-12-18T17:26:46.866Z,68.88
2022-12-18T17:29:18.264Z,68.83
2022-12-18T17:31:47.408Z,62.28
2022-12-18T17:34:15.590Z,63.90
2022-12-18T17:36:44.036Z,64.10
2022-12-18T17:39:19.070Z,64.82
2022-12-18T17:41:47.005Z,60.42
2022-12-18T17:44:14.604Z,66.93
2022-12-18T17:46:42.624Z,60.90
2022-12-18T17:49:11.235Z,64.25
2022-12-18T17:51:38.937Z,62.33
2022-12-18T17:54:06.681Z,62.10
2022-12-18T17:56:35.678Z,61.53
2022-12-18T17:59:03.646Z,64.03
2022-12-18T18:01:31.492Z,61.45
2022-12-18T18:04:00.297Z,63.30
2022-12-18T18:06:28.043Z,64.70
2022-12-18T18:08:55.663Z,61.72
2022-12-18T18:11:42.557Z,66.40
2022-12-18T18:14:16.951Z,65.13
2022-12-18T18:16:46.831Z,59.22
2022-12-18T18:19:17.309Z,61.73
2022-12-18T18:21:48.365Z,69.18
2022-12-18T18:24:18.543Z,68.60
2022-12-18T18:26:47.323Z,115.78
2022-12-18T18:29:19.071Z,68.53
2022-12-18T18:31:47.091Z,60.63
2022-12-18T18:34:16.145Z,68.60
2022-12-18T18:36:43.832Z,64.32
2022-12-18T18:39:11.449Z,66.75
2022-12-18T18:41:39.257Z,65.85
2022-12-18T18:44:06.857Z,64.35
2022-12-18T18:46:35.742Z,68.43
2022-12-18T18:49:03.328Z,85.72
2022-12-18T18:51:34.787Z,70.05
2022-12-18T18:54:03.183Z,61.90
2022-12-18T18:59:19.369Z,61.15
2022-12-18T19:01:52.673Z,59.75
2022-12-18T19:04:20.788Z,61.25
2022-12-18T19:06:49.332Z,60.28
2022-12-18T19:09:17.190Z,58.53
2022-12-18T19:12:02.297Z,59.80
2022-12-18T19:14:30.208Z,61.40
2022-12-18T19:17:00.422Z,63.20
2022-12-18T19:19:29.234Z,61.97
2022-12-18T19:21:57.460Z,61.77
2022-12-18T19:24:25.234Z,62.50
2022-12-18T19:26:56.836Z,60.30
2022-12-18T19:29:27.479Z,62.83
2022-12-18T19:31:55.962Z,61.72
2022-12-18T19:34:26.808Z,60.40
2022-12-18T19:36:59.718Z,60.40
2022-12-18T19:39:28.475Z,59.53
2022-12-18T19:41:56.517Z,57.40
2022-12-18T19:44:24.226Z,60.45
2022-12-18T19:46:52.796Z,57.70
2022-12-18T19:49:20.595Z,58.67
2022-12-18T19:51:53.320Z,57.45
2022-12-18T19:54:21.059Z,56.65
2022-12-18T19:56:48.861Z,58.40
2022-12-18T19:59:17.105Z,54.13
2022-12-18T20:01:45.021Z,60.08
2022-12-18T20:04:13.007Z,57.97
2022-12-18T20:06:48.756Z,58.40
2022-12-18T20:09:18.616Z,60.15
2022-12-18T20:11:47.457Z,59.75
2022-12-18T20:14:22.799Z,59.17
2022-12-18T20:16:51.494Z,57.40
2022-12-18T20:19:19.875Z,57.43
2022-12-18T20:21:49.162Z,61.17
2022-12-18T20:24:18.226Z,61.03
2022-12-18T20:26:45.991Z,61.47
2022-12-18T20:29:13.734Z,57.90
2022-12-18T20:31:42.071Z,61.13
2022-12-18T20:34:09.773Z,60.55
2022-12-18T20:36:38.739Z,60.72
2022-12-18T20:39:09.849Z,62.20
2022-12-18T20:41:40.339Z,62.28
2022-12-18T20:44:22.726Z,60.28
2022-12-18T20:46:53.581Z,60.72
2022-12-18T20:49:21.665Z,60.00
2022-12-18T20:51:52.219Z,56.42
2022-12-18T20:54:19.902Z,62.13
2022-12-18T20:56:48.792Z,62.88
2022-12-18T20:59:16.688Z,56.53
2022-12-18T21:01:48.742Z,59.87
2022-12-18T21:04:18.433Z,60.17
2022-12-18T21:06:50.939Z,57.33
2022-12-18T21:09:20.694Z,62.35
2022-12-18T21:12:07.466Z,61.20
2022-12-18T21:14:35.456Z,59.23
2022-12-18T21:17:03.087Z,60.33
2022-12-18T21:19:30.771Z,59.92
2022-12-18T21:21:58.799Z,59.42
2022-12-18T21:24:26.741Z,61.10
2022-12-18T21:27:00.241Z,59.30
2022-12-18T21:29:28.001Z,59.17
2022-12-18T21:31:56.119Z,59.60
2022-12-18T21:34:26.427Z,57.92
2022-12-18T21:36:54.820Z,58.60
2022-12-18T21:39:23.353Z,60.83
2022-12-18T21:42:09.495Z,59.15
2022-12-18T21:44:42.274Z,65.03
2022-12-18T21:47:21.570Z,61.40
2022-12-18T21:49:51.045Z,60.37
2022-12-18T21:52:18.831Z,62.67
2022-12-18T21:54:46.489Z,59.40
2022-12-18T21:57:14.311Z,59.40
2022-12-18T21:59:44.240Z,59.00
2022-12-18T22:02:15.135Z,59.50
2022-12-18T22:04:43.805Z,56.28
2022-12-18T22:07:12.040Z,57.75
2022-12-18T22:09:39.791Z,58.08
2022-12-18T22:12:08.893Z,54.92
2022-12-18T22:14:36.595Z,59.85
2022-12-18T22:17:05.523Z,60.28
2022-12-18T22:19:36.756Z,54.50
2022-12-18T22:22:10.353Z,58.60
2022-12-18T22:24:37.946Z,56.80
2022-12-18T22:27:05.484Z,54.22
2022-12-18T22:29:50.731Z,53.90
2022-12-18T22:32:29.426Z,54.37
2022-12-18T22:35:04.952Z,55.53
2022-12-18T22:37:34.782Z,56.95
2022-12-18T22:40:03.103Z,57.22
2022-12-18T22:42:32.513Z,55.72
2022-12-18T22:45:00.567Z,55.58
2022-12-18T22:47:30.613Z,57.63
2022-12-18T22:49:58.650Z,55.45
2022-12-18T22:52:26.686Z,55.25
2022-12-18T22:54:54.527Z,53.83
2022-12-18T22:57:22.547Z,54.30
2022-12-18T22:59:50.121Z,55.95
2022-12-18T23:02:18.878Z,57.05
2022-12-18T23:04:48.568Z,56.47
2022-12-18T23:07:16.868Z,54.35
2022-12-18T23:09:44.918Z,56.88
2022-12-18T23:12:17.025Z,58.45
2022-12-18T23:14:44.958Z,55.83
2022-12-18T23:17:12.524Z,57.22
2022-12-18T23:19:45.458Z,57.20
2022-12-18T23:22:17.682Z,57.33
2022-12-18T23:24:45.431Z,54.95
2022-12-18T23:27:12.979Z,54.67
2022-12-18T23:29:40.906Z,58.38
2022-12-18T23:32:09.070Z,55.38
2022-12-18T23:34:36.652Z,55.40
2022-12-18T23:37:04.553Z,54.08
2022-12-18T23:39:33.470Z,57.53
2022-12-18T23:42:01.549Z,54.25
2022-12-18T23:44:29.181Z,59.42
2022-12-18T23:46:56.896Z,54.97
2022-12-18T23:49:24.546Z,57.03
2022-12-18T23:51:54.729Z,57.27
2022-12-18T23:54:22.722Z,56.10
2022-12-18T23:57:02.547Z,55.15
2022-12-18T23:59:30.120Z,55.85
