createdAt,value
2022-08-09T00:00:04.742Z,100.00
2022-08-09T00:02:43.060Z,100.00
2022-08-09T00:06:18.146Z,100.00
2022-08-09T00:08:10.092Z,100.00
2022-08-09T00:10:40.628Z,100.00
2022-08-09T00:13:16.722Z,100.00
2022-08-09T00:15:57.600Z,100.00
2022-08-09T00:18:27.406Z,100.00
2022-08-09T00:20:56.038Z,100.00
2022-08-09T00:23:57.513Z,100.00
2022-08-09T00:26:11.347Z,100.00
2022-08-09T00:28:39.909Z,100.00
2022-08-09T00:31:09.240Z,100.00
2022-08-09T00:33:55.638Z,100.00
2022-08-09T00:36:27.160Z,100.00
2022-08-09T00:38:58.834Z,100.00
2022-08-09T00:44:14.339Z,100.00
2022-08-09T00:44:24.642Z,100.00
2022-08-09T00:47:01.713Z,100.00
2022-08-09T00:49:33.527Z,100.00
2022-08-09T00:52:05.053Z,100.00
2022-08-09T00:54:36.263Z,100.00
2022-08-09T00:57:08.986Z,100.00
2022-08-09T00:59:41.404Z,100.00
2022-08-09T01:02:15.622Z,100.00
2022-08-09T01:04:51.796Z,100.00
2022-08-09T01:08:00.906Z,100.00
2022-08-09T01:10:36.429Z,100.00
2022-08-09T01:13:22.203Z,100.00
2022-08-09T01:15:53.028Z,100.00
2022-08-09T01:18:30.484Z,100.00
2022-08-09T01:21:13.778Z,100.00
2022-08-09T01:24:02.808Z,100.00
2022-08-09T01:26:56.438Z,100.00
2022-08-09T01:29:40.939Z,100.00
2022-08-09T01:32:31.575Z,100.00
2022-08-09T01:35:07.255Z,100.00
2022-08-09T01:38:08.265Z,100.00
2022-08-09T01:40:41.490Z,100.00
2022-08-09T01:43:10.235Z,100.00
2022-08-09T01:45:46.428Z,100.00
2022-08-09T01:48:17.523Z,100.00
2022-08-09T01:50:54.737Z,100.00
2022-08-09T01:53:23.870Z,100.00
2022-08-09T01:55:57.469Z,100.00
2022-08-09T01:58:28.005Z,100.00
2022-08-09T02:00:57.614Z,100.00
2022-08-09T02:03:25.965Z,100.00
2022-08-09T02:06:03.721Z,100.00
2022-08-09T02:08:57.614Z,100.00
2022-08-09T02:11:42.113Z,100.00
2022-08-09T02:14:15.846Z,100.00
2022-08-09T02:16:59.563Z,100.00
2022-08-09T02:19:43.493Z,100.00
2022-08-09T02:22:19.093Z,100.00
2022-08-09T02:24:58.867Z,100.00
2022-08-09T02:27:43.531Z,100.00
2022-08-09T02:30:18.117Z,100.00
2022-08-09T02:32:48.601Z,100.00
2022-08-09T02:35:26.151Z,100.00
2022-08-09T02:38:27.853Z,100.00
2022-08-09T02:41:02.341Z,100.00
2022-08-09T02:43:42.597Z,100.00
2022-08-09T02:46:24.664Z,100.00
2022-08-09T02:48:53.943Z,100.00
2022-08-09T02:51:24.189Z,100.00
2022-08-09T02:54:00.804Z,100.00
2022-08-09T02:56:31.915Z,100.00
2022-08-09T02:59:02.345Z,100.00
2022-08-09T03:01:58.694Z,100.00
2022-08-09T03:04:20.019Z,100.00
2022-08-09T03:06:48.975Z,100.00
2022-08-09T03:09:18.395Z,100.00
2022-08-09T03:12:05.944Z,100.00
2022-08-09T03:14:36.567Z,100.00
2022-08-09T03:17:05.640Z,100.00
2022-08-09T03:19:58.026Z,100.00
2022-08-09T03:22:25.433Z,100.00
2022-08-09T03:25:05.916Z,100.00
2022-08-09T03:27:48.889Z,100.00
2022-08-09T03:30:30.069Z,100.00
2022-08-09T03:33:13.166Z,100.00
2022-08-09T03:36:12.303Z,100.00
2022-08-09T03:38:43.154Z,100.00
2022-08-09T03:41:15.259Z,100.00
2022-08-09T03:44:02.837Z,100.00
2022-08-09T03:46:31.987Z,100.00
2022-08-09T03:49:04.276Z,100.00
2022-08-09T03:51:57.745Z,100.00
2022-08-09T03:54:31.132Z,100.00
2022-08-09T03:57:04.466Z,100.00
2022-08-09T03:59:54.652Z,100.00
2022-08-09T04:02:26.574Z,100.00
2022-08-09T04:04:56.707Z,100.00
2022-08-09T04:07:47.593Z,100.00
2022-08-09T04:10:20.225Z,100.00
2022-08-09T04:12:51.888Z,100.00
2022-08-09T04:15:38.914Z,100.00
2022-08-09T04:18:09.771Z,100.00
2022-08-09T04:20:47.355Z,100.00
2022-08-09T04:23:17.154Z,100.00
2022-08-09T04:25:52.295Z,100.00
2022-08-09T04:28:34.099Z,100.00
2022-08-09T04:31:09.002Z,100.00
2022-08-09T04:33:52.497Z,100.00
2022-08-09T04:36:28.357Z,100.00
2022-08-09T04:38:59.246Z,100.00
2022-08-09T04:41:32.307Z,100.00
2022-08-09T04:44:07.197Z,100.00
2022-08-09T04:46:59.323Z,100.00
2022-08-09T04:49:52.326Z,100.00
2022-08-09T04:52:26.707Z,100.00
2022-08-09T04:54:56.354Z,100.00
2022-08-09T04:57:25.102Z,100.00
2022-08-09T04:59:54.403Z,100.00
2022-08-09T05:02:22.457Z,100.00
2022-08-09T05:04:55.324Z,100.00
2022-08-09T05:07:23.800Z,100.00
2022-08-09T05:09:51.358Z,100.00
2022-08-09T05:12:18.802Z,100.00
2022-08-09T05:15:01.048Z,100.00
2022-08-09T05:18:38.801Z,100.00
2022-08-09T05:20:18.093Z,100.00
2022-08-09T05:23:53.796Z,100.00
2022-08-09T05:25:33.075Z,100.00
2022-08-09T05:28:02.548Z,100.00
2022-08-09T05:30:31.297Z,100.00
2022-08-09T05:32:58.752Z,100.00
2022-08-09T05:35:26.118Z,100.00
2022-08-09T05:37:57.323Z,100.00
2022-08-09T05:40:28.210Z,100.00
2022-08-09T05:42:56.592Z,100.00
2022-08-09T05:45:25.480Z,100.00
2022-08-09T05:48:10.895Z,100.00
2022-08-09T05:50:51.221Z,100.00
2022-08-09T05:53:31.748Z,100.00
2022-08-09T05:56:01.553Z,100.00
2022-08-09T05:58:28.802Z,100.00
2022-08-09T06:00:55.874Z,100.00
2022-08-09T06:03:25.213Z,100.00
2022-08-09T06:06:06.105Z,100.00
2022-08-09T06:08:33.896Z,100.00
2022-08-09T06:11:01.334Z,100.00
2022-08-09T06:13:44.640Z,100.00
2022-08-09T06:16:14.478Z,100.00
2022-08-09T06:18:43.535Z,100.00
2022-08-09T06:21:10.919Z,100.00
2022-08-09T06:23:55.610Z,100.00
2022-08-09T06:26:28.727Z,100.00
2022-08-09T06:29:00.330Z,100.00
2022-08-09T06:31:39.954Z,100.00
2022-08-09T06:34:20.437Z,100.00
2022-08-09T06:36:58.918Z,100.00
2022-08-09T06:39:48.721Z,100.00
2022-08-09T06:42:16.988Z,100.00
2022-08-09T06:44:54.087Z,100.00
2022-08-09T06:47:22.490Z,100.00
2022-08-09T06:50:13.978Z,100.00
2022-08-09T06:52:46.936Z,100.00
2022-08-09T06:55:16.557Z,100.00
2022-08-09T06:58:03.502Z,100.00
2022-08-09T07:00:48.979Z,100.00
2022-08-09T07:03:27.709Z,100.00
2022-08-09T07:06:02.781Z,100.00
2022-08-09T07:08:31.910Z,100.00
2022-08-09T07:10:58.983Z,100.00
2022-08-09T07:13:28.185Z,100.00
2022-08-09T07:16:42.390Z,100.00
2022-08-09T07:18:44.721Z,100.00
2022-08-09T07:21:14.761Z,100.00
2022-08-09T07:23:56.351Z,100.00
2022-08-09T07:26:25.436Z,100.00
2022-08-09T07:29:08.917Z,100.00
2022-08-09T07:31:44.951Z,100.00
2022-08-09T07:34:19.296Z,100.00
2022-08-09T07:36:48.839Z,100.00
2022-08-09T07:39:20.396Z,100.00
2022-08-09T07:42:03.395Z,100.00
2022-08-09T07:44:50.824Z,100.00
2022-08-09T07:47:24.996Z,100.00
2022-08-09T07:50:07.798Z,100.00
2022-08-09T07:52:36.863Z,100.00
2022-08-09T07:55:09.820Z,100.00
2022-08-09T07:57:46.998Z,100.00
2022-08-09T08:00:20.813Z,100.00
2022-08-09T08:03:04.540Z,100.00
2022-08-09T08:05:53.598Z,100.00
2022-08-09T08:09:01.361Z,100.00
2022-08-09T08:12:11.194Z,100.00
2022-08-09T08:13:56.605Z,100.00
2022-08-09T08:16:29.713Z,100.00
2022-08-09T08:18:59.577Z,100.00
2022-08-09T08:21:30.995Z,100.00
2022-08-09T08:24:00.937Z,100.00
2022-08-09T08:26:41.875Z,100.00
2022-08-09T08:29:20.065Z,100.00
2022-08-09T08:32:03.866Z,100.00
2022-08-09T08:34:34.738Z,100.00
2022-08-09T08:37:04.393Z,100.00
2022-08-09T08:39:39.821Z,100.00
2022-08-09T08:42:11.598Z,99.74
2022-08-09T08:44:39.575Z,100.00
2022-08-09T08:47:12.511Z,100.00
2022-08-09T08:49:46.754Z,100.00
2022-08-09T08:52:52.707Z,100.00
2022-08-09T08:55:05.686Z,100.00
2022-08-09T08:57:35.113Z,100.00
2022-08-09T09:00:12.842Z,97.47
2022-08-09T09:02:52.722Z,96.34
2022-08-09T09:05:57.772Z,96.00
2022-08-09T09:08:29.856Z,93.59
2022-08-09T09:11:03.285Z,91.26
2022-08-09T09:13:55.759Z,91.14
2022-08-09T09:16:30.629Z,91.53
2022-08-09T09:19:22.668Z,92.59
2022-08-09T09:22:04.276Z,89.35
2022-08-09T09:24:44.892Z,87.49
2022-08-09T09:28:03.058Z,82.26
2022-08-09T09:33:15.803Z,81.14
2022-08-09T09:36:01.896Z,79.62
2022-08-09T09:38:46.659Z,75.73
2022-08-09T09:41:33.365Z,73.67
2022-08-09T09:44:31.397Z,71.78
2022-08-09T09:47:10.469Z,71.30
2022-08-09T09:50:07.758Z,73.33
2022-08-09T09:52:36.748Z,70.44
2022-08-09T09:55:23.858Z,69.71
2022-08-09T09:58:18.003Z,68.47
2022-08-09T10:00:52.572Z,68.96
2022-08-09T10:04:00.137Z,65.82
2022-08-09T10:06:42.926Z,63.35
2022-08-09T10:09:23.089Z,63.73
2022-08-09T10:12:14.211Z,62.88
2022-08-09T10:14:50.021Z,61.02
2022-08-09T10:17:39.906Z,61.22
2022-08-09T10:20:27.371Z,61.07
2022-08-09T10:23:20.911Z,58.99
2022-08-09T10:26:06.766Z,56.98
2022-08-09T10:28:38.501Z,57.20
2022-08-09T10:34:09.610Z,55.86
2022-08-09T10:36:43.592Z,55.52
2022-08-09T10:39:15.383Z,55.31
2022-08-09T10:41:43.424Z,55.22
2022-08-09T10:44:11.119Z,56.67
2022-08-09T10:48:16.674Z,55.29
2022-08-09T10:50:54.117Z,54.98
2022-08-09T10:53:38.041Z,53.79
2022-08-09T10:56:22.836Z,52.99
2022-08-09T10:58:54.009Z,53.29
2022-08-09T11:03:11.854Z,51.09
2022-08-09T11:04:30.968Z,51.85
2022-08-09T11:07:00.094Z,51.37
2022-08-09T11:09:48.114Z,50.72
2022-08-09T11:12:26.591Z,50.04
2022-08-09T11:15:24.125Z,51.09
2022-08-09T11:18:02.598Z,50.45
2022-08-09T11:20:49.698Z,51.16
2022-08-09T11:23:17.330Z,51.29
2022-08-09T11:25:54.714Z,48.88
2022-08-09T11:28:56.498Z,48.40
2022-08-09T11:31:52.700Z,48.62
2022-08-09T11:34:51.590Z,48.09
2022-08-09T11:37:28.082Z,49.18
2022-08-09T11:40:10.593Z,47.77
2022-08-09T11:42:43.609Z,47.20
2022-08-09T11:45:37.788Z,47.33
2022-08-09T11:48:19.414Z,47.65
2022-08-09T11:52:56.353Z,48.61
2022-08-09T11:54:00.994Z,47.61
2022-08-09T11:56:41.706Z,46.39
2022-08-09T11:59:12.483Z,46.22
2022-08-09T12:02:17.379Z,45.38
2022-08-09T12:04:37.179Z,44.50
2022-08-09T12:07:05.508Z,44.34
2022-08-09T12:09:37.097Z,44.27
2022-08-09T12:12:20.433Z,44.66
2022-08-09T12:15:07.860Z,43.61
2022-08-09T12:17:45.674Z,43.15
2022-08-09T12:20:21.353Z,42.26
2022-08-09T12:22:55.805Z,41.31
2022-08-09T12:25:36.704Z,41.38
2022-08-09T12:29:14.243Z,41.67
2022-08-09T12:31:59.382Z,41.04
2022-08-09T12:34:33.731Z,39.46
2022-08-09T12:37:23.873Z,39.75
2022-08-09T12:40:11.218Z,38.94
2022-08-09T12:42:45.115Z,39.13
2022-08-09T12:45:34.899Z,39.44
2022-08-09T12:48:01.841Z,38.98
2022-08-09T12:50:29.172Z,37.70
2022-08-09T12:53:08.790Z,37.97
2022-08-09T12:56:11.502Z,37.67
2022-08-09T12:58:28.035Z,37.73
2022-08-09T13:00:57.748Z,36.58
2022-08-09T13:03:57.288Z,35.87
2022-08-09T13:06:39.315Z,36.30
2022-08-09T13:09:10.377Z,37.07
2022-08-09T13:11:44.222Z,36.52
2022-08-09T13:14:41.856Z,36.75
2022-08-09T13:17:16.107Z,37.00
2022-08-09T13:20:10.212Z,36.04
2022-08-09T13:23:02.015Z,35.35
2022-08-09T13:25:54.396Z,32.97
2022-08-09T13:28:34.644Z,34.86
2022-08-09T13:32:13.679Z,33.59
2022-08-09T13:33:57.181Z,33.36
2022-08-09T13:36:42.617Z,32.77
2022-08-09T13:41:55.138Z,33.39
2022-08-09T13:42:05.532Z,33.34
2022-08-09T13:44:46.242Z,32.59
2022-08-09T13:47:33.930Z,31.32
2022-08-09T13:50:12.463Z,31.53
2022-08-09T13:52:47.587Z,30.28
2022-08-09T13:55:17.802Z,30.09
2022-08-09T13:57:56.148Z,29.99
2022-08-09T14:00:28.603Z,28.65
2022-08-09T14:03:16.843Z,29.46
2022-08-09T14:05:59.716Z,27.97
2022-08-09T14:08:31.759Z,27.86
2022-08-09T14:11:00.500Z,27.92
2022-08-09T14:14:22.379Z,27.86
2022-08-09T14:16:28.663Z,28.32
2022-08-09T14:18:58.406Z,28.87
2022-08-09T14:21:29.546Z,27.81
2022-08-09T14:24:05.507Z,27.34
2022-08-09T14:26:39.139Z,27.27
2022-08-09T14:30:18.915Z,28.15
2022-08-09T14:31:57.542Z,28.50
2022-08-09T14:34:30.798Z,27.52
2022-08-09T14:37:08.109Z,26.68
2022-08-09T14:39:48.050Z,26.58
2022-08-09T14:42:30.847Z,27.69
2022-08-09T14:46:39.706Z,27.20
2022-08-09T14:48:00.258Z,28.11
2022-08-09T14:50:34.191Z,27.93
2022-08-09T14:53:12.114Z,28.48
2022-08-09T14:55:48.042Z,27.33
2022-08-09T14:58:19.272Z,26.80
2022-08-09T15:00:51.167Z,27.65
2022-08-09T15:03:20.892Z,27.43
2022-08-09T15:05:52.607Z,27.81
2022-08-09T15:08:30.380Z,27.02
2022-08-09T15:11:00.643Z,26.72
2022-08-09T15:13:47.834Z,27.69
2022-08-09T15:16:16.972Z,28.22
2022-08-09T15:18:44.608Z,28.34
2022-08-09T15:22:00.810Z,27.55
2022-08-09T15:24:12.944Z,27.79
2022-08-09T15:26:45.389Z,28.40
2022-08-09T15:31:00.671Z,29.76
2022-08-09T15:32:03.263Z,27.60
2022-08-09T15:34:34.334Z,26.59
2022-08-09T15:37:24.251Z,27.61
2022-08-09T15:40:06.499Z,28.39
2022-08-09T15:42:42.645Z,28.80
2022-08-09T15:45:12.492Z,28.99
2022-08-09T15:47:51.619Z,28.44
2022-08-09T15:50:20.825Z,29.52
2022-08-09T15:53:06.273Z,29.97
2022-08-09T15:55:54.048Z,30.18
2022-08-09T15:58:27.069Z,29.70
2022-08-09T16:00:56.407Z,30.46
2022-08-09T16:03:29.665Z,31.13
2022-08-09T16:06:07.384Z,31.09
2022-08-09T16:08:56.313Z,30.76
2022-08-09T16:11:33.023Z,30.65
2022-08-09T16:14:07.085Z,29.62
2022-08-09T16:16:38.072Z,29.23
2022-08-09T16:19:07.810Z,30.32
2022-08-09T16:21:36.714Z,30.37
2022-08-09T16:24:05.533Z,31.14
2022-08-09T16:26:41.232Z,30.84
2022-08-09T16:29:12.603Z,29.91
2022-08-09T16:32:18.753Z,29.35
2022-08-09T16:34:56.040Z,28.83
2022-08-09T16:37:54.730Z,29.39
2022-08-09T16:40:12.748Z,30.31
2022-08-09T16:42:44.907Z,29.24
2022-08-09T16:45:17.716Z,30.65
2022-08-09T16:48:40.669Z,31.56
2022-08-09T16:50:38.756Z,31.18
2022-08-09T16:53:09.080Z,30.52
2022-08-09T16:56:01.388Z,30.89
2022-08-09T16:58:27.562Z,31.67
2022-08-09T17:00:55.213Z,31.94
2022-08-09T17:03:26.416Z,32.04
2022-08-09T17:06:06.812Z,32.59
2022-08-09T17:08:45.940Z,32.26
2022-08-09T17:11:39.986Z,32.59
2022-08-09T17:14:25.295Z,33.60
2022-08-09T17:16:54.561Z,33.95
2022-08-09T17:19:21.845Z,34.22
2022-08-09T17:21:54.463Z,34.06
2022-08-09T17:24:30.095Z,34.50
2022-08-09T17:26:58.311Z,35.42
2022-08-09T17:29:31.905Z,35.41
2022-08-09T17:32:05.739Z,35.70
2022-08-09T17:35:04.401Z,36.11
2022-08-09T17:37:21.149Z,35.80
2022-08-09T17:39:52.933Z,35.86
2022-08-09T17:42:41.438Z,36.96
2022-08-09T17:45:15.985Z,36.65
2022-08-09T17:47:56.229Z,36.46
2022-08-09T17:50:36.094Z,36.94
2022-08-09T17:53:10.561Z,37.56
2022-08-09T17:55:54.151Z,37.78
2022-08-09T17:58:22.473Z,38.34
2022-08-09T18:00:56.417Z,38.94
2022-08-09T18:03:26.416Z,39.62
2022-08-09T18:05:57.648Z,40.21
2022-08-09T18:08:28.211Z,40.12
2022-08-09T18:11:02.020Z,40.64
2022-08-09T18:13:39.756Z,40.72
2022-08-09T18:16:29.122Z,41.63
2022-08-09T18:18:57.657Z,41.26
2022-08-09T18:21:26.686Z,41.38
2022-08-09T18:24:09.999Z,41.89
2022-08-09T18:26:45.853Z,42.49
2022-08-09T18:30:41.162Z,42.50
2022-08-09T18:32:03.273Z,42.60
2022-08-09T18:34:31.909Z,43.50
2022-08-09T18:36:59.527Z,43.79
2022-08-09T18:39:32.000Z,43.88
2022-08-09T18:42:08.245Z,44.18
2022-08-09T18:44:36.531Z,44.73
2022-08-09T18:47:09.747Z,44.43
2022-08-09T19:42:29.066Z,51.66
2022-08-09T19:44:56.192Z,51.72
2022-08-09T19:47:27.067Z,51.83
2022-08-09T19:50:06.932Z,51.68
2022-08-09T19:52:49.283Z,52.27
2022-08-09T19:55:16.752Z,52.15
2022-08-09T19:57:46.625Z,52.47
2022-08-09T20:00:15.797Z,54.68
2022-08-09T20:04:07.235Z,55.95
2022-08-09T20:05:46.002Z,56.44
2022-08-09T20:08:16.209Z,55.86
2022-08-09T20:11:04.113Z,56.65
2022-08-09T20:13:32.255Z,57.21
2022-08-09T20:16:37.575Z,57.64
2022-08-09T20:19:42.599Z,58.31
2022-08-09T20:21:56.171Z,59.45
2022-08-09T20:24:29.913Z,59.92
2022-08-09T20:27:02.773Z,60.41
2022-08-09T20:29:37.226Z,61.07
2022-08-09T20:32:30.726Z,60.86
2022-08-09T20:34:58.140Z,62.46
2022-08-09T20:37:25.427Z,63.75
2022-08-09T20:40:15.200Z,64.00
2022-08-09T20:42:53.248Z,64.57
2022-08-09T20:45:57.144Z,65.30
2022-08-09T20:48:21.164Z,65.93
2022-08-09T20:50:55.656Z,66.29
2022-08-09T20:53:36.545Z,66.39
2022-08-09T20:56:20.074Z,67.43
2022-08-09T20:58:54.175Z,68.40
2022-08-09T21:01:34.463Z,69.32
2022-08-09T21:05:51.714Z,69.48
2022-08-09T21:06:59.974Z,69.96
2022-08-09T21:09:56.784Z,69.90
2022-08-09T21:15:23.911Z,70.52
2022-08-09T21:18:21.016Z,70.55
2022-08-09T21:20:50.320Z,70.88
2022-08-09T21:23:21.874Z,72.19
2022-08-09T21:26:03.990Z,73.55
2022-08-09T21:28:36.041Z,76.16
2022-08-09T21:31:17.127Z,76.40
2022-08-09T21:33:51.677Z,77.24
2022-08-09T21:36:28.180Z,77.79
2022-08-09T21:38:58.651Z,79.30
2022-08-09T21:42:03.930Z,79.49
2022-08-09T21:44:34.715Z,80.12
2022-08-09T21:47:08.869Z,79.69
2022-08-09T21:49:39.946Z,79.72
2022-08-09T21:52:17.653Z,79.29
2022-08-09T21:55:02.865Z,79.12
2022-08-09T21:57:39.586Z,79.65
2022-08-09T22:00:31.857Z,78.21
2022-08-09T22:03:06.984Z,78.45
2022-08-09T22:05:37.189Z,77.47
2022-08-09T22:08:13.902Z,76.02
2022-08-09T22:11:50.076Z,76.10
2022-08-09T22:13:35.722Z,74.84
2022-08-09T22:16:09.394Z,73.58
2022-08-09T22:18:53.664Z,72.42
2022-08-09T22:21:50.420Z,69.49
2022-08-09T22:24:21.008Z,69.09
2022-08-09T22:26:52.154Z,68.12
2022-08-09T22:29:25.322Z,68.43
2022-08-09T22:31:57.853Z,67.46
2022-08-09T22:34:26.852Z,67.57
2022-08-09T22:36:58.622Z,67.87
2022-08-09T22:39:56.020Z,67.44
2022-08-09T22:42:21.380Z,67.96
2022-08-09T22:45:11.520Z,68.32
2022-08-09T22:48:15.374Z,68.71
2022-08-09T22:50:31.916Z,68.80
2022-08-09T22:53:03.370Z,69.40
2022-08-09T22:56:06.304Z,69.71
2022-08-09T22:58:30.929Z,70.39
2022-08-09T23:01:05.472Z,70.67
2022-08-09T23:04:04.252Z,71.37
2022-08-09T23:06:34.965Z,71.43
2022-08-09T23:09:06.235Z,72.52
2022-08-09T23:11:33.540Z,74.22
2022-08-09T23:14:00.738Z,77.88
2022-08-09T23:16:28.555Z,81.32
2022-08-09T23:18:55.658Z,85.27
2022-08-09T23:21:26.871Z,88.46
2022-08-09T23:23:58.774Z,92.35
2022-08-09T23:26:38.205Z,95.30
2022-08-09T23:29:06.955Z,98.65
2022-08-09T23:31:34.511Z,100.00
2022-08-09T23:34:02.480Z,100.00
2022-08-09T23:36:29.999Z,100.00
2022-08-09T23:38:57.241Z,100.00
2022-08-09T23:41:27.675Z,100.00
2022-08-09T23:44:00.629Z,100.00
2022-08-09T23:46:28.980Z,100.00
2022-08-09T23:48:56.567Z,100.00
2022-08-09T23:51:23.746Z,100.00
2022-08-09T23:53:52.503Z,100.00
2022-08-09T23:56:52.270Z,100.00
2022-08-09T23:59:10.499Z,94.38
