createdAt,value
2019-01-08T00:00:23.626Z,0.00
2019-01-08T00:01:23.608Z,0.00
2019-01-08T00:02:23.582Z,0.00
2019-01-08T00:03:23.559Z,0.00
2019-01-08T00:04:23.534Z,0.00
2019-01-08T00:05:23.512Z,0.00
2019-01-08T00:06:23.490Z,0.00
2019-01-08T00:07:23.470Z,0.00
2019-01-08T00:08:23.448Z,0.00
2019-01-08T00:09:23.423Z,0.00
2019-01-08T00:10:23.394Z,0.00
2019-01-08T00:11:23.380Z,0.00
2019-01-08T00:12:23.354Z,0.00
2019-01-08T00:13:23.329Z,0.00
2019-01-08T00:14:23.305Z,0.00
2019-01-08T00:15:23.291Z,0.00
2019-01-08T00:16:23.264Z,0.00
2019-01-08T00:17:23.237Z,0.00
2019-01-08T00:18:23.214Z,0.00
2019-01-08T00:19:23.195Z,0.00
2019-01-08T00:20:23.170Z,0.00
2019-01-08T00:21:23.145Z,0.00
2019-01-08T00:22:23.122Z,0.00
2019-01-08T00:23:23.102Z,0.00
2019-01-08T00:24:23.077Z,0.00
2019-01-08T00:25:23.054Z,0.00
2019-01-08T00:26:23.031Z,0.00
2019-01-08T00:27:23.009Z,0.00
2019-01-08T00:28:22.984Z,0.00
2019-01-08T00:29:22.961Z,0.00
2019-01-08T00:30:22.939Z,0.00
2019-01-08T00:31:22.915Z,0.00
2019-01-08T00:32:22.889Z,0.00
2019-01-08T00:33:22.870Z,0.00
2019-01-08T00:34:22.862Z,0.00
2019-01-08T00:35:22.826Z,0.00
2019-01-08T00:36:22.807Z,0.00
2019-01-08T00:37:22.775Z,0.00
2019-01-08T00:38:22.761Z,0.00
2019-01-08T00:39:22.730Z,0.00
2019-01-08T00:40:22.714Z,0.00
2019-01-08T00:41:22.685Z,0.00
2019-01-08T00:42:22.663Z,0.00
2019-01-08T00:43:22.643Z,0.00
2019-01-08T00:44:22.617Z,0.00
2019-01-08T00:45:22.594Z,0.00
2019-01-08T00:46:22.571Z,0.00
2019-01-08T00:47:22.549Z,0.00
2019-01-08T00:48:22.526Z,0.00
2019-01-08T00:49:22.582Z,0.00
2019-01-08T00:50:22.479Z,0.00
2019-01-08T00:51:22.459Z,0.00
2019-01-08T00:52:22.429Z,0.00
2019-01-08T00:53:22.415Z,0.00
2019-01-08T00:54:22.393Z,0.00
2019-01-08T00:55:22.363Z,0.00
2019-01-08T00:56:22.343Z,0.00
2019-01-08T00:57:22.313Z,0.00
2019-01-08T00:58:22.297Z,0.00
2019-01-08T00:59:22.273Z,0.00
2019-01-08T01:00:22.251Z,0.00
2019-01-08T01:01:22.229Z,0.00
2019-01-08T01:02:22.205Z,0.00
2019-01-08T01:03:22.185Z,0.00
2019-01-08T01:04:22.159Z,0.00
2019-01-08T01:05:22.137Z,0.00
2019-01-08T01:06:22.111Z,0.00
2019-01-08T01:07:22.089Z,0.00
2019-01-08T01:08:22.063Z,0.00
2019-01-08T01:09:22.046Z,0.00
2019-01-08T01:10:22.020Z,0.00
2019-01-08T01:11:22.003Z,0.00
2019-01-08T01:12:21.979Z,0.00
2019-01-08T01:13:21.949Z,0.00
2019-01-08T01:14:21.925Z,0.00
2019-01-08T01:15:21.910Z,0.00
2019-01-08T01:16:21.883Z,0.00
2019-01-08T01:17:21.859Z,0.00
2019-01-08T01:18:21.835Z,0.00
2019-01-08T01:19:21.819Z,0.00
2019-01-08T01:20:21.790Z,0.00
2019-01-08T01:21:21.767Z,0.00
2019-01-08T01:22:21.749Z,0.00
2019-01-08T01:23:21.726Z,0.00
2019-01-08T01:24:21.695Z,0.00
2019-01-08T01:25:21.680Z,0.00
2019-01-08T01:26:21.653Z,0.00
2019-01-08T01:27:21.629Z,0.00
2019-01-08T01:28:21.605Z,0.00
2019-01-08T01:29:21.583Z,0.00
2019-01-08T01:30:21.567Z,0.00
2019-01-08T01:31:21.545Z,0.00
2019-01-08T01:32:21.517Z,0.00
2019-01-08T01:33:21.494Z,0.00
2019-01-08T01:34:21.468Z,0.00
2019-01-08T01:35:21.452Z,0.00
2019-01-08T01:36:21.424Z,0.00
2019-01-08T01:37:21.401Z,0.00
2019-01-08T01:38:21.374Z,0.00
2019-01-08T01:39:21.357Z,0.00
2019-01-08T01:40:21.334Z,0.00
2019-01-08T01:41:21.310Z,0.00
2019-01-08T01:42:21.286Z,0.00
2019-01-08T01:43:21.264Z,0.00
2019-01-08T01:44:21.241Z,0.00
2019-01-08T01:45:21.220Z,0.00
2019-01-08T01:46:21.188Z,0.00
2019-01-08T01:47:21.172Z,0.00
2019-01-08T01:48:21.151Z,0.00
2019-01-08T01:49:21.126Z,0.00
2019-01-08T01:50:21.103Z,0.00
2019-01-08T01:51:21.079Z,0.00
2019-01-08T01:52:21.062Z,0.00
2019-01-08T01:53:21.034Z,0.00
2019-01-08T01:54:21.012Z,0.00
2019-01-08T01:55:20.986Z,0.00
2019-01-08T01:56:20.964Z,0.00
2019-01-08T01:57:20.941Z,0.00
2019-01-08T01:58:20.920Z,0.00
2019-01-08T01:59:20.896Z,0.00
2019-01-08T02:00:20.871Z,0.00
2019-01-08T02:01:20.847Z,0.00
2019-01-08T02:02:20.826Z,0.00
2019-01-08T02:03:20.801Z,0.00
2019-01-08T02:04:20.781Z,0.00
2019-01-08T02:05:20.760Z,0.00
2019-01-08T02:06:20.740Z,0.00
2019-01-08T02:07:20.713Z,0.00
2019-01-08T02:08:20.689Z,0.00
2019-01-08T02:09:20.666Z,0.00
2019-01-08T02:10:20.645Z,0.00
2019-01-08T02:11:20.618Z,0.00
2019-01-08T02:12:20.598Z,0.00
2019-01-08T02:13:20.576Z,0.00
2019-01-08T02:14:20.548Z,0.00
2019-01-08T02:15:20.528Z,0.00
2019-01-08T02:16:20.509Z,0.00
2019-01-08T02:17:20.480Z,0.00
2019-01-08T02:18:20.456Z,0.00
2019-01-08T02:19:20.440Z,0.00
2019-01-08T02:20:20.412Z,0.00
2019-01-08T02:21:20.389Z,0.00
2019-01-08T02:22:20.364Z,0.00
2019-01-08T02:23:20.344Z,0.00
2019-01-08T02:24:20.318Z,0.00
2019-01-08T02:25:20.298Z,0.00
2019-01-08T02:26:20.275Z,0.00
2019-01-08T02:27:20.258Z,0.00
2019-01-08T02:28:20.230Z,0.00
2019-01-08T02:29:20.204Z,0.00
2019-01-08T02:30:20.189Z,0.00
2019-01-08T02:31:20.158Z,0.00
2019-01-08T02:32:21.952Z,0.00
2019-01-08T02:33:20.131Z,0.00
2019-01-08T02:34:20.091Z,0.00
2019-01-08T02:35:20.071Z,0.00
2019-01-08T02:36:20.046Z,0.00
2019-01-08T02:37:20.022Z,0.00
2019-01-08T02:38:20.003Z,0.00
2019-01-08T02:39:19.977Z,0.00
2019-01-08T02:40:19.952Z,0.00
2019-01-08T02:41:20.183Z,0.00
2019-01-08T02:42:19.911Z,0.00
2019-01-08T02:43:19.886Z,0.00
2019-01-08T02:44:20.072Z,0.00
2019-01-08T02:45:19.838Z,0.00
2019-01-08T02:46:19.841Z,0.00
2019-01-08T02:47:19.792Z,0.00
2019-01-08T02:48:19.782Z,0.00
2019-01-08T02:49:19.748Z,0.00
2019-01-08T02:50:19.722Z,0.00
2019-01-08T02:51:19.701Z,0.00
2019-01-08T02:52:19.676Z,0.00
2019-01-08T02:53:19.654Z,0.00
2019-01-08T02:54:19.700Z,0.00
2019-01-08T02:55:19.609Z,0.00
2019-01-08T02:56:19.587Z,0.00
2019-01-08T02:57:19.568Z,0.00
2019-01-08T02:58:19.548Z,0.00
2019-01-08T02:59:25.100Z,0.00
2019-01-08T03:00:19.492Z,0.00
2019-01-08T03:01:19.470Z,0.00
2019-01-08T03:02:19.451Z,0.00
2019-01-08T03:03:19.429Z,0.00
2019-01-08T03:04:19.404Z,0.00
2019-01-08T03:05:19.379Z,0.00
2019-01-08T03:06:19.360Z,0.00
2019-01-08T03:07:19.338Z,0.00
2019-01-08T03:08:19.311Z,0.00
2019-01-08T03:09:19.289Z,0.00
2019-01-08T03:10:19.266Z,0.00
2019-01-08T03:11:19.242Z,0.00
2019-01-08T03:12:19.223Z,0.00
2019-01-08T03:13:19.197Z,0.00
2019-01-08T03:14:19.177Z,0.00
2019-01-08T03:15:19.158Z,0.00
2019-01-08T03:16:19.131Z,0.00
2019-01-08T03:17:19.110Z,0.00
2019-01-08T03:18:19.092Z,0.00
2019-01-08T03:19:19.065Z,0.00
2019-01-08T03:20:19.039Z,0.00
2019-01-08T03:21:19.019Z,0.00
2019-01-08T03:22:18.991Z,0.00
2019-01-08T03:23:18.973Z,0.00
2019-01-08T03:24:18.951Z,0.00
2019-01-08T03:25:18.931Z,0.00
2019-01-08T03:26:18.901Z,0.00
2019-01-08T03:27:18.877Z,0.00
2019-01-08T03:28:18.855Z,0.00
2019-01-08T03:29:18.833Z,0.00
2019-01-08T03:30:18.814Z,0.00
2019-01-08T03:31:18.792Z,0.00
2019-01-08T03:32:18.768Z,0.00
2019-01-08T03:33:18.743Z,0.00
2019-01-08T03:34:18.726Z,0.00
2019-01-08T03:35:18.697Z,0.00
2019-01-08T03:36:18.671Z,0.00
2019-01-08T03:37:18.650Z,0.00
2019-01-08T03:38:18.631Z,0.00
2019-01-08T03:39:18.609Z,0.00
2019-01-08T03:40:18.581Z,0.00
2019-01-08T03:41:18.559Z,0.00
2019-01-08T03:42:18.539Z,0.00
2019-01-08T03:43:18.513Z,0.00
2019-01-08T03:44:18.493Z,0.00
2019-01-08T03:45:18.471Z,0.00
2019-01-08T03:46:18.447Z,0.00
2019-01-08T03:47:18.424Z,0.00
2019-01-08T03:48:18.402Z,0.00
2019-01-08T03:49:18.377Z,0.00
2019-01-08T03:50:18.358Z,0.00
2019-01-08T03:51:18.336Z,0.00
2019-01-08T03:52:18.310Z,0.00
2019-01-08T03:53:18.287Z,0.00
2019-01-08T03:54:18.298Z,0.00
2019-01-08T03:55:18.243Z,0.00
2019-01-08T03:56:18.217Z,0.00
2019-01-08T03:57:18.199Z,0.00
2019-01-08T03:58:18.175Z,0.00
2019-01-08T03:59:18.152Z,0.00
2019-01-08T04:00:18.128Z,0.00
2019-01-08T04:01:18.104Z,0.00
2019-01-08T04:02:18.078Z,0.00
2019-01-08T04:03:18.062Z,0.00
2019-01-08T04:04:18.042Z,0.00
2019-01-08T04:05:18.017Z,0.00
2019-01-08T04:06:17.991Z,0.00
2019-01-08T04:07:17.972Z,0.00
2019-01-08T04:08:17.952Z,0.00
2019-01-08T04:09:17.930Z,0.00
2019-01-08T04:10:17.909Z,0.00
2019-01-08T04:11:17.879Z,0.00
2019-01-08T04:12:17.856Z,0.00
2019-01-08T04:13:17.834Z,0.00
2019-01-08T04:14:17.812Z,0.00
2019-01-08T04:15:17.790Z,0.00
2019-01-08T04:16:17.766Z,0.00
2019-01-08T04:17:17.744Z,0.00
2019-01-08T04:18:17.720Z,0.00
2019-01-08T04:19:17.697Z,0.00
2019-01-08T04:20:17.673Z,0.00
2019-01-08T04:21:17.650Z,0.00
2019-01-08T04:22:17.632Z,0.00
2019-01-08T04:23:17.618Z,0.00
2019-01-08T04:24:17.580Z,0.00
2019-01-08T04:25:17.568Z,0.00
2019-01-08T04:26:17.541Z,0.00
2019-01-08T04:27:17.519Z,0.00
2019-01-08T04:28:17.504Z,0.00
2019-01-08T04:29:17.474Z,0.00
2019-01-08T04:30:17.450Z,0.00
2019-01-08T04:31:17.426Z,0.00
2019-01-08T04:32:17.400Z,0.00
2019-01-08T04:33:17.382Z,0.00
2019-01-08T04:34:17.356Z,0.00
2019-01-08T04:35:17.336Z,0.00
2019-01-08T04:36:17.310Z,0.00
2019-01-08T04:37:17.288Z,0.00
2019-01-08T04:38:17.268Z,0.00
2019-01-08T04:39:17.240Z,0.00
2019-01-08T04:40:17.220Z,0.00
2019-01-08T04:41:17.198Z,0.00
2019-01-08T04:42:17.230Z,0.00
2019-01-08T04:43:17.153Z,0.00
2019-01-08T04:44:17.130Z,0.00
2019-01-08T04:45:17.110Z,0.00
2019-01-08T04:46:17.088Z,0.00
2019-01-08T04:47:17.060Z,0.00
2019-01-08T04:48:17.042Z,0.00
2019-01-08T04:49:17.014Z,0.00
2019-01-08T04:50:16.996Z,0.00
2019-01-08T04:51:16.977Z,0.00
2019-01-08T04:52:16.946Z,0.00
2019-01-08T04:53:16.931Z,0.00
2019-01-08T04:54:16.900Z,0.00
2019-01-08T04:55:16.881Z,0.00
2019-01-08T04:56:16.856Z,0.00
2019-01-08T04:57:16.836Z,0.00
2019-01-08T04:58:16.819Z,0.00
2019-01-08T04:59:16.792Z,0.00
2019-01-08T05:00:16.768Z,0.00
2019-01-08T05:01:16.745Z,0.00
2019-01-08T05:02:16.720Z,0.00
2019-01-08T05:03:16.702Z,0.00
2019-01-08T05:04:16.676Z,0.00
2019-01-08T05:05:16.657Z,0.00
2019-01-08T05:06:16.632Z,0.00
2019-01-08T05:07:16.684Z,0.00
2019-01-08T05:08:16.686Z,0.00
2019-01-08T05:09:16.566Z,0.00
2019-01-08T05:10:16.540Z,0.00
2019-01-08T05:11:16.516Z,0.00
2019-01-08T05:12:16.497Z,0.00
2019-01-08T05:13:16.472Z,0.00
2019-01-08T05:14:16.450Z,0.00
2019-01-08T05:15:16.428Z,0.00
2019-01-08T05:16:16.404Z,0.00
2019-01-08T05:17:16.394Z,0.00
2019-01-08T05:18:16.362Z,0.00
2019-01-08T05:19:16.341Z,0.00
2019-01-08T05:20:16.309Z,0.00
2019-01-08T05:21:16.295Z,0.00
2019-01-08T05:22:16.268Z,0.00
2019-01-08T05:23:16.246Z,0.00
2019-01-08T05:24:16.226Z,0.00
2019-01-08T05:25:16.200Z,0.00
2019-01-08T05:26:16.179Z,0.00
2019-01-08T05:27:16.165Z,0.00
2019-01-08T05:28:16.131Z,0.00
2019-01-08T05:29:16.202Z,0.00
2019-01-08T05:30:16.089Z,0.00
2019-01-08T05:31:16.060Z,0.00
2019-01-08T05:32:16.091Z,0.00
2019-01-08T05:33:16.016Z,0.00
2019-01-08T05:34:16.001Z,0.00
2019-01-08T05:35:15.972Z,0.00
2019-01-08T05:36:15.949Z,0.00
2019-01-08T05:37:15.931Z,0.00
2019-01-08T05:38:15.908Z,0.00
2019-01-08T05:39:15.881Z,0.00
2019-01-08T05:40:15.863Z,0.00
2019-01-08T05:41:15.837Z,0.00
2019-01-08T05:42:15.886Z,0.00
2019-01-08T05:43:15.790Z,0.00
2019-01-08T05:44:15.764Z,0.00
2019-01-08T05:45:15.740Z,0.00
2019-01-08T05:46:15.716Z,0.00
2019-01-08T05:47:16.569Z,0.00
2019-01-08T05:48:15.672Z,0.00
2019-01-08T05:49:15.651Z,0.00
2019-01-08T05:50:15.629Z,0.00
2019-01-08T05:51:15.603Z,0.00
2019-01-08T05:52:15.587Z,0.00
2019-01-08T05:53:15.560Z,0.00
2019-01-08T05:54:15.537Z,0.00
2019-01-08T05:55:15.512Z,0.00
2019-01-08T05:56:15.492Z,0.00
2019-01-08T05:57:15.468Z,0.00
2019-01-08T05:58:15.451Z,0.00
2019-01-08T05:59:15.421Z,0.00
2019-01-08T06:00:16.592Z,0.00
2019-01-08T06:01:15.376Z,0.00
2019-01-08T06:02:15.351Z,0.00
2019-01-08T06:03:15.334Z,0.00
2019-01-08T06:04:15.312Z,0.00
2019-01-08T06:05:15.285Z,0.00
2019-01-08T06:06:15.263Z,0.00
2019-01-08T06:07:15.241Z,0.00
2019-01-08T06:08:15.215Z,0.00
2019-01-08T06:09:15.191Z,0.00
2019-01-08T06:10:15.173Z,0.00
2019-01-08T06:11:15.147Z,0.00
2019-01-08T06:12:15.125Z,0.00
2019-01-08T06:13:15.101Z,0.00
2019-01-08T06:14:15.090Z,0.00
2019-01-08T06:15:15.058Z,0.00
2019-01-08T06:16:15.034Z,0.00
2019-01-08T06:17:15.011Z,0.00
2019-01-08T06:18:14.987Z,0.00
2019-01-08T06:19:14.966Z,0.00
2019-01-08T06:20:14.943Z,0.00
2019-01-08T06:21:14.920Z,0.00
2019-01-08T06:22:14.903Z,0.00
2019-01-08T06:23:14.873Z,0.00
2019-01-08T06:24:14.859Z,0.00
2019-01-08T06:25:14.834Z,0.00
2019-01-08T06:26:14.851Z,0.00
2019-01-08T06:27:14.785Z,0.00
2019-01-08T06:28:14.762Z,0.00
2019-01-08T06:29:14.737Z,0.00
2019-01-08T06:30:14.717Z,0.00
2019-01-08T06:31:14.689Z,0.00
2019-01-08T06:32:14.667Z,0.00
2019-01-08T06:33:14.650Z,0.00
2019-01-08T06:34:14.628Z,0.00
2019-01-08T06:35:14.599Z,0.00
2019-01-08T06:36:14.574Z,0.00
2019-01-08T06:37:14.556Z,0.00
2019-01-08T06:38:15.404Z,0.00
2019-01-08T06:39:14.507Z,0.00
2019-01-08T06:40:14.487Z,0.00
2019-01-08T06:41:14.465Z,0.00
2019-01-08T06:42:14.441Z,0.00
2019-01-08T06:43:14.414Z,4.00
2019-01-08T06:44:14.393Z,4.00
2019-01-08T06:45:14.375Z,4.00
2019-01-08T06:46:14.349Z,4.00
2019-01-08T06:47:14.330Z,4.00
2019-01-08T06:48:14.307Z,4.00
2019-01-08T06:49:14.282Z,4.00
2019-01-08T06:50:14.254Z,4.00
2019-01-08T06:51:14.234Z,4.00
2019-01-08T06:52:14.209Z,8.00
2019-01-08T06:53:14.191Z,4.00
2019-01-08T06:54:14.174Z,8.00
2019-01-08T06:55:14.150Z,8.00
2019-01-08T06:56:14.742Z,12.00
2019-01-08T06:57:14.104Z,16.00
2019-01-08T06:58:14.079Z,16.00
2019-01-08T06:59:14.053Z,20.00
2019-01-08T07:00:14.035Z,24.00
2019-01-08T07:01:14.006Z,32.00
2019-01-08T07:02:13.983Z,36.00
2019-01-08T07:03:13.965Z,36.00
2019-01-08T07:04:13.940Z,40.00
2019-01-08T07:05:13.918Z,40.00
2019-01-08T07:06:13.891Z,48.00
2019-01-08T07:07:13.871Z,52.00
2019-01-08T07:08:13.850Z,52.00
2019-01-08T07:09:13.824Z,48.00
2019-01-08T07:10:13.802Z,40.00
2019-01-08T07:11:13.781Z,36.00
2019-01-08T07:12:13.754Z,48.00
2019-01-08T07:13:13.736Z,40.00
2019-01-08T07:14:13.709Z,40.00
2019-01-08T07:15:13.684Z,44.00
2019-01-08T07:16:13.661Z,44.00
2019-01-08T07:17:13.644Z,52.00
2019-01-08T07:18:13.616Z,64.00
2019-01-08T07:19:13.596Z,84.00
2019-01-08T07:20:13.587Z,112.00
2019-01-08T07:21:13.554Z,148.00
2019-01-08T07:22:13.524Z,140.00
2019-01-08T07:23:13.517Z,176.00
2019-01-08T07:24:13.484Z,176.00
2019-01-08T07:25:13.462Z,168.00
2019-01-08T07:26:13.435Z,136.00
2019-01-08T07:27:16.579Z,132.00
2019-01-08T07:28:13.405Z,128.00
2019-01-08T07:29:13.369Z,132.00
2019-01-08T07:30:13.344Z,160.00
2019-01-08T07:31:13.324Z,192.00
2019-01-08T07:32:13.303Z,208.00
2019-01-08T07:33:13.276Z,172.00
2019-01-08T07:34:13.254Z,168.00
2019-01-08T07:35:13.228Z,192.00
2019-01-08T07:36:13.205Z,220.00
2019-01-08T07:37:13.189Z,244.00
2019-01-08T07:38:13.166Z,236.00
2019-01-08T07:39:13.140Z,320.00
2019-01-08T07:40:13.116Z,348.00
2019-01-08T07:41:13.094Z,412.00
2019-01-08T07:42:13.072Z,428.00
2019-01-08T07:43:13.053Z,540.00
2019-01-08T07:44:13.024Z,708.00
2019-01-08T07:45:13.015Z,728.00
2019-01-08T07:46:12.978Z,744.00
2019-01-08T07:47:12.959Z,648.00
2019-01-08T07:48:12.938Z,572.00
2019-01-08T07:49:12.910Z,704.00
2019-01-08T07:50:12.888Z,664.00
2019-01-08T07:51:12.864Z,684.00
2019-01-08T07:52:12.845Z,584.00
2019-01-08T07:53:12.816Z,584.00
2019-01-08T07:54:12.800Z,564.00
2019-01-08T07:55:12.774Z,532.00
2019-01-08T07:56:12.754Z,616.00
2019-01-08T07:57:12.728Z,644.00
2019-01-08T07:58:12.701Z,640.00
2019-01-08T07:59:12.684Z,664.00
2019-01-08T08:00:12.663Z,768.00
2019-01-08T08:01:12.636Z,864.00
2019-01-08T08:02:12.616Z,928.00
2019-01-08T08:03:12.594Z,1080.00
2019-01-08T08:04:12.582Z,1324.00
2019-01-08T08:05:12.549Z,1632.00
2019-01-08T08:06:12.527Z,1788.00
2019-01-08T08:07:12.498Z,1876.00
2019-01-08T08:08:12.478Z,1780.00
2019-01-08T08:09:12.456Z,1696.00
2019-01-08T08:10:12.435Z,1304.00
2019-01-08T08:11:12.408Z,1072.00
2019-01-08T08:12:12.384Z,832.00
2019-01-08T08:13:12.368Z,516.00
2019-01-08T08:14:12.340Z,656.00
2019-01-08T08:15:12.316Z,712.00
2019-01-08T08:16:12.292Z,512.00
2019-01-08T08:17:12.277Z,496.00
2019-01-08T08:18:12.255Z,392.00
2019-01-08T08:19:12.225Z,512.00
2019-01-08T08:20:12.206Z,524.00
2019-01-08T08:21:12.182Z,604.00
2019-01-08T08:22:12.160Z,692.00
2019-01-08T08:23:12.138Z,744.00
2019-01-08T08:24:12.113Z,776.00
2019-01-08T08:25:12.088Z,728.00
2019-01-08T08:26:12.066Z,724.00
2019-01-08T08:27:12.054Z,756.00
2019-01-08T08:28:12.025Z,760.00
2019-01-08T08:29:11.997Z,776.00
2019-01-08T08:30:11.980Z,820.00
2019-01-08T08:31:11.958Z,864.00
2019-01-08T08:32:11.933Z,840.00
2019-01-08T08:33:11.908Z,908.00
2019-01-08T08:34:11.885Z,1044.00
2019-01-08T08:35:11.861Z,980.00
2019-01-08T08:36:11.839Z,872.00
2019-01-08T08:37:12.069Z,816.00
2019-01-08T08:38:11.792Z,908.00
2019-01-08T08:39:11.770Z,864.00
2019-01-08T08:40:11.747Z,576.00
2019-01-08T08:41:11.723Z,632.00
2019-01-08T08:42:11.703Z,636.00
2019-01-08T08:43:11.678Z,572.00
2019-01-08T08:44:11.655Z,444.00
2019-01-08T08:45:11.631Z,416.00
2019-01-08T08:46:11.610Z,392.00
2019-01-08T08:47:11.585Z,344.00
2019-01-08T08:48:11.566Z,340.00
2019-01-08T08:49:11.545Z,376.00
2019-01-08T08:50:11.520Z,360.00
2019-01-08T08:51:11.497Z,360.00
2019-01-08T08:52:11.474Z,364.00
2019-01-08T08:53:11.453Z,320.00
2019-01-08T08:54:11.427Z,412.00
2019-01-08T08:55:11.406Z,520.00
2019-01-08T08:56:11.390Z,732.00
2019-01-08T08:57:11.359Z,960.00
2019-01-08T08:58:11.333Z,1216.00
2019-01-08T08:59:11.315Z,1376.00
2019-01-08T09:00:11.289Z,1556.00
2019-01-08T09:01:11.269Z,1712.00
2019-01-08T09:02:11.246Z,1948.00
2019-01-08T09:03:11.223Z,2096.00
2019-01-08T09:04:11.200Z,2112.00
2019-01-08T09:05:11.177Z,2388.00
2019-01-08T09:06:11.151Z,2776.00
2019-01-08T09:07:11.139Z,2796.00
2019-01-08T09:08:11.109Z,2652.00
2019-01-08T09:09:11.082Z,2672.00
2019-01-08T09:10:11.065Z,2728.00
2019-01-08T09:11:11.040Z,2688.00
2019-01-08T09:12:11.022Z,3116.00
2019-01-08T09:13:11.003Z,2716.00
2019-01-08T09:14:10.974Z,2528.00
2019-01-08T09:15:10.948Z,1844.00
2019-01-08T09:16:10.929Z,1312.00
2019-01-08T09:17:10.905Z,1388.00
2019-01-08T09:18:10.883Z,1408.00
2019-01-08T09:19:10.861Z,1120.00
2019-01-08T09:20:10.835Z,1128.00
2019-01-08T09:21:10.809Z,1428.00
2019-01-08T09:22:10.790Z,1264.00
2019-01-08T09:23:10.762Z,1068.00
2019-01-08T09:24:10.749Z,1216.00
2019-01-08T09:25:10.731Z,1436.00
2019-01-08T09:26:10.700Z,1288.00
2019-01-08T09:27:10.677Z,1420.00
2019-01-08T09:28:10.650Z,1456.00
2019-01-08T09:29:10.625Z,1496.00
2019-01-08T09:30:10.611Z,1900.00
2019-01-08T09:31:15.261Z,2236.00
2019-01-08T09:32:10.563Z,2300.00
2019-01-08T09:33:10.538Z,2500.00
2019-01-08T09:34:10.515Z,2244.00
2019-01-08T09:35:10.488Z,2048.00
2019-01-08T09:36:10.467Z,1928.00
2019-01-08T09:37:10.445Z,1432.00
2019-01-08T09:38:10.422Z,1280.00
2019-01-08T09:39:10.399Z,912.00
2019-01-08T09:40:10.379Z,896.00
2019-01-08T09:41:10.357Z,680.00
2019-01-08T09:42:10.333Z,680.00
2019-01-08T09:43:10.309Z,588.00
2019-01-08T09:44:10.297Z,608.00
2019-01-08T09:45:10.260Z,584.00
2019-01-08T09:46:10.240Z,580.00
2019-01-08T09:47:10.219Z,692.00
2019-01-08T09:48:10.196Z,592.00
2019-01-08T09:49:10.170Z,696.00
2019-01-08T09:50:10.146Z,812.00
2019-01-08T09:51:10.127Z,760.00
2019-01-08T09:52:10.111Z,1004.00
2019-01-08T09:53:10.086Z,940.00
2019-01-08T09:54:10.061Z,1180.00
2019-01-08T09:55:10.049Z,1180.00
2019-01-08T09:56:10.010Z,1196.00
2019-01-08T09:57:09.988Z,1220.00
2019-01-08T09:58:09.962Z,1512.00
2019-01-08T09:59:09.946Z,980.00
2019-01-08T10:00:09.919Z,1132.00
2019-01-08T10:01:09.925Z,920.00
2019-01-08T10:02:09.876Z,712.00
2019-01-08T10:03:09.850Z,728.00
2019-01-08T10:04:09.828Z,808.00
2019-01-08T10:05:09.807Z,800.00
2019-01-08T10:06:09.783Z,736.00
2019-01-08T10:07:09.765Z,896.00
2019-01-08T10:08:09.738Z,808.00
2019-01-08T10:09:09.717Z,904.00
2019-01-08T10:10:09.692Z,1224.00
2019-01-08T10:11:09.672Z,984.00
2019-01-08T10:12:09.692Z,924.00
2019-01-08T10:13:09.621Z,1004.00
2019-01-08T10:14:09.597Z,1356.00
2019-01-08T10:15:09.585Z,1304.00
2019-01-08T10:16:09.554Z,1296.00
2019-01-08T10:17:09.534Z,1448.00
2019-01-08T10:18:09.507Z,1364.00
2019-01-08T10:19:09.487Z,1268.00
2019-01-08T10:20:09.463Z,1276.00
2019-01-08T10:21:09.446Z,1332.00
2019-01-08T10:22:09.415Z,1112.00
2019-01-08T10:23:10.172Z,1196.00
2019-01-08T10:24:09.377Z,1416.00
2019-01-08T10:25:09.344Z,1380.00
2019-01-08T10:26:09.326Z,1528.00
2019-01-08T10:27:09.302Z,1592.00
2019-01-08T10:28:09.281Z,1364.00
2019-01-08T10:29:09.258Z,1796.00
2019-01-08T10:30:09.234Z,1948.00
2019-01-08T10:31:09.209Z,2096.00
2019-01-08T10:32:09.187Z,2008.00
2019-01-08T10:33:09.172Z,1788.00
2019-01-08T10:34:09.142Z,1816.00
2019-01-08T10:35:09.118Z,2208.00
2019-01-08T10:36:09.096Z,1976.00
2019-01-08T10:37:09.076Z,1756.00
2019-01-08T10:38:09.052Z,1960.00
2019-01-08T10:39:09.030Z,2080.00
2019-01-08T10:40:09.002Z,1776.00
2019-01-08T10:41:08.980Z,1544.00
2019-01-08T10:42:08.962Z,1404.00
2019-01-08T10:43:08.936Z,1164.00
2019-01-08T10:44:08.912Z,960.00
2019-01-08T10:45:08.890Z,1120.00
2019-01-08T10:46:08.872Z,1020.00
2019-01-08T10:47:08.849Z,1060.00
2019-01-08T10:48:08.824Z,1212.00
2019-01-08T10:49:08.803Z,1204.00
2019-01-08T10:50:08.778Z,1224.00
2019-01-08T10:51:08.762Z,1228.00
2019-01-08T10:52:08.733Z,1516.00
2019-01-08T10:53:08.710Z,1708.00
2019-01-08T10:54:08.688Z,1912.00
2019-01-08T10:55:08.663Z,1400.00
2019-01-08T10:56:08.640Z,1800.00
2019-01-08T10:57:08.622Z,1388.00
2019-01-08T10:58:08.598Z,1160.00
2019-01-08T10:59:08.572Z,1136.00
2019-01-08T11:00:08.557Z,1440.00
2019-01-08T11:01:08.526Z,2080.00
2019-01-08T11:02:08.512Z,1640.00
2019-01-08T11:03:08.484Z,2344.00
2019-01-08T11:04:08.460Z,2244.00
2019-01-08T11:05:08.438Z,2416.00
2019-01-08T11:06:08.414Z,1940.00
2019-01-08T11:07:08.393Z,2340.00
2019-01-08T11:08:08.367Z,1836.00
2019-01-08T11:09:08.346Z,1500.00
2019-01-08T11:10:08.330Z,1624.00
2019-01-08T11:11:08.299Z,1580.00
2019-01-08T11:12:08.280Z,1176.00
2019-01-08T11:13:08.281Z,1092.00
2019-01-08T11:14:08.227Z,1084.00
2019-01-08T11:15:08.211Z,936.00
2019-01-08T11:16:08.189Z,1116.00
2019-01-08T11:17:08.164Z,1172.00
2019-01-08T11:18:08.143Z,1124.00
2019-01-08T11:19:08.120Z,916.00
2019-01-08T11:20:08.098Z,984.00
2019-01-08T11:21:08.079Z,960.00
2019-01-08T11:22:08.055Z,876.00
2019-01-08T11:23:08.025Z,1316.00
2019-01-08T11:24:08.005Z,1060.00
2019-01-08T11:25:07.977Z,1216.00
2019-01-08T11:26:07.969Z,1596.00
2019-01-08T11:27:07.937Z,852.00
2019-01-08T11:28:07.913Z,1040.00
2019-01-08T11:29:07.893Z,952.00
2019-01-08T11:30:07.872Z,812.00
2019-01-08T11:31:07.844Z,1024.00
2019-01-08T11:32:07.821Z,1244.00
2019-01-08T11:33:07.799Z,1536.00
2019-01-08T11:34:07.775Z,1724.00
2019-01-08T11:35:07.755Z,1364.00
2019-01-08T11:36:07.731Z,1252.00
2019-01-08T11:37:07.710Z,1480.00
2019-01-08T11:38:07.685Z,1492.00
2019-01-08T11:39:07.664Z,1304.00
2019-01-08T11:40:07.640Z,1556.00
2019-01-08T11:41:07.617Z,1840.00
2019-01-08T11:42:07.597Z,1636.00
2019-01-08T11:43:07.571Z,1676.00
2019-01-08T11:44:07.561Z,1492.00
2019-01-08T11:45:07.527Z,2024.00
2019-01-08T11:46:07.504Z,2116.00
2019-01-08T11:47:07.481Z,1956.00
2019-01-08T11:48:07.461Z,1700.00
2019-01-08T11:49:07.437Z,1764.00
2019-01-08T11:50:07.410Z,1708.00
2019-01-08T11:51:07.389Z,2720.00
2019-01-08T11:52:07.367Z,2780.00
2019-01-08T11:53:07.343Z,2192.00
2019-01-08T11:54:07.327Z,2240.00
2019-01-08T11:55:07.297Z,1752.00
2019-01-08T11:56:07.277Z,1432.00
2019-01-08T11:57:07.256Z,1752.00
2019-01-08T11:58:07.231Z,2744.00
2019-01-08T11:59:07.211Z,2208.00
2019-01-08T12:00:07.186Z,2012.00
2019-01-08T12:01:07.163Z,1516.00
2019-01-08T12:02:07.141Z,976.00
2019-01-08T12:03:07.116Z,1216.00
2019-01-08T12:04:07.093Z,1512.00
2019-01-08T12:05:07.131Z,1060.00
2019-01-08T12:06:07.052Z,1104.00
2019-01-08T12:07:07.027Z,760.00
2019-01-08T12:08:07.005Z,896.00
2019-01-08T12:09:06.982Z,956.00
2019-01-08T12:10:06.963Z,1048.00
2019-01-08T12:11:06.939Z,1284.00
2019-01-08T12:12:06.999Z,1320.00
2019-01-08T12:13:06.892Z,1620.00
2019-01-08T12:14:06.867Z,1800.00
2019-01-08T12:15:06.850Z,1508.00
2019-01-08T12:16:06.823Z,2164.00
2019-01-08T12:17:06.802Z,1652.00
2019-01-08T12:18:06.780Z,1720.00
2019-01-08T12:19:06.756Z,1952.00
2019-01-08T12:20:06.731Z,1476.00
2019-01-08T12:21:06.710Z,1504.00
2019-01-08T12:22:06.687Z,1328.00
2019-01-08T12:23:06.666Z,972.00
2019-01-08T12:24:06.639Z,1012.00
2019-01-08T12:25:06.623Z,1160.00
2019-01-08T12:26:06.598Z,992.00
2019-01-08T12:27:06.575Z,960.00
2019-01-08T12:28:06.550Z,856.00
2019-01-08T12:29:06.534Z,764.00
2019-01-08T12:30:06.521Z,700.00
2019-01-08T12:31:06.483Z,704.00
2019-01-08T12:32:06.625Z,680.00
2019-01-08T12:33:06.440Z,1008.00
2019-01-08T12:34:06.417Z,1344.00
2019-01-08T12:35:06.397Z,1020.00
2019-01-08T12:36:06.370Z,1384.00
2019-01-08T12:37:06.392Z,1232.00
2019-01-08T12:38:06.333Z,1084.00
2019-01-08T12:39:06.300Z,1056.00
2019-01-08T12:40:06.281Z,904.00
2019-01-08T12:41:06.257Z,900.00
2019-01-08T12:42:06.237Z,732.00
2019-01-08T12:43:06.213Z,708.00
2019-01-08T12:44:06.201Z,1064.00
2019-01-08T12:45:06.174Z,740.00
2019-01-08T12:46:06.144Z,848.00
2019-01-08T12:47:06.128Z,544.00
2019-01-08T12:48:06.104Z,468.00
2019-01-08T12:49:06.076Z,552.00