createdAt,value
2023-04-18T00:02:01.999Z,100.00
2023-04-18T00:04:06.604Z,100.00
2023-04-18T00:06:13.091Z,100.00
2023-04-18T00:08:17.649Z,100.00
2023-04-18T00:10:21.433Z,100.00
2023-04-18T00:12:25.452Z,100.00
2023-04-18T00:14:30.373Z,100.00
2023-04-18T00:16:34.424Z,100.00
2023-04-18T00:18:38.200Z,100.00
2023-04-18T00:20:42.094Z,100.00
2023-04-18T00:22:48.005Z,100.00
2023-04-18T00:24:52.217Z,100.00
2023-04-18T00:26:57.439Z,100.00
2023-04-18T00:29:01.182Z,100.00
2023-04-18T00:31:05.783Z,100.00
2023-04-18T00:33:09.893Z,100.00
2023-04-18T00:35:13.929Z,100.00
2023-04-18T00:37:17.616Z,100.00
2023-04-18T00:39:22.311Z,100.00
2023-04-18T00:41:28.326Z,100.00
2023-04-18T00:43:32.521Z,100.00
2023-04-18T00:45:37.187Z,100.00
2023-04-18T00:47:40.679Z,100.00
2023-04-18T00:49:50.924Z,100.00
2023-04-18T00:51:56.027Z,100.00
2023-04-18T00:54:00.274Z,100.00
2023-04-18T00:56:06.314Z,100.00
2023-04-18T00:58:10.319Z,100.00
2023-04-18T01:00:15.307Z,100.00
2023-04-18T01:02:19.359Z,100.00
2023-04-18T01:04:22.879Z,100.00
2023-04-18T01:06:27.185Z,100.00
2023-04-18T01:08:31.544Z,100.00
2023-04-18T01:10:35.144Z,100.00
2023-04-18T01:12:40.665Z,100.00
2023-04-18T01:14:44.070Z,100.00
2023-04-18T01:16:48.594Z,100.00
2023-04-18T01:18:52.086Z,100.00
2023-04-18T01:20:57.157Z,100.00
2023-04-18T01:23:01.385Z,100.00
2023-04-18T01:25:10.712Z,100.00
2023-04-18T01:27:14.627Z,100.00
2023-04-18T01:29:18.156Z,100.00
2023-04-18T01:31:21.774Z,100.00
2023-04-18T01:33:25.180Z,100.00
2023-04-18T01:35:28.643Z,100.00
2023-04-18T01:37:33.352Z,100.00
2023-04-18T01:39:37.126Z,100.00
2023-04-18T01:41:42.915Z,100.00
2023-04-18T01:43:46.623Z,100.00
2023-04-18T01:45:50.002Z,100.00
2023-04-18T01:47:53.525Z,100.00
2023-04-18T01:49:57.250Z,100.00
2023-04-18T01:52:00.796Z,100.00
2023-04-18T01:54:04.133Z,100.00
2023-04-18T01:56:07.624Z,100.00
2023-04-18T01:58:12.885Z,100.00
2023-04-18T02:00:16.974Z,100.00
2023-04-18T02:02:20.397Z,100.00
2023-04-18T02:04:24.029Z,100.00
2023-04-18T02:06:27.409Z,100.00
2023-04-18T02:08:33.181Z,100.00
2023-04-18T02:10:36.540Z,100.00
2023-04-18T02:12:40.935Z,100.00
2023-04-18T02:14:46.061Z,100.00
2023-04-18T02:16:49.563Z,100.00
2023-04-18T02:18:54.041Z,100.00
2023-04-18T02:20:57.487Z,100.00
2023-04-18T02:23:01.096Z,100.00
2023-04-18T02:25:06.936Z,100.00
2023-04-18T02:27:10.366Z,100.00
2023-04-18T02:29:14.042Z,100.00
2023-04-18T02:31:19.236Z,100.00
2023-04-18T02:33:22.687Z,100.00
2023-04-18T02:35:26.650Z,100.00
2023-04-18T02:37:30.125Z,100.00
2023-04-18T02:39:33.873Z,100.00
2023-04-18T02:41:38.159Z,100.00
2023-04-18T02:43:41.666Z,100.00
2023-04-18T02:45:45.081Z,100.00
2023-04-18T02:47:55.604Z,100.00
2023-04-18T02:50:00.286Z,100.00
2023-04-18T02:52:04.764Z,100.00
2023-04-18T02:54:08.372Z,100.00
2023-04-18T02:56:28.788Z,100.00
2023-04-18T02:59:01.129Z,100.00
2023-04-18T03:01:21.609Z,100.00
2023-04-18T03:03:48.519Z,100.00
2023-04-18T03:06:09.172Z,100.00
2023-04-18T03:08:13.312Z,100.00
2023-04-18T03:10:18.064Z,100.00
2023-04-18T03:12:21.742Z,100.00
2023-04-18T03:14:25.252Z,100.00
2023-04-18T03:16:32.332Z,100.00
2023-04-18T03:18:36.274Z,100.00
2023-04-18T03:20:41.232Z,100.00
2023-04-18T03:22:45.186Z,100.00
2023-04-18T03:24:49.503Z,100.00
2023-04-18T03:26:54.149Z,100.00
2023-04-18T03:29:02.878Z,100.00
2023-04-18T03:31:06.717Z,100.00
2023-04-18T03:33:14.616Z,100.00
2023-04-18T03:35:18.610Z,100.00
2023-04-18T03:37:23.406Z,100.00
2023-04-18T03:39:31.705Z,100.00
2023-04-18T03:41:35.569Z,100.00
2023-04-18T03:43:40.293Z,100.00
2023-04-18T03:45:44.364Z,100.00
2023-04-18T03:47:48.207Z,100.00
2023-04-18T03:49:54.315Z,100.00
2023-04-18T03:51:59.673Z,100.00
2023-04-18T03:54:04.628Z,100.00
2023-04-18T03:56:07.912Z,100.00
2023-04-18T03:58:26.598Z,100.00
2023-04-18T04:00:31.138Z,100.00
2023-04-18T04:02:43.222Z,100.00
2023-04-18T04:04:55.226Z,100.00
2023-04-18T04:06:59.177Z,100.00
2023-04-18T04:09:02.861Z,100.00
2023-04-18T04:11:08.230Z,100.00
2023-04-18T04:13:11.778Z,100.00
2023-04-18T04:15:17.012Z,100.00
2023-04-18T04:17:29.181Z,100.00
2023-04-18T04:19:32.754Z,100.00
2023-04-18T04:21:46.945Z,100.00
2023-04-18T04:23:53.082Z,100.00
2023-04-18T04:26:08.406Z,100.00
2023-04-18T04:28:26.198Z,100.00
2023-04-18T04:30:35.932Z,100.00
2023-04-18T04:32:40.425Z,100.00
2023-04-18T04:34:44.343Z,100.00
2023-04-18T04:36:48.945Z,100.00
2023-04-18T04:38:53.145Z,100.00
2023-04-18T04:41:04.589Z,100.00
2023-04-18T04:43:12.946Z,100.00
2023-04-18T04:45:19.936Z,100.00
2023-04-18T04:47:23.862Z,100.00
2023-04-18T04:49:27.869Z,100.00
2023-04-18T04:51:32.059Z,100.00
2023-04-18T04:53:37.392Z,100.00
2023-04-18T04:55:41.899Z,100.00
2023-04-18T04:57:46.366Z,100.00
2023-04-18T05:00:14.008Z,100.00
2023-04-18T05:02:18.803Z,100.00
2023-04-18T05:04:22.922Z,100.00
2023-04-18T05:06:26.959Z,100.00
2023-04-18T05:08:31.187Z,100.00
2023-04-18T05:10:37.371Z,100.00
2023-04-18T05:12:41.046Z,100.00
2023-04-18T05:14:44.810Z,100.00
2023-04-18T05:16:50.080Z,100.00
2023-04-18T05:18:54.052Z,100.00
2023-04-18T05:20:58.078Z,100.00
2023-04-18T05:23:02.154Z,100.00
2023-04-18T05:25:07.178Z,100.00
2023-04-18T05:27:11.048Z,100.00
2023-04-18T05:29:15.092Z,100.00
2023-04-18T05:31:19.488Z,100.00
2023-04-18T05:33:24.770Z,100.00
2023-04-18T05:35:29.174Z,100.00
2023-04-18T05:37:33.416Z,100.00
2023-04-18T05:39:37.512Z,100.00
2023-04-18T05:41:41.526Z,100.00
2023-04-18T05:43:54.253Z,100.00
2023-04-18T05:46:06.664Z,100.00
2023-04-18T05:48:11.071Z,100.00
2023-04-18T05:50:16.464Z,100.00
2023-04-18T05:52:20.473Z,100.00
2023-04-18T05:54:25.308Z,100.00
2023-04-18T05:56:29.119Z,100.00
2023-04-18T05:58:33.032Z,100.00
2023-04-18T06:00:36.781Z,100.00
2023-04-18T06:02:41.435Z,100.00
2023-04-18T06:04:45.649Z,100.00
2023-04-18T06:06:50.976Z,100.00
2023-04-18T06:08:55.592Z,100.00
2023-04-18T06:10:59.570Z,100.00
2023-04-18T06:13:03.974Z,100.00
2023-04-18T06:15:09.251Z,100.00
2023-04-18T06:17:14.569Z,100.00
2023-04-18T06:19:19.057Z,100.00
2023-04-18T06:21:23.701Z,100.00
2023-04-18T06:23:28.961Z,100.00
2023-04-18T06:25:32.734Z,100.00
2023-04-18T06:27:36.543Z,100.00
2023-04-18T06:29:40.770Z,100.00
2023-04-18T06:31:46.750Z,100.00
2023-04-18T06:33:51.016Z,100.00
2023-04-18T06:35:55.534Z,100.00
2023-04-18T06:37:59.528Z,100.00
2023-04-18T06:40:06.036Z,100.00
2023-04-18T06:42:10.162Z,100.00
2023-04-18T06:44:21.631Z,100.00
2023-04-18T06:46:25.852Z,100.00
2023-04-18T06:48:29.974Z,100.00
2023-04-18T06:50:33.933Z,100.00
2023-04-18T06:52:41.200Z,100.00
2023-04-18T06:54:45.258Z,100.00
2023-04-18T06:56:50.618Z,100.00
2023-04-18T06:58:54.174Z,100.00
2023-04-18T07:00:57.996Z,100.00
2023-04-18T07:03:02.329Z,100.00
2023-04-18T07:05:06.759Z,100.00
2023-04-18T07:07:10.408Z,100.00
2023-04-18T07:09:14.010Z,100.00
2023-04-18T07:11:18.858Z,100.00
2023-04-18T07:13:24.153Z,100.00
2023-04-18T07:15:27.964Z,100.00
2023-04-18T07:17:31.606Z,100.00
2023-04-18T07:19:36.196Z,100.00
2023-04-18T07:21:40.886Z,100.00
2023-04-18T07:23:44.978Z,100.00
2023-04-18T07:25:50.068Z,100.00
2023-04-18T07:27:54.244Z,100.00
2023-04-18T07:30:00.737Z,100.00
2023-04-18T07:32:07.536Z,100.00
2023-04-18T07:34:12.378Z,100.00
2023-04-18T07:36:16.661Z,100.00
2023-04-18T07:38:20.776Z,100.00
2023-04-18T07:40:24.597Z,100.00
2023-04-18T07:42:28.371Z,100.00
2023-04-18T07:44:32.447Z,100.00
2023-04-18T07:46:37.819Z,100.00
2023-04-18T07:48:41.499Z,100.00
2023-04-18T07:50:45.396Z,100.00
2023-04-18T07:52:49.164Z,100.00
2023-04-18T07:54:52.957Z,100.00
2023-04-18T07:56:56.829Z,100.00
2023-04-18T07:59:00.400Z,100.00
2023-04-18T08:01:04.552Z,100.00
2023-04-18T08:03:12.490Z,100.00
2023-04-18T08:05:16.784Z,100.00
2023-04-18T08:07:20.805Z,100.00
2023-04-18T08:09:28.181Z,100.00
2023-04-18T08:11:34.266Z,100.00
2023-04-18T08:13:38.616Z,100.00
2023-04-18T08:15:44.695Z,100.00
2023-04-18T08:17:49.415Z,100.00
2023-04-18T08:19:55.233Z,100.00
2023-04-18T08:22:09.947Z,100.00
2023-04-18T08:24:14.151Z,100.00
2023-04-18T08:26:19.964Z,100.00
2023-04-18T08:28:24.171Z,100.00
2023-04-18T08:30:28.212Z,100.00
2023-04-18T08:32:33.235Z,100.00
2023-04-18T08:34:38.522Z,100.00
2023-04-18T08:36:44.280Z,100.00
2023-04-18T08:38:48.926Z,100.00
2023-04-18T08:40:53.296Z,100.00
2023-04-18T08:42:59.937Z,100.00
2023-04-18T08:45:04.694Z,100.00
2023-04-18T08:47:11.422Z,100.00
2023-04-18T08:49:16.637Z,100.00
2023-04-18T08:51:21.879Z,100.00
2023-04-18T08:53:27.963Z,100.00
2023-04-18T08:55:33.872Z,100.00
2023-04-18T08:57:38.041Z,100.00
2023-04-18T08:59:43.810Z,100.00
2023-04-18T09:01:56.582Z,100.00
2023-04-18T09:04:01.280Z,99.75
2023-04-18T09:06:14.072Z,100.00
2023-04-18T09:08:25.997Z,99.89
2023-04-18T09:10:33.881Z,100.00
2023-04-18T09:12:50.852Z,98.58
2023-04-18T09:14:57.989Z,99.63
2023-04-18T09:17:02.215Z,98.94
2023-04-18T09:19:15.585Z,98.68
2023-04-18T09:21:22.999Z,98.61
2023-04-18T09:23:27.470Z,99.13
2023-04-18T09:25:40.108Z,98.92
2023-04-18T09:27:45.616Z,99.08
2023-04-18T09:29:54.660Z,97.86
2023-04-18T09:32:02.300Z,95.80
2023-04-18T09:34:06.639Z,94.07
2023-04-18T09:36:22.295Z,92.15
2023-04-18T09:38:41.268Z,92.35
2023-04-18T09:40:47.013Z,90.87
2023-04-18T09:42:53.864Z,89.94
2023-04-18T09:45:06.161Z,90.36
2023-04-18T09:47:10.696Z,88.62
2023-04-18T09:49:15.371Z,88.74
2023-04-18T09:51:19.856Z,88.02
2023-04-18T09:53:26.072Z,87.67
2023-04-18T09:55:32.384Z,86.31
2023-04-18T09:57:40.881Z,87.80
2023-04-18T09:59:50.522Z,86.80
2023-04-18T10:01:55.371Z,87.02
2023-04-18T10:04:01.506Z,87.02
2023-04-18T10:06:07.076Z,88.25
2023-04-18T10:08:12.182Z,87.08
2023-04-18T10:10:16.828Z,87.90
2023-04-18T10:12:21.768Z,86.36
2023-04-18T10:14:28.538Z,86.55
2023-04-18T10:16:34.832Z,87.67
2023-04-18T10:18:40.456Z,87.72
2023-04-18T10:20:45.138Z,87.22
2023-04-18T10:22:50.696Z,86.22
2023-04-18T10:24:56.737Z,86.90
2023-04-18T10:27:01.330Z,87.21
2023-04-18T10:29:06.075Z,86.25
2023-04-18T10:31:12.350Z,87.50
2023-04-18T10:33:31.055Z,87.51
2023-04-18T10:35:38.738Z,85.55
2023-04-18T10:37:51.755Z,85.10
2023-04-18T10:40:00.446Z,85.60
2023-04-18T10:42:05.048Z,85.79
2023-04-18T10:44:19.922Z,85.04
2023-04-18T10:46:32.321Z,85.12
2023-04-18T10:48:39.423Z,84.88
2023-04-18T10:51:17.809Z,84.77
2023-04-18T10:53:22.096Z,83.35
2023-04-18T10:55:30.531Z,84.83
2023-04-18T10:57:42.212Z,84.33
2023-04-18T10:59:50.259Z,83.89
2023-04-18T11:02:03.001Z,84.58
2023-04-18T11:04:15.268Z,84.82
2023-04-18T11:06:20.904Z,84.73
2023-04-18T11:08:26.059Z,84.01
2023-04-18T11:10:30.736Z,83.18
2023-04-18T11:12:36.440Z,82.39
2023-04-18T11:14:44.435Z,83.14
2023-04-18T11:16:48.461Z,82.67
2023-04-18T11:18:54.388Z,83.31
2023-04-18T11:21:03.445Z,83.61
2023-04-18T11:23:20.108Z,82.50
2023-04-18T11:25:27.612Z,81.20
2023-04-18T11:27:32.213Z,81.91
2023-04-18T11:29:36.443Z,81.06
2023-04-18T11:31:41.893Z,81.00
2023-04-18T11:33:48.944Z,81.50
2023-04-18T11:36:00.148Z,81.72
2023-04-18T11:38:05.563Z,81.93
2023-04-18T11:40:12.020Z,81.16
2023-04-18T11:42:16.535Z,80.63
2023-04-18T11:44:25.263Z,80.24
2023-04-18T11:46:39.925Z,81.58
2023-04-18T11:48:45.555Z,80.84
2023-04-18T11:50:50.322Z,80.61
2023-04-18T11:52:56.450Z,81.45
2023-04-18T11:55:14.315Z,81.69
2023-04-18T11:57:24.514Z,80.31
2023-04-18T11:59:29.721Z,80.70
2023-04-18T12:01:34.137Z,80.52
2023-04-18T12:03:38.309Z,79.96
2023-04-18T12:05:44.090Z,80.72
2023-04-18T12:07:48.918Z,81.08
2023-04-18T12:09:55.484Z,81.41
2023-04-18T12:12:00.285Z,80.37
2023-04-18T12:14:04.939Z,79.52
2023-04-18T12:16:10.134Z,80.58
2023-04-18T12:18:16.427Z,80.78
2023-04-18T12:20:25.940Z,79.65
2023-04-18T12:22:42.649Z,79.36
2023-04-18T12:24:47.563Z,77.77
2023-04-18T12:26:54.634Z,78.22
2023-04-18T12:28:58.967Z,77.86
2023-04-18T12:31:05.676Z,79.53
2023-04-18T12:33:10.443Z,80.17
2023-04-18T12:35:14.543Z,79.88
2023-04-18T12:37:18.594Z,79.17
2023-04-18T12:39:22.678Z,79.50
2023-04-18T12:41:27.174Z,79.96
2023-04-18T12:43:32.713Z,80.83
2023-04-18T12:45:36.718Z,81.27
2023-04-18T12:47:41.515Z,81.85
2023-04-18T12:49:46.177Z,82.50
2023-04-18T12:51:50.824Z,82.69
2023-04-18T12:53:55.046Z,82.83
2023-04-18T12:55:59.451Z,84.48
2023-04-18T12:58:03.841Z,85.67
2023-04-18T13:00:11.844Z,83.89
2023-04-18T13:02:16.433Z,84.98
2023-04-18T13:04:21.637Z,84.67
2023-04-18T13:06:26.960Z,84.67
2023-04-18T13:08:30.725Z,85.13
2023-04-18T13:10:34.671Z,85.43
2023-04-18T13:12:39.373Z,84.34
2023-04-18T13:14:44.618Z,84.51
2023-04-18T13:16:50.118Z,83.88
2023-04-18T13:18:54.278Z,84.09
2023-04-18T13:20:58.130Z,85.29
2023-04-18T13:23:01.828Z,84.89
2023-04-18T13:25:06.003Z,85.16
2023-04-18T13:27:11.598Z,86.99
2023-04-18T13:29:15.922Z,85.89
2023-04-18T13:31:19.834Z,86.20
2023-04-18T13:33:25.425Z,86.25
2023-04-18T13:35:29.262Z,84.92
2023-04-18T13:37:33.260Z,85.07
2023-04-18T13:39:37.275Z,85.10
2023-04-18T13:41:41.154Z,84.62
2023-04-18T13:43:45.636Z,83.97
2023-04-18T13:45:49.829Z,84.14
2023-04-18T13:47:57.994Z,84.65
2023-04-18T13:50:13.454Z,85.21
2023-04-18T13:52:17.707Z,85.83
2023-04-18T13:54:23.801Z,85.40
2023-04-18T13:56:28.860Z,86.39
2023-04-18T13:58:33.403Z,87.30
2023-04-18T14:00:39.132Z,87.38
2023-04-18T14:02:43.813Z,88.29
2023-04-18T14:04:49.924Z,88.01
2023-04-18T14:06:55.775Z,88.69
2023-04-18T14:09:00.333Z,88.81
2023-04-18T14:11:04.851Z,88.63
2023-04-18T14:13:09.392Z,88.27
2023-04-18T14:15:13.990Z,86.67
2023-04-18T14:17:18.872Z,86.55
2023-04-18T14:19:25.610Z,86.51
2023-04-18T14:21:30.413Z,86.10
2023-04-18T14:23:36.779Z,86.84
2023-04-18T14:25:41.553Z,87.47
2023-04-18T14:27:49.528Z,87.85
2023-04-18T14:29:53.988Z,88.07
2023-04-18T14:31:58.902Z,88.56
2023-04-18T14:34:03.802Z,88.79
2023-04-18T14:36:10.004Z,89.17
2023-04-18T14:38:16.445Z,89.42
2023-04-18T14:40:22.851Z,88.51
2023-04-18T14:42:27.476Z,89.70
2023-04-18T14:44:31.957Z,89.37
2023-04-18T14:46:36.980Z,89.97
2023-04-18T14:48:41.517Z,90.66
2023-04-18T14:50:45.477Z,90.96
2023-04-18T14:52:55.584Z,90.85
2023-04-18T14:55:03.743Z,90.90
2023-04-18T14:57:10.571Z,90.55
2023-04-18T14:59:18.466Z,91.41
2023-04-18T15:01:23.246Z,91.27
2023-04-18T15:03:28.298Z,92.15
2023-04-18T15:05:36.175Z,91.64
2023-04-18T15:07:42.311Z,92.18
2023-04-18T15:09:50.648Z,92.75
2023-04-18T15:11:57.147Z,92.50
2023-04-18T15:14:02.939Z,92.60
2023-04-18T15:16:08.980Z,92.56
2023-04-18T15:18:14.291Z,92.43
2023-04-18T15:20:19.041Z,92.30
2023-04-18T15:22:23.856Z,92.68
2023-04-18T15:24:28.404Z,93.23
2023-04-18T15:26:33.426Z,93.38
2023-04-18T15:28:37.738Z,92.19
2023-04-18T15:30:43.151Z,92.12
2023-04-18T15:32:48.163Z,92.11
2023-04-18T15:34:51.880Z,92.53
2023-04-18T15:36:55.949Z,91.97
2023-04-18T15:39:00.303Z,91.89
2023-04-18T15:41:04.427Z,91.44
2023-04-18T15:43:09.360Z,91.75
2023-04-18T15:45:13.596Z,91.55
2023-04-18T15:47:19.475Z,90.97
2023-04-18T15:49:23.991Z,90.54
2023-04-18T15:51:30.744Z,90.27
2023-04-18T15:53:34.698Z,90.57
2023-04-18T15:55:39.140Z,89.55
2023-04-18T15:57:43.403Z,89.76
2023-04-18T15:59:47.634Z,89.92
2023-04-18T16:01:52.132Z,90.10
2023-04-18T16:03:58.259Z,89.69
2023-04-18T16:06:02.765Z,89.85
2023-04-18T16:08:09.242Z,90.09
2023-04-18T16:10:15.565Z,89.75
2023-04-18T16:12:19.399Z,89.66
2023-04-18T16:14:23.484Z,89.04
2023-04-18T16:16:28.647Z,88.80
2023-04-18T16:18:34.229Z,88.75
2023-04-18T16:20:39.996Z,87.40
2023-04-18T16:22:43.881Z,86.65
2023-04-18T16:24:48.051Z,87.19
2023-04-18T16:26:52.634Z,86.82
2023-04-18T16:28:57.332Z,86.82
2023-04-18T16:31:01.330Z,85.80
2023-04-18T16:33:05.854Z,84.96
2023-04-18T16:35:13.930Z,84.73
2023-04-18T16:37:19.692Z,84.41
2023-04-18T16:39:23.897Z,84.69
2023-04-18T16:41:28.200Z,84.71
2023-04-18T16:43:36.499Z,85.00
2023-04-18T16:45:40.287Z,84.52
2023-04-18T16:47:44.752Z,84.43
2023-04-18T16:49:49.055Z,84.32
2023-04-18T16:51:53.204Z,84.40
2023-04-18T16:53:59.114Z,83.84
2023-04-18T16:56:03.615Z,84.10
2023-04-18T16:58:07.562Z,84.43
2023-04-18T17:00:14.044Z,84.88
2023-04-18T17:02:18.485Z,85.03
2023-04-18T17:04:23.603Z,85.32
2023-04-18T17:06:27.705Z,85.14
2023-04-18T17:08:33.923Z,85.18
2023-04-18T17:10:40.079Z,85.19
2023-04-18T17:12:46.231Z,84.70
2023-04-18T17:14:50.480Z,84.18
2023-04-18T17:16:54.613Z,84.11
2023-04-18T17:18:58.915Z,84.68
2023-04-18T17:21:02.802Z,85.11
2023-04-18T17:23:06.904Z,84.96
2023-04-18T17:25:11.984Z,85.05
2023-04-18T17:27:17.292Z,85.11
2023-04-18T17:29:23.067Z,84.61
2023-04-18T17:31:29.220Z,84.77
2023-04-18T17:33:33.234Z,85.21
2023-04-18T17:35:36.921Z,85.60
2023-04-18T17:37:40.370Z,85.58
2023-04-18T17:39:44.363Z,86.26
2023-04-18T17:41:48.168Z,86.35
2023-04-18T17:43:53.244Z,86.77
2023-04-18T17:45:58.347Z,86.80
2023-04-18T17:48:03.599Z,86.70
2023-04-18T17:50:09.585Z,86.20
2023-04-18T17:52:17.317Z,85.75
2023-04-18T17:54:21.914Z,85.51
2023-04-18T17:56:35.260Z,85.47
2023-04-18T17:58:43.668Z,85.27
2023-04-18T18:00:49.983Z,85.06
2023-04-18T18:02:55.172Z,84.20
2023-04-18T18:04:59.935Z,83.22
2023-04-18T18:07:04.788Z,83.33
2023-04-18T18:09:09.544Z,83.48
2023-04-18T18:11:14.908Z,83.59
2023-04-18T18:13:19.405Z,82.88
2023-04-18T18:15:24.454Z,83.42
2023-04-18T18:17:30.485Z,83.23
2023-04-18T18:19:37.044Z,82.95
2023-04-18T18:21:41.232Z,83.25
2023-04-18T18:23:45.069Z,83.25
2023-04-18T18:25:49.145Z,83.63
2023-04-18T18:27:54.781Z,83.78
2023-04-18T18:29:58.709Z,83.42
2023-04-18T18:32:03.296Z,83.92
2023-04-18T18:34:08.802Z,83.51
2023-04-18T18:36:13.948Z,83.32
2023-04-18T18:38:18.700Z,83.81
2023-04-18T18:40:23.608Z,83.58
2023-04-18T18:42:27.491Z,83.58
2023-04-18T18:44:31.919Z,83.98
2023-04-18T18:46:36.958Z,84.20
2023-04-18T18:48:41.006Z,84.50
2023-04-18T18:50:46.644Z,84.19
2023-04-18T18:52:50.590Z,84.27
2023-04-18T18:54:55.481Z,84.47
2023-04-18T18:57:00.523Z,84.30
2023-04-18T18:59:04.923Z,84.07
2023-04-18T19:01:08.831Z,84.45
2023-04-18T19:03:14.003Z,84.48
2023-04-18T19:05:18.091Z,84.68
2023-04-18T19:07:23.820Z,84.60
2023-04-18T19:09:30.624Z,85.38
2023-04-18T19:11:34.641Z,85.62
2023-04-18T19:13:38.690Z,85.92
2023-04-18T19:15:42.719Z,86.58
2023-04-18T19:17:47.175Z,86.40
2023-04-18T19:19:51.534Z,86.95
2023-04-18T19:21:55.296Z,87.35
2023-04-18T19:24:00.982Z,88.06
2023-04-18T19:26:04.801Z,88.28
2023-04-18T19:28:09.119Z,88.13
2023-04-18T19:30:13.593Z,88.62
2023-04-18T19:32:17.662Z,88.38
2023-04-18T19:34:22.677Z,88.72
2023-04-18T19:36:27.969Z,88.57
2023-04-18T19:38:31.527Z,88.19
2023-04-18T19:40:36.812Z,88.55
2023-04-18T19:42:41.120Z,88.78
2023-04-18T19:44:45.261Z,88.40
2023-04-18T19:46:49.773Z,88.57
2023-04-18T19:48:54.258Z,89.22
2023-04-18T19:50:58.581Z,88.69
2023-04-18T19:53:02.902Z,88.83
2023-04-18T19:55:07.968Z,88.95
2023-04-18T19:57:13.093Z,88.89
2023-04-18T19:59:16.997Z,89.03
2023-04-18T20:01:21.757Z,88.60
2023-04-18T20:03:26.355Z,89.09
2023-04-18T20:05:30.557Z,88.93
2023-04-18T20:07:35.162Z,89.00
2023-04-18T20:09:41.369Z,88.96
2023-04-18T20:11:46.884Z,89.39
2023-04-18T20:13:55.402Z,89.91
2023-04-18T20:15:59.597Z,90.08
2023-04-18T20:18:04.280Z,90.26
2023-04-18T20:20:11.648Z,90.18
2023-04-18T20:22:15.885Z,89.96
2023-04-18T20:24:21.904Z,90.08
2023-04-18T20:26:25.931Z,89.61
2023-04-18T20:28:29.621Z,89.90
2023-04-18T20:30:36.335Z,90.26
2023-04-18T20:32:40.169Z,90.00
2023-04-18T20:34:45.948Z,89.97
2023-04-18T20:36:50.209Z,90.64
2023-04-18T20:38:55.105Z,90.50
2023-04-18T20:41:00.710Z,90.83
2023-04-18T20:43:04.660Z,91.18
2023-04-18T20:45:11.660Z,90.34
2023-04-18T20:47:18.297Z,90.34
2023-04-18T20:49:22.422Z,90.05
2023-04-18T20:51:30.450Z,90.01
2023-04-18T20:53:35.545Z,89.57
2023-04-18T20:55:39.725Z,89.11
2023-04-18T20:57:44.948Z,88.87
2023-04-18T20:59:49.343Z,89.43
2023-04-18T21:01:53.209Z,89.38
2023-04-18T21:03:59.591Z,89.34
2023-04-18T21:06:03.907Z,89.62
2023-04-18T21:08:08.175Z,89.29
2023-04-18T21:10:12.761Z,89.32
2023-04-18T21:12:17.618Z,88.89
2023-04-18T21:14:22.674Z,89.41
2023-04-18T21:16:27.451Z,89.10
2023-04-18T21:18:32.022Z,88.84
2023-04-18T21:20:37.899Z,88.77
2023-04-18T21:22:42.377Z,88.42
2023-04-18T21:24:47.251Z,88.48
2023-04-18T21:26:52.061Z,88.50
2023-04-18T21:29:00.433Z,87.92
2023-04-18T21:31:04.615Z,88.16
2023-04-18T21:33:11.287Z,87.32
2023-04-18T21:35:17.806Z,86.81
2023-04-18T21:37:25.888Z,86.75
2023-04-18T21:39:31.459Z,85.79
2023-04-18T21:41:36.023Z,84.94
2023-04-18T21:43:40.564Z,83.87
2023-04-18T21:45:44.793Z,83.73
2023-04-18T21:47:49.967Z,83.57
2023-04-18T21:49:53.395Z,83.00
2023-04-18T21:51:58.415Z,82.81
2023-04-18T21:54:03.602Z,82.98
2023-04-18T21:56:09.149Z,83.16
2023-04-18T21:58:14.945Z,83.40
2023-04-18T22:00:20.722Z,82.90
2023-04-18T22:02:25.214Z,83.31
2023-04-18T22:04:29.924Z,82.68
2023-04-18T22:06:35.333Z,82.83
2023-04-18T22:08:42.615Z,82.94
2023-04-18T22:10:50.720Z,82.86
2023-04-18T22:12:55.122Z,82.57
2023-04-18T22:14:59.406Z,82.53
2023-04-18T22:17:05.020Z,83.20
2023-04-18T22:19:09.316Z,83.29
2023-04-18T22:21:14.094Z,83.24
2023-04-18T22:23:18.626Z,83.95
2023-04-18T22:25:23.148Z,84.30
2023-04-18T22:27:30.116Z,84.52
2023-04-18T22:29:34.776Z,84.49
2023-04-18T22:31:39.143Z,84.96
2023-04-18T22:33:43.519Z,85.77
2023-04-18T22:35:48.681Z,86.40
2023-04-18T22:37:53.366Z,86.29
2023-04-18T22:39:57.595Z,86.63
2023-04-18T22:42:02.959Z,87.26
2023-04-18T22:44:09.268Z,87.08
2023-04-18T22:46:13.788Z,87.29
2023-04-18T22:48:18.963Z,88.14
2023-04-18T22:50:23.255Z,88.17
2023-04-18T22:52:27.416Z,88.78
2023-04-18T22:54:31.942Z,88.86
2023-04-18T22:56:36.617Z,88.53
2023-04-18T22:58:40.943Z,88.40
2023-04-18T23:00:46.485Z,88.40
2023-04-18T23:02:51.214Z,88.35
2023-04-18T23:04:55.400Z,88.73
2023-04-18T23:07:00.287Z,89.08
2023-04-18T23:09:05.789Z,88.51
2023-04-18T23:11:11.380Z,88.64
2023-04-18T23:13:15.557Z,88.26
2023-04-18T23:15:23.036Z,88.39
2023-04-18T23:17:28.910Z,87.83
2023-04-18T23:19:32.780Z,86.88
2023-04-18T23:21:37.104Z,86.39
2023-04-18T23:23:41.260Z,84.96
2023-04-18T23:25:46.155Z,83.96
2023-04-18T23:27:50.396Z,82.68
2023-04-18T23:29:54.604Z,82.73
2023-04-18T23:31:59.238Z,81.52
2023-04-18T23:34:04.834Z,81.99
2023-04-18T23:36:09.952Z,81.84
2023-04-18T23:38:13.878Z,82.55
2023-04-18T23:40:18.329Z,82.55
2023-04-18T23:42:22.447Z,83.35
2023-04-18T23:44:27.032Z,83.66
2023-04-18T23:46:31.629Z,84.55
2023-04-18T23:48:36.361Z,85.09
2023-04-18T23:50:46.941Z,85.73
2023-04-18T23:52:51.681Z,86.95
2023-04-18T23:54:55.926Z,87.62
2023-04-18T23:56:59.883Z,89.01
2023-04-18T23:59:04.277Z,90.07
