createdAt,value
2019-05-13T00:00:55.048Z,66.58
2019-05-13T00:01:55.020Z,66.58
2019-05-13T00:02:55.017Z,66.38
2019-05-13T00:03:54.994Z,66.48
2019-05-13T00:04:54.978Z,66.69
2019-05-13T00:05:55.001Z,66.69
2019-05-13T00:06:57.634Z,67.20
2019-05-13T00:07:54.957Z,67.30
2019-05-13T00:08:54.935Z,67.10
2019-05-13T00:09:54.925Z,67.51
2019-05-13T00:10:54.938Z,67.41
2019-05-13T00:11:54.910Z,67.44
2019-05-13T00:12:54.899Z,67.30
2019-05-13T00:13:54.881Z,67.65
2019-05-13T00:14:54.869Z,67.54
2019-05-13T00:15:54.888Z,67.33
2019-05-13T00:16:54.868Z,67.54
2019-05-13T00:17:54.838Z,67.44
2019-05-13T00:18:54.832Z,67.44
2019-05-13T00:19:54.834Z,67.51
2019-05-13T00:20:54.842Z,67.33
2019-05-13T00:21:54.821Z,67.33
2019-05-13T00:22:54.785Z,67.54
2019-05-13T00:23:54.769Z,67.33
2019-05-13T00:24:54.758Z,67.44
2019-05-13T00:25:54.747Z,67.33
2019-05-13T00:26:54.775Z,67.54
2019-05-13T00:27:54.724Z,67.65
2019-05-13T00:28:54.718Z,67.75
2019-05-13T00:29:54.719Z,67.85
2019-05-13T00:30:54.690Z,67.85
2019-05-13T00:31:54.709Z,68.16
2019-05-13T00:32:54.708Z,67.85
2019-05-13T00:33:54.666Z,67.75
2019-05-13T00:34:54.651Z,68.05
2019-05-13T00:35:54.648Z,67.95
2019-05-13T00:37:07.770Z,68.29
2019-05-13T00:37:55.613Z,68.40
2019-05-13T00:38:54.615Z,68.60
2019-05-13T00:39:54.675Z,68.60
2019-05-13T00:40:54.761Z,69.12
2019-05-13T00:41:54.754Z,68.80
2019-05-13T00:42:54.662Z,68.94
2019-05-13T00:43:54.557Z,69.35
2019-05-13T00:44:54.540Z,68.91
2019-05-13T00:45:54.587Z,69.46
2019-05-13T00:46:54.561Z,69.66
2019-05-13T00:47:54.594Z,69.73
2019-05-13T00:48:54.493Z,69.87
2019-05-13T00:49:54.483Z,69.73
2019-05-13T00:50:54.630Z,69.04
2019-05-13T00:51:54.563Z,68.84
2019-05-13T00:52:54.444Z,69.46
2019-05-13T00:53:54.490Z,69.56
2019-05-13T00:54:54.440Z,69.66
2019-05-13T00:55:54.442Z,69.56
2019-05-13T00:56:54.870Z,69.66
2019-05-13T00:57:54.393Z,70.18
2019-05-13T00:58:54.397Z,69.70
2019-05-13T00:59:54.394Z,70.07
2019-05-13T01:00:54.741Z,70.21
2019-05-13T01:01:54.430Z,70.00
2019-05-13T01:02:54.387Z,70.07
2019-05-13T01:03:54.329Z,70.48
2019-05-13T01:04:54.314Z,69.97
2019-05-13T01:05:54.303Z,70.18
2019-05-13T01:06:54.299Z,69.66
2019-05-13T01:07:54.322Z,69.56
2019-05-13T01:08:54.281Z,70.18
2019-05-13T01:09:54.261Z,70.42
2019-05-13T01:10:54.250Z,69.56
2019-05-13T01:11:54.237Z,69.90
2019-05-13T01:12:54.253Z,69.90
2019-05-13T01:13:54.214Z,70.21
2019-05-13T01:14:54.211Z,70.31
2019-05-13T01:15:54.548Z,70.21
2019-05-13T01:16:54.492Z,70.42
2019-05-13T01:17:54.203Z,70.42
2019-05-13T01:18:54.189Z,70.10
2019-05-13T01:19:54.150Z,70.31
2019-05-13T01:20:54.136Z,69.87
2019-05-13T01:21:54.195Z,70.48
2019-05-13T01:22:54.260Z,70.10
2019-05-13T01:23:54.411Z,69.90
2019-05-13T01:24:54.272Z,69.59
2019-05-13T01:25:54.578Z,69.38
2019-05-13T01:26:54.278Z,69.70
2019-05-13T01:27:54.091Z,70.48
2019-05-13T01:28:54.095Z,70.48
2019-05-13T01:29:54.032Z,70.00
2019-05-13T01:30:54.156Z,70.62
2019-05-13T01:31:54.034Z,70.52
2019-05-13T01:32:54.143Z,71.03
2019-05-13T01:33:54.015Z,71.03
2019-05-13T01:34:54.038Z,71.17
2019-05-13T01:35:54.043Z,71.78
2019-05-13T01:36:53.956Z,71.78
2019-05-13T01:37:53.984Z,71.78
2019-05-13T01:38:54.185Z,72.20
2019-05-13T01:39:54.175Z,72.33
2019-05-13T01:40:54.198Z,72.75
2019-05-13T01:41:54.209Z,72.78
2019-05-13T01:42:54.225Z,73.68
2019-05-13T01:43:54.457Z,73.71
2019-05-13T01:44:54.031Z,73.57
2019-05-13T01:45:53.858Z,73.71
2019-05-13T01:46:53.916Z,73.81
2019-05-13T01:47:54.500Z,73.50
2019-05-13T01:48:54.450Z,73.71
2019-05-13T01:49:54.236Z,73.57
2019-05-13T01:50:53.800Z,72.37
2019-05-13T01:51:54.273Z,72.75
2019-05-13T01:52:53.784Z,72.99
2019-05-13T01:53:53.801Z,72.44
2019-05-13T01:54:54.345Z,72.75
2019-05-13T01:55:53.748Z,72.54
2019-05-13T01:56:53.736Z,72.54
2019-05-13T01:57:53.729Z,72.03
2019-05-13T01:58:54.197Z,72.61
2019-05-13T01:59:53.916Z,72.85
2019-05-13T02:00:55.185Z,73.36
2019-05-13T02:01:54.166Z,74.29
2019-05-13T02:02:54.460Z,74.98
2019-05-13T02:03:54.552Z,75.18
2019-05-13T02:04:53.659Z,75.94
2019-05-13T02:05:54.447Z,76.46
2019-05-13T02:06:54.323Z,76.46
2019-05-13T02:08:00.299Z,77.18
2019-05-13T02:08:54.735Z,77.28
2019-05-13T02:09:53.631Z,77.01
2019-05-13T02:10:54.612Z,77.52
2019-05-13T02:11:53.918Z,77.22
2019-05-13T02:12:53.621Z,77.22
2019-05-13T02:13:54.141Z,77.83
2019-05-13T02:14:53.576Z,77.83
2019-05-13T02:15:54.974Z,77.59
2019-05-13T02:16:53.709Z,78.04
2019-05-13T02:17:53.770Z,77.42
2019-05-13T02:18:53.745Z,78.24
2019-05-13T02:19:54.108Z,78.76
2019-05-13T02:20:55.519Z,78.45
2019-05-13T02:21:54.299Z,78.38
2019-05-13T02:22:53.666Z,78.49
2019-05-13T02:23:53.747Z,78.59
2019-05-13T02:24:53.604Z,78.38
2019-05-13T02:25:54.269Z,77.66
2019-05-13T02:26:54.317Z,78.21
2019-05-13T02:27:54.206Z,77.97
2019-05-13T02:28:54.115Z,77.87
2019-05-13T02:29:54.002Z,77.76
2019-05-13T02:30:56.179Z,77.66
2019-05-13T02:31:56.272Z,77.56
2019-05-13T02:32:53.339Z,77.56
2019-05-13T02:33:53.317Z,77.66
2019-05-13T02:34:53.510Z,78.21
2019-05-13T02:35:53.928Z,78.52
2019-05-13T02:36:53.278Z,78.63
2019-05-13T02:37:53.272Z,78.42
2019-05-13T02:38:53.347Z,77.59
2019-05-13T02:39:53.370Z,77.91
2019-05-13T02:40:53.621Z,77.80
2019-05-13T02:41:53.223Z,77.59
2019-05-13T02:42:53.207Z,76.87
2019-05-13T02:43:53.197Z,76.98
2019-05-13T02:44:53.232Z,76.73
2019-05-13T02:45:53.913Z,76.42
2019-05-13T02:46:53.167Z,76.63
2019-05-13T02:47:53.184Z,76.35
2019-05-13T02:48:53.140Z,76.01
2019-05-13T02:49:53.550Z,75.43
2019-05-13T02:50:53.964Z,75.49
2019-05-13T02:51:54.626Z,75.29
2019-05-13T02:52:53.268Z,75.60
2019-05-13T02:53:53.094Z,75.84
2019-05-13T02:54:53.129Z,75.84
2019-05-13T02:55:53.113Z,76.04
2019-05-13T02:56:53.071Z,76.46
2019-05-13T02:57:53.042Z,76.25
2019-05-13T02:58:53.052Z,76.35
2019-05-13T02:59:53.034Z,76.50
2019-05-13T03:00:53.948Z,76.50
2019-05-13T03:01:53.610Z,76.77
2019-05-13T03:02:52.981Z,76.87
2019-05-13T03:03:53.096Z,77.18
2019-05-13T03:04:52.954Z,76.67
2019-05-13T03:05:53.333Z,76.67
2019-05-13T03:06:52.939Z,76.67
2019-05-13T03:07:53.266Z,76.56
2019-05-13T03:08:54.516Z,76.39
2019-05-13T03:09:53.036Z,76.98
2019-05-13T03:10:53.631Z,77.18
2019-05-13T03:11:53.862Z,77.91
2019-05-13T03:12:53.576Z,77.94
2019-05-13T03:13:53.304Z,78.63
2019-05-13T03:14:53.441Z,78.91
2019-05-13T03:15:52.849Z,78.66
2019-05-13T03:16:52.932Z,78.59
2019-05-13T03:17:52.918Z,78.49
2019-05-13T03:18:52.798Z,79.01
2019-05-13T03:19:53.406Z,79.01
2019-05-13T03:20:53.187Z,78.80
2019-05-13T03:21:52.996Z,78.35
2019-05-13T03:22:53.023Z,77.77
2019-05-13T03:23:52.805Z,78.05
2019-05-13T03:24:52.724Z,78.35
2019-05-13T03:25:53.731Z,77.87
2019-05-13T03:26:53.451Z,79.11
2019-05-13T03:27:53.996Z,78.28
2019-05-13T03:28:52.683Z,78.28
2019-05-13T03:29:53.500Z,78.59
2019-05-13T03:30:56.115Z,79.36
2019-05-13T03:31:55.860Z,79.15
2019-05-13T03:33:00.503Z,80.08
2019-05-13T03:33:56.153Z,80.29
2019-05-13T03:34:55.935Z,80.08
2019-05-13T03:35:55.880Z,79.87
2019-05-13T03:36:56.670Z,79.80
2019-05-13T03:37:53.612Z,79.97
2019-05-13T03:39:05.287Z,79.70
2019-05-13T03:39:53.557Z,79.97
2019-05-13T03:40:52.815Z,80.18
2019-05-13T03:41:53.015Z,80.29
2019-05-13T03:42:53.811Z,79.46
2019-05-13T03:43:53.413Z,79.56
2019-05-13T03:44:52.665Z,78.94
2019-05-13T03:45:52.785Z,79.05
2019-05-13T03:46:53.119Z,78.84
2019-05-13T03:47:52.780Z,79.25
2019-05-13T03:48:53.005Z,78.84
2019-05-13T03:49:53.264Z,78.63
2019-05-13T03:50:53.361Z,78.74
2019-05-13T03:51:53.478Z,78.28
2019-05-13T03:52:52.820Z,78.70
2019-05-13T03:53:53.422Z,78.18
2019-05-13T03:54:52.473Z,78.91
2019-05-13T03:55:54.111Z,78.08
2019-05-13T03:56:53.168Z,78.18
2019-05-13T03:57:53.175Z,78.18
2019-05-13T03:58:53.699Z,78.80
2019-05-13T03:59:52.742Z,78.49
2019-05-13T04:00:52.364Z,78.80
2019-05-13T04:01:52.736Z,78.70
2019-05-13T04:02:52.402Z,78.66
2019-05-13T04:03:52.910Z,78.39
2019-05-13T04:04:53.208Z,78.59
2019-05-13T04:05:52.876Z,79.11
2019-05-13T04:06:53.017Z,79.01
2019-05-13T04:07:52.808Z,78.80
2019-05-13T04:08:53.908Z,79.42
2019-05-13T04:09:52.573Z,79.22
2019-05-13T04:10:52.622Z,80.15
2019-05-13T04:11:52.729Z,79.15
2019-05-13T04:12:52.822Z,79.25
2019-05-13T04:13:52.728Z,79.36
2019-05-13T04:14:52.981Z,79.38
2019-05-13T04:15:53.164Z,79.25
2019-05-13T04:16:53.137Z,79.05
2019-05-13T04:17:53.448Z,78.91
2019-05-13T04:18:53.708Z,78.70
2019-05-13T04:19:52.965Z,78.91
2019-05-13T04:20:52.991Z,78.59
2019-05-13T04:21:52.960Z,78.59
2019-05-13T04:22:53.239Z,78.70
2019-05-13T04:23:53.107Z,78.91
2019-05-13T04:24:52.995Z,78.80
2019-05-13T04:25:53.709Z,78.94
2019-05-13T04:26:53.367Z,79.32
2019-05-13T04:27:52.482Z,79.22
2019-05-13T04:28:52.743Z,79.11
2019-05-13T04:29:52.875Z,79.32
2019-05-13T04:30:52.727Z,79.32
2019-05-13T04:31:53.188Z,79.22
2019-05-13T04:32:53.408Z,79.22
2019-05-13T04:33:53.144Z,79.32
2019-05-13T04:34:52.879Z,78.45
2019-05-13T04:35:52.976Z,78.91
2019-05-13T04:36:52.135Z,78.66
2019-05-13T04:37:52.831Z,78.80
2019-05-13T04:38:52.850Z,78.66
2019-05-13T04:39:56.134Z,78.56
2019-05-13T04:40:52.831Z,78.77
2019-05-13T04:41:52.880Z,78.45
2019-05-13T04:42:53.429Z,78.35
2019-05-13T04:43:53.927Z,78.66
2019-05-13T04:44:53.249Z,78.66
2019-05-13T04:45:52.527Z,78.52
2019-05-13T04:46:52.370Z,78.66
2019-05-13T04:47:52.919Z,78.42
2019-05-13T04:48:53.064Z,78.21
2019-05-13T04:49:53.359Z,78.63
2019-05-13T04:50:53.296Z,79.08
2019-05-13T04:51:52.433Z,78.42
2019-05-13T04:52:52.602Z,78.73
2019-05-13T04:53:56.006Z,78.21
2019-05-13T04:54:52.962Z,79.04
2019-05-13T04:55:52.618Z,78.31
2019-05-13T04:56:52.646Z,79.14
2019-05-13T04:57:53.362Z,78.49
2019-05-13T04:58:52.716Z,77.91
2019-05-13T04:59:54.876Z,78.31
2019-05-13T05:01:02.711Z,77.70
2019-05-13T05:01:58.921Z,78.52
2019-05-13T05:02:55.329Z,78.42
2019-05-13T05:03:53.250Z,77.80
2019-05-13T05:04:52.424Z,78.21
2019-05-13T05:05:52.654Z,78.31
2019-05-13T05:06:52.672Z,78.63
2019-05-13T05:07:52.542Z,77.80
2019-05-13T05:08:52.550Z,78.31
2019-05-13T05:10:53.982Z,78.38
2019-05-13T05:11:52.897Z,78.28
2019-05-13T05:12:52.047Z,77.76
2019-05-13T05:13:55.918Z,77.97
2019-05-13T05:14:52.522Z,78.59
2019-05-13T05:15:52.264Z,78.80
2019-05-13T05:16:52.312Z,78.59
2019-05-13T05:17:52.222Z,78.80
2019-05-13T05:18:52.648Z,77.76
2019-05-13T05:19:52.522Z,77.66
2019-05-13T05:20:51.901Z,77.83
2019-05-13T05:21:54.638Z,78.04
2019-05-13T05:22:51.408Z,78.76
2019-05-13T05:23:51.598Z,78.04
2019-05-13T05:24:52.064Z,77.83
2019-05-13T05:25:52.148Z,77.83
2019-05-13T05:26:52.214Z,78.00
2019-05-13T05:27:51.569Z,77.48
2019-05-13T05:28:51.953Z,76.83
2019-05-13T05:29:51.707Z,76.93
2019-05-13T05:30:51.972Z,76.63
2019-05-13T05:31:51.974Z,76.32
2019-05-13T05:32:51.956Z,76.11
2019-05-13T05:33:51.703Z,76.53
2019-05-13T05:34:51.884Z,76.25
2019-05-13T05:35:52.042Z,76.42
2019-05-13T05:36:52.078Z,75.81
2019-05-13T05:37:52.234Z,75.81
2019-05-13T05:38:51.505Z,75.60
2019-05-13T05:39:51.299Z,75.67
2019-05-13T05:40:51.238Z,75.97
2019-05-13T05:41:51.472Z,75.22
2019-05-13T05:42:51.786Z,75.22
2019-05-13T05:43:52.166Z,74.40
2019-05-13T05:44:51.817Z,74.29
2019-05-13T05:45:51.330Z,74.29
2019-05-13T05:46:51.579Z,73.54
2019-05-13T05:47:51.211Z,73.44
2019-05-13T05:48:52.916Z,73.44
2019-05-13T05:49:51.664Z,73.54
2019-05-13T05:50:51.634Z,73.33
2019-05-13T05:51:51.571Z,73.40
2019-05-13T05:52:51.435Z,73.40
2019-05-13T05:53:51.698Z,73.36
2019-05-13T05:54:51.682Z,72.44
2019-05-13T05:55:51.790Z,72.34
2019-05-13T05:56:51.924Z,71.83
2019-05-13T05:57:52.214Z,71.72
2019-05-13T05:58:52.382Z,71.11
2019-05-13T05:59:51.703Z,71.11
2019-05-13T06:00:52.058Z,70.90
2019-05-13T06:01:52.553Z,71.21
2019-05-13T06:02:53.245Z,70.76
2019-05-13T06:03:52.006Z,70.56
2019-05-13T06:04:51.965Z,70.97
2019-05-13T06:05:51.287Z,70.87
2019-05-13T06:06:52.186Z,70.04
2019-05-13T06:07:51.419Z,70.04
2019-05-13T06:08:51.680Z,70.36
2019-05-13T06:09:51.582Z,70.97
2019-05-13T06:10:53.699Z,71.08
2019-05-13T06:11:52.213Z,71.08
2019-05-13T06:12:52.267Z,70.53
2019-05-13T06:13:54.395Z,70.15
2019-05-13T06:14:52.499Z,70.15
2019-05-13T06:15:51.494Z,69.70
2019-05-13T06:16:51.868Z,69.84
2019-05-13T06:17:51.798Z,70.04
2019-05-13T06:18:52.291Z,70.32
2019-05-13T06:19:51.287Z,69.67
2019-05-13T06:20:51.316Z,70.22
2019-05-13T06:21:51.400Z,69.26
2019-05-13T06:22:51.551Z,69.57
2019-05-13T06:23:51.875Z,68.85
2019-05-13T06:24:52.185Z,69.54
2019-05-13T06:25:52.678Z,69.23
2019-05-13T06:26:52.013Z,68.82
2019-05-13T06:27:51.234Z,68.72
2019-05-13T06:28:52.077Z,69.47
2019-05-13T06:29:52.741Z,69.78
2019-05-13T06:30:52.028Z,69.64
2019-05-13T06:31:51.953Z,69.54
2019-05-13T06:32:52.487Z,69.33
2019-05-13T06:33:51.430Z,68.62
2019-05-13T06:34:52.481Z,68.82
2019-05-13T06:35:52.122Z,68.72
2019-05-13T06:36:52.341Z,68.79
2019-05-13T06:37:52.058Z,68.68
2019-05-13T06:38:51.302Z,68.68
2019-05-13T06:39:51.273Z,68.59
2019-05-13T06:41:02.504Z,68.79
2019-05-13T06:41:51.857Z,68.48
2019-05-13T06:42:52.128Z,68.17
2019-05-13T06:43:52.385Z,67.63
2019-05-13T06:44:51.424Z,67.52
2019-05-13T06:45:51.410Z,67.43
2019-05-13T06:46:51.638Z,67.76
2019-05-13T06:47:52.157Z,68.17
2019-05-13T06:48:52.071Z,68.99
2019-05-13T06:49:51.652Z,68.59
2019-05-13T06:50:52.141Z,67.97
2019-05-13T06:51:52.729Z,67.76
2019-05-13T06:52:51.345Z,67.52
2019-05-13T06:53:51.749Z,67.43
2019-05-13T06:54:52.056Z,67.11
2019-05-13T06:55:52.317Z,67.02
2019-05-13T06:56:51.702Z,67.22
2019-05-13T06:57:51.776Z,66.47
2019-05-13T06:58:52.003Z,66.57
2019-05-13T06:59:52.401Z,66.47
2019-05-13T07:00:51.645Z,65.45
2019-05-13T07:01:51.414Z,65.04
2019-05-13T07:02:51.696Z,65.24
2019-05-13T07:03:51.738Z,65.04
2019-05-13T07:04:51.669Z,65.34
2019-05-13T07:05:52.469Z,65.45
2019-05-13T07:06:56.132Z,65.11
2019-05-13T07:07:51.427Z,64.70
2019-05-13T07:08:52.133Z,64.80
2019-05-13T07:09:51.774Z,64.50
2019-05-13T07:10:51.522Z,65.11
2019-05-13T07:11:51.825Z,64.60
2019-05-13T07:12:51.870Z,63.88
2019-05-13T07:13:51.625Z,63.88
2019-05-13T07:14:51.826Z,64.29
2019-05-13T07:15:52.164Z,63.68
2019-05-13T07:16:52.362Z,64.16
2019-05-13T07:17:51.979Z,63.95
2019-05-13T07:18:52.294Z,62.32
2019-05-13T07:19:51.668Z,62.01
2019-05-13T07:20:52.792Z,62.21
2019-05-13T07:21:52.079Z,62.65
2019-05-13T07:22:52.951Z,62.42
2019-05-13T07:23:54.173Z,62.45
2019-05-13T07:24:51.949Z,62.65
2019-05-13T07:25:52.449Z,62.73
2019-05-13T07:26:52.177Z,62.32
2019-05-13T07:27:51.512Z,62.83
2019-05-13T07:28:52.466Z,62.42
2019-05-13T07:29:51.467Z,62.49
2019-05-13T07:30:51.591Z,62.21
2019-05-13T07:31:52.153Z,62.59
2019-05-13T07:32:52.272Z,62.80
2019-05-13T07:33:51.703Z,62.49
2019-05-13T07:34:53.269Z,63.72
2019-05-13T07:35:57.231Z,62.70
2019-05-13T07:36:51.350Z,62.39
2019-05-13T07:37:51.755Z,62.05
2019-05-13T07:38:52.103Z,61.34
2019-05-13T07:39:49.858Z,61.57
2019-05-13T07:40:52.126Z,61.47
2019-05-13T07:41:51.925Z,61.65
2019-05-13T07:42:52.140Z,61.65
2019-05-13T07:43:51.703Z,61.57
2019-05-13T07:44:51.998Z,61.47
2019-05-13T07:45:51.382Z,61.24
2019-05-13T07:46:52.066Z,60.83
2019-05-13T07:47:51.905Z,61.34
2019-05-13T07:48:52.180Z,62.05
2019-05-13T07:49:51.571Z,62.18
2019-05-13T07:50:56.298Z,62.66
2019-05-13T07:51:52.035Z,62.08
2019-05-13T07:52:51.458Z,61.98
2019-05-13T07:53:51.802Z,62.18
2019-05-13T07:54:51.900Z,62.26
2019-05-13T07:55:52.324Z,60.93
2019-05-13T07:56:51.681Z,60.11
2019-05-13T07:57:51.528Z,60.42
2019-05-13T07:58:52.182Z,58.65
2019-05-13T07:59:52.233Z,56.81
2019-05-13T08:00:51.854Z,56.61
2019-05-13T08:01:51.993Z,57.35
2019-05-13T08:02:52.180Z,57.02
2019-05-13T08:03:51.561Z,57.93
2019-05-13T08:04:52.868Z,57.53
2019-05-13T08:05:51.298Z,57.93
2019-05-13T08:06:52.196Z,57.73
2019-05-13T08:07:51.487Z,56.79
2019-05-13T08:08:52.100Z,56.71
2019-05-13T08:09:51.819Z,56.92
2019-05-13T08:10:51.337Z,55.99
2019-05-13T08:12:04.327Z,56.07
2019-05-13T08:12:51.653Z,56.56
2019-05-13T08:13:51.730Z,56.79
2019-05-13T08:14:51.922Z,55.87
2019-05-13T08:15:49.457Z,54.03
2019-05-13T08:16:51.656Z,54.21
2019-05-13T08:17:52.251Z,53.49
2019-05-13T08:18:49.428Z,54.21
2019-05-13T08:19:51.860Z,54.21
2019-05-13T08:20:49.399Z,55.13
2019-05-13T08:21:51.384Z,54.41
2019-05-13T08:22:51.869Z,54.90
2019-05-13T08:23:49.382Z,55.61
2019-05-13T08:24:52.010Z,55.71
2019-05-13T08:25:51.420Z,55.00
2019-05-13T08:26:50.723Z,53.98
2019-05-13T08:27:51.485Z,54.39
2019-05-13T08:29:00.320Z,54.08
2019-05-13T08:29:52.198Z,54.16
2019-05-13T08:30:51.635Z,54.57
2019-05-13T08:31:51.665Z,53.55
2019-05-13T08:32:49.268Z,53.77
2019-05-13T08:33:51.783Z,51.91
2019-05-13T08:34:52.634Z,52.12
2019-05-13T08:35:54.014Z,52.53
2019-05-13T08:36:51.378Z,52.93
2019-05-13T08:37:49.208Z,53.55
2019-05-13T08:38:51.854Z,52.53
2019-05-13T08:39:49.210Z,52.60
2019-05-13T08:40:51.164Z,53.22
2019-05-13T08:41:51.409Z,52.20
2019-05-13T08:42:49.153Z,51.68
2019-05-13T08:43:49.143Z,51.89
2019-05-13T08:44:52.029Z,51.68
2019-05-13T08:45:51.649Z,52.01
2019-05-13T08:46:49.123Z,51.81
2019-05-13T08:47:51.128Z,52.20
2019-05-13T08:48:51.612Z,52.29
2019-05-13T08:49:49.103Z,51.35
2019-05-13T08:50:49.086Z,50.87
2019-05-13T08:51:49.050Z,49.93
2019-05-13T08:52:51.114Z,49.83
2019-05-13T08:53:51.521Z,50.01
2019-05-13T08:54:49.045Z,50.74
2019-05-13T08:55:51.570Z,50.95
2019-05-13T08:56:48.994Z,50.92
2019-05-13T08:57:51.465Z,49.60
2019-05-13T08:58:48.964Z,49.78
2019-05-13T08:59:51.295Z,50.21
2019-05-13T09:00:48.994Z,49.80
2019-05-13T09:01:48.934Z,50.52
2019-05-13T09:02:48.929Z,50.72
2019-05-13T09:03:48.910Z,48.05
2019-05-13T09:04:51.291Z,46.01
2019-05-13T09:05:48.912Z,44.61
2019-05-13T09:06:48.887Z,42.88
2019-05-13T09:07:48.868Z,43.29
2019-05-13T09:08:48.858Z,42.88
2019-05-13T09:09:51.124Z,43.08
2019-05-13T09:10:48.870Z,42.04
2019-05-13T09:11:51.426Z,42.35
2019-05-13T09:12:48.811Z,42.55
2019-05-13T09:13:48.856Z,43.57
2019-05-13T09:14:48.795Z,43.55
2019-05-13T09:15:51.464Z,42.94
2019-05-13T09:16:48.805Z,43.35
2019-05-13T09:17:48.890Z,43.14
2019-05-13T09:18:51.792Z,42.13
2019-05-13T09:19:48.750Z,41.29
2019-05-13T09:20:48.722Z,39.36
2019-05-13T09:21:48.757Z,39.14
2019-05-13T09:22:48.704Z,40.58
2019-05-13T09:23:48.689Z,39.14
2019-05-13T09:24:48.683Z,40.36
2019-05-13T09:25:48.769Z,40.17
2019-05-13T09:26:48.690Z,40.16
2019-05-13T09:27:51.219Z,40.77
2019-05-13T09:28:48.634Z,40.37
2019-05-13T09:29:48.626Z,41.09
2019-05-13T09:30:48.613Z,40.17
2019-05-13T09:31:48.674Z,40.68
2019-05-13T09:32:48.587Z,40.77
2019-05-13T09:33:48.576Z,39.04
2019-05-13T09:34:48.586Z,39.42
2019-05-13T09:35:50.950Z,38.63
2019-05-13T09:36:48.571Z,38.73
2019-05-13T09:37:48.533Z,38.32
2019-05-13T09:38:48.515Z,37.80
2019-05-13T09:39:48.504Z,37.71
2019-05-13T09:40:48.494Z,38.02
2019-05-13T09:41:48.508Z,38.32
2019-05-13T09:43:51.378Z,36.19
2019-05-13T09:44:48.451Z,36.27
2019-05-13T09:45:48.434Z,36.60
2019-05-13T09:46:48.461Z,37.39
2019-05-13T09:47:48.415Z,37.49
2019-05-13T09:48:48.405Z,36.58
2019-05-13T09:49:48.389Z,36.47
2019-05-13T09:50:48.378Z,36.47
2019-05-13T09:51:48.395Z,36.56
2019-05-13T09:52:48.359Z,36.17
2019-05-13T09:53:48.350Z,35.95
2019-05-13T09:54:48.345Z,36.38
2019-05-13T09:55:48.325Z,36.38
2019-05-13T09:56:48.349Z,35.95
2019-05-13T09:57:48.298Z,35.85
2019-05-13T09:58:48.311Z,35.44
2019-05-13T09:59:48.286Z,34.92
2019-05-13T10:00:48.273Z,36.16
2019-05-13T10:01:48.303Z,35.73
2019-05-13T10:02:48.243Z,36.75
2019-05-13T10:03:57.052Z,36.14
2019-05-13T10:04:51.573Z,35.94
2019-05-13T10:05:48.213Z,36.04
2019-05-13T10:06:48.196Z,36.87
2019-05-13T10:07:48.224Z,36.36
2019-05-13T10:08:48.264Z,36.04
2019-05-13T10:09:48.621Z,35.33
2019-05-13T10:10:48.173Z,35.61
2019-05-13T10:11:48.142Z,35.31
2019-05-13T10:13:07.319Z,35.50
2019-05-13T10:13:51.430Z,35.09
2019-05-13T10:14:48.131Z,40.67
2019-05-13T10:15:48.789Z,42.96
2019-05-13T10:16:48.082Z,37.38
2019-05-13T10:17:48.103Z,34.36
2019-05-13T10:18:48.063Z,35.38
2019-05-13T10:19:48.061Z,35.48
2019-05-13T10:20:48.237Z,35.78
2019-05-13T10:21:48.032Z,35.78
2019-05-13T10:22:48.122Z,36.19
2019-05-13T10:23:48.014Z,35.78
2019-05-13T10:24:48.098Z,35.48
2019-05-13T10:25:47.986Z,34.95
2019-05-13T10:26:47.984Z,35.86
2019-05-13T10:27:47.995Z,36.37
2019-05-13T10:28:47.960Z,35.95
2019-05-13T10:29:47.949Z,35.85
2019-05-13T10:30:47.929Z,36.25
2019-05-13T10:31:47.913Z,35.75
2019-05-13T10:32:48.018Z,35.04
2019-05-13T10:33:47.940Z,35.14
2019-05-13T10:34:47.878Z,34.94
2019-05-13T10:35:47.869Z,35.22
2019-05-13T10:36:47.861Z,33.81
2019-05-13T10:37:47.846Z,34.82
2019-05-13T10:38:47.881Z,34.62
2019-05-13T10:39:47.820Z,34.00
2019-05-13T10:40:47.847Z,35.39
2019-05-13T10:41:47.803Z,34.99
2019-05-13T10:42:47.788Z,33.59
2019-05-13T10:43:47.803Z,33.29
2019-05-13T10:44:47.769Z,31.77
2019-05-13T10:45:47.761Z,31.99
2019-05-13T10:46:47.755Z,33.23
2019-05-13T10:47:47.752Z,34.16
2019-05-13T10:48:47.742Z,35.36
2019-05-13T10:49:47.708Z,35.26
2019-05-13T10:50:47.711Z,34.13
2019-05-13T10:51:47.700Z,33.94
2019-05-13T10:52:47.704Z,33.44
2019-05-13T10:53:47.827Z,33.22
2019-05-13T10:54:49.251Z,33.52
2019-05-13T10:55:47.833Z,33.62
2019-05-13T10:56:48.216Z,33.72
2019-05-13T10:57:47.956Z,33.12
2019-05-13T10:58:47.849Z,33.22
2019-05-13T10:59:47.987Z,32.90
2019-05-13T11:00:47.875Z,31.57
2019-05-13T11:01:48.152Z,30.77
2019-05-13T11:02:48.094Z,30.86
2019-05-13T11:03:48.309Z,30.15
2019-05-13T11:04:47.550Z,30.74
2019-05-13T11:05:47.529Z,30.84
2019-05-13T11:06:47.526Z,31.34
2019-05-13T11:07:47.535Z,30.43
2019-05-13T11:08:47.562Z,30.22
2019-05-13T11:09:47.504Z,29.11
2019-05-13T11:10:47.566Z,29.92
2019-05-13T11:11:47.472Z,30.34
2019-05-13T11:12:47.459Z,29.02
2019-05-13T11:14:53.322Z,30.64
2019-05-13T11:15:48.590Z,29.82
2019-05-13T11:16:47.409Z,30.34
2019-05-13T11:17:47.404Z,29.21
2019-05-13T11:18:47.435Z,29.11
2019-05-13T11:19:47.611Z,29.11
2019-05-13T11:20:47.392Z,29.52
2019-05-13T11:21:50.606Z,29.02
2019-05-13T11:22:47.347Z,28.61
2019-05-13T11:23:47.330Z,29.22
2019-05-13T11:24:47.353Z,28.30
2019-05-13T11:25:47.309Z,29.22
2019-05-13T11:26:47.299Z,28.81
2019-05-13T11:27:47.283Z,30.11
2019-05-13T11:28:47.280Z,30.00
2019-05-13T11:29:47.303Z,29.79
2019-05-13T11:30:47.258Z,28.17
2019-05-13T11:31:47.274Z,27.97
2019-05-13T11:32:47.237Z,28.36
2019-05-13T11:33:47.218Z,28.26
2019-05-13T11:34:47.210Z,27.76
2019-05-13T11:35:47.323Z,28.45
2019-05-13T11:36:47.189Z,27.53
2019-05-13T11:37:47.174Z,28.23
2019-05-13T11:38:47.163Z,28.03
2019-05-13T11:39:47.149Z,27.12
2019-05-13T11:40:47.161Z,27.12
2019-05-13T11:41:47.127Z,26.72
2019-05-13T11:42:47.117Z,26.52
2019-05-13T11:44:08.098Z,26.92
2019-05-13T11:44:48.127Z,26.82
2019-05-13T11:45:47.121Z,26.91
2019-05-13T11:46:47.075Z,26.51
2019-05-13T11:47:47.071Z,24.99
2019-05-13T11:48:47.055Z,24.71
2019-05-13T11:49:47.063Z,26.22
2019-05-13T11:50:50.547Z,26.42
2019-05-13T11:51:48.016Z,26.72
2019-05-13T11:52:47.009Z,26.12
2019-05-13T11:53:47.026Z,26.91
2019-05-13T11:54:47.010Z,26.72
2019-05-13T11:55:46.998Z,26.42
2019-05-13T11:56:50.524Z,26.72
2019-05-13T11:57:47.952Z,26.92
2019-05-13T11:58:46.948Z,26.61
2019-05-13T11:59:46.950Z,26.01
2019-05-13T12:00:46.970Z,26.32
2019-05-13T12:01:46.909Z,26.31
2019-05-13T12:02:51.978Z,26.61
2019-05-13T12:03:47.893Z,26.80
2019-05-13T12:04:46.869Z,26.50
2019-05-13T12:05:46.885Z,27.00
2019-05-13T12:06:49.396Z,26.70
2019-05-13T12:07:47.837Z,26.09
2019-05-13T12:08:50.990Z,27.40
2019-05-13T12:09:47.816Z,27.61
2019-05-13T12:10:46.825Z,26.60
2019-05-13T12:11:46.817Z,27.61
2019-05-13T12:12:46.790Z,26.80
2019-05-13T12:13:46.782Z,28.22
2019-05-13T12:15:19.161Z,28.14
2019-05-13T12:15:49.945Z,29.55
2019-05-13T12:16:46.758Z,29.04
2019-05-13T12:17:46.728Z,28.92
2019-05-13T12:18:46.716Z,28.12
2019-05-13T12:19:46.698Z,28.42
2019-05-13T12:20:46.728Z,28.11
2019-05-13T12:21:47.083Z,28.21
2019-05-13T12:22:46.683Z,27.30
2019-05-13T12:23:46.656Z,27.80
2019-05-13T12:24:46.648Z,27.61
2019-05-13T12:25:46.699Z,27.00
2019-05-13T12:26:46.690Z,27.92
2019-05-13T12:27:46.626Z,27.70
2019-05-13T12:28:46.601Z,28.11
2019-05-13T12:29:46.594Z,28.31
2019-05-13T12:30:46.578Z,28.11
2019-05-13T12:31:46.612Z,28.83
2019-05-13T12:32:46.558Z,28.42
2019-05-13T12:33:46.543Z,29.04
2019-05-13T12:34:46.534Z,28.63
2019-05-13T12:35:46.524Z,30.44
2019-05-13T12:36:46.536Z,30.22
2019-05-13T12:37:46.501Z,29.02
2019-05-13T12:38:46.497Z,29.10
2019-05-13T12:39:46.478Z,28.90
2019-05-13T12:40:46.483Z,28.69
2019-05-13T12:41:46.494Z,28.28
2019-05-13T12:42:47.416Z,28.58
2019-05-13T12:43:46.437Z,28.67
2019-05-13T12:45:00.260Z,27.87
2019-05-13T12:45:47.471Z,27.36
2019-05-13T12:46:50.563Z,26.97
2019-05-13T12:47:47.385Z,28.00
2019-05-13T12:48:46.379Z,28.41
2019-05-13T12:49:46.386Z,28.21
2019-05-13T12:50:46.355Z,29.32
2019-05-13T12:51:46.377Z,28.30
2019-05-13T12:52:46.334Z,28.20
2019-05-13T12:53:46.318Z,26.77
2019-05-13T12:54:46.315Z,26.68
2019-05-13T12:55:52.674Z,27.30