createdAt,value
2022-11-30T00:01:23.245Z,2.04
2022-11-30T00:03:55.376Z,2.09
2022-11-30T00:06:24.227Z,2.06
2022-11-30T00:08:56.033Z,2.01
2022-11-30T00:11:25.888Z,1.99
2022-11-30T00:13:53.631Z,2.00
2022-11-30T00:16:21.924Z,2.01
2022-11-30T00:18:49.933Z,2.08
2022-11-30T00:21:17.568Z,2.05
2022-11-30T00:23:46.829Z,2.14
2022-11-30T00:26:16.469Z,2.14
2022-11-30T00:28:45.885Z,2.08
2022-11-30T00:31:15.770Z,2.01
2022-11-30T00:33:44.385Z,2.02
2022-11-30T00:36:17.487Z,2.11
2022-11-30T00:38:45.899Z,2.10
2022-11-30T00:41:14.426Z,2.15
2022-11-30T00:43:42.381Z,2.11
2022-11-30T00:46:10.698Z,2.10
2022-11-30T00:48:39.548Z,2.16
2022-11-30T00:51:09.608Z,2.15
2022-11-30T00:53:37.783Z,2.16
2022-11-30T00:56:06.279Z,2.17
2022-11-30T00:58:33.889Z,2.16
2022-11-30T01:01:01.585Z,2.15
2022-11-30T01:03:29.067Z,2.18
2022-11-30T01:06:02.124Z,2.13
2022-11-30T01:08:29.618Z,2.12
2022-11-30T01:10:57.967Z,2.03
2022-11-30T01:13:25.500Z,2.05
2022-11-30T01:15:53.028Z,2.03
2022-11-30T01:18:20.596Z,1.96
2022-11-30T01:20:48.200Z,1.99
2022-11-30T01:23:15.675Z,1.92
2022-11-30T01:25:43.287Z,1.85
2022-11-30T01:28:11.086Z,1.87
2022-11-30T01:30:38.504Z,1.89
2022-11-30T01:33:06.237Z,1.82
2022-11-30T01:35:33.713Z,1.81
2022-11-30T01:38:01.238Z,1.82
2022-11-30T01:40:28.767Z,1.76
2022-11-30T01:42:56.267Z,1.73
2022-11-30T01:45:23.763Z,1.70
2022-11-30T01:47:55.698Z,1.65
2022-11-30T01:50:32.368Z,1.64
2022-11-30T01:53:00.044Z,1.56
2022-11-30T01:55:36.336Z,1.51
2022-11-30T01:58:06.766Z,1.48
2022-11-30T02:00:34.297Z,1.44
2022-11-30T02:03:17.757Z,1.35
2022-11-30T02:05:46.206Z,1.29
2022-11-30T02:08:14.223Z,1.27
2022-11-30T02:10:45.617Z,1.26
2022-11-30T02:13:22.287Z,1.22
2022-11-30T02:16:08.589Z,1.13
2022-11-30T02:18:54.098Z,1.11
2022-11-30T02:22:00.165Z,1.12
2022-11-30T02:24:41.971Z,1.15
2022-11-30T02:27:41.640Z,1.12
2022-11-30T02:30:14.431Z,1.14
2022-11-30T02:32:54.918Z,1.12
2022-11-30T02:35:27.286Z,1.14
2022-11-30T02:37:56.515Z,1.18
2022-11-30T02:40:24.626Z,1.14
2022-11-30T02:42:54.420Z,1.08
2022-11-30T02:45:31.636Z,1.05
2022-11-30T02:48:04.848Z,1.07
2022-11-30T02:50:39.996Z,1.02
2022-11-30T02:53:09.763Z,1.01
2022-11-30T02:55:37.510Z,1.00
2022-11-30T02:58:05.648Z,1.00
2022-11-30T03:00:33.134Z,1.02
2022-11-30T03:03:00.798Z,1.07
2022-11-30T03:05:28.370Z,1.05
2022-11-30T03:07:55.867Z,1.09
2022-11-30T03:10:23.603Z,1.08
2022-11-30T03:12:51.521Z,1.11
2022-11-30T03:15:19.071Z,1.17
2022-11-30T03:17:46.536Z,1.13
2022-11-30T03:20:14.073Z,1.19
2022-11-30T03:22:41.631Z,1.12
2022-11-30T03:25:09.479Z,1.19
2022-11-30T03:27:37.048Z,1.22
2022-11-30T03:30:05.895Z,1.23
2022-11-30T03:32:33.445Z,1.25
2022-11-30T03:35:00.927Z,1.23
2022-11-30T03:37:28.458Z,1.20
2022-11-30T03:39:58.332Z,1.22
2022-11-30T03:42:26.097Z,1.18
2022-11-30T03:44:53.746Z,1.17
2022-11-30T03:47:21.282Z,1.19
2022-11-30T03:49:48.797Z,1.17
2022-11-30T03:52:16.339Z,1.20
2022-11-30T03:54:44.007Z,1.15
2022-11-30T03:57:11.659Z,1.13
2022-11-30T03:59:39.239Z,1.16
2022-11-30T04:02:06.683Z,1.16
2022-11-30T04:04:34.264Z,1.14
2022-11-30T04:07:01.807Z,1.23
2022-11-30T04:09:29.287Z,1.21
2022-11-30T04:11:56.769Z,1.18
2022-11-30T04:14:24.227Z,1.17
2022-11-30T04:16:51.700Z,1.13
2022-11-30T04:19:19.154Z,1.19
2022-11-30T04:21:46.827Z,1.18
2022-11-30T04:24:14.248Z,1.13
2022-11-30T04:26:41.744Z,1.20
2022-11-30T04:29:09.217Z,1.18
2022-11-30T04:31:36.745Z,1.11
2022-11-30T04:34:04.262Z,1.10
2022-11-30T04:36:31.756Z,1.11
2022-11-30T04:38:59.264Z,1.06
2022-11-30T04:41:26.835Z,1.07
2022-11-30T04:43:55.011Z,1.06
2022-11-30T04:46:22.540Z,1.00
2022-11-30T04:48:50.069Z,1.05
2022-11-30T04:51:17.547Z,1.05
2022-11-30T04:53:45.038Z,1.02
2022-11-30T04:56:12.676Z,0.98
2022-11-30T04:58:40.243Z,1.00
2022-11-30T05:01:08.107Z,0.91
2022-11-30T05:03:35.669Z,1.01
2022-11-30T05:06:03.668Z,0.94
2022-11-30T05:12:37.621Z,0.90
2022-11-30T05:15:05.732Z,0.87
2022-11-30T05:17:33.372Z,0.87
2022-11-30T05:20:00.890Z,0.84
2022-11-30T05:22:28.442Z,0.82
2022-11-30T05:24:56.011Z,0.79
2022-11-30T05:27:23.651Z,0.77
2022-11-30T05:29:51.205Z,0.70
2022-11-30T05:32:19.152Z,0.68
2022-11-30T05:34:51.129Z,0.66
2022-11-30T05:37:19.997Z,0.67
2022-11-30T05:39:47.537Z,0.71
2022-11-30T05:42:15.142Z,0.64
2022-11-30T05:44:43.250Z,0.61
2022-11-30T05:47:10.989Z,0.59
2022-11-30T05:49:38.665Z,0.58
2022-11-30T05:52:06.387Z,0.57
2022-11-30T05:54:34.959Z,0.57
2022-11-30T05:57:02.664Z,0.50
2022-11-30T05:59:30.302Z,0.47
2022-11-30T06:01:57.909Z,0.50
2022-11-30T06:04:25.681Z,0.43
2022-11-30T06:06:55.923Z,0.35
2022-11-30T06:09:23.872Z,0.23
2022-11-30T06:11:51.511Z,0.21
2022-11-30T06:14:19.111Z,0.16
2022-11-30T06:16:46.678Z,0.13
2022-11-30T06:19:14.251Z,0.09
2022-11-30T06:21:41.951Z,0.05
2022-11-30T06:24:10.333Z,0.11
2022-11-30T06:26:37.960Z,0.11
2022-11-30T06:29:05.697Z,0.02
2022-11-30T06:31:33.452Z,0.07
2022-11-30T06:34:01.080Z,0.01
2022-11-30T06:36:34.169Z,-0.07
2022-11-30T06:39:04.267Z,-0.15
2022-11-30T06:41:31.808Z,-0.17
2022-11-30T06:43:59.500Z,-0.15
2022-11-30T06:46:27.522Z,-0.13
2022-11-30T06:48:55.802Z,-0.13
2022-11-30T06:51:23.370Z,-0.18
2022-11-30T06:53:50.963Z,-0.18
2022-11-30T06:56:18.988Z,-0.18
2022-11-30T06:58:46.803Z,-0.19
2022-11-30T07:01:15.868Z,-0.22
2022-11-30T07:03:44.039Z,-0.22
2022-11-30T07:06:13.341Z,-0.20
2022-11-30T07:08:42.408Z,-0.07
2022-11-30T07:11:11.571Z,-0.09
2022-11-30T07:13:39.552Z,0.08
2022-11-30T07:16:10.864Z,0.22
2022-11-30T07:18:39.067Z,0.37
2022-11-30T07:21:07.461Z,0.43
2022-11-30T07:23:56.644Z,0.48
2022-11-30T07:26:25.955Z,0.56
2022-11-30T07:29:05.392Z,0.70
2022-11-30T07:31:36.620Z,0.93
2022-11-30T07:34:07.700Z,1.25
2022-11-30T07:36:36.798Z,1.39
2022-11-30T07:39:04.592Z,1.24
2022-11-30T07:41:32.181Z,1.54
2022-11-30T07:44:05.452Z,1.78
2022-11-30T07:46:35.961Z,1.57
2022-11-30T07:49:04.992Z,1.88
2022-11-30T07:51:33.027Z,2.08
2022-11-30T07:54:01.200Z,2.16
2022-11-30T07:56:29.653Z,2.40
2022-11-30T07:58:59.882Z,2.50
2022-11-30T08:01:30.655Z,2.51
2022-11-30T08:03:59.214Z,2.33
2022-11-30T08:06:29.772Z,2.33
2022-11-30T08:09:02.857Z,2.44
2022-11-30T08:11:33.422Z,2.49
2022-11-30T08:14:02.691Z,2.37
2022-11-30T08:16:36.131Z,2.45
2022-11-30T08:19:03.863Z,2.55
2022-11-30T08:21:34.370Z,2.38
2022-11-30T08:24:01.984Z,2.28
2022-11-30T08:26:32.509Z,2.14
2022-11-30T08:29:01.393Z,2.28
2022-11-30T08:31:31.532Z,2.23
2022-11-30T08:34:06.221Z,2.14
2022-11-30T08:36:34.864Z,2.35
2022-11-30T08:39:05.251Z,2.11
2022-11-30T08:41:35.157Z,2.16
2022-11-30T08:44:02.797Z,2.21
2022-11-30T08:49:22.037Z,2.39
2022-11-30T08:52:21.635Z,2.33
2022-11-30T08:54:50.071Z,2.48
2022-11-30T08:57:21.222Z,2.52
2022-11-30T08:59:48.981Z,2.55
2022-11-30T09:02:18.240Z,2.71
2022-11-30T09:04:49.416Z,2.62
2022-11-30T09:07:17.675Z,2.74
2022-11-30T09:09:45.793Z,2.87
2022-11-30T09:12:13.372Z,2.97
2022-11-30T09:14:41.055Z,3.20
2022-11-30T09:17:08.681Z,3.21
2022-11-30T09:19:36.244Z,3.17
2022-11-30T09:22:03.828Z,3.15
2022-11-30T09:24:31.451Z,3.08
2022-11-30T09:26:59.061Z,2.91
2022-11-30T09:29:26.677Z,3.08
2022-11-30T09:31:54.284Z,3.12
2022-11-30T09:34:21.960Z,2.99
2022-11-30T09:36:49.492Z,2.82
2022-11-30T09:39:17.167Z,2.83
2022-11-30T09:42:02.972Z,2.75
2022-11-30T09:44:52.318Z,2.78
2022-11-30T09:47:43.130Z,2.69
2022-11-30T09:50:15.710Z,2.84
2022-11-30T09:52:48.089Z,3.06
2022-11-30T09:55:24.685Z,3.10
2022-11-30T09:57:55.963Z,2.96
2022-11-30T10:00:25.373Z,3.05
2022-11-30T10:02:55.872Z,3.16
2022-11-30T10:05:27.740Z,3.26
2022-11-30T10:08:29.594Z,3.50
2022-11-30T10:11:34.864Z,3.83
2022-11-30T10:14:05.170Z,3.82
2022-11-30T10:16:50.675Z,3.67
2022-11-30T10:19:48.463Z,3.72
2022-11-30T10:22:56.092Z,3.96
2022-11-30T10:25:29.433Z,4.08
2022-11-30T10:28:46.481Z,4.16
2022-11-30T10:31:21.296Z,4.07
2022-11-30T10:33:54.939Z,3.88
2022-11-30T10:36:25.208Z,3.88
2022-11-30T10:38:58.813Z,3.91
2022-11-30T10:41:44.105Z,3.91
2022-11-30T10:44:32.105Z,3.86
2022-11-30T10:47:20.305Z,3.88
2022-11-30T10:49:50.694Z,3.89
2022-11-30T10:52:29.133Z,3.93
2022-11-30T10:55:03.614Z,4.09
2022-11-30T10:57:33.576Z,4.17
2022-11-30T11:00:05.700Z,4.10
2022-11-30T11:02:50.322Z,3.98
2022-11-30T11:05:18.107Z,3.68
2022-11-30T11:08:05.772Z,3.34
2022-11-30T11:10:45.318Z,3.41
2022-11-30T11:13:35.133Z,3.32
2022-11-30T11:16:05.420Z,3.14
2022-11-30T11:18:34.591Z,3.14
2022-11-30T11:21:20.324Z,3.13
2022-11-30T11:23:54.678Z,3.13
2022-11-30T11:26:27.991Z,3.04
2022-11-30T11:28:59.672Z,3.01
2022-11-30T11:31:38.501Z,2.86
2022-11-30T11:34:22.922Z,2.76
2022-11-30T11:37:06.789Z,2.82
2022-11-30T11:39:34.392Z,2.75
2022-11-30T11:42:02.022Z,2.70
2022-11-30T11:44:29.688Z,2.73
2022-11-30T11:47:07.504Z,2.72
2022-11-30T11:49:37.233Z,2.65
2022-11-30T11:52:09.181Z,2.71
2022-11-30T11:54:36.871Z,2.76
2022-11-30T11:57:10.241Z,2.85
2022-11-30T11:59:51.662Z,2.94
2022-11-30T12:02:32.541Z,3.15
2022-11-30T12:05:12.383Z,3.37
2022-11-30T12:08:01.764Z,3.59
2022-11-30T12:10:53.438Z,3.74
2022-11-30T12:13:32.734Z,3.80
2022-11-30T12:16:14.610Z,3.96
2022-11-30T12:19:15.131Z,4.03
2022-11-30T12:22:10.251Z,3.98
2022-11-30T12:24:37.822Z,3.95
2022-11-30T12:27:08.195Z,4.02
2022-11-30T12:29:53.792Z,4.03
2022-11-30T12:33:03.610Z,3.80
2022-11-30T12:35:54.351Z,3.76
2022-11-30T12:38:36.950Z,3.62
2022-11-30T12:41:26.277Z,3.63
2022-11-30T12:44:12.648Z,3.63
2022-11-30T12:47:17.138Z,3.73
2022-11-30T12:50:05.742Z,3.69
2022-11-30T12:53:02.414Z,3.30
2022-11-30T12:55:48.282Z,3.43
2022-11-30T12:58:46.402Z,3.34
2022-11-30T13:01:32.377Z,3.34
2022-11-30T13:04:25.710Z,3.31
2022-11-30T13:07:30.350Z,3.12
2022-11-30T13:10:04.247Z,2.96
2022-11-30T13:12:37.073Z,2.88
2022-11-30T13:15:15.719Z,2.88
2022-11-30T13:17:46.066Z,2.80
2022-11-30T13:20:50.222Z,2.85
2022-11-30T13:23:39.532Z,2.84
2022-11-30T13:26:35.811Z,2.88
2022-11-30T13:29:25.640Z,2.87
2022-11-30T13:32:33.921Z,2.89
2022-11-30T13:35:28.493Z,2.99
2022-11-30T13:41:08.717Z,3.20
2022-11-30T13:43:45.745Z,3.37
2022-11-30T13:46:15.142Z,3.49
2022-11-30T13:48:45.014Z,3.36
2022-11-30T13:51:13.775Z,3.35
2022-11-30T13:53:41.549Z,3.38
2022-11-30T13:56:18.171Z,3.44
2022-11-30T13:59:23.476Z,3.53
2022-11-30T14:01:51.991Z,3.52
2022-11-30T14:04:19.414Z,3.50
2022-11-30T14:06:51.055Z,3.51
2022-11-30T14:09:37.435Z,3.36
2022-11-30T14:12:47.603Z,3.31
2022-11-30T14:15:31.963Z,3.20
2022-11-30T14:18:03.192Z,3.17
2022-11-30T14:20:38.148Z,3.09
2022-11-30T14:23:08.913Z,3.16
2022-11-30T14:25:39.822Z,3.10
2022-11-30T14:28:11.873Z,3.08
2022-11-30T14:30:40.332Z,3.06
2022-11-30T14:33:19.580Z,2.85
2022-11-30T14:35:53.055Z,2.90
2022-11-30T14:38:30.930Z,2.85
2022-11-30T14:40:59.288Z,2.88
2022-11-30T14:43:26.845Z,2.87
2022-11-30T14:46:05.618Z,2.85
2022-11-30T14:48:35.964Z,2.88
2022-11-30T14:51:04.116Z,2.82
2022-11-30T14:53:55.299Z,2.83
2022-11-30T14:56:36.961Z,2.85
2022-11-30T14:59:28.883Z,2.84
2022-11-30T15:02:02.543Z,2.90
2022-11-30T15:04:30.886Z,2.73
2022-11-30T15:06:59.413Z,2.68
2022-11-30T15:09:32.541Z,2.61
2022-11-30T15:12:00.202Z,2.61
2022-11-30T15:14:27.932Z,2.69
2022-11-30T15:16:59.826Z,2.63
2022-11-30T15:19:29.201Z,2.66
2022-11-30T15:21:57.943Z,2.67
2022-11-30T15:24:27.222Z,2.65
2022-11-30T15:26:59.227Z,2.59
2022-11-30T15:29:37.732Z,2.60
2022-11-30T15:32:15.674Z,2.59
2022-11-30T15:35:17.702Z,2.50
2022-11-30T15:37:45.432Z,2.59
2022-11-30T15:40:43.502Z,2.52
2022-11-30T15:43:37.724Z,2.57
2022-11-30T15:46:06.209Z,2.73
2022-11-30T15:48:39.639Z,2.73
2022-11-30T15:51:07.421Z,2.66
2022-11-30T15:53:51.972Z,2.56
2022-11-30T15:56:28.504Z,2.61
2022-11-30T15:59:14.203Z,2.54
2022-11-30T16:02:02.757Z,2.56
2022-11-30T16:04:58.062Z,2.56
2022-11-30T16:07:30.273Z,2.53
2022-11-30T16:10:25.830Z,2.52
2022-11-30T16:12:55.425Z,2.48
2022-11-30T16:15:28.623Z,2.52
2022-11-30T16:18:02.542Z,2.53
2022-11-30T16:20:30.023Z,2.61
2022-11-30T16:23:02.480Z,2.66
2022-11-30T16:25:32.999Z,2.64
2022-11-30T16:28:02.792Z,2.73
2022-11-30T16:30:30.868Z,2.84
2022-11-30T16:32:58.333Z,2.90
2022-11-30T16:35:34.764Z,2.89
2022-11-30T16:38:02.571Z,2.88
2022-11-30T16:40:34.034Z,2.86
2022-11-30T16:43:05.975Z,2.81
2022-11-30T16:45:36.897Z,2.72
2022-11-30T16:48:05.374Z,2.81
2022-11-30T16:50:34.889Z,2.88
2022-11-30T16:53:02.601Z,2.87
2022-11-30T16:55:35.223Z,2.77
2022-11-30T16:58:02.692Z,2.74
2022-11-30T17:00:30.556Z,2.61
2022-11-30T17:03:09.873Z,2.71
2022-11-30T17:05:37.432Z,2.86
2022-11-30T17:08:05.075Z,2.90
2022-11-30T17:10:32.613Z,2.93
2022-11-30T17:13:00.138Z,2.89
2022-11-30T17:15:27.632Z,2.96
2022-11-30T17:17:59.377Z,2.99
2022-11-30T17:20:27.729Z,2.85
2022-11-30T17:22:55.213Z,2.91
2022-11-30T17:25:24.052Z,2.92
2022-11-30T17:27:51.792Z,2.96
2022-11-30T17:30:21.591Z,2.98
2022-11-30T17:32:50.205Z,3.01
2022-11-30T17:35:18.911Z,2.94
2022-11-30T17:37:46.623Z,2.93
2022-11-30T17:40:16.242Z,2.88
2022-11-30T17:42:43.971Z,2.88
2022-11-30T17:45:11.644Z,2.84
2022-11-30T17:47:39.202Z,2.88
2022-11-30T17:50:07.685Z,2.80
2022-11-30T17:52:35.902Z,2.82
2022-11-30T17:55:03.689Z,2.86
2022-11-30T17:57:31.172Z,2.86
2022-11-30T17:59:58.668Z,2.89
2022-11-30T18:02:26.278Z,2.82
2022-11-30T18:04:54.674Z,2.80
2022-11-30T18:07:22.324Z,2.81
2022-11-30T18:09:49.830Z,2.73
2022-11-30T18:12:17.298Z,2.70
2022-11-30T18:14:45.682Z,2.78
2022-11-30T18:17:13.312Z,2.80
2022-11-30T18:19:41.139Z,2.75
2022-11-30T18:22:08.730Z,2.72
2022-11-30T18:24:36.202Z,2.60
2022-11-30T18:27:03.640Z,2.59
2022-11-30T18:29:31.151Z,2.51
2022-11-30T18:31:58.642Z,2.50
2022-11-30T18:34:26.242Z,2.58
2022-11-30T18:36:53.776Z,2.68
2022-11-30T18:39:21.393Z,2.77
2022-11-30T18:41:49.422Z,2.75
2022-11-30T18:44:16.960Z,2.71
2022-11-30T18:46:44.525Z,2.69
2022-11-30T18:49:12.018Z,2.70
2022-11-30T18:51:39.502Z,2.59
2022-11-30T18:54:08.418Z,2.69
2022-11-30T18:56:38.836Z,2.69
2022-11-30T18:59:10.241Z,2.67
2022-11-30T19:01:37.979Z,2.65
2022-11-30T19:04:08.299Z,2.65
2022-11-30T19:06:37.910Z,2.69
2022-11-30T19:09:10.503Z,2.55
2022-11-30T19:11:39.322Z,2.31
2022-11-30T19:14:07.674Z,2.15
2022-11-30T19:16:35.997Z,2.02
2022-11-30T19:19:10.402Z,1.88
2022-11-30T19:21:38.261Z,1.73
2022-11-30T19:24:06.130Z,1.68
2022-11-30T19:26:33.645Z,1.63
2022-11-30T19:29:01.094Z,1.51
2022-11-30T19:31:28.679Z,1.35
2022-11-30T19:33:56.653Z,1.28
2022-11-30T19:36:27.036Z,1.17
2022-11-30T19:38:54.951Z,1.10
2022-11-30T19:41:22.462Z,1.04
2022-11-30T19:44:03.941Z,1.00
2022-11-30T19:46:33.205Z,0.96
2022-11-30T19:49:02.039Z,0.98
2022-11-30T19:51:31.319Z,0.92
2022-11-30T19:54:01.730Z,0.85
2022-11-30T19:56:32.020Z,0.82
2022-11-30T19:59:04.582Z,0.79
2022-11-30T20:01:34.159Z,0.75
2022-11-30T20:04:01.872Z,0.71
2022-11-30T20:06:32.721Z,0.68
2022-11-30T20:09:00.622Z,0.62
2022-11-30T20:11:28.622Z,0.64
2022-11-30T20:13:56.160Z,0.66
2022-11-30T20:16:23.707Z,0.61
2022-11-30T20:18:57.332Z,0.57
2022-11-30T20:21:27.912Z,0.52
2022-11-30T20:24:00.143Z,0.39
2022-11-30T20:26:35.198Z,0.31
2022-11-30T20:29:05.429Z,0.22
2022-11-30T20:31:35.934Z,0.16
2022-11-30T20:34:03.784Z,0.06
2022-11-30T20:36:31.634Z,0.05
2022-11-30T20:38:59.802Z,0.02
2022-11-30T20:41:27.440Z,-0.07
2022-11-30T20:43:55.842Z,-0.11
2022-11-30T20:46:24.728Z,-0.20
2022-11-30T20:48:52.282Z,-0.23
2022-11-30T20:51:33.255Z,-0.25
2022-11-30T20:54:04.067Z,-0.29
2022-11-30T20:56:33.118Z,-0.37
2022-11-30T20:59:02.663Z,-0.54
2022-11-30T21:01:30.717Z,-0.67
2022-11-30T21:04:00.841Z,-0.80
2022-11-30T21:06:31.677Z,-0.87
2022-11-30T21:08:59.848Z,-0.89
2022-11-30T21:11:29.287Z,-0.95
2022-11-30T21:13:58.224Z,-0.99
2022-11-30T21:16:28.887Z,-0.99
2022-11-30T21:19:00.347Z,-1.00
2022-11-30T21:21:31.008Z,-0.97
2022-11-30T21:24:00.753Z,-0.96
2022-11-30T21:26:34.113Z,-1.01
2022-11-30T21:29:07.123Z,-0.95
2022-11-30T21:31:34.989Z,-1.07
2022-11-30T21:34:02.984Z,-1.05
2022-11-30T21:36:30.511Z,-1.03
2022-11-30T21:39:05.557Z,-1.02
2022-11-30T21:41:39.193Z,-1.00
2022-11-30T21:44:09.916Z,-1.03
2022-11-30T21:46:37.699Z,-1.10
2022-11-30T21:49:05.333Z,-1.17
2022-11-30T21:51:33.402Z,-1.18
2022-11-30T21:54:03.338Z,-1.17
2022-11-30T21:56:33.932Z,-1.18
2022-11-30T21:59:01.994Z,-1.13
2022-11-30T22:01:35.423Z,-1.17
2022-11-30T22:04:05.290Z,-1.20
2022-11-30T22:06:35.230Z,-1.21
2022-11-30T22:09:08.086Z,-1.21
2022-11-30T22:11:41.512Z,-1.23
2022-11-30T22:14:15.731Z,-1.20
2022-11-30T22:16:43.717Z,-1.22
2022-11-30T22:19:11.349Z,-1.26
2022-11-30T22:21:39.171Z,-1.32
2022-11-30T22:24:11.381Z,-1.34
2022-11-30T22:26:41.584Z,-1.39
2022-11-30T22:29:13.453Z,-1.36
2022-11-30T22:31:43.321Z,-1.37
2022-11-30T22:34:11.350Z,-1.40
2022-11-30T22:36:40.322Z,-1.42
2022-11-30T22:39:19.421Z,-1.46
2022-11-30T22:41:53.061Z,-1.44
2022-11-30T22:44:23.870Z,-1.42
2022-11-30T22:46:51.433Z,-1.46
2022-11-30T22:49:21.624Z,-1.48
2022-11-30T22:51:50.825Z,-1.49
2022-11-30T22:54:18.732Z,-1.47
2022-11-30T22:56:46.796Z,-1.50
2022-11-30T22:59:15.325Z,-1.52
2022-11-30T23:01:45.584Z,-1.51
2022-11-30T23:04:16.104Z,-1.52
2022-11-30T23:06:44.843Z,-1.48
2022-11-30T23:09:15.343Z,-1.34
2022-11-30T23:11:43.732Z,-1.23
2022-11-30T23:14:12.376Z,-1.20
2022-11-30T23:16:40.448Z,-1.28
2022-11-30T23:19:09.230Z,-1.33
2022-11-30T23:21:41.485Z,-1.39
2022-11-30T23:24:14.771Z,-1.43
2022-11-30T23:26:43.100Z,-1.42
2022-11-30T23:29:12.918Z,-1.42
2022-11-30T23:31:42.001Z,-1.45
2022-11-30T23:34:12.252Z,-1.44
2022-11-30T23:36:39.820Z,-1.43
2022-11-30T23:39:10.932Z,-1.43
2022-11-30T23:41:38.926Z,-1.47
2022-11-30T23:44:07.531Z,-1.44
2022-11-30T23:46:35.646Z,-1.42
2022-11-30T23:49:03.282Z,-1.60
2022-11-30T23:51:31.041Z,-1.55
2022-11-30T23:53:58.488Z,-1.35
2022-11-30T23:56:26.011Z,-1.42
2022-11-30T23:58:53.580Z,-1.34
