createdAt,value
2019-06-27T00:01:38.496Z,7.30
2019-06-27T00:04:07.595Z,7.03
2019-06-27T00:06:36.799Z,7.22
2019-06-27T00:09:09.086Z,6.50
2019-06-27T00:11:37.815Z,7.37
2019-06-27T00:14:06.867Z,7.15
2019-06-27T00:16:35.750Z,7.70
2019-06-27T00:19:04.547Z,8.60
2019-06-27T00:21:33.354Z,8.15
2019-06-27T00:24:02.071Z,8.65
2019-06-27T00:26:30.813Z,8.50
2019-06-27T00:29:02.049Z,8.88
2019-06-27T00:31:30.183Z,8.45
2019-06-27T00:33:59.369Z,8.48
2019-06-27T00:36:28.273Z,8.60
2019-06-27T00:38:56.997Z,9.05
2019-06-27T00:41:25.735Z,8.47
2019-06-27T00:43:54.473Z,8.33
2019-06-27T00:46:23.203Z,8.53
2019-06-27T00:48:51.952Z,7.90
2019-06-27T00:51:20.691Z,9.00
2019-06-27T00:53:49.440Z,8.28
2019-06-27T00:56:18.147Z,9.08
2019-06-27T00:58:46.979Z,8.43
2019-06-27T01:01:15.710Z,8.30
2019-06-27T01:03:44.413Z,8.55
2019-06-27T01:06:13.287Z,8.78
2019-06-27T01:08:42.187Z,8.90
2019-06-27T01:11:11.014Z,9.68
2019-06-27T01:13:39.755Z,9.15
2019-06-27T01:16:08.783Z,9.30
2019-06-27T01:18:37.571Z,8.93
2019-06-27T01:21:06.385Z,10.68
2019-06-27T01:23:35.214Z,9.95
2019-06-27T01:26:04.018Z,10.48
2019-06-27T01:28:32.766Z,11.55
2019-06-27T01:31:01.567Z,12.00
2019-06-27T01:33:30.312Z,11.63
2019-06-27T01:35:59.100Z,11.47
2019-06-27T01:38:27.821Z,11.30
2019-06-27T01:40:56.594Z,11.97
2019-06-27T01:43:25.313Z,11.03
2019-06-27T01:45:56.389Z,11.53
2019-06-27T01:48:25.168Z,12.20
2019-06-27T01:50:53.891Z,12.57
2019-06-27T01:53:22.668Z,12.85
2019-06-27T01:55:51.517Z,12.40
2019-06-27T01:58:20.331Z,12.67
2019-06-27T02:00:49.083Z,15.20
2019-06-27T02:03:17.907Z,15.68
2019-06-27T02:05:46.653Z,14.83
2019-06-27T02:08:15.487Z,15.88
2019-06-27T02:10:44.235Z,15.07
2019-06-27T02:13:12.982Z,16.00
2019-06-27T02:15:42.136Z,15.47
2019-06-27T02:18:10.915Z,15.80
2019-06-27T02:20:39.704Z,16.37
2019-06-27T02:23:08.468Z,15.30
2019-06-27T02:25:37.221Z,15.93
2019-06-27T02:28:06.138Z,16.73
2019-06-27T02:30:44.566Z,17.40
2019-06-27T02:33:13.572Z,16.70
2019-06-27T02:35:42.578Z,16.80
2019-06-27T02:38:11.613Z,17.97
2019-06-27T02:40:40.650Z,18.13
2019-06-27T02:43:09.426Z,18.43
2019-06-27T02:45:38.252Z,18.20
2019-06-27T02:48:07.149Z,19.00
2019-06-27T02:50:42.961Z,18.57
2019-06-27T02:53:14.871Z,18.20
2019-06-27T02:55:44.102Z,18.50
2019-06-27T02:58:29.558Z,18.73
2019-06-27T03:01:04.659Z,18.37
2019-06-27T03:03:34.305Z,18.97
2019-06-27T03:06:03.963Z,18.47
2019-06-27T03:08:32.767Z,18.50
2019-06-27T03:11:01.600Z,19.57
2019-06-27T03:13:30.477Z,21.00
2019-06-27T03:15:59.213Z,20.37
2019-06-27T03:18:28.068Z,20.53
2019-06-27T03:20:56.788Z,21.23
2019-06-27T03:23:25.562Z,21.93
2019-06-27T03:25:54.352Z,20.77
2019-06-27T03:28:23.122Z,21.73
2019-06-27T03:30:52.612Z,22.23
2019-06-27T03:33:21.381Z,21.97
2019-06-27T03:35:50.303Z,21.60
2019-06-27T03:38:19.309Z,21.83
2019-06-27T03:40:48.074Z,22.40
2019-06-27T03:43:16.943Z,23.00
2019-06-27T03:45:45.663Z,22.33
2019-06-27T03:48:15.414Z,21.83
2019-06-27T03:50:44.177Z,22.37
2019-06-27T03:53:12.905Z,21.20
2019-06-27T03:55:41.630Z,20.67
2019-06-27T03:58:10.356Z,20.83
2019-06-27T04:00:39.198Z,20.62
2019-06-27T04:03:07.992Z,21.37
2019-06-27T04:05:36.736Z,19.30
2019-06-27T04:08:05.482Z,20.40
2019-06-27T04:10:34.604Z,19.10
2019-06-27T04:13:03.322Z,17.97
2019-06-27T04:15:32.059Z,17.83
2019-06-27T04:18:01.084Z,17.80
2019-06-27T04:20:29.842Z,17.43
2019-06-27T04:22:58.642Z,16.80
2019-06-27T04:25:27.512Z,16.43
2019-06-27T04:27:59.945Z,17.93
2019-06-27T04:30:26.833Z,16.60
2019-06-27T04:32:55.788Z,16.43
2019-06-27T04:35:24.610Z,16.33
2019-06-27T04:37:53.408Z,15.87
2019-06-27T04:40:22.455Z,16.77
2019-06-27T04:42:51.249Z,16.37
2019-06-27T04:45:20.007Z,17.20
2019-06-27T04:47:48.877Z,16.15
2019-06-27T04:50:17.660Z,17.87
2019-06-27T04:52:46.437Z,18.70
2019-06-27T04:55:15.260Z,17.70
2019-06-27T04:57:44.008Z,18.80
2019-06-27T05:00:19.623Z,18.80
2019-06-27T05:02:48.339Z,18.27
2019-06-27T05:05:17.160Z,18.70
2019-06-27T05:07:45.878Z,18.53
2019-06-27T05:10:14.798Z,18.43
2019-06-27T05:12:43.678Z,18.13
2019-06-27T05:15:12.408Z,18.37
2019-06-27T05:17:41.111Z,18.63
2019-06-27T05:20:10.029Z,18.57
2019-06-27T05:22:38.746Z,17.97
2019-06-27T05:25:07.833Z,17.30
2019-06-27T05:27:36.537Z,17.60
2019-06-27T05:30:09.898Z,17.43
2019-06-27T05:32:36.064Z,16.67
2019-06-27T05:35:05.089Z,18.20
2019-06-27T05:37:33.960Z,17.23
2019-06-27T05:40:02.729Z,16.53
2019-06-27T05:42:31.508Z,16.03
2019-06-27T05:45:00.231Z,16.27
2019-06-27T05:47:29.267Z,15.90
2019-06-27T05:49:57.980Z,14.77
2019-06-27T05:52:26.786Z,15.03
2019-06-27T05:54:55.574Z,13.53
2019-06-27T05:57:24.343Z,15.10
2019-06-27T05:59:53.239Z,14.90
2019-06-27T06:02:22.045Z,14.50
2019-06-27T06:04:50.787Z,13.70
2019-06-27T06:07:19.938Z,13.13
2019-06-27T06:09:49.020Z,12.03
2019-06-27T06:12:17.815Z,12.70
2019-06-27T06:14:46.574Z,12.17
2019-06-27T06:17:15.303Z,12.30
2019-06-27T06:19:44.043Z,10.93
2019-06-27T06:22:12.799Z,10.47
2019-06-27T06:24:41.648Z,11.30
2019-06-27T06:27:10.342Z,11.10
2019-06-27T06:29:39.126Z,10.73
2019-06-27T06:32:07.875Z,9.77
2019-06-27T06:34:36.704Z,10.33
2019-06-27T06:37:07.983Z,10.47
2019-06-27T06:39:36.028Z,10.23
2019-06-27T06:42:04.899Z,10.07
2019-06-27T06:44:33.817Z,10.47
2019-06-27T06:47:02.566Z,9.77
2019-06-27T06:49:31.296Z,9.97
2019-06-27T06:52:00.650Z,9.03
2019-06-27T06:54:29.634Z,9.10
2019-06-27T06:56:58.401Z,9.73
2019-06-27T06:59:27.251Z,9.27
2019-06-27T07:01:55.997Z,9.05
2019-06-27T07:04:25.006Z,8.70
2019-06-27T07:06:53.788Z,8.50
2019-06-27T07:09:22.518Z,9.00
2019-06-27T07:11:51.233Z,9.80
2019-06-27T07:14:19.933Z,8.70
2019-06-27T07:16:48.665Z,8.20
2019-06-27T07:19:17.376Z,7.07
2019-06-27T07:21:46.112Z,7.65
2019-06-27T07:24:14.822Z,7.67
2019-06-27T07:26:43.719Z,7.50
2019-06-27T07:29:12.469Z,7.20
2019-06-27T07:31:41.216Z,7.97
2019-06-27T07:34:09.934Z,7.87
2019-06-27T07:36:38.720Z,6.63
2019-06-27T07:39:07.484Z,6.40
2019-06-27T07:41:36.403Z,6.43
2019-06-27T07:44:05.211Z,6.57
2019-06-27T07:46:33.965Z,6.17
2019-06-27T07:49:02.758Z,6.97
2019-06-27T07:51:31.530Z,6.17
2019-06-27T07:54:00.790Z,6.47
2019-06-27T07:56:29.768Z,6.80
2019-06-27T07:58:58.537Z,6.23
2019-06-27T08:01:35.167Z,6.28
2019-06-27T08:03:57.717Z,6.27
2019-06-27T08:06:26.573Z,5.58
2019-06-27T08:08:55.425Z,6.17
2019-06-27T08:11:24.168Z,6.05
2019-06-27T08:13:52.967Z,5.83
2019-06-27T08:16:21.755Z,5.55
2019-06-27T08:18:50.623Z,5.12
2019-06-27T08:21:19.405Z,5.10
2019-06-27T08:23:48.173Z,5.08
2019-06-27T08:26:16.993Z,4.65
2019-06-27T08:28:45.742Z,5.08
2019-06-27T08:31:14.685Z,4.65
2019-06-27T08:33:43.468Z,4.87
2019-06-27T08:36:12.185Z,5.30
2019-06-27T08:38:40.935Z,4.93
2019-06-27T08:41:09.722Z,5.60
2019-06-27T08:43:38.613Z,5.67
2019-06-27T08:46:07.377Z,5.17
2019-06-27T08:48:36.207Z,4.83
2019-06-27T08:51:05.152Z,5.30
2019-06-27T08:53:33.865Z,5.00
2019-06-27T08:56:02.796Z,5.03
2019-06-27T08:58:31.534Z,5.55
2019-06-27T09:01:00.253Z,5.60
2019-06-27T09:03:29.012Z,4.80
2019-06-27T09:05:57.750Z,5.42
2019-06-27T09:08:26.489Z,5.90
2019-06-27T09:10:55.263Z,5.05
2019-06-27T09:13:24.003Z,5.20
2019-06-27T09:15:52.728Z,4.85
2019-06-27T09:18:21.451Z,5.30
2019-06-27T09:20:50.163Z,5.10
2019-06-27T09:23:18.912Z,5.00
2019-06-27T09:25:48.023Z,5.47
2019-06-27T09:28:16.743Z,5.42
2019-06-27T09:30:45.576Z,5.22
2019-06-27T09:33:14.313Z,5.05
2019-06-27T09:35:43.046Z,4.47
2019-06-27T09:38:11.887Z,4.80
2019-06-27T09:40:40.729Z,4.58
2019-06-27T09:43:09.563Z,5.17
2019-06-27T09:45:38.796Z,5.67
2019-06-27T09:48:07.667Z,5.60
2019-06-27T09:50:36.374Z,4.72
2019-06-27T09:53:05.194Z,4.75
2019-06-27T09:55:34.107Z,4.35
2019-06-27T09:58:03.143Z,5.20
2019-06-27T10:00:32.081Z,4.83
2019-06-27T10:03:00.864Z,5.10
2019-06-27T10:05:29.882Z,4.75
2019-06-27T10:07:58.621Z,4.83
2019-06-27T10:10:27.404Z,4.95
2019-06-27T10:12:56.127Z,4.92
2019-06-27T10:15:25.002Z,5.35
2019-06-27T10:17:54.112Z,5.70
2019-06-27T10:20:23.307Z,5.55
2019-06-27T10:22:52.159Z,4.80
2019-06-27T10:25:20.995Z,5.58
2019-06-27T10:27:49.808Z,5.37
2019-06-27T10:30:20.105Z,4.90
2019-06-27T10:32:59.250Z,5.28
2019-06-27T10:35:19.615Z,4.97
2019-06-27T10:37:48.375Z,5.58
2019-06-27T10:40:17.168Z,5.00
2019-06-27T10:42:46.025Z,5.28
2019-06-27T10:45:15.104Z,4.78
2019-06-27T10:47:43.841Z,5.40
2019-06-27T10:50:12.833Z,5.35
2019-06-27T10:52:41.868Z,5.20
2019-06-27T10:55:11.172Z,4.75
2019-06-27T10:57:40.012Z,4.95
2019-06-27T11:00:08.970Z,4.70
2019-06-27T11:02:37.787Z,5.00
2019-06-27T11:05:06.978Z,4.67
2019-06-27T11:07:35.799Z,4.97
2019-06-27T11:10:05.366Z,5.00
2019-06-27T11:12:34.103Z,4.50
2019-06-27T11:15:02.894Z,4.00
2019-06-27T11:17:31.636Z,4.47
2019-06-27T11:20:00.830Z,4.87
2019-06-27T11:22:29.584Z,4.35
2019-06-27T11:24:59.688Z,4.22
2019-06-27T11:27:28.567Z,4.92
2019-06-27T11:29:57.312Z,5.10
2019-06-27T11:32:26.089Z,5.22
2019-06-27T11:34:54.948Z,4.72
2019-06-27T11:37:23.662Z,4.10
2019-06-27T11:39:52.409Z,4.70
2019-06-27T11:42:21.150Z,4.42
2019-06-27T11:44:49.899Z,4.65
2019-06-27T11:47:18.711Z,5.05
2019-06-27T11:49:47.730Z,5.10
2019-06-27T11:52:16.596Z,5.10
2019-06-27T11:54:45.418Z,4.00
2019-06-27T11:57:14.142Z,4.92
2019-06-27T11:59:42.874Z,4.97
2019-06-27T12:02:11.653Z,4.72
2019-06-27T12:04:40.458Z,4.50
2019-06-27T12:07:09.164Z,5.03
2019-06-27T12:09:37.912Z,5.35
2019-06-27T12:12:06.658Z,5.05
2019-06-27T12:14:35.442Z,4.90
2019-06-27T12:17:04.326Z,4.85
2019-06-27T12:19:33.047Z,4.85
2019-06-27T12:22:01.815Z,5.35
2019-06-27T12:24:30.561Z,5.20
2019-06-27T12:26:59.303Z,4.90
2019-06-27T12:29:28.379Z,4.50
2019-06-27T12:31:57.472Z,4.45
2019-06-27T12:34:26.220Z,4.72
2019-06-27T12:36:55.000Z,4.85
2019-06-27T12:39:23.713Z,4.70
2019-06-27T12:41:52.582Z,4.62
2019-06-27T12:44:21.281Z,4.17
2019-06-27T12:46:50.137Z,5.70
2019-06-27T12:49:18.876Z,5.60
2019-06-27T12:51:47.606Z,4.95
2019-06-27T12:54:16.321Z,5.03
2019-06-27T12:56:45.094Z,5.20
2019-06-27T12:59:13.826Z,4.97
2019-06-27T13:01:42.534Z,4.90
2019-06-27T13:04:22.874Z,4.65
2019-06-27T13:06:41.737Z,4.85
2019-06-27T13:09:10.510Z,4.60
2019-06-27T13:11:39.269Z,4.37
2019-06-27T13:14:07.992Z,4.75
2019-06-27T13:16:36.801Z,4.90
2019-06-27T13:19:05.610Z,4.72
2019-06-27T13:21:34.328Z,4.40
2019-06-27T13:24:03.045Z,4.47
2019-06-27T13:26:31.866Z,4.70
2019-06-27T13:29:00.646Z,4.60
2019-06-27T13:31:29.396Z,4.58
2019-06-27T13:33:58.229Z,4.75
2019-06-27T13:36:26.963Z,4.55
2019-06-27T13:38:55.711Z,4.37
2019-06-27T13:41:24.441Z,4.58
2019-06-27T13:43:53.441Z,4.37
2019-06-27T13:46:22.166Z,3.80
2019-06-27T13:48:51.232Z,3.83
2019-06-27T13:51:19.973Z,3.87
2019-06-27T13:53:48.700Z,4.25
2019-06-27T13:56:17.439Z,4.87
2019-06-27T13:58:46.214Z,4.40
2019-06-27T14:01:15.262Z,4.12
2019-06-27T14:03:49.174Z,3.92
2019-06-27T14:06:14.636Z,3.60
2019-06-27T14:08:43.352Z,3.92
2019-06-27T14:11:12.076Z,4.00
2019-06-27T14:13:40.807Z,3.52
2019-06-27T14:16:09.537Z,3.77
2019-06-27T14:18:38.552Z,3.55
2019-06-27T14:21:07.739Z,3.85
2019-06-27T14:23:36.565Z,3.60
2019-06-27T14:26:05.423Z,3.37
2019-06-27T14:28:34.305Z,3.22
2019-06-27T14:31:03.475Z,3.27
2019-06-27T14:33:32.541Z,3.65
2019-06-27T14:36:01.349Z,3.30
2019-06-27T14:38:30.086Z,3.60
2019-06-27T14:40:59.240Z,3.72
2019-06-27T14:43:28.275Z,3.75
2019-06-27T14:45:57.022Z,5.00
2019-06-27T14:48:25.761Z,3.30
2019-06-27T14:50:54.556Z,3.45
2019-06-27T14:53:23.617Z,3.45
2019-06-27T14:55:52.347Z,3.10
2019-06-27T14:58:21.072Z,3.10
2019-06-27T15:00:49.944Z,3.30
2019-06-27T15:03:18.709Z,3.37
2019-06-27T15:05:47.497Z,3.20
2019-06-27T15:08:16.216Z,3.25
2019-06-27T15:10:44.991Z,3.33
2019-06-27T15:13:14.106Z,3.42
2019-06-27T15:15:42.942Z,3.00
2019-06-27T15:18:11.741Z,3.10
2019-06-27T15:20:40.470Z,3.10
2019-06-27T15:23:09.327Z,3.00
2019-06-27T15:25:38.109Z,3.00
2019-06-27T15:28:07.105Z,3.08
2019-06-27T15:30:35.838Z,3.00
2019-06-27T15:33:04.585Z,3.10
2019-06-27T15:35:37.747Z,4.22
2019-06-27T15:38:04.123Z,3.42
2019-06-27T15:40:32.908Z,3.40
2019-06-27T15:43:01.748Z,3.60
2019-06-27T15:45:46.536Z,3.55
2019-06-27T15:48:16.211Z,3.70
2019-06-27T15:50:45.049Z,3.22
2019-06-27T15:53:13.764Z,3.80
2019-06-27T15:55:42.511Z,3.45
2019-06-27T15:58:11.315Z,3.40
2019-06-27T16:00:40.131Z,3.60
2019-06-27T16:03:08.888Z,3.25
2019-06-27T16:05:37.841Z,3.60
2019-06-27T16:08:06.638Z,4.08
2019-06-27T16:10:35.615Z,3.75
2019-06-27T16:13:04.521Z,4.25
2019-06-27T16:29:20.964Z,4.45
2019-06-27T16:31:49.689Z,5.08
2019-06-27T16:34:18.567Z,4.78
2019-06-27T16:36:47.378Z,4.85
2019-06-27T16:39:16.131Z,5.12
2019-06-27T16:41:44.860Z,4.87
2019-06-27T16:44:13.615Z,5.22
2019-06-27T16:46:42.338Z,4.90
2019-06-27T16:49:11.179Z,5.00
2019-06-27T16:51:39.939Z,4.60
2019-06-27T16:54:08.845Z,5.22
2019-06-27T16:56:37.731Z,5.05
2019-06-27T16:59:07.607Z,4.92
2019-06-27T17:01:36.468Z,4.83
2019-06-27T17:04:05.551Z,4.92
2019-06-27T17:06:42.123Z,4.97
2019-06-27T17:09:06.036Z,5.03
2019-06-27T17:11:34.720Z,5.22
2019-06-27T17:14:03.539Z,5.33
2019-06-27T17:16:32.691Z,5.42
2019-06-27T17:19:01.426Z,4.87
2019-06-27T17:21:30.180Z,5.10
2019-06-27T17:23:58.910Z,5.50
2019-06-27T17:26:27.649Z,5.65
2019-06-27T17:28:56.375Z,5.78
2019-06-27T17:31:25.401Z,5.12
2019-06-27T17:33:54.178Z,5.50
2019-06-27T17:36:22.909Z,5.30
2019-06-27T17:38:51.653Z,5.90
2019-06-27T17:41:20.618Z,5.50
2019-06-27T17:43:49.481Z,5.67
2019-06-27T17:46:19.343Z,5.33
2019-06-27T17:48:48.080Z,5.58
2019-06-27T17:51:16.815Z,5.90
2019-06-27T17:53:45.543Z,5.90
2019-06-27T17:56:14.624Z,5.90
2019-06-27T17:58:43.364Z,5.50
2019-06-27T18:01:12.243Z,5.58
2019-06-27T18:03:41.102Z,5.85
2019-06-27T18:06:09.859Z,5.87
2019-06-27T18:08:38.585Z,5.80
2019-06-27T18:11:07.375Z,5.67
2019-06-27T18:13:36.397Z,5.45
2019-06-27T18:16:05.273Z,5.97
2019-06-27T18:18:34.296Z,5.80
2019-06-27T18:21:03.099Z,5.95
2019-06-27T18:23:31.913Z,5.90
2019-06-27T18:26:00.897Z,6.35
2019-06-27T18:28:30.011Z,6.92
2019-06-27T18:30:59.007Z,6.33
2019-06-27T18:33:28.087Z,6.15
2019-06-27T18:35:56.897Z,5.75
2019-06-27T18:38:25.679Z,5.90
2019-06-27T18:40:54.501Z,5.70
2019-06-27T18:43:23.332Z,5.55
2019-06-27T18:45:52.431Z,6.00
2019-06-27T18:48:21.252Z,5.55
2019-06-27T18:50:50.419Z,5.47
2019-06-27T18:53:19.169Z,6.08
2019-06-27T18:55:47.885Z,5.87
2019-06-27T18:58:16.971Z,5.72
2019-06-27T19:00:45.787Z,6.05
2019-06-27T19:03:14.648Z,5.37
2019-06-27T19:05:43.408Z,5.03
2019-06-27T19:08:12.160Z,5.20
2019-06-27T19:10:41.228Z,5.50
2019-06-27T19:13:10.409Z,5.40
2019-06-27T19:15:39.148Z,5.60
2019-06-27T19:18:27.238Z,5.30
2019-06-27T19:20:56.829Z,5.47
2019-06-27T19:23:49.673Z,5.40
2019-06-27T19:26:18.411Z,5.87
2019-06-27T19:28:47.155Z,5.10
2019-06-27T19:31:16.186Z,4.83
2019-06-27T19:33:44.941Z,4.50
2019-06-27T19:36:13.762Z,4.60
2019-06-27T19:38:42.504Z,4.85
2019-06-27T19:41:11.298Z,4.85
2019-06-27T19:43:40.114Z,4.90
2019-06-27T19:46:08.881Z,4.20
2019-06-27T19:48:37.654Z,4.37
2019-06-27T19:51:06.422Z,4.28
2019-06-27T19:53:35.273Z,4.27
2019-06-27T19:56:04.296Z,4.12
2019-06-27T19:58:33.073Z,4.47
2019-06-27T20:01:01.842Z,4.17
2019-06-27T20:03:30.712Z,4.20
2019-06-27T20:05:59.467Z,3.87
2019-06-27T20:08:28.290Z,4.20
2019-06-27T20:10:57.272Z,4.00
2019-06-27T20:13:25.995Z,3.83
2019-06-27T20:15:54.806Z,3.67
2019-06-27T20:18:23.720Z,4.33
2019-06-27T20:20:52.440Z,3.87
2019-06-27T20:23:21.603Z,3.92
2019-06-27T20:25:50.528Z,4.10
2019-06-27T20:28:19.513Z,3.67
2019-06-27T20:30:48.253Z,3.37
2019-06-27T20:33:16.978Z,3.90
2019-06-27T20:35:46.165Z,3.30
2019-06-27T20:38:14.890Z,3.75
2019-06-27T20:40:43.717Z,3.75
2019-06-27T20:43:12.437Z,3.10
2019-06-27T20:45:41.162Z,3.30
2019-06-27T20:48:09.905Z,3.63
2019-06-27T20:50:38.831Z,3.07
2019-06-27T20:53:07.589Z,3.37
2019-06-27T20:55:36.313Z,3.22
2019-06-27T20:58:05.439Z,3.67
2019-06-27T21:00:34.267Z,3.50
2019-06-27T21:03:03.207Z,3.10
2019-06-27T21:05:31.997Z,3.20
2019-06-27T21:08:00.803Z,3.20
2019-06-27T21:10:29.550Z,3.43
2019-06-27T21:12:58.359Z,3.40
2019-06-27T21:15:27.475Z,3.20
2019-06-27T21:17:56.338Z,2.90
2019-06-27T21:20:25.299Z,3.70
2019-06-27T21:22:54.051Z,3.40
2019-06-27T21:25:22.927Z,3.87
2019-06-27T21:27:52.151Z,3.50
2019-06-27T21:30:23.084Z,3.97
2019-06-27T21:32:51.864Z,3.90
2019-06-27T21:35:20.819Z,4.43
2019-06-27T21:37:50.645Z,4.07
2019-06-27T21:40:20.054Z,4.23
2019-06-27T21:42:48.808Z,4.70
2019-06-27T21:45:17.783Z,4.80
2019-06-27T21:47:46.508Z,5.00
2019-06-27T21:50:15.553Z,5.33
2019-06-27T21:52:44.592Z,4.90
2019-06-27T21:55:13.405Z,5.27
2019-06-27T21:57:42.159Z,5.43
2019-06-27T22:00:12.251Z,5.83
2019-06-27T22:02:41.139Z,5.93
2019-06-27T22:05:10.441Z,6.03
2019-06-27T22:07:39.295Z,6.70
2019-06-27T22:10:10.094Z,5.93
2019-06-27T22:12:38.797Z,6.17
2019-06-27T22:15:08.092Z,6.23
2019-06-27T22:17:39.766Z,5.67
2019-06-27T22:20:14.899Z,5.70
2019-06-27T22:22:39.414Z,5.40
2019-06-27T22:25:08.539Z,6.40
2019-06-27T22:27:37.367Z,6.60
2019-06-27T22:30:06.501Z,6.37
2019-06-27T22:32:35.447Z,6.60
2019-06-27T22:35:05.326Z,6.23
2019-06-27T22:37:33.485Z,6.60
2019-06-27T22:40:20.217Z,7.00
2019-06-27T22:43:06.630Z,6.60
2019-06-27T22:45:53.606Z,7.33
2019-06-27T22:48:22.012Z,6.83
2019-06-27T22:51:08.225Z,7.30
2019-06-27T22:53:42.003Z,7.07
2019-06-27T22:56:11.035Z,6.83
2019-06-27T22:58:39.867Z,7.00
2019-06-27T23:01:08.637Z,8.00
2019-06-27T23:03:37.548Z,7.90
2019-06-27T23:06:06.449Z,7.30
2019-06-27T23:08:35.287Z,7.70
2019-06-27T23:11:04.006Z,7.33
2019-06-27T23:13:32.763Z,7.37
2019-06-27T23:16:01.534Z,7.37
2019-06-27T23:18:30.314Z,7.43
2019-06-27T23:20:59.046Z,7.60
2019-06-27T23:23:28.155Z,7.67
2019-06-27T23:25:56.866Z,7.43
2019-06-27T23:28:25.938Z,7.80
2019-06-27T23:30:54.657Z,7.87
2019-06-27T23:33:23.408Z,7.27
2019-06-27T23:35:52.482Z,8.30
2019-06-27T23:38:21.242Z,8.20
2019-06-27T23:40:49.982Z,7.87
2019-06-27T23:43:18.764Z,7.77
2019-06-27T23:45:47.895Z,8.00
2019-06-27T23:48:16.633Z,7.47
2019-06-27T23:50:45.382Z,7.83
2019-06-27T23:53:14.122Z,8.03
2019-06-27T23:55:42.843Z,6.83
2019-06-27T23:58:11.600Z,6.67
