createdAt,value
2018-08-03T00:00:26.752Z,86.00
2018-08-03T00:02:55.036Z,85.80
2018-08-03T00:07:51.322Z,88.20
2018-08-03T00:10:19.585Z,87.40
2018-08-03T00:12:47.906Z,87.20
2018-08-03T00:15:16.201Z,87.00
2018-08-03T00:17:44.492Z,86.80
2018-08-03T00:20:12.809Z,85.80
2018-08-03T00:22:41.101Z,85.50
2018-08-03T00:25:09.432Z,85.70
2018-08-03T00:30:06.305Z,86.50
2018-08-03T00:32:34.621Z,85.50
2018-08-03T00:35:02.921Z,86.80
2018-08-03T00:37:31.187Z,85.80
2018-08-03T00:39:59.476Z,86.90
2018-08-03T00:42:27.780Z,86.20
2018-08-03T00:44:56.058Z,86.50
2018-08-03T00:47:24.355Z,86.00
2018-08-03T00:49:52.628Z,86.00
2018-08-03T00:52:20.931Z,85.60
2018-08-03T00:54:49.207Z,85.10
2018-08-03T00:57:17.501Z,84.60
2018-08-03T00:59:45.764Z,84.50
2018-08-03T01:02:14.061Z,84.30
2018-08-03T01:04:42.355Z,84.00
2018-08-03T01:07:10.627Z,83.60
2018-08-03T01:09:38.931Z,83.50
2018-08-03T01:12:07.286Z,84.10
2018-08-03T01:14:35.549Z,85.30
2018-08-03T01:17:03.877Z,86.00
2018-08-03T01:19:32.148Z,86.40
2018-08-03T01:22:00.452Z,87.10
2018-08-03T01:24:28.737Z,87.50
2018-08-03T01:26:57.035Z,87.60
2018-08-03T01:29:25.299Z,88.10
2018-08-03T01:31:53.579Z,88.10
2018-08-03T01:34:21.868Z,88.10
2018-08-03T01:39:18.168Z,89.20
2018-08-03T01:41:46.448Z,88.50
2018-08-03T01:44:14.721Z,87.00
2018-08-03T01:46:43.030Z,87.00
2018-08-03T01:49:11.328Z,87.20
2018-08-03T01:54:07.625Z,89.50
2018-08-03T01:56:35.908Z,89.80
2018-08-03T01:59:04.257Z,89.60
2018-08-03T02:01:32.519Z,88.00
2018-08-03T02:04:00.814Z,87.70
2018-08-03T02:06:29.684Z,86.40
2018-08-03T02:08:58.026Z,85.80
2018-08-03T02:11:26.292Z,85.90
2018-08-03T02:13:54.581Z,86.00
2018-08-03T02:16:22.832Z,87.00
2018-08-03T02:18:51.126Z,87.20
2018-08-03T02:21:19.401Z,87.80
2018-08-03T02:23:47.676Z,89.10
2018-08-03T02:26:15.948Z,87.50
2018-08-03T02:28:44.219Z,87.00
2018-08-03T02:31:12.497Z,86.60
2018-08-03T02:33:40.773Z,87.50
2018-08-03T02:36:09.065Z,88.40
2018-08-03T02:38:37.370Z,89.10
2018-08-03T02:41:06.093Z,88.80
2018-08-03T02:43:34.370Z,87.60
2018-08-03T02:46:02.668Z,86.50
2018-08-03T02:48:30.965Z,87.30
2018-08-03T02:50:59.248Z,88.10
2018-08-03T02:53:27.536Z,86.90
2018-08-03T02:55:55.836Z,87.50
2018-08-03T02:58:24.109Z,88.20
2018-08-03T03:00:52.423Z,88.30
2018-08-03T03:03:20.717Z,89.80
2018-08-03T03:05:48.997Z,89.70
2018-08-03T03:08:17.288Z,90.20
2018-08-03T03:10:45.561Z,90.30
2018-08-03T03:13:13.844Z,90.50
2018-08-03T03:15:42.127Z,90.60
2018-08-03T03:20:38.421Z,90.90
2018-08-03T03:23:06.741Z,91.10
2018-08-03T03:25:35.021Z,91.30
2018-08-03T03:28:03.290Z,91.20
2018-08-03T03:30:31.616Z,91.60
2018-08-03T03:32:59.901Z,91.00
2018-08-03T03:35:28.170Z,90.00
2018-08-03T03:37:56.442Z,88.80
2018-08-03T03:40:24.708Z,88.10
2018-08-03T03:42:52.991Z,87.10
2018-08-03T03:45:21.267Z,86.80
2018-08-03T03:47:49.554Z,86.50
2018-08-03T03:50:17.841Z,87.00
2018-08-03T03:52:46.133Z,87.10
2018-08-03T03:55:14.411Z,87.90
2018-08-03T04:00:10.704Z,89.30
2018-08-03T04:02:38.992Z,88.90
2018-08-03T04:05:07.998Z,88.50
2018-08-03T04:07:36.285Z,88.90
2018-08-03T04:10:04.913Z,90.00
2018-08-03T04:12:33.205Z,90.30
2018-08-03T04:15:01.520Z,90.10
2018-08-03T04:17:29.845Z,88.60
2018-08-03T04:19:58.127Z,88.60
2018-08-03T04:22:26.413Z,89.50
2018-08-03T04:24:54.812Z,90.30
2018-08-03T04:27:23.096Z,90.60
2018-08-03T04:29:51.378Z,90.90
2018-08-03T04:32:19.673Z,91.00
2018-08-03T04:34:47.956Z,91.00
2018-08-03T04:37:16.269Z,91.20
2018-08-03T04:39:44.581Z,91.30
2018-08-03T04:42:12.955Z,91.20
2018-08-03T04:44:41.189Z,91.50
2018-08-03T04:47:09.458Z,91.60
2018-08-03T04:49:37.740Z,91.80
2018-08-03T04:52:06.066Z,90.90
2018-08-03T04:54:34.347Z,90.10
2018-08-03T04:57:02.647Z,89.10
2018-08-03T04:59:30.956Z,87.60
2018-08-03T05:01:59.240Z,86.40
2018-08-03T05:04:27.545Z,86.50
2018-08-03T05:06:55.828Z,85.90
2018-08-03T05:09:24.092Z,85.70
2018-08-03T05:11:52.416Z,85.40
2018-08-03T05:14:20.683Z,84.90
2018-08-03T05:16:48.980Z,84.60
2018-08-03T05:19:17.239Z,85.00
2018-08-03T05:21:45.549Z,85.30
2018-08-03T05:24:13.834Z,85.10
2018-08-03T05:26:42.136Z,85.50
2018-08-03T05:29:10.416Z,84.30
2018-08-03T05:31:38.704Z,84.00
2018-08-03T05:34:07.101Z,83.90
2018-08-03T05:36:35.411Z,84.80
2018-08-03T05:39:04.523Z,85.10
2018-08-03T05:41:32.809Z,85.80
2018-08-03T05:44:01.102Z,85.80
2018-08-03T05:46:29.370Z,86.00
2018-08-03T05:49:04.463Z,86.30
2018-08-03T05:51:32.740Z,86.60
2018-08-03T05:54:01.026Z,86.20
2018-08-03T05:56:29.311Z,86.00
2018-08-03T05:58:57.588Z,86.00
2018-08-03T06:01:25.881Z,86.60
2018-08-03T06:03:54.209Z,86.30
2018-08-03T06:06:22.456Z,86.20
2018-08-03T06:08:50.734Z,86.30
2018-08-03T06:11:19.017Z,85.10
2018-08-03T06:13:47.301Z,85.40
2018-08-03T06:16:15.613Z,85.10
2018-08-03T06:18:43.885Z,84.30
2018-08-03T06:21:12.166Z,84.50
2018-08-03T06:23:40.444Z,82.30
2018-08-03T06:26:08.801Z,82.50
2018-08-03T06:28:37.176Z,82.10
2018-08-03T06:31:05.413Z,83.50
2018-08-03T06:33:33.708Z,82.20
2018-08-03T06:36:02.012Z,82.10
2018-08-03T06:38:30.303Z,81.90
2018-08-03T06:40:58.580Z,81.80
2018-08-03T06:43:26.923Z,82.30
2018-08-03T06:45:55.236Z,82.10
2018-08-03T06:48:24.116Z,82.30
2018-08-03T06:50:52.619Z,81.00
2018-08-03T06:53:20.890Z,80.30
2018-08-03T06:55:49.175Z,80.40
2018-08-03T06:58:17.485Z,80.50
2018-08-03T07:00:45.798Z,80.60
2018-08-03T07:03:14.053Z,80.20
2018-08-03T07:05:42.333Z,79.70
2018-08-03T07:08:10.891Z,79.40
2018-08-03T07:10:39.184Z,78.80
2018-08-03T07:13:07.518Z,78.30
2018-08-03T07:15:35.792Z,78.00
2018-08-03T07:18:04.109Z,78.10
2018-08-03T07:20:32.966Z,78.80
2018-08-03T07:23:01.210Z,76.80
2018-08-03T07:25:29.504Z,77.00
2018-08-03T07:27:57.772Z,76.40
2018-08-03T07:30:26.041Z,76.30
2018-08-03T07:32:54.309Z,76.00
2018-08-03T07:35:22.590Z,76.00
2018-08-03T07:37:51.310Z,76.00
2018-08-03T07:40:19.595Z,76.10
2018-08-03T07:42:47.922Z,76.90
2018-08-03T07:45:16.239Z,76.20
2018-08-03T07:47:44.520Z,76.40
2018-08-03T07:50:12.835Z,75.90
2018-08-03T07:52:41.530Z,76.10
2018-08-03T07:55:09.821Z,75.40
2018-08-03T07:57:38.145Z,74.80
2018-08-03T08:00:06.732Z,74.80
2018-08-03T08:02:35.016Z,74.40
2018-08-03T08:05:03.296Z,74.30
2018-08-03T08:07:31.653Z,74.90
2018-08-03T08:09:59.973Z,75.30
2018-08-03T08:12:28.241Z,75.70
2018-08-03T08:14:56.561Z,74.70
2018-08-03T08:17:24.937Z,74.90
2018-08-03T08:19:53.376Z,74.40
2018-08-03T08:22:21.912Z,73.70
2018-08-03T08:27:18.825Z,72.70
2018-08-03T08:29:47.140Z,72.90
2018-08-03T08:32:15.527Z,72.00
2018-08-03T08:34:43.803Z,72.30
2018-08-03T08:37:12.092Z,71.90
2018-08-03T08:39:40.397Z,72.50
2018-08-03T08:42:08.677Z,72.80
2018-08-03T08:44:36.960Z,73.30
2018-08-03T08:47:05.272Z,72.20
2018-08-03T08:49:33.558Z,71.80
2018-08-03T08:52:01.832Z,72.60
2018-08-03T08:54:30.118Z,72.10
2018-08-03T08:56:58.401Z,71.10
2018-08-03T08:59:26.697Z,72.50
2018-08-03T09:01:54.973Z,70.90
2018-08-03T09:04:23.261Z,71.00
2018-08-03T09:06:51.631Z,71.20
2018-08-03T09:09:19.872Z,71.30
2018-08-03T09:11:48.165Z,71.20
2018-08-03T09:14:16.436Z,71.80
2018-08-03T09:16:44.708Z,70.50
2018-08-03T09:19:12.996Z,70.00
2018-08-03T09:21:41.293Z,69.60
2018-08-03T09:24:09.558Z,69.60
2018-08-03T09:26:37.852Z,69.00
2018-08-03T09:29:06.266Z,68.70
2018-08-03T09:31:34.545Z,68.40
2018-08-03T09:34:02.838Z,68.60
2018-08-03T09:36:31.148Z,68.30
2018-08-03T09:41:27.413Z,68.00
2018-08-03T09:43:55.693Z,68.20
2018-08-03T09:46:24.012Z,67.80
2018-08-03T09:48:52.460Z,67.50
2018-08-03T09:51:20.752Z,67.10
2018-08-03T09:53:49.103Z,68.70
2018-08-03T09:56:17.409Z,68.00
2018-08-03T09:58:45.692Z,66.30
2018-08-03T10:01:13.978Z,67.60
2018-08-03T10:03:43.013Z,67.50
2018-08-03T10:06:12.203Z,66.30
2018-08-03T10:08:40.482Z,66.20
2018-08-03T10:11:09.268Z,67.40
2018-08-03T10:13:37.571Z,66.70
2018-08-03T10:16:05.868Z,66.50
2018-08-03T10:18:34.158Z,65.40
2018-08-03T10:21:02.495Z,65.50
2018-08-03T10:23:30.749Z,66.00
2018-08-03T10:25:59.027Z,65.90
2018-08-03T10:28:27.317Z,65.60
2018-08-03T10:30:55.609Z,64.50
2018-08-03T10:33:23.901Z,63.50
2018-08-03T10:35:52.221Z,63.90
2018-08-03T10:38:20.517Z,63.60
2018-08-03T10:40:48.788Z,63.90
2018-08-03T10:43:17.086Z,64.60
2018-08-03T10:45:45.384Z,64.30
2018-08-03T10:48:13.687Z,63.60
2018-08-03T10:50:41.949Z,63.20
2018-08-03T10:53:10.416Z,62.20
2018-08-03T10:55:38.692Z,62.10
2018-08-03T10:58:07.259Z,62.60
2018-08-03T11:00:35.548Z,63.00
2018-08-03T11:03:03.909Z,62.30
2018-08-03T11:05:32.193Z,61.80
2018-08-03T11:08:00.484Z,63.10
2018-08-03T11:10:28.768Z,63.20
2018-08-03T11:12:57.068Z,62.20
2018-08-03T11:15:25.344Z,61.80
2018-08-03T11:17:53.645Z,63.50
2018-08-03T11:20:21.957Z,63.50
2018-08-03T11:22:50.248Z,63.10
2018-08-03T11:25:18.551Z,63.40
2018-08-03T11:27:46.841Z,62.10
2018-08-03T11:30:15.123Z,62.10
2018-08-03T11:32:43.732Z,62.10
2018-08-03T11:35:12.065Z,62.00
2018-08-03T11:37:41.320Z,61.90
2018-08-03T11:40:10.690Z,61.50
2018-08-03T11:42:39.993Z,62.30
2018-08-03T11:45:10.343Z,61.70
2018-08-03T11:47:38.909Z,61.20
2018-08-03T11:50:09.052Z,60.20
2018-08-03T11:52:37.325Z,59.90
2018-08-03T11:55:05.629Z,59.90
2018-08-03T11:57:33.968Z,59.10
2018-08-03T12:00:02.307Z,58.10
2018-08-03T12:02:30.584Z,58.40
2018-08-03T12:04:58.855Z,57.40
2018-08-03T12:07:27.156Z,58.80
2018-08-03T12:09:55.435Z,58.30
2018-08-03T12:12:23.762Z,58.70
2018-08-03T12:14:52.288Z,58.60
2018-08-03T12:17:20.582Z,57.50
2018-08-03T12:19:48.907Z,56.90
2018-08-03T12:22:17.194Z,58.20
2018-08-03T12:24:45.564Z,58.30
2018-08-03T12:27:13.842Z,58.60
2018-08-03T12:29:42.124Z,57.10
2018-08-03T12:32:10.557Z,55.80
2018-08-03T12:34:38.825Z,55.00
2018-08-03T12:37:07.147Z,56.70
2018-08-03T12:39:35.387Z,55.80
2018-08-03T12:42:03.660Z,55.70
2018-08-03T12:44:31.964Z,55.00
2018-08-03T12:47:00.301Z,54.40
2018-08-03T12:49:28.628Z,53.50
2018-08-03T12:51:56.977Z,54.70
2018-08-03T12:54:25.278Z,55.40
2018-08-03T12:56:53.536Z,56.40
2018-08-03T12:59:21.824Z,55.10
2018-08-03T13:01:50.117Z,55.00
2018-08-03T13:04:18.479Z,54.60
2018-08-03T13:06:46.772Z,54.50
2018-08-03T13:09:15.052Z,54.60
2018-08-03T13:11:43.332Z,54.40
2018-08-03T13:14:11.620Z,55.40
2018-08-03T13:16:39.906Z,56.00
2018-08-03T13:19:08.203Z,56.00
2018-08-03T13:21:38.761Z,55.90
2018-08-03T13:24:07.284Z,56.70
2018-08-03T13:26:35.597Z,57.00
2018-08-03T13:29:03.884Z,56.70
2018-08-03T13:31:32.564Z,56.30
2018-08-03T13:34:00.849Z,56.40
2018-08-03T13:36:30.230Z,55.20
2018-08-03T13:38:58.552Z,54.80
2018-08-03T13:41:26.783Z,54.50
2018-08-03T13:43:55.081Z,52.90
2018-08-03T13:46:23.385Z,53.50
2018-08-03T13:48:51.692Z,53.50
2018-08-03T13:51:20.299Z,53.00
2018-08-03T13:53:49.000Z,51.90
2018-08-03T13:56:18.080Z,50.40
2018-08-03T13:58:46.860Z,50.40
2018-08-03T14:01:26.391Z,51.40
2018-08-03T14:03:54.791Z,51.70
2018-08-03T14:06:23.060Z,51.20
2018-08-03T14:08:51.333Z,50.30
2018-08-03T14:11:20.138Z,50.90
2018-08-03T14:13:48.589Z,49.90
2018-08-03T14:16:16.872Z,50.20
2018-08-03T14:18:46.391Z,50.90
2018-08-03T14:21:14.704Z,49.80
2018-08-03T14:23:49.708Z,50.80
2018-08-03T14:26:18.020Z,51.20
2018-08-03T14:28:46.308Z,51.60
2018-08-03T14:31:14.628Z,51.80
2018-08-03T14:33:42.893Z,51.50
2018-08-03T14:36:11.161Z,50.90
2018-08-03T14:38:39.433Z,50.10
2018-08-03T14:41:07.776Z,50.40
2018-08-03T14:43:36.044Z,51.30
2018-08-03T14:46:04.382Z,50.90
2018-08-03T14:48:32.641Z,51.20
2018-08-03T14:51:00.959Z,50.90
2018-08-03T14:53:29.253Z,50.30
2018-08-03T14:55:57.529Z,48.80
2018-08-03T14:58:25.816Z,47.90
2018-08-03T15:00:54.105Z,49.40
2018-08-03T15:03:22.389Z,50.00
2018-08-03T15:05:50.692Z,49.70
2018-08-03T15:08:18.961Z,49.30
2018-08-03T15:10:47.252Z,50.20
2018-08-03T15:13:15.561Z,49.60
2018-08-03T15:15:43.855Z,50.40
2018-08-03T15:18:12.177Z,49.20
2018-08-03T15:20:41.304Z,49.80
2018-08-03T15:23:09.690Z,50.10
2018-08-03T15:25:37.990Z,49.20
2018-08-03T15:28:06.297Z,49.30
2018-08-03T15:30:34.593Z,49.40
2018-08-03T15:33:02.933Z,49.10
2018-08-03T15:35:31.320Z,46.90
2018-08-03T15:37:59.632Z,45.80
2018-08-03T15:40:27.895Z,44.80
2018-08-03T15:45:24.216Z,45.40
2018-08-03T15:47:52.512Z,45.50
2018-08-03T15:52:48.837Z,45.40
2018-08-03T15:55:17.125Z,45.80
2018-08-03T15:57:45.449Z,46.10
2018-08-03T16:00:13.748Z,46.60
2018-08-03T16:02:48.592Z,45.70
2018-08-03T16:05:16.878Z,43.90
2018-08-03T16:07:45.157Z,42.40
2018-08-03T16:10:13.465Z,41.50
2018-08-03T16:12:41.809Z,41.00
2018-08-03T16:15:10.048Z,40.10
2018-08-03T16:17:38.513Z,39.50
2018-08-03T16:20:06.828Z,39.10
2018-08-03T16:22:35.492Z,38.30
2018-08-03T16:25:04.317Z,37.90
2018-08-03T16:27:32.660Z,38.50
2018-08-03T16:30:00.970Z,39.80
2018-08-03T16:32:29.280Z,40.20
2018-08-03T16:34:57.597Z,40.90
2018-08-03T16:37:25.901Z,40.80
2018-08-03T16:39:54.271Z,40.80
2018-08-03T16:42:22.568Z,41.50
2018-08-03T16:44:50.858Z,41.40
2018-08-03T16:47:19.198Z,42.40
2018-08-03T16:49:47.552Z,42.20
2018-08-03T16:52:15.846Z,43.00
2018-08-03T16:54:44.145Z,43.40
2018-08-03T16:57:12.441Z,44.10
2018-08-03T16:59:40.724Z,44.20
2018-08-03T17:02:09.042Z,44.00
2018-08-03T17:04:37.365Z,43.30
2018-08-03T17:07:05.905Z,43.20
2018-08-03T17:09:34.637Z,44.60
2018-08-03T17:12:02.965Z,44.30
2018-08-03T17:14:31.274Z,44.70
2018-08-03T17:16:59.607Z,45.40
2018-08-03T17:19:27.863Z,46.70
2018-08-03T17:21:56.192Z,46.60
2018-08-03T17:24:24.506Z,47.00
2018-08-03T17:29:20.823Z,48.20
2018-08-03T17:31:49.117Z,47.50
2018-08-03T17:34:17.393Z,46.80
2018-08-03T17:36:45.700Z,45.60
2018-08-03T17:39:13.977Z,44.90
2018-08-03T17:41:42.285Z,43.70
2018-08-03T17:44:10.616Z,43.50
2018-08-03T17:46:38.947Z,43.30
2018-08-03T17:49:07.246Z,43.40
2018-08-03T17:51:35.532Z,42.50
2018-08-03T17:54:03.876Z,42.80
2018-08-03T17:56:32.167Z,43.20
2018-08-03T17:59:00.490Z,42.80
2018-08-03T18:01:28.866Z,43.10
2018-08-03T18:03:57.131Z,42.80
2018-08-03T18:06:25.417Z,43.20
2018-08-03T18:08:53.721Z,43.40
2018-08-03T18:11:22.017Z,44.50
2018-08-03T18:13:50.373Z,45.90
2018-08-03T18:16:18.655Z,47.30
2018-08-03T18:18:46.958Z,48.30
2018-08-03T18:21:15.228Z,49.00
2018-08-03T18:23:43.504Z,49.80
2018-08-03T18:26:11.776Z,50.50
2018-08-03T18:28:40.104Z,50.80
2018-08-03T18:31:08.349Z,51.60
2018-08-03T18:33:36.645Z,52.80
2018-08-03T18:36:04.991Z,52.60
2018-08-03T18:38:33.261Z,53.20
2018-08-03T18:41:01.601Z,53.60
2018-08-03T18:43:29.885Z,54.20
2018-08-03T18:45:58.192Z,54.50
2018-08-03T18:48:26.492Z,55.10
2018-08-03T18:50:54.857Z,55.40
2018-08-03T18:53:23.164Z,55.70
2018-08-03T18:55:51.439Z,56.00
2018-08-03T18:58:19.757Z,56.30
2018-08-03T19:00:48.042Z,56.20
2018-08-03T19:03:16.347Z,57.30
2018-08-03T19:05:44.636Z,57.60
2018-08-03T19:08:12.924Z,57.90
2018-08-03T19:10:41.309Z,58.10
2018-08-03T19:13:09.584Z,58.20
2018-08-03T19:15:37.881Z,58.60
2018-08-03T19:18:06.217Z,59.70
2018-08-03T19:20:34.521Z,59.70
2018-08-03T19:25:30.866Z,60.20
2018-08-03T19:27:59.133Z,60.70
2018-08-03T19:30:27.500Z,60.70
2018-08-03T19:32:55.721Z,61.30
2018-08-03T19:35:24.025Z,62.50
2018-08-03T19:37:52.428Z,62.40
2018-08-03T19:40:20.641Z,63.30
2018-08-03T19:42:48.936Z,63.20
2018-08-03T19:45:17.620Z,63.80
2018-08-03T19:47:45.897Z,64.30
2018-08-03T19:50:14.197Z,64.50
2018-08-03T19:52:42.536Z,64.50
2018-08-03T19:55:10.773Z,63.80
2018-08-03T19:57:39.109Z,64.10
2018-08-03T20:00:09.733Z,63.80
2018-08-03T20:02:38.201Z,65.20
2018-08-03T20:05:06.977Z,64.90
2018-08-03T20:07:35.224Z,65.10
2018-08-03T20:10:03.752Z,65.40
2018-08-03T20:12:32.342Z,66.00
2018-08-03T20:15:00.670Z,67.50
2018-08-03T20:17:29.005Z,68.30
2018-08-03T20:19:57.277Z,69.00
2018-08-03T20:22:25.567Z,69.30
2018-08-03T20:24:53.881Z,69.10
2018-08-03T20:27:22.218Z,68.50
2018-08-03T20:29:50.496Z,69.00
2018-08-03T20:32:18.851Z,70.00
2018-08-03T20:37:15.232Z,70.50
2018-08-03T20:39:43.528Z,69.60
2018-08-03T20:42:11.807Z,69.70
2018-08-03T20:44:40.196Z,70.00
2018-08-03T20:47:08.430Z,71.40
2018-08-03T20:49:36.708Z,72.20
2018-08-03T20:52:05.049Z,72.80
2018-08-03T20:54:33.332Z,72.70
2018-08-03T20:57:01.637Z,72.30
2018-08-03T20:59:29.915Z,73.20
2018-08-03T21:01:58.236Z,73.70
2018-08-03T21:04:26.536Z,74.20
2018-08-03T21:06:54.898Z,74.30
2018-08-03T21:09:23.188Z,75.00
2018-08-03T21:11:51.495Z,74.60
2018-08-03T21:14:19.784Z,74.40
2018-08-03T21:16:48.066Z,75.20
2018-08-03T21:19:16.352Z,74.90
2018-08-03T21:21:44.644Z,74.30
2018-08-03T21:24:12.924Z,74.50
2018-08-03T21:26:41.233Z,75.20
2018-08-03T21:29:09.507Z,75.80
2018-08-03T21:31:37.801Z,76.40
2018-08-03T21:34:06.077Z,76.40
2018-08-03T21:36:34.364Z,76.20
2018-08-03T21:39:02.717Z,76.20
2018-08-03T21:41:30.993Z,76.20
2018-08-03T21:43:59.265Z,76.20
2018-08-03T21:46:27.543Z,77.00
2018-08-03T21:48:55.841Z,77.00
2018-08-03T21:51:24.103Z,77.10
2018-08-03T21:53:52.393Z,78.10
2018-08-03T21:56:20.682Z,78.70
2018-08-03T21:58:48.948Z,78.90
2018-08-03T22:01:17.228Z,79.50
2018-08-03T22:03:45.557Z,79.30
2018-08-03T22:06:13.856Z,79.90
2018-08-03T22:11:10.145Z,79.60
2018-08-03T22:13:38.445Z,79.20
2018-08-03T22:16:06.756Z,79.40
2018-08-03T22:18:35.056Z,80.00
2018-08-03T22:21:03.484Z,80.50
2018-08-03T22:23:31.837Z,81.00
2018-08-03T22:28:28.134Z,82.00
2018-08-03T22:33:24.425Z,82.10
2018-08-03T22:35:52.704Z,82.40
2018-08-03T22:38:20.975Z,82.70
2018-08-03T22:40:49.251Z,82.80
2018-08-03T22:43:17.521Z,83.10
2018-08-03T22:45:45.796Z,83.00
2018-08-03T22:48:14.076Z,82.80
2018-08-03T22:50:42.378Z,82.20
2018-08-03T22:53:10.712Z,82.80
2018-08-03T22:55:39.032Z,83.00
2018-08-03T22:58:07.359Z,83.30
2018-08-03T23:00:35.696Z,83.90
2018-08-03T23:03:04.076Z,83.70
2018-08-03T23:05:32.384Z,85.30
2018-08-03T23:08:01.036Z,84.30
2018-08-03T23:10:29.328Z,84.50
2018-08-03T23:12:57.694Z,85.40
2018-08-03T23:15:26.035Z,86.60
2018-08-03T23:17:54.362Z,85.90
2018-08-03T23:20:22.756Z,85.90
2018-08-03T23:25:19.124Z,86.10
2018-08-03T23:27:47.407Z,86.30
2018-08-03T23:30:15.717Z,86.40
2018-08-03T23:32:44.028Z,86.50
2018-08-03T23:35:12.342Z,86.40
2018-08-03T23:37:40.643Z,86.40
2018-08-03T23:40:08.945Z,86.60
2018-08-03T23:42:37.252Z,86.80
2018-08-03T23:45:06.433Z,86.70
2018-08-03T23:50:02.883Z,86.40
2018-08-03T23:54:59.192Z,87.00
2018-08-03T23:57:27.480Z,87.00
2018-08-03T23:59:55.769Z,87.50
