createdAt,value
2018-11-25T00:00:30.403Z,16.80
2018-11-25T00:02:59.627Z,16.80
2018-11-25T00:05:28.980Z,16.80
2018-11-25T00:07:58.308Z,16.70
2018-11-25T00:10:27.320Z,16.80
2018-11-25T00:12:56.607Z,16.80
2018-11-25T00:15:27.069Z,16.80
2018-11-25T00:17:56.254Z,16.80
2018-11-25T00:20:25.331Z,16.80
2018-11-25T00:22:54.674Z,16.80
2018-11-25T00:25:24.158Z,16.80
2018-11-25T00:27:53.762Z,16.80
2018-11-25T00:30:22.847Z,16.80
2018-11-25T00:32:51.862Z,16.80
2018-11-25T00:35:20.871Z,16.80
2018-11-25T00:37:49.838Z,16.80
2018-11-25T00:40:19.043Z,16.70
2018-11-25T00:42:48.130Z,16.70
2018-11-25T00:45:18.330Z,16.70
2018-11-25T00:47:47.986Z,16.60
2018-11-25T00:50:16.987Z,16.60
2018-11-25T00:52:46.019Z,16.60
2018-11-25T00:55:16.987Z,16.50
2018-11-25T00:57:46.398Z,16.40
2018-11-25T01:00:16.532Z,16.30
2018-11-25T01:02:46.139Z,16.20
2018-11-25T01:05:15.419Z,16.10
2018-11-25T01:07:45.028Z,16.00
2018-11-25T01:10:15.763Z,15.90
2018-11-25T01:12:45.124Z,15.80
2018-11-25T01:15:15.914Z,15.80
2018-11-25T01:17:45.607Z,15.70
2018-11-25T01:20:16.898Z,15.70
2018-11-25T01:22:46.310Z,15.70
2018-11-25T01:25:15.479Z,15.70
2018-11-25T01:27:44.418Z,15.60
2018-11-25T01:30:14.563Z,15.60
2018-11-25T01:32:43.813Z,15.50
2018-11-25T01:35:16.946Z,15.50
2018-11-25T01:37:45.878Z,15.50
2018-11-25T01:40:16.909Z,15.50
2018-11-25T01:42:47.302Z,15.50
2018-11-25T01:45:17.389Z,15.40
2018-11-25T01:47:46.911Z,15.40
2018-11-25T01:50:16.918Z,15.40
2018-11-25T01:52:46.758Z,15.30
2018-11-25T01:55:17.611Z,15.30
2018-11-25T01:57:47.736Z,15.30
2018-11-25T02:00:20.951Z,15.20
2018-11-25T02:02:50.295Z,15.20
2018-11-25T02:05:19.714Z,15.20
2018-11-25T02:07:49.233Z,15.20
2018-11-25T02:10:19.212Z,15.20
2018-11-25T02:12:48.402Z,15.20
2018-11-25T02:15:17.755Z,15.20
2018-11-25T02:17:46.707Z,15.20
2018-11-25T02:20:20.691Z,15.20
2018-11-25T02:22:50.231Z,15.20
2018-11-25T02:25:20.067Z,15.30
2018-11-25T02:27:50.283Z,15.20
2018-11-25T02:30:19.395Z,15.20
2018-11-25T02:32:48.641Z,15.20
2018-11-25T02:35:18.039Z,15.20
2018-11-25T02:37:47.194Z,15.20
2018-11-25T02:40:16.799Z,15.20
2018-11-25T02:42:45.887Z,15.20
2018-11-25T02:45:17.907Z,15.20
2018-11-25T02:47:47.342Z,15.20
2018-11-25T02:50:33.117Z,15.20
2018-11-25T02:53:03.410Z,15.20
2018-11-25T02:55:32.479Z,15.10
2018-11-25T02:58:01.682Z,15.20
2018-11-25T03:00:30.676Z,15.10
2018-11-25T03:03:00.054Z,15.10
2018-11-25T03:05:29.372Z,15.10
2018-11-25T03:07:58.551Z,15.10
2018-11-25T03:10:27.915Z,15.10
2018-11-25T03:12:56.875Z,15.00
2018-11-25T03:15:26.653Z,14.90
2018-11-25T03:17:56.190Z,14.90
2018-11-25T03:20:26.045Z,14.90
2018-11-25T03:22:55.579Z,14.80
2018-11-25T03:25:24.574Z,14.80
2018-11-25T03:27:53.587Z,14.80
2018-11-25T03:30:23.150Z,14.70
2018-11-25T03:32:53.609Z,14.70
2018-11-25T03:35:23.810Z,14.70
2018-11-25T03:37:53.196Z,14.70
2018-11-25T03:40:22.338Z,14.60
2018-11-25T03:42:52.402Z,14.60
2018-11-25T03:45:22.142Z,14.60
2018-11-25T03:47:51.442Z,14.50
2018-11-25T03:50:20.953Z,14.40
2018-11-25T03:52:49.926Z,14.40
2018-11-25T03:55:18.935Z,14.40
2018-11-25T03:57:47.988Z,14.40
2018-11-25T04:00:18.950Z,14.30
2018-11-25T04:02:48.372Z,14.30
2018-11-25T04:05:17.774Z,14.30
2018-11-25T04:07:47.016Z,14.30
2018-11-25T04:10:16.991Z,14.30
2018-11-25T04:12:46.258Z,14.30
2018-11-25T04:15:18.199Z,14.30
2018-11-25T04:17:47.711Z,14.30
2018-11-25T04:20:17.618Z,14.30
2018-11-25T04:22:46.834Z,14.30
2018-11-25T04:25:16.148Z,14.30
2018-11-25T04:27:45.391Z,14.30
2018-11-25T04:30:20.164Z,14.30
2018-11-25T04:32:50.229Z,14.30
2018-11-25T04:35:19.410Z,14.30
2018-11-25T04:37:48.488Z,14.30
2018-11-25T04:40:18.072Z,14.30
2018-11-25T04:42:47.403Z,14.30
2018-11-25T04:45:17.222Z,14.30
2018-11-25T04:47:46.798Z,14.30
2018-11-25T04:50:17.982Z,14.30
2018-11-25T04:52:47.475Z,14.30
2018-11-25T04:55:16.643Z,14.40
2018-11-25T04:57:53.870Z,14.30
2018-11-25T05:00:23.465Z,14.30
2018-11-25T05:02:52.837Z,14.30
2018-11-25T05:05:22.035Z,14.30
2018-11-25T05:07:51.122Z,14.30
2018-11-25T05:10:20.027Z,14.30
2018-11-25T05:12:49.558Z,14.30
2018-11-25T05:15:21.122Z,14.30
2018-11-25T05:17:50.486Z,14.30
2018-11-25T05:20:20.066Z,14.30
2018-11-25T05:22:49.332Z,14.30
2018-11-25T05:25:19.280Z,14.30
2018-11-25T05:27:49.163Z,14.30
2018-11-25T05:30:19.882Z,14.30
2018-11-25T05:32:48.986Z,14.30
2018-11-25T05:35:20.080Z,14.30
2018-11-25T05:37:49.146Z,14.30
2018-11-25T05:40:18.267Z,14.30
2018-11-25T05:42:47.703Z,14.30
2018-11-25T05:45:17.736Z,14.30
2018-11-25T05:47:47.301Z,14.30
2018-11-25T05:50:17.229Z,14.30
2018-11-25T05:52:47.382Z,14.30
2018-11-25T05:55:17.184Z,14.30
2018-11-25T05:57:46.652Z,14.30
2018-11-25T06:00:27.767Z,14.30
2018-11-25T06:02:57.237Z,14.30
2018-11-25T06:05:26.478Z,14.30
2018-11-25T06:07:55.475Z,14.30
2018-11-25T06:10:24.773Z,14.30
2018-11-25T06:12:54.135Z,14.30
2018-11-25T06:15:23.423Z,14.30
2018-11-25T06:17:52.872Z,14.30
2018-11-25T06:20:22.000Z,14.40
2018-11-25T06:22:50.999Z,14.50
2018-11-25T06:25:20.960Z,14.60
2018-11-25T06:27:50.796Z,14.70
2018-11-25T06:30:20.663Z,14.80
2018-11-25T06:32:49.719Z,14.80
2018-11-25T06:35:19.655Z,15.00
2018-11-25T06:37:48.809Z,15.10
2018-11-25T06:40:19.809Z,15.20
2018-11-25T06:42:49.022Z,15.30
2018-11-25T06:45:22.315Z,15.40
2018-11-25T06:47:51.707Z,15.50
2018-11-25T06:50:20.935Z,15.60
2018-11-25T06:52:49.951Z,15.60
2018-11-25T06:55:19.439Z,15.70
2018-11-25T06:57:49.047Z,15.70
2018-11-25T07:00:20.040Z,15.80
2018-11-25T07:02:50.215Z,15.80
2018-11-25T07:05:19.200Z,15.90
2018-11-25T07:07:48.180Z,15.90
2018-11-25T07:10:18.728Z,16.00
2018-11-25T07:12:48.916Z,16.00
2018-11-25T07:15:18.676Z,16.00
2018-11-25T07:17:47.819Z,16.00
2018-11-25T07:20:17.582Z,16.00
2018-11-25T07:22:46.839Z,16.00
2018-11-25T07:25:18.779Z,16.00
2018-11-25T07:27:47.862Z,16.00
2018-11-25T07:30:21.735Z,15.90
2018-11-25T07:32:51.233Z,16.00
2018-11-25T07:35:20.445Z,16.00
2018-11-25T07:37:50.438Z,16.00
2018-11-25T07:40:21.894Z,16.00
2018-11-25T07:42:51.306Z,15.90
2018-11-25T07:45:29.497Z,15.90
2018-11-25T07:47:51.027Z,15.90
2018-11-25T07:50:20.537Z,15.80
2018-11-25T07:52:49.874Z,15.80
2018-11-25T07:55:20.008Z,15.80
2018-11-25T07:57:49.663Z,15.80
2018-11-25T08:00:21.321Z,15.80
2018-11-25T08:02:50.821Z,15.70
2018-11-25T08:05:27.418Z,15.70
2018-11-25T08:07:56.679Z,15.60
2018-11-25T08:10:25.935Z,15.60
2018-11-25T08:12:54.875Z,15.60
2018-11-25T08:15:23.886Z,15.70
2018-11-25T08:17:53.158Z,15.70
2018-11-25T08:20:22.839Z,15.80
2018-11-25T08:22:52.494Z,15.80
2018-11-25T08:25:22.100Z,15.90
2018-11-25T08:27:52.109Z,16.00
2018-11-25T08:30:23.022Z,16.10
2018-11-25T08:32:52.549Z,16.10
2018-11-25T08:35:21.686Z,16.20
2018-11-25T08:37:50.705Z,16.20
2018-11-25T08:40:24.266Z,16.20
2018-11-25T08:42:53.811Z,16.20
2018-11-25T08:45:22.901Z,16.10
2018-11-25T08:47:52.471Z,16.10
2018-11-25T08:50:21.510Z,16.10
2018-11-25T08:52:51.579Z,16.00
2018-11-25T08:55:21.836Z,16.00
2018-11-25T08:57:51.098Z,16.00
2018-11-25T09:00:24.994Z,16.00
2018-11-25T09:02:55.339Z,16.00
2018-11-25T09:05:24.350Z,15.90
2018-11-25T09:07:54.241Z,15.80
2018-11-25T09:10:23.554Z,15.70
2018-11-25T09:12:55.898Z,15.60
2018-11-25T09:15:28.454Z,15.50
2018-11-25T09:17:57.939Z,15.60
2018-11-25T09:20:27.701Z,15.80
2018-11-25T09:22:57.165Z,16.00
2018-11-25T09:25:29.614Z,16.20
2018-11-25T09:28:02.714Z,16.30
2018-11-25T09:30:35.742Z,16.40
2018-11-25T09:33:05.138Z,16.50
2018-11-25T09:35:37.306Z,16.60
2018-11-25T09:38:14.608Z,16.80
2018-11-25T09:43:56.922Z,17.20
2018-11-25T09:46:25.923Z,17.20
2018-11-25T09:48:54.923Z,17.30
2018-11-25T09:51:23.912Z,17.30
2018-11-25T09:53:59.670Z,17.50
2018-11-25T09:56:28.694Z,17.50
2018-11-25T09:58:57.710Z,17.60
2018-11-25T10:01:27.767Z,17.70
2018-11-25T10:03:57.375Z,17.70
2018-11-25T10:06:26.516Z,17.80
2018-11-25T10:08:56.075Z,17.90
2018-11-25T10:11:25.274Z,18.00
2018-11-25T10:13:54.995Z,17.90
2018-11-25T10:16:24.502Z,17.90
2018-11-25T10:18:53.587Z,18.00
2018-11-25T10:21:22.583Z,18.10
2018-11-25T10:23:52.082Z,18.10
2018-11-25T10:26:21.868Z,18.20
2018-11-25T10:28:51.191Z,18.10
2018-11-25T10:31:21.330Z,18.00
2018-11-25T10:33:50.520Z,18.00
2018-11-25T10:36:19.662Z,18.10
2018-11-25T10:38:51.438Z,18.10
2018-11-25T10:41:21.289Z,18.10
2018-11-25T10:43:51.202Z,18.10
2018-11-25T10:46:20.167Z,18.10
2018-11-25T10:48:49.218Z,18.00
2018-11-25T10:51:18.194Z,18.00
2018-11-25T10:53:47.567Z,18.10
2018-11-25T10:56:17.197Z,18.10
2018-11-25T10:58:46.446Z,18.10
2018-11-25T11:01:21.612Z,18.10
2018-11-25T11:03:55.322Z,18.10
2018-11-25T11:06:30.260Z,18.10
2018-11-25T11:08:59.763Z,18.10
2018-11-25T11:11:29.991Z,18.10
2018-11-25T11:13:59.691Z,18.10
2018-11-25T11:16:28.750Z,18.10
2018-11-25T11:18:58.059Z,18.00
2018-11-25T11:21:27.604Z,18.00
2018-11-25T11:23:56.561Z,18.00
2018-11-25T11:26:26.528Z,18.20
2018-11-25T11:28:55.491Z,18.40
2018-11-25T11:31:24.880Z,18.60
2018-11-25T11:33:54.125Z,18.80
2018-11-25T11:36:23.397Z,18.80
2018-11-25T11:38:52.457Z,18.80
2018-11-25T11:41:21.606Z,18.70
2018-11-25T11:43:50.975Z,18.70
2018-11-25T11:46:22.602Z,18.60
2018-11-25T11:48:50.546Z,18.60
2018-11-25T11:51:25.579Z,18.70
2018-11-25T11:53:49.166Z,18.70
2018-11-25T11:56:18.397Z,18.70
2018-11-25T11:58:47.806Z,18.70
2018-11-25T12:01:17.382Z,18.60
2018-11-25T12:03:46.339Z,18.60
2018-11-25T12:06:15.818Z,18.50
2018-11-25T12:08:44.890Z,18.40
2018-11-25T12:11:14.418Z,18.40
2018-11-25T12:13:44.446Z,18.60
2018-11-25T12:16:13.592Z,18.80
2018-11-25T12:18:42.756Z,19.20
2018-11-25T12:21:12.140Z,19.40
2018-11-25T12:23:42.398Z,19.40
2018-11-25T12:26:12.011Z,19.20
2018-11-25T12:28:47.925Z,18.90
2018-11-25T12:31:19.257Z,18.70
2018-11-25T12:33:48.382Z,18.40
2018-11-25T12:36:17.974Z,18.30
2018-11-25T12:38:47.031Z,18.20
2018-11-25T12:41:16.277Z,18.10
2018-11-25T12:43:45.323Z,18.10
2018-11-25T12:46:14.263Z,18.00
2018-11-25T12:48:43.403Z,18.00
2018-11-25T12:51:13.046Z,18.00
2018-11-25T12:53:42.174Z,18.00
2018-11-25T12:56:11.511Z,18.00
2018-11-25T12:58:41.262Z,18.00
2018-11-25T13:01:10.676Z,17.90
2018-11-25T13:03:40.904Z,17.90
2018-11-25T13:06:10.259Z,17.90
2018-11-25T13:08:39.927Z,17.80
2018-11-25T13:11:11.953Z,17.70
2018-11-25T13:13:41.327Z,17.70
2018-11-25T13:16:13.133Z,17.60
2018-11-25T13:18:42.795Z,17.50
2018-11-25T13:21:12.648Z,17.50
2018-11-25T13:23:46.184Z,17.40
2018-11-25T13:26:19.753Z,17.40
2018-11-25T13:28:49.740Z,17.30
2018-11-25T13:31:22.662Z,17.20
2018-11-25T13:33:53.370Z,17.20
2018-11-25T13:36:22.988Z,17.20
2018-11-25T13:38:56.751Z,17.00
2018-11-25T13:41:26.764Z,16.90
2018-11-25T13:43:56.764Z,16.80
2018-11-25T13:46:26.269Z,16.80
2018-11-25T13:48:59.056Z,16.70
2018-11-25T13:51:29.361Z,16.70
2018-11-25T13:54:00.047Z,16.60
2018-11-25T13:56:29.886Z,16.50
2018-11-25T13:58:59.582Z,16.40
2018-11-25T14:01:30.154Z,16.30
2018-11-25T14:04:01.172Z,16.20
2018-11-25T14:06:31.577Z,16.20
2018-11-25T14:09:02.236Z,16.10
2018-11-25T14:11:32.998Z,16.10
2018-11-25T14:14:02.657Z,16.10
2018-11-25T14:16:32.501Z,16.00
2018-11-25T14:19:02.949Z,16.00
2018-11-25T14:21:32.682Z,16.00
2018-11-25T14:24:02.035Z,15.90
2018-11-25T14:26:38.268Z,15.80
2018-11-25T14:29:08.342Z,15.70
2018-11-25T14:31:38.263Z,15.60
2018-11-25T14:34:08.231Z,15.50
2018-11-25T14:36:38.479Z,15.40
2018-11-25T14:39:11.218Z,15.40
2018-11-25T14:41:40.781Z,15.40
2018-11-25T14:44:16.572Z,15.30
2018-11-25T14:46:46.662Z,15.30
2018-11-25T14:49:19.152Z,15.20
2018-11-25T14:51:49.926Z,15.10
2018-11-25T14:54:20.446Z,15.00
2018-11-25T14:56:50.755Z,15.00
2018-11-25T14:59:21.987Z,14.90
2018-11-25T15:01:52.656Z,14.90
2018-11-25T15:04:23.328Z,14.90
2018-11-25T15:06:53.996Z,14.80
2018-11-25T15:09:24.123Z,14.80
2018-11-25T15:11:54.449Z,14.80
2018-11-25T15:14:23.958Z,14.70
2018-11-25T15:16:54.203Z,14.70
2018-11-25T15:19:24.502Z,14.70
2018-11-25T15:21:53.732Z,14.70
2018-11-25T15:24:23.461Z,14.70
2018-11-25T15:26:53.326Z,14.60
2018-11-25T15:29:23.373Z,14.60
2018-11-25T15:31:53.316Z,14.60
2018-11-25T15:34:23.764Z,14.60
2018-11-25T15:36:54.007Z,14.50
2018-11-25T15:39:24.639Z,14.50
2018-11-25T15:41:54.643Z,14.50
2018-11-25T15:44:23.858Z,14.50
2018-11-25T15:46:53.880Z,14.40
2018-11-25T15:49:24.895Z,14.40
2018-11-25T15:51:57.212Z,14.40
2018-11-25T15:54:28.765Z,14.50
2018-11-25T15:56:59.677Z,14.50
2018-11-25T15:59:29.696Z,14.50
2018-11-25T16:01:59.235Z,14.50
2018-11-25T16:04:28.937Z,14.60
2018-11-25T16:06:58.981Z,14.60
2018-11-25T16:09:29.441Z,14.60
2018-11-25T16:12:04.911Z,14.60
2018-11-25T16:14:35.017Z,14.60
2018-11-25T16:17:05.775Z,14.70
2018-11-25T16:19:35.875Z,14.70
2018-11-25T16:22:06.173Z,14.70
2018-11-25T16:24:35.391Z,14.70
2018-11-25T16:27:04.611Z,14.70
2018-11-25T16:29:35.555Z,14.80
2018-11-25T16:32:06.503Z,14.80
2018-11-25T16:34:36.493Z,14.80
2018-11-25T16:37:06.750Z,14.80
2018-11-25T16:39:40.763Z,14.80
2018-11-25T16:42:13.493Z,14.80
2018-11-25T16:44:44.608Z,14.80
2018-11-25T16:47:21.870Z,14.80
2018-11-25T16:49:53.370Z,14.70
2018-11-25T16:52:23.934Z,14.80
2018-11-25T16:54:53.929Z,14.70
2018-11-25T16:57:24.007Z,14.70
2018-11-25T16:59:54.363Z,14.70
2018-11-25T17:02:25.160Z,14.70
2018-11-25T17:04:55.597Z,14.70
2018-11-25T17:07:25.877Z,14.60
2018-11-25T17:09:55.802Z,14.60
2018-11-25T17:12:26.051Z,14.60
2018-11-25T17:14:55.710Z,14.60
2018-11-25T17:17:26.927Z,14.60
2018-11-25T17:19:57.261Z,14.50
2018-11-25T17:22:28.757Z,14.50
2018-11-25T17:24:58.691Z,14.60
2018-11-25T17:27:28.755Z,14.50
2018-11-25T17:29:59.647Z,14.60
2018-11-25T17:32:30.218Z,14.50
2018-11-25T17:35:01.216Z,14.60
2018-11-25T17:37:31.939Z,14.60
2018-11-25T17:40:01.909Z,14.60
2018-11-25T17:42:32.861Z,14.60
2018-11-25T17:45:03.567Z,14.70
2018-11-25T17:47:34.114Z,14.70
2018-11-25T17:50:07.889Z,14.70
2018-11-25T17:52:38.430Z,14.70
2018-11-25T17:55:10.994Z,14.80
2018-11-25T17:57:41.815Z,14.90
2018-11-25T18:01:07.334Z,14.90
2018-11-25T18:03:38.404Z,14.90
2018-11-25T18:06:08.725Z,14.90
2018-11-25T18:08:39.302Z,14.90
2018-11-25T18:11:08.751Z,15.00
2018-11-25T18:13:40.140Z,15.00
2018-11-25T18:16:11.131Z,15.00
2018-11-25T18:18:44.386Z,15.10
2018-11-25T18:21:15.482Z,15.10
2018-11-25T18:23:45.527Z,15.10
2018-11-25T18:26:14.823Z,15.20
2018-11-25T18:28:44.060Z,15.10
2018-11-25T18:31:13.545Z,14.90
2018-11-25T18:33:42.951Z,14.70
2018-11-25T18:36:13.730Z,14.50
2018-11-25T18:38:43.101Z,14.30
2018-11-25T18:41:12.263Z,14.20
2018-11-25T18:43:42.075Z,14.10
2018-11-25T18:46:11.235Z,14.10
2018-11-25T18:48:43.676Z,14.00
2018-11-25T18:51:13.255Z,14.00
2018-11-25T18:53:42.482Z,14.00
2018-11-25T18:56:11.931Z,13.90
2018-11-25T18:58:41.562Z,13.90
2018-11-25T19:01:14.974Z,13.90
2018-11-25T19:03:46.486Z,13.90
2018-11-25T19:06:15.884Z,13.90
2018-11-25T19:08:50.065Z,13.90
2018-11-25T19:11:20.447Z,13.90
2018-11-25T19:13:49.493Z,13.90
2018-11-25T19:16:19.371Z,13.90
2018-11-25T19:18:48.723Z,13.90
2018-11-25T19:21:17.961Z,13.90
2018-11-25T19:23:47.081Z,14.00
2018-11-25T19:26:16.385Z,14.00
2018-11-25T19:28:45.579Z,13.90
2018-11-25T19:31:14.750Z,13.90
2018-11-25T19:33:43.838Z,13.90
2018-11-25T19:36:12.911Z,13.90
2018-11-25T19:38:42.131Z,13.90
2018-11-25T19:41:11.891Z,13.90
2018-11-25T19:43:41.049Z,13.90
2018-11-25T19:46:10.014Z,13.90
2018-11-25T19:48:39.275Z,13.90
2018-11-25T19:51:16.761Z,14.00
2018-11-25T19:53:37.666Z,14.00
2018-11-25T19:56:09.065Z,14.10
2018-11-25T19:58:38.091Z,14.10
2018-11-25T20:01:07.620Z,14.20
2018-11-25T20:03:36.926Z,14.20
2018-11-25T20:06:07.219Z,14.30
2018-11-25T20:08:36.585Z,14.20
2018-11-25T20:11:05.818Z,14.30
2018-11-25T20:13:34.832Z,14.20
2018-11-25T20:16:09.951Z,14.30
2018-11-25T20:18:39.063Z,14.30
2018-11-25T20:21:14.089Z,14.30
2018-11-25T20:23:43.062Z,14.30
2018-11-25T20:26:12.935Z,14.40
2018-11-25T20:28:41.970Z,14.40
2018-11-25T20:31:11.790Z,14.40
2018-11-25T20:33:52.244Z,14.40
2018-11-25T20:36:17.118Z,14.40
2018-11-25T20:38:52.085Z,14.40
2018-11-25T20:41:21.583Z,14.40
2018-11-25T20:43:51.270Z,14.40
2018-11-25T20:46:26.437Z,14.40
2018-11-25T20:48:55.515Z,14.40
2018-11-25T20:51:30.016Z,14.40
2018-11-25T20:54:00.364Z,14.40
2018-11-25T20:56:29.990Z,14.30
2018-11-25T20:58:59.335Z,14.30
2018-11-25T21:01:29.190Z,14.20
2018-11-25T21:03:58.430Z,14.10
2018-11-25T21:06:27.606Z,14.10
2018-11-25T21:08:56.570Z,14.10
2018-11-25T21:11:26.050Z,14.10
2018-11-25T21:13:55.411Z,14.20
2018-11-25T21:16:33.521Z,14.20
2018-11-25T21:19:05.156Z,14.30
2018-11-25T21:21:34.678Z,14.30
2018-11-25T21:24:03.855Z,14.40
2018-11-25T21:26:32.771Z,14.40
2018-11-25T21:29:01.789Z,14.40
2018-11-25T21:31:31.235Z,14.50
2018-11-25T21:34:00.615Z,14.50
2018-11-25T21:36:29.990Z,14.60
2018-11-25T21:38:59.479Z,14.60
2018-11-25T21:41:28.530Z,14.70
2018-11-25T21:43:57.852Z,14.70
2018-11-25T21:46:26.801Z,14.70
2018-11-25T21:48:55.982Z,14.70
2018-11-25T21:51:25.131Z,14.70
2018-11-25T21:53:54.326Z,14.70
2018-11-25T21:56:23.627Z,14.60
2018-11-25T21:58:52.739Z,14.70
2018-11-25T22:01:21.938Z,14.70
2018-11-25T22:03:51.006Z,14.70
2018-11-25T22:06:20.029Z,14.70
2018-11-25T22:08:49.797Z,14.80
2018-11-25T22:11:19.426Z,14.70
2018-11-25T22:13:53.043Z,14.70
2018-11-25T22:16:23.255Z,14.70
2018-11-25T22:18:52.803Z,14.70
2018-11-25T22:21:22.576Z,14.70
2018-11-25T22:23:57.639Z,14.70
2018-11-25T22:26:29.606Z,14.70
2018-11-25T22:28:58.731Z,14.70
2018-11-25T22:31:28.049Z,14.70
2018-11-25T22:33:57.047Z,14.70
2018-11-25T22:36:25.974Z,14.70
2018-11-25T22:38:55.246Z,14.70
2018-11-25T22:41:24.855Z,14.60
2018-11-25T22:43:54.166Z,14.70
2018-11-25T22:46:23.347Z,14.70
2018-11-25T22:48:52.542Z,14.70
2018-11-25T22:51:22.012Z,14.70
2018-11-25T22:53:51.228Z,14.70
2018-11-25T22:56:20.141Z,14.60
2018-11-25T22:58:49.151Z,14.70
2018-11-25T23:01:18.142Z,14.70
2018-11-25T23:03:58.194Z,14.70
2018-11-25T23:06:38.065Z,14.70
2018-11-25T23:09:08.710Z,14.70
2018-11-25T23:11:38.133Z,14.70
2018-11-25T23:14:07.135Z,14.70
2018-11-25T23:16:36.354Z,14.70
2018-11-25T23:19:06.078Z,14.70
2018-11-25T23:21:36.083Z,14.70
2018-11-25T23:24:05.692Z,14.70
2018-11-25T23:26:34.855Z,14.70
2018-11-25T23:29:03.778Z,14.70
2018-11-25T23:31:32.763Z,14.80
2018-11-25T23:34:02.083Z,14.80
2018-11-25T23:36:31.030Z,14.80
2018-11-25T23:39:00.021Z,14.80
2018-11-25T23:41:29.113Z,14.80
2018-11-25T23:43:58.268Z,14.80
2018-11-25T23:46:27.391Z,14.80
2018-11-25T23:48:57.157Z,14.80
2018-11-25T23:51:26.254Z,14.80
2018-11-25T23:53:55.214Z,14.80
2018-11-25T23:56:24.210Z,14.80
2018-11-25T23:58:53.635Z,14.70
