createdAt,value
2023-05-19T00:02:58.505Z,12.05
2023-05-19T00:08:03.140Z,11.84
2023-05-19T00:13:09.699Z,11.87
2023-05-19T00:18:14.859Z,12.24
2023-05-19T00:23:19.143Z,11.98
2023-05-19T00:28:24.745Z,11.55
2023-05-19T00:33:29.813Z,11.67
2023-05-19T00:38:35.866Z,11.53
2023-05-19T00:43:42.223Z,11.70
2023-05-19T00:48:46.484Z,11.83
2023-05-19T00:53:52.465Z,11.77
2023-05-19T00:58:59.731Z,12.05
2023-05-19T01:04:04.799Z,11.74
2023-05-19T01:09:09.688Z,11.39
2023-05-19T01:14:16.053Z,11.80
2023-05-19T01:19:38.925Z,12.15
2023-05-19T01:25:15.155Z,11.81
2023-05-19T01:30:28.164Z,11.82
2023-05-19T01:35:33.813Z,12.08
2023-05-19T01:40:39.245Z,12.02
2023-05-19T01:45:46.039Z,12.06
2023-05-19T01:50:50.468Z,12.35
2023-05-19T01:55:57.331Z,12.92
2023-05-19T02:01:09.811Z,12.76
2023-05-19T02:06:24.367Z,12.82
2023-05-19T02:11:37.038Z,13.01
2023-05-19T02:16:46.691Z,13.06
2023-05-19T02:21:50.936Z,12.88
2023-05-19T02:26:55.623Z,12.94
2023-05-19T02:32:02.352Z,12.95
2023-05-19T02:37:07.782Z,12.95
2023-05-19T02:42:13.455Z,13.00
2023-05-19T02:47:19.178Z,13.01
2023-05-19T02:52:23.483Z,12.86
2023-05-19T02:57:28.273Z,12.73
2023-05-19T03:02:35.053Z,12.73
2023-05-19T03:07:39.275Z,12.59
2023-05-19T03:12:43.362Z,12.54
2023-05-19T03:17:50.540Z,12.48
2023-05-19T03:22:54.824Z,12.49
2023-05-19T03:27:58.970Z,12.51
2023-05-19T03:33:05.605Z,12.53
2023-05-19T03:38:10.411Z,12.64
2023-05-19T03:43:16.195Z,12.74
2023-05-19T03:48:28.004Z,12.44
2023-05-19T03:53:59.017Z,12.63
2023-05-19T03:59:03.257Z,12.59
2023-05-19T04:04:09.153Z,12.51
2023-05-19T04:09:14.854Z,12.53
2023-05-19T04:14:20.367Z,12.74
2023-05-19T04:19:26.388Z,12.58
2023-05-19T04:24:32.814Z,12.63
2023-05-19T04:29:37.966Z,13.01
2023-05-19T04:34:45.368Z,12.68
2023-05-19T04:39:57.457Z,12.46
2023-05-19T04:45:05.739Z,12.78
2023-05-19T04:50:16.512Z,12.84
2023-05-19T04:55:20.815Z,12.93
2023-05-19T05:00:26.616Z,13.07
2023-05-19T05:05:38.468Z,13.10
2023-05-19T05:10:42.601Z,13.29
2023-05-19T05:15:48.496Z,13.23
2023-05-19T05:20:55.207Z,13.47
2023-05-19T05:26:00.315Z,13.44
2023-05-19T05:31:05.544Z,13.53
2023-05-19T05:36:11.744Z,13.62
2023-05-19T05:41:18.538Z,13.64
2023-05-19T05:46:25.027Z,13.74
2023-05-19T05:51:33.030Z,13.81
2023-05-19T05:56:38.996Z,14.13
2023-05-19T06:01:47.376Z,14.34
2023-05-19T06:07:01.917Z,14.54
2023-05-19T06:12:14.815Z,14.87
2023-05-19T06:17:24.465Z,14.92
2023-05-19T06:22:31.025Z,15.27
2023-05-19T06:27:35.507Z,15.18
2023-05-19T06:32:40.918Z,15.38
2023-05-19T06:37:47.478Z,15.39
2023-05-19T06:42:51.994Z,15.93
2023-05-19T06:48:09.753Z,15.99
2023-05-19T06:53:18.268Z,16.62
2023-05-19T06:58:22.889Z,16.78
2023-05-19T07:03:28.193Z,16.94
2023-05-19T07:08:35.939Z,16.98
2023-05-19T07:13:41.531Z,17.02
2023-05-19T07:18:47.745Z,17.16
2023-05-19T07:23:53.937Z,17.45
2023-05-19T07:28:58.775Z,17.66
2023-05-19T07:34:02.940Z,17.76
2023-05-19T07:39:08.853Z,17.81
2023-05-19T07:44:13.552Z,18.18
2023-05-19T07:49:18.218Z,18.38
2023-05-19T07:54:23.893Z,18.65
2023-05-19T07:59:28.066Z,18.83
2023-05-19T08:04:33.033Z,18.90
2023-05-19T08:09:38.809Z,19.00
2023-05-19T08:14:43.281Z,19.37
2023-05-19T08:19:47.619Z,19.73
2023-05-19T08:24:53.621Z,19.95
2023-05-19T08:30:00.287Z,20.07
2023-05-19T08:35:04.373Z,20.27
2023-05-19T08:40:17.608Z,20.34
2023-05-19T08:45:21.690Z,20.76
2023-05-19T08:50:32.275Z,20.98
2023-05-19T08:55:45.428Z,21.02
2023-05-19T09:00:50.082Z,21.12
2023-05-19T09:05:54.114Z,20.95
2023-05-19T09:11:00.719Z,21.17
2023-05-19T09:16:05.232Z,20.77
2023-05-19T09:21:11.628Z,21.19
2023-05-19T09:26:17.737Z,21.37
2023-05-19T09:31:22.624Z,21.45
2023-05-19T09:36:26.847Z,20.64
2023-05-19T09:41:32.303Z,20.27
2023-05-19T09:46:36.863Z,19.99
2023-05-19T09:51:43.060Z,20.48
2023-05-19T09:56:53.354Z,20.95
2023-05-19T10:01:59.977Z,21.13
2023-05-19T10:07:06.140Z,20.72
2023-05-19T10:12:13.419Z,20.79
2023-05-19T10:17:17.462Z,20.97
2023-05-19T10:22:21.874Z,20.78
2023-05-19T10:27:29.280Z,20.41
2023-05-19T10:32:34.596Z,20.11
2023-05-19T10:37:46.122Z,19.97
2023-05-19T10:43:04.142Z,20.15
2023-05-19T10:48:12.771Z,20.12
2023-05-19T10:53:18.543Z,20.21
2023-05-19T10:58:50.351Z,20.17
2023-05-19T11:03:57.505Z,20.93
2023-05-19T11:09:10.588Z,20.81
2023-05-19T11:14:18.476Z,21.49
2023-05-19T11:19:28.543Z,21.73
2023-05-19T11:24:37.406Z,21.63
2023-05-19T11:29:44.005Z,21.46
2023-05-19T11:34:49.605Z,21.69
2023-05-19T11:39:54.259Z,22.14
2023-05-19T11:44:59.896Z,22.43
2023-05-19T11:50:04.650Z,22.40
2023-05-19T11:55:10.099Z,22.75
2023-05-19T12:00:16.630Z,22.99
2023-05-19T12:05:24.214Z,22.81
2023-05-19T12:10:34.199Z,22.59
2023-05-19T12:15:40.176Z,21.88
2023-05-19T12:20:45.190Z,21.84
2023-05-19T12:25:51.028Z,22.26
2023-05-19T12:30:58.632Z,22.18
2023-05-19T12:36:04.038Z,22.01
2023-05-19T12:41:08.242Z,21.78
2023-05-19T12:46:16.736Z,21.62
2023-05-19T12:51:22.536Z,21.55
2023-05-19T12:56:28.194Z,21.40
2023-05-19T13:01:34.047Z,20.66
2023-05-19T13:06:38.204Z,20.84
2023-05-19T13:11:43.845Z,20.36
2023-05-19T13:16:49.621Z,19.91
2023-05-19T13:21:53.754Z,20.14
2023-05-19T13:26:58.385Z,20.67
2023-05-19T13:32:03.970Z,20.73
2023-05-19T13:37:10.019Z,20.87
2023-05-19T13:42:15.224Z,20.82
2023-05-19T13:47:20.936Z,20.18
2023-05-19T13:52:28.138Z,20.01
2023-05-19T13:57:33.347Z,19.87
2023-05-19T14:02:41.728Z,19.61
2023-05-19T14:07:46.815Z,19.50
2023-05-19T14:18:05.512Z,19.44
2023-05-19T14:23:11.036Z,19.43
2023-05-19T14:28:15.268Z,19.22
2023-05-19T14:33:22.158Z,19.39
2023-05-19T14:38:27.537Z,19.81
2023-05-19T14:43:31.907Z,19.45
2023-05-19T14:48:37.452Z,19.18
2023-05-19T14:53:41.630Z,19.28
2023-05-19T14:58:46.120Z,18.99
2023-05-19T15:03:51.927Z,19.12
2023-05-19T15:08:56.198Z,19.18
2023-05-19T15:14:00.574Z,19.06
2023-05-19T15:19:06.131Z,19.01
2023-05-19T15:24:11.605Z,18.81
2023-05-19T15:29:16.149Z,18.73
2023-05-19T15:34:22.886Z,18.76
2023-05-19T15:39:27.315Z,18.76
2023-05-19T15:44:33.416Z,18.50
2023-05-19T15:49:39.372Z,18.52
2023-05-19T15:54:43.616Z,18.39
2023-05-19T15:59:48.021Z,18.65
2023-05-19T16:04:53.683Z,18.64
2023-05-19T16:09:57.938Z,18.56
2023-05-19T16:15:02.475Z,18.47
2023-05-19T16:20:09.718Z,18.34
2023-05-19T16:25:14.556Z,18.28
2023-05-19T16:30:18.929Z,18.23
2023-05-19T16:35:28.002Z,18.39
2023-05-19T16:40:32.571Z,18.25
2023-05-19T16:45:38.572Z,18.00
2023-05-19T16:50:44.748Z,17.92
2023-05-19T16:55:51.540Z,17.63
2023-05-19T17:00:57.302Z,17.25
2023-05-19T17:06:02.844Z,16.87
2023-05-19T17:11:08.740Z,16.75
2023-05-19T17:16:15.331Z,16.64
2023-05-19T17:21:21.642Z,16.27
2023-05-19T17:26:25.685Z,16.21
2023-05-19T17:31:29.752Z,16.18
2023-05-19T17:36:35.306Z,16.02
2023-05-19T17:41:39.714Z,15.80
2023-05-19T17:46:43.890Z,15.55
2023-05-19T17:51:49.916Z,15.64
2023-05-19T17:56:57.295Z,15.49
2023-05-19T18:02:04.491Z,15.62
2023-05-19T18:07:13.560Z,15.55
2023-05-19T18:12:17.809Z,15.28
2023-05-19T18:17:24.616Z,15.16
2023-05-19T18:22:30.135Z,15.09
2023-05-19T18:27:37.408Z,15.06
2023-05-19T18:32:41.947Z,15.15
2023-05-19T18:37:50.753Z,15.13
2023-05-19T18:42:56.315Z,15.09
2023-05-19T18:48:00.678Z,15.13
2023-05-19T18:53:08.574Z,15.29
2023-05-19T18:58:12.599Z,15.25
2023-05-19T19:03:19.764Z,15.33
2023-05-19T19:08:26.658Z,15.18
2023-05-19T19:13:31.224Z,14.99
2023-05-19T19:18:38.555Z,14.95
2023-05-19T19:23:44.452Z,14.87
2023-05-19T19:28:51.786Z,15.12
2023-05-19T19:33:59.343Z,15.05
2023-05-19T19:39:08.280Z,14.95
2023-05-19T19:44:15.695Z,15.09
2023-05-19T19:49:19.945Z,15.10
2023-05-19T19:54:25.719Z,14.88
2023-05-19T19:59:30.623Z,14.97
2023-05-19T20:04:34.819Z,14.97
2023-05-19T20:09:40.580Z,14.87
2023-05-19T20:14:44.716Z,14.77
2023-05-19T20:19:48.845Z,14.72
2023-05-19T20:24:55.707Z,14.68
2023-05-19T20:30:00.903Z,14.47
2023-05-19T20:35:05.171Z,14.28
2023-05-19T20:40:11.581Z,14.38
2023-05-19T20:45:15.912Z,14.05
2023-05-19T20:50:20.699Z,14.10
2023-05-19T20:55:26.221Z,14.16
2023-05-19T21:00:34.218Z,14.20
2023-05-19T21:05:39.596Z,14.04
2023-05-19T21:10:45.551Z,13.76
2023-05-19T21:15:50.020Z,13.60
2023-05-19T21:20:55.162Z,13.62
2023-05-19T21:26:00.785Z,13.55
2023-05-19T21:31:05.821Z,13.64
2023-05-19T21:36:11.259Z,13.41
2023-05-19T21:41:17.113Z,13.57
2023-05-19T21:46:21.609Z,13.37
2023-05-19T21:51:25.760Z,13.27
2023-05-19T21:56:31.425Z,13.28
2023-05-19T22:01:35.546Z,13.08
2023-05-19T22:06:43.347Z,12.92
2023-05-19T22:11:48.950Z,12.77
2023-05-19T22:16:53.220Z,12.79
2023-05-19T22:22:05.986Z,13.10
2023-05-19T22:27:19.102Z,13.06
2023-05-19T22:32:23.257Z,12.87
2023-05-19T22:37:29.116Z,12.86
2023-05-19T22:42:34.624Z,12.54
2023-05-19T22:47:38.677Z,12.67
2023-05-19T22:52:42.819Z,12.40
2023-05-19T22:57:48.604Z,12.24
2023-05-19T23:02:52.893Z,12.09
2023-05-19T23:07:57.215Z,11.94
2023-05-19T23:13:02.817Z,12.02
2023-05-19T23:18:08.892Z,11.77
2023-05-19T23:23:12.978Z,11.90
2023-05-19T23:28:19.622Z,11.92
2023-05-19T23:33:24.219Z,11.56
2023-05-19T23:38:28.353Z,11.86
2023-05-19T23:43:34.002Z,12.00
2023-05-19T23:48:39.194Z,12.18
2023-05-19T23:53:43.527Z,11.85
2023-05-19T23:58:50.044Z,11.69
