createdAt,value
2018-03-27T05:02:44.943Z,13.00
2018-03-27T05:05:11.692Z,14.37
2018-03-27T05:07:38.471Z,11.60
2018-03-27T05:10:05.274Z,8.70
2018-03-27T05:12:32.079Z,12.47
2018-03-27T05:14:58.858Z,7.13
2018-03-27T05:17:25.613Z,9.67
2018-03-27T05:19:52.367Z,14.57
2018-03-27T05:22:19.154Z,12.80
2018-03-27T05:24:45.907Z,7.60
2018-03-27T05:27:12.666Z,8.90
2018-03-27T05:29:39.434Z,8.60
2018-03-27T05:32:06.182Z,8.40
2018-03-27T05:34:33.001Z,9.60
2018-03-27T05:36:59.974Z,9.40
2018-03-27T05:39:26.780Z,12.67
2018-03-27T05:41:53.556Z,10.03
2018-03-27T05:44:20.327Z,8.93
2018-03-27T05:46:47.246Z,14.50
2018-03-27T05:49:13.963Z,9.77
2018-03-27T05:51:40.715Z,12.93
2018-03-27T05:54:07.484Z,12.80
2018-03-27T05:56:34.253Z,12.13
2018-03-27T05:59:01.109Z,14.47
2018-03-27T06:01:27.844Z,14.30
2018-03-27T06:03:54.617Z,16.30
2018-03-27T06:06:21.410Z,11.70
2018-03-27T06:08:48.171Z,11.67
2018-03-27T06:11:15.760Z,11.50
2018-03-27T06:13:42.552Z,10.17
2018-03-27T06:16:09.689Z,12.10
2018-03-27T06:18:36.460Z,19.03
2018-03-27T06:21:03.226Z,12.50
2018-03-27T06:23:30.028Z,12.10
2018-03-27T06:25:56.794Z,10.90
2018-03-27T06:28:23.573Z,12.87
2018-03-27T06:30:50.962Z,12.07
2018-03-27T06:33:17.800Z,16.67
2018-03-27T06:35:44.678Z,16.40
2018-03-27T06:38:11.437Z,15.07
2018-03-27T06:40:38.215Z,12.63
2018-03-27T06:43:04.960Z,16.37
2018-03-27T06:45:31.729Z,14.23
2018-03-27T06:47:58.557Z,13.30
2018-03-27T06:50:25.300Z,11.47
2018-03-27T06:52:52.096Z,18.73
2018-03-27T06:55:18.872Z,16.10
2018-03-27T06:57:45.630Z,13.50
2018-03-27T07:00:12.423Z,13.67
2018-03-27T07:02:39.220Z,18.23
2018-03-27T07:05:05.977Z,17.93
2018-03-27T07:07:32.717Z,16.83
2018-03-27T07:09:59.469Z,16.70
2018-03-27T07:12:26.298Z,11.13
2018-03-27T07:14:53.062Z,20.30
2018-03-27T07:17:20.146Z,18.67
2018-03-27T07:19:46.928Z,17.20
2018-03-27T07:22:13.736Z,27.00
2018-03-27T07:24:40.523Z,20.50
2018-03-27T07:27:07.333Z,20.10
2018-03-27T07:29:34.117Z,25.70
2018-03-27T07:32:00.881Z,23.30
2018-03-27T07:34:28.429Z,24.13
2018-03-27T07:36:55.244Z,19.40
2018-03-27T07:39:22.322Z,21.67
2018-03-27T07:41:49.080Z,28.13
2018-03-27T07:44:15.847Z,28.23
2018-03-27T07:46:42.603Z,25.00
2018-03-27T07:49:09.385Z,25.10
2018-03-27T07:51:36.153Z,27.93
2018-03-27T07:54:03.531Z,28.37
2018-03-27T07:56:30.302Z,19.27
2018-03-27T07:58:57.757Z,24.47
2018-03-27T08:01:25.026Z,24.63
2018-03-27T08:03:51.802Z,28.70
2018-03-27T08:06:18.577Z,16.60
2018-03-27T08:08:45.323Z,26.77
2018-03-27T08:11:12.222Z,16.60
2018-03-27T08:13:39.299Z,17.20
2018-03-27T08:16:06.054Z,24.63
2018-03-27T08:18:32.844Z,19.90
2018-03-27T08:20:59.647Z,25.90
2018-03-27T08:23:26.413Z,21.87
2018-03-27T08:25:53.222Z,27.40
2018-03-27T08:28:19.990Z,25.63
2018-03-27T08:30:46.777Z,20.70
2018-03-27T08:33:13.541Z,35.93
2018-03-27T08:35:40.278Z,25.90
2018-03-27T08:38:07.076Z,33.67
2018-03-27T08:40:33.816Z,19.97
2018-03-27T08:43:00.584Z,20.50
2018-03-27T08:45:27.339Z,20.13
2018-03-27T08:47:54.105Z,17.10
2018-03-27T08:50:20.951Z,33.97
2018-03-27T08:52:47.733Z,30.17
2018-03-27T08:55:14.518Z,25.50
2018-03-27T08:57:41.294Z,28.33
2018-03-27T09:00:08.077Z,27.00
2018-03-27T09:02:34.874Z,29.00
2018-03-27T09:05:01.653Z,30.13
2018-03-27T09:07:28.410Z,27.60
2018-03-27T09:09:55.174Z,25.53
2018-03-27T09:12:21.969Z,26.93
2018-03-27T09:14:48.769Z,29.07
2018-03-27T09:17:15.536Z,26.80
2018-03-27T09:19:42.280Z,22.83
2018-03-27T09:22:09.227Z,20.60
2018-03-27T09:24:36.027Z,26.50
2018-03-27T09:27:02.828Z,25.10
2018-03-27T09:29:29.593Z,31.97
2018-03-27T09:31:56.418Z,29.47
2018-03-27T09:34:23.189Z,20.97
2018-03-27T09:36:49.947Z,15.93
2018-03-27T09:39:16.767Z,25.27
2018-03-27T09:41:43.498Z,23.83
2018-03-27T09:44:11.010Z,26.70
2018-03-27T09:46:37.778Z,22.10
2018-03-27T09:49:05.300Z,22.87
2018-03-27T09:51:32.122Z,27.23
2018-03-27T09:53:58.884Z,22.07
2018-03-27T09:56:25.639Z,27.37
2018-03-27T09:58:52.415Z,30.87
2018-03-27T10:01:24.699Z,30.30
2018-03-27T10:03:51.483Z,21.70
2018-03-27T10:06:18.242Z,21.80
2018-03-27T10:08:45.022Z,23.90
2018-03-27T10:11:11.802Z,26.63
2018-03-27T10:13:38.559Z,21.60
2018-03-27T10:16:05.359Z,19.13
2018-03-27T10:18:32.118Z,19.13
2018-03-27T10:20:58.883Z,15.67
2018-03-27T10:23:25.635Z,16.10
2018-03-27T10:25:52.388Z,18.40
2018-03-27T10:28:19.218Z,25.43
2018-03-27T10:30:45.982Z,17.30
2018-03-27T10:33:12.743Z,15.37
2018-03-27T10:35:39.526Z,20.27
2018-03-27T10:38:06.271Z,18.20
2018-03-27T10:40:33.061Z,16.40
2018-03-27T10:42:59.818Z,24.93
2018-03-27T10:45:26.585Z,28.47
2018-03-27T10:47:53.342Z,29.90
2018-03-27T10:50:20.109Z,21.40
2018-03-27T10:52:46.920Z,18.60
2018-03-27T10:55:13.666Z,18.00
2018-03-27T10:57:40.437Z,20.90
2018-03-27T11:00:07.206Z,18.07
2018-03-27T11:02:33.965Z,17.73
2018-03-27T11:05:01.479Z,17.97
2018-03-27T11:07:28.349Z,14.60
2018-03-27T11:09:55.107Z,17.13
2018-03-27T11:12:21.896Z,21.10
2018-03-27T11:14:48.673Z,16.27
2018-03-27T11:17:15.761Z,18.00
2018-03-27T11:19:42.525Z,14.40
2018-03-27T11:22:09.280Z,15.80
2018-03-27T11:24:36.033Z,18.80
2018-03-27T11:27:02.785Z,15.60
2018-03-27T11:29:29.601Z,19.33
2018-03-27T11:31:56.382Z,26.37
2018-03-27T11:34:23.138Z,18.23
2018-03-27T11:36:49.875Z,24.30
2018-03-27T11:39:16.836Z,17.90
2018-03-27T11:41:43.630Z,20.60
2018-03-27T11:44:10.639Z,18.07
2018-03-27T11:46:37.422Z,20.60
2018-03-27T11:49:04.208Z,19.60
2018-03-27T11:51:31.003Z,19.70
2018-03-27T11:53:57.803Z,24.30
2018-03-27T11:56:24.557Z,21.40
2018-03-27T11:58:51.391Z,18.40
2018-03-27T12:01:18.178Z,27.93
2018-03-27T12:03:45.043Z,16.77
2018-03-27T12:06:11.880Z,24.10
2018-03-27T12:08:38.657Z,20.53
2018-03-27T12:11:05.424Z,18.80
2018-03-27T12:13:32.187Z,24.83
2018-03-27T12:15:58.972Z,24.90
2018-03-27T12:18:25.838Z,24.37
2018-03-27T12:20:52.612Z,22.17
2018-03-27T12:23:19.383Z,16.00
2018-03-27T12:25:46.131Z,17.90
2018-03-27T12:28:12.896Z,19.50
2018-03-27T12:30:39.699Z,15.43
2018-03-27T12:33:06.608Z,17.40
2018-03-27T12:35:33.359Z,21.60
2018-03-27T12:38:00.138Z,18.20
2018-03-27T12:40:27.510Z,21.37
2018-03-27T12:42:54.302Z,23.03
2018-03-27T12:45:21.072Z,18.57
2018-03-27T12:47:47.867Z,17.20
2018-03-27T12:50:14.633Z,21.47
2018-03-27T12:52:41.421Z,20.53
2018-03-27T12:55:08.236Z,20.17
2018-03-27T12:57:34.979Z,21.30
2018-03-27T13:00:01.723Z,20.57
2018-03-27T13:02:29.105Z,34.13
2018-03-27T13:04:55.870Z,19.03
2018-03-27T13:07:22.715Z,18.53
2018-03-27T13:09:49.463Z,19.90
2018-03-27T13:12:16.254Z,23.60
2018-03-27T13:14:43.011Z,17.53
2018-03-27T13:17:09.807Z,22.43
2018-03-27T13:19:36.615Z,16.57
2018-03-27T13:22:03.389Z,14.20
2018-03-27T13:24:30.133Z,21.00
2018-03-27T13:26:56.899Z,16.60
2018-03-27T13:29:23.657Z,17.90
2018-03-27T13:31:50.498Z,19.57
2018-03-27T13:34:17.266Z,27.30
2018-03-27T13:36:44.552Z,16.20
2018-03-27T13:39:11.846Z,18.33
2018-03-27T13:41:38.604Z,15.93
2018-03-27T13:44:05.727Z,18.55
2018-03-27T13:46:32.495Z,16.03
2018-03-27T13:48:59.281Z,18.43
2018-03-27T13:51:26.688Z,14.43
2018-03-27T13:53:53.462Z,21.03
2018-03-27T13:56:20.265Z,13.47
2018-03-27T13:58:47.024Z,14.00
2018-03-27T14:01:14.570Z,17.30
2018-03-27T14:03:41.630Z,15.83
2018-03-27T14:06:08.641Z,16.20
2018-03-27T14:08:36.143Z,18.03
2018-03-27T14:11:02.892Z,16.93
2018-03-27T14:13:30.607Z,20.10
2018-03-27T14:15:57.351Z,16.70
2018-03-27T14:18:24.120Z,15.70
2018-03-27T14:20:51.096Z,21.97
2018-03-27T14:23:17.894Z,21.13
2018-03-27T14:25:44.693Z,18.67
2018-03-27T14:28:11.607Z,21.30
2018-03-27T14:30:38.428Z,18.80
2018-03-27T14:33:05.211Z,19.10
2018-03-27T14:35:31.958Z,18.10
2018-03-27T14:37:58.728Z,19.03
2018-03-27T14:40:25.502Z,15.90
2018-03-27T14:42:52.255Z,18.77
2018-03-27T14:45:19.055Z,18.90
2018-03-27T14:47:45.812Z,19.70
2018-03-27T14:50:12.567Z,27.60
2018-03-27T14:52:39.344Z,19.00
2018-03-27T14:55:06.127Z,20.33
2018-03-27T14:57:32.937Z,21.23
2018-03-27T14:59:59.696Z,23.77
2018-03-27T15:02:26.525Z,19.70
2018-03-27T15:04:53.345Z,24.60
2018-03-27T15:07:20.095Z,19.63
2018-03-27T15:09:47.849Z,22.70
2018-03-27T15:12:14.622Z,24.70
2018-03-27T15:14:41.408Z,15.23
2018-03-27T15:17:08.302Z,21.63
2018-03-27T15:19:35.359Z,23.43
2018-03-27T15:22:02.167Z,23.13
2018-03-27T15:24:28.927Z,24.23
2018-03-27T15:26:55.747Z,19.07
2018-03-27T15:29:22.522Z,23.20
2018-03-27T15:31:49.292Z,22.07
2018-03-27T15:34:16.077Z,18.93
2018-03-27T15:36:42.873Z,24.20
2018-03-27T15:39:09.666Z,21.77
2018-03-27T15:41:36.490Z,24.20
2018-03-27T15:44:03.274Z,23.23
2018-03-27T15:46:30.084Z,23.97
2018-03-27T15:48:56.848Z,25.20
2018-03-27T15:51:23.645Z,27.50
2018-03-27T15:53:50.394Z,21.17
2018-03-27T15:56:17.487Z,20.37
2018-03-27T15:58:44.304Z,22.70
2018-03-27T16:01:11.132Z,24.47
2018-03-27T16:03:37.954Z,21.77
2018-03-27T16:06:05.103Z,25.73
2018-03-27T16:08:31.884Z,25.80
2018-03-27T16:10:59.656Z,27.60
2018-03-27T16:13:27.286Z,25.93
2018-03-27T16:15:54.050Z,23.73
2018-03-27T16:18:20.842Z,20.73
2018-03-27T16:20:47.914Z,21.03
2018-03-27T16:23:14.687Z,22.80
2018-03-27T16:25:41.457Z,32.53
2018-03-27T16:28:08.372Z,23.33
2018-03-27T16:30:35.856Z,29.90
2018-03-27T16:33:02.653Z,27.53
2018-03-27T16:35:29.412Z,27.47
2018-03-27T16:37:56.174Z,29.77
2018-03-27T16:40:22.923Z,24.57
2018-03-27T16:42:49.768Z,21.67
2018-03-27T16:45:16.537Z,22.87
2018-03-27T16:47:43.322Z,25.80
2018-03-27T16:50:10.158Z,22.47
2018-03-27T16:52:36.951Z,23.10
2018-03-27T16:55:03.823Z,24.47
2018-03-27T16:57:30.606Z,22.00
2018-03-27T16:59:57.417Z,27.27
2018-03-27T17:02:24.173Z,23.20
2018-03-27T17:04:50.972Z,22.83
2018-03-27T17:07:17.773Z,26.90
2018-03-27T17:09:45.052Z,23.57
2018-03-27T17:12:12.029Z,24.90
2018-03-27T17:14:39.090Z,21.20
2018-03-27T17:17:05.851Z,23.80
2018-03-27T17:19:32.620Z,26.53
2018-03-27T17:21:59.442Z,28.90
2018-03-27T17:24:26.230Z,27.70
2018-03-27T17:26:53.029Z,22.90
2018-03-27T17:29:19.783Z,25.57
2018-03-27T17:31:46.532Z,25.43
2018-03-27T17:34:14.053Z,24.57
2018-03-27T17:36:40.867Z,33.50
2018-03-27T17:39:07.671Z,34.30
2018-03-27T17:41:34.452Z,28.13
2018-03-27T17:44:01.265Z,29.50
2018-03-27T17:46:28.101Z,32.63
2018-03-27T17:48:54.876Z,36.50
2018-03-27T17:51:21.629Z,36.57
2018-03-27T17:53:49.166Z,26.60
2018-03-27T17:56:15.955Z,24.60
2018-03-27T17:58:42.766Z,34.83
2018-03-27T18:01:09.536Z,30.60
2018-03-27T18:03:37.090Z,24.60
2018-03-27T18:06:03.872Z,30.07
2018-03-27T18:08:30.664Z,25.40
2018-03-27T18:10:57.467Z,26.37
2018-03-27T18:13:24.258Z,29.07
2018-03-27T18:15:51.153Z,23.00
2018-03-27T18:18:17.967Z,23.93
2018-03-27T18:20:44.725Z,23.13
2018-03-27T18:23:11.545Z,24.70
2018-03-27T18:25:39.311Z,21.33
2018-03-27T18:28:06.098Z,22.93
2018-03-27T18:30:32.860Z,23.40
2018-03-27T18:32:59.654Z,18.50
2018-03-27T18:35:26.522Z,16.43
2018-03-27T18:37:53.300Z,24.10
2018-03-27T18:40:20.089Z,21.73
2018-03-27T18:42:48.091Z,19.30
2018-03-27T18:45:14.897Z,30.20
2018-03-27T18:47:42.230Z,19.87
2018-03-27T18:50:09.046Z,19.33
2018-03-27T18:52:35.870Z,19.90
2018-03-27T18:55:02.642Z,19.57
2018-03-27T18:57:29.418Z,23.10
2018-03-27T18:59:56.228Z,22.17
2018-03-27T19:02:23.014Z,22.17
2018-03-27T19:04:50.792Z,22.30
2018-03-27T19:07:17.825Z,22.17
2018-03-27T19:09:44.856Z,27.10
2018-03-27T19:12:11.654Z,26.00
2018-03-27T19:14:38.430Z,22.13
2018-03-27T19:17:05.259Z,20.57
2018-03-27T19:19:32.116Z,27.77
2018-03-27T19:21:59.093Z,20.97
2018-03-27T19:24:25.934Z,24.93
2018-03-27T19:26:52.799Z,18.40
2018-03-27T19:29:19.585Z,22.83
2018-03-27T19:31:46.364Z,26.50
2018-03-27T19:34:13.236Z,21.47
2018-03-27T19:36:40.034Z,26.47
2018-03-27T19:39:06.829Z,21.63
2018-03-27T19:41:33.588Z,22.00
2018-03-27T19:44:00.362Z,25.37
2018-03-27T19:46:27.173Z,19.87
2018-03-27T19:48:53.986Z,21.50
2018-03-27T19:51:20.744Z,20.90
2018-03-27T19:53:47.826Z,21.30
2018-03-27T19:56:15.530Z,20.47
2018-03-27T19:58:42.288Z,20.90
2018-03-27T20:01:09.118Z,25.27
2018-03-27T20:03:35.877Z,24.63
2018-03-27T20:06:02.652Z,20.37
2018-03-27T20:08:30.462Z,18.20
2018-03-27T20:10:57.322Z,16.90
2018-03-27T20:13:24.124Z,27.07
2018-03-27T20:15:50.912Z,19.53
2018-03-27T20:18:17.766Z,24.00
2018-03-27T20:20:44.565Z,19.63
2018-03-27T20:23:11.490Z,22.97
2018-03-27T20:25:38.787Z,21.33
2018-03-27T20:28:06.002Z,20.50
2018-03-27T20:30:32.802Z,18.40
2018-03-27T20:32:59.653Z,19.30
2018-03-27T20:35:26.416Z,18.90
2018-03-27T20:37:53.225Z,19.47
2018-03-27T20:40:20.036Z,19.27
2018-03-27T20:42:46.819Z,20.33
2018-03-27T20:45:13.600Z,16.30
2018-03-27T20:47:40.343Z,17.87
2018-03-27T20:50:07.150Z,17.10
2018-03-27T20:52:33.932Z,18.07
2018-03-27T20:55:01.413Z,22.33
2018-03-27T20:57:28.174Z,18.53
2018-03-27T20:59:54.953Z,14.40
2018-03-27T21:02:21.751Z,19.90
2018-03-27T21:04:48.519Z,24.33
2018-03-27T21:07:15.289Z,16.00
2018-03-27T21:09:42.053Z,18.73
2018-03-27T21:12:09.551Z,15.10
2018-03-27T21:14:36.373Z,18.10
2018-03-27T21:17:03.111Z,14.70
2018-03-27T21:19:29.862Z,19.90
2018-03-27T21:21:56.725Z,18.73
2018-03-27T21:24:23.491Z,14.70
2018-03-27T21:26:51.019Z,18.27
2018-03-27T21:29:17.774Z,18.43
2018-03-27T21:31:44.652Z,24.10
2018-03-27T21:34:11.417Z,17.73
2018-03-27T21:36:38.904Z,18.60
2018-03-27T21:39:05.686Z,16.93
2018-03-27T21:41:32.488Z,20.20
2018-03-27T21:43:59.239Z,23.00
2018-03-27T21:46:26.030Z,25.37
2018-03-27T21:48:52.789Z,15.63
2018-03-27T21:51:19.665Z,16.73
2018-03-27T21:53:46.435Z,19.43
2018-03-27T21:56:13.206Z,18.93
2018-03-27T21:58:39.984Z,19.83
2018-03-27T22:01:06.762Z,19.30
2018-03-27T22:03:40.910Z,18.43
2018-03-27T22:06:07.655Z,20.83
2018-03-27T22:08:35.201Z,21.00
2018-03-27T22:11:02.006Z,20.50
2018-03-27T22:13:28.934Z,17.23
2018-03-27T22:15:55.752Z,21.10
2018-03-27T22:18:25.957Z,21.57
2018-03-27T22:20:52.873Z,18.07
2018-03-27T22:23:20.352Z,24.30
2018-03-27T22:25:47.139Z,20.73
2018-03-27T22:28:13.969Z,26.60
2018-03-27T22:30:41.169Z,22.60
2018-03-27T22:33:08.139Z,16.93
2018-03-27T22:35:35.649Z,27.77
2018-03-27T22:38:02.402Z,23.23
2018-03-27T22:40:29.286Z,24.50
2018-03-27T22:42:56.073Z,17.83
2018-03-27T22:45:22.810Z,27.50
2018-03-27T22:47:49.587Z,20.40
2018-03-27T22:50:16.353Z,23.07
2018-03-27T22:52:43.141Z,26.03
2018-03-27T22:55:09.939Z,24.50
2018-03-27T22:57:37.032Z,22.97
2018-03-27T23:00:03.821Z,22.50
2018-03-27T23:02:30.575Z,24.27
2018-03-27T23:04:57.421Z,24.00
2018-03-27T23:07:24.176Z,20.20
2018-03-27T23:09:50.931Z,28.07
2018-03-27T23:12:17.722Z,27.33
2018-03-27T23:14:44.493Z,16.90
2018-03-27T23:17:11.304Z,25.87
2018-03-27T23:19:38.726Z,21.33
2018-03-27T23:22:05.543Z,26.90
2018-03-27T23:24:32.392Z,23.53
2018-03-27T23:26:59.170Z,23.27
