createdAt,value
2022-11-24T00:00:57.207Z,757.4
2022-11-24T00:01:59.611Z,754.9
2022-11-24T00:03:02.142Z,751.1
2022-11-24T00:04:04.698Z,749.5
2022-11-24T00:05:07.067Z,751.4
2022-11-24T00:06:09.448Z,749.7
2022-11-24T00:07:11.922Z,746.6
2022-11-24T00:08:14.251Z,748.1
2022-11-24T00:09:16.610Z,747.6
2022-11-24T00:10:19.280Z,741.7
2022-11-24T00:11:21.657Z,742.6
2022-11-24T00:12:23.961Z,741.7
2022-11-24T00:13:26.380Z,744.2
2022-11-24T00:14:28.765Z,744.2
2022-11-24T00:15:31.110Z,744.8
2022-11-24T00:16:33.668Z,743.5
2022-11-24T00:17:36.238Z,744.5
2022-11-24T00:18:38.607Z,744.9
2022-11-24T00:19:41.001Z,744.6
2022-11-24T00:20:43.225Z,748.1
2022-11-24T00:21:45.593Z,749.3
2022-11-24T00:22:50.638Z,753.6
2022-11-24T00:23:53.075Z,757.1
2022-11-24T00:24:55.372Z,765.4
2022-11-24T00:25:57.894Z,776.5
2022-11-24T00:27:00.161Z,781.6
2022-11-24T00:28:02.849Z,794.9
2022-11-24T00:29:05.290Z,810.6
2022-11-24T00:30:07.599Z,835.8
2022-11-24T00:31:13.875Z,847.1
2022-11-24T00:32:12.374Z,852.1
2022-11-24T00:33:14.727Z,858.5
2022-11-24T00:34:17.422Z,866.2
2022-11-24T00:35:19.785Z,871.5
2022-11-24T00:36:22.132Z,879.8
2022-11-24T00:37:24.507Z,893.5
2022-11-24T00:38:26.965Z,908.3
2022-11-24T00:39:29.161Z,915.2
2022-11-24T00:40:34.931Z,921.1
2022-11-24T00:41:34.237Z,930.8
2022-11-24T00:42:36.609Z,934.1
2022-11-24T00:43:38.983Z,942.7
2022-11-24T00:44:41.263Z,949.4
2022-11-24T00:45:43.722Z,955.2
2022-11-24T00:46:46.451Z,959.3
2022-11-24T00:47:48.759Z,968.6
2022-11-24T00:48:51.223Z,973.3
2022-11-24T00:49:53.550Z,981.2
2022-11-24T00:50:55.922Z,986.3
2022-11-24T00:51:58.211Z,992.3
2022-11-24T00:53:00.807Z,996.1
2022-11-24T00:54:03.044Z,994.1
2022-11-24T00:55:05.404Z,993.8
2022-11-24T00:56:07.831Z,994.6
2022-11-24T00:57:10.182Z,994.9
2022-11-24T00:58:12.954Z,993.0
2022-11-24T00:59:15.223Z,994.6
2022-11-24T01:00:17.578Z,993.1
2022-11-24T01:01:20.025Z,993.9
2022-11-24T01:02:22.346Z,990.2
2022-11-24T01:03:24.672Z,986.8
2022-11-24T01:04:27.039Z,984.8
2022-11-24T01:05:29.634Z,982.8
2022-11-24T01:06:32.172Z,976.5
2022-11-24T01:07:34.585Z,975.0
2022-11-24T01:08:37.043Z,974.8
2022-11-24T01:09:39.201Z,971.7
2022-11-24T01:10:41.656Z,969.6
2022-11-24T01:11:44.020Z,965.3
2022-11-24T01:12:46.455Z,960.9
2022-11-24T01:13:49.633Z,958.0
2022-11-24T01:14:51.985Z,955.5
2022-11-24T01:15:54.378Z,956.8
2022-11-24T01:16:56.856Z,958.4
2022-11-24T01:17:59.234Z,959.5
2022-11-24T01:19:01.633Z,958.1
2022-11-24T01:20:04.001Z,957.1
2022-11-24T01:21:09.936Z,955.6
2022-11-24T01:22:08.730Z,956.1
2022-11-24T01:23:11.235Z,960.1
2022-11-24T01:24:13.623Z,958.3
2022-11-24T01:25:16.015Z,959.4
2022-11-24T01:26:18.382Z,955.5
2022-11-24T01:27:20.680Z,957.2
2022-11-24T01:28:23.114Z,959.8
2022-11-24T01:29:25.698Z,963.4
2022-11-24T01:30:28.018Z,966.7
2022-11-24T01:31:30.498Z,970.1
2022-11-24T01:32:32.800Z,969.8
2022-11-24T01:33:35.124Z,970.7
2022-11-24T01:34:37.644Z,971.3
2022-11-24T01:35:40.004Z,971.8
2022-11-24T01:36:42.368Z,973.9
2022-11-24T01:37:44.716Z,971.2
2022-11-24T01:38:47.036Z,972.4
2022-11-24T01:39:49.391Z,971.1
2022-11-24T01:40:51.967Z,972.0
2022-11-24T01:41:54.336Z,971.1
2022-11-24T01:42:56.740Z,965.1
2022-11-24T01:43:59.059Z,957.1
2022-11-24T01:45:01.524Z,956.3
2022-11-24T01:46:03.854Z,962.2
2022-11-24T01:47:06.459Z,974.7
2022-11-24T01:48:08.804Z,981.8
2022-11-24T01:49:11.166Z,989.9
2022-11-24T01:50:13.535Z,1003.7
2022-11-24T01:51:15.879Z,1012.3
2022-11-24T01:52:18.195Z,1016.8
2022-11-24T01:53:20.975Z,1019.9
2022-11-24T01:54:23.282Z,1025.9
2022-11-24T01:55:25.649Z,1028.7
2022-11-24T01:56:28.008Z,1033.3
2022-11-24T01:57:30.371Z,1038.7
2022-11-24T01:58:32.739Z,1042.7
2022-11-24T01:59:35.406Z,1048.1
2022-11-24T02:00:37.718Z,1053.6
2022-11-24T04:41:30.801Z,1418.5
2022-11-24T04:42:32.887Z,1421.5
2022-11-24T04:43:39.216Z,1421.5
2022-11-24T04:44:37.316Z,1423.6
2022-11-24T04:45:39.519Z,1427.6
2022-11-24T04:46:41.831Z,1434.6
2022-11-24T04:47:44.037Z,1436.2
2022-11-24T04:48:46.285Z,1438.7
2022-11-24T04:49:48.604Z,1444.5
2022-11-24T04:50:50.910Z,1446.0
2022-11-24T04:51:53.328Z,1445.2
2022-11-24T04:52:55.477Z,1445.8
2022-11-24T04:53:57.654Z,1448.4
2022-11-24T04:54:59.843Z,1455.9
2022-11-24T04:56:01.907Z,1457.7
2022-11-24T04:57:04.324Z,1456.2
2022-11-24T04:58:06.559Z,1455.6
2022-11-24T04:59:09.720Z,1457.9
2022-11-24T05:00:15.840Z,1466.4
2022-11-24T05:01:14.026Z,1471.1
2022-11-24T05:02:16.241Z,1474.7
2022-11-24T05:03:18.543Z,1477.9
2022-11-24T05:04:20.740Z,1477.9
2022-11-24T05:05:22.874Z,1477.8
2022-11-24T05:06:25.026Z,1477.7
2022-11-24T05:07:27.408Z,1477.3
2022-11-24T05:08:29.331Z,1478.4
2022-11-24T05:09:48.141Z,1484.2
2022-11-24T05:10:33.841Z,1490.2
2022-11-24T05:11:36.261Z,1496.2
2022-11-24T05:12:38.330Z,1496.3
2022-11-24T05:13:40.520Z,1497.7
2022-11-24T05:14:42.631Z,1501.3
2022-11-24T05:15:45.062Z,1501.9
2022-11-24T05:16:47.191Z,1503.2
2022-11-24T05:17:49.455Z,1505.5
2022-11-24T05:18:51.485Z,1506.0
2022-11-24T05:19:53.660Z,1513.3
2022-11-24T05:20:55.798Z,1517.7
2022-11-24T05:21:58.173Z,1521.0
2022-11-24T05:23:00.381Z,1525.2
2022-11-24T05:24:02.485Z,1530.9
2022-11-24T05:25:04.743Z,1532.8
2022-11-24T05:26:06.822Z,1533.0
2022-11-24T05:27:08.977Z,1536.3
2022-11-24T05:28:11.341Z,1537.8
2022-11-24T05:29:13.507Z,1538.1
2022-11-24T05:30:15.551Z,1536.7
2022-11-24T05:31:17.742Z,1540.0
2022-11-24T05:32:19.858Z,1541.5
2022-11-24T05:33:22.024Z,1546.1
2022-11-24T05:34:24.371Z,1551.4
2022-11-24T05:35:26.500Z,1556.3
2022-11-24T05:36:28.657Z,1560.3
2022-11-24T05:37:30.912Z,1562.6
2022-11-24T05:38:33.074Z,1570.3
2022-11-24T05:39:35.215Z,1575.7
2022-11-24T05:40:37.516Z,1579.1
2022-11-24T05:41:39.665Z,1585.8
2022-11-24T05:42:46.501Z,1583.5
2022-11-24T05:43:44.074Z,1582.6
2022-11-24T05:44:46.171Z,1580.3
2022-11-24T05:45:48.336Z,1582.8
2022-11-24T05:46:50.735Z,1587.6
2022-11-24T05:47:52.818Z,1591.1
2022-11-24T05:48:55.191Z,1594.1
2022-11-24T05:49:57.166Z,1595.0
2022-11-24T05:50:59.320Z,1596.6
2022-11-24T05:52:01.450Z,1599.4
2022-11-24T05:53:03.709Z,1602.1
2022-11-24T05:54:05.835Z,1602.2
2022-11-24T05:55:08.214Z,1602.3
2022-11-24T05:56:10.140Z,1601.0
2022-11-24T05:57:12.553Z,1603.6
2022-11-24T05:58:14.660Z,1606.0
2022-11-24T05:59:17.176Z,1610.0
2022-11-24T06:00:19.321Z,1611.9
2022-11-24T06:01:21.473Z,1608.6
2022-11-24T06:02:23.914Z,1608.4
2022-11-24T06:03:25.866Z,1608.8
2022-11-24T06:04:28.441Z,1611.7
2022-11-24T06:05:30.540Z,1613.8
2022-11-24T06:06:32.697Z,1617.0
2022-11-24T06:07:34.959Z,1620.6
2022-11-24T06:08:37.003Z,1619.2
2022-11-24T06:09:39.035Z,1614.9
2022-11-24T06:10:41.446Z,1611.4
2022-11-24T06:11:43.552Z,1614.1
2022-11-24T06:12:45.846Z,1614.8
2022-11-24T06:13:48.223Z,1624.4
2022-11-24T06:14:50.356Z,1634.9
2022-11-24T06:15:52.726Z,1637.4
2022-11-24T06:16:55.321Z,1637.2
2022-11-24T06:17:57.528Z,1637.9
2022-11-24T06:18:59.799Z,1641.4
2022-11-24T06:20:02.275Z,1642.9
2022-11-24T06:21:10.608Z,1643.2
2022-11-24T06:22:06.676Z,1639.4
2022-11-24T06:23:09.207Z,1640.1
2022-11-24T06:24:11.515Z,1644.5
2022-11-24T06:25:13.903Z,1647.9
2022-11-24T06:26:16.248Z,1647.8
2022-11-24T06:27:18.606Z,1648.6
2022-11-24T06:28:20.981Z,1651.9
2022-11-24T06:29:23.619Z,1652.7
2022-11-24T06:30:26.000Z,1649.8
2022-11-24T06:31:28.403Z,1650.7
2022-11-24T06:32:30.720Z,1654.9
2022-11-24T06:33:33.090Z,1658.4
2022-11-24T06:34:35.691Z,1660.9
2022-11-24T06:35:37.996Z,1667.1
2022-11-24T06:36:40.331Z,1677.5
2022-11-24T06:37:42.716Z,1680.8
2022-11-24T06:38:45.262Z,1689.6
2022-11-24T06:39:47.543Z,1690.8
2022-11-24T06:40:50.021Z,1692.0
2022-11-24T06:41:52.475Z,1693.9
2022-11-24T06:42:55.066Z,1696.9
2022-11-24T06:43:57.417Z,1701.3
2022-11-24T06:45:00.315Z,1704.8
2022-11-24T06:46:01.807Z,1711.8
2022-11-24T06:47:04.106Z,1713.0
2022-11-24T06:48:06.310Z,1717.4
2022-11-24T06:49:08.423Z,1719.0
2022-11-24T06:50:10.543Z,1723.0
2022-11-24T06:51:12.885Z,1729.1
2022-11-24T06:52:14.900Z,1728.5
2022-11-24T06:53:17.347Z,1729.8
2022-11-24T06:54:19.492Z,1735.9
2022-11-24T06:55:21.621Z,1737.4
2022-11-24T06:56:23.877Z,1743.5
2022-11-24T06:57:26.058Z,1743.2
2022-11-24T06:58:28.209Z,1743.6
2022-11-24T06:59:30.812Z,1750.9
2022-11-24T07:00:33.046Z,1759.5
2022-11-24T07:01:35.334Z,1760.8
2022-11-24T07:02:41.182Z,1762.3
2022-11-24T07:03:39.845Z,1759.3
2022-11-24T07:04:42.106Z,1755.3
2022-11-24T07:05:44.445Z,1754.9
2022-11-24T07:06:46.704Z,1752.1
2022-11-24T07:07:50.902Z,1748.7
2022-11-24T07:08:51.358Z,1752.5
2022-11-24T07:09:53.724Z,1751.0
2022-11-24T07:10:55.977Z,1745.4
2022-11-24T07:11:58.545Z,1738.1
2022-11-24T07:13:00.911Z,1734.8
2022-11-24T07:14:03.244Z,1733.1
2022-11-24T07:15:05.607Z,1736.0
2022-11-24T07:16:07.978Z,1734.8
2022-11-24T07:17:10.431Z,1735.3
2022-11-24T07:18:12.979Z,1738.9
2022-11-24T07:19:17.978Z,1740.7
2022-11-24T07:20:17.616Z,1743.3
2022-11-24T07:21:19.874Z,1746.2
2022-11-24T07:22:22.254Z,1751.2
2022-11-24T07:23:24.638Z,1753.7
2022-11-24T07:24:27.245Z,1758.0
2022-11-24T07:25:29.451Z,1758.4
2022-11-24T07:26:31.679Z,1759.5
2022-11-24T07:27:34.081Z,1760.3
2022-11-24T07:28:36.464Z,1763.7
2022-11-24T07:29:38.910Z,1766.1
2022-11-24T07:30:41.064Z,1772.9
2022-11-24T07:31:43.262Z,1775.1
2022-11-24T07:32:45.266Z,1779.2
2022-11-24T07:33:47.410Z,1780.4
2022-11-24T07:34:49.680Z,1780.1
2022-11-24T07:35:52.035Z,1786.3
2022-11-24T07:36:54.155Z,1791.2
2022-11-24T07:37:56.349Z,1797.8
2022-11-24T07:38:58.500Z,1799.4
2022-11-24T07:40:00.663Z,1798.4
2022-11-24T07:41:02.804Z,1797.9
2022-11-24T07:42:05.185Z,1803.8
2022-11-24T07:43:07.366Z,1807.3
2022-11-24T07:44:09.538Z,1806.9
2022-11-24T07:45:11.861Z,1811.8
2022-11-24T07:46:14.240Z,1814.4
2022-11-24T07:47:16.495Z,1816.2
2022-11-24T07:48:19.074Z,1828.1
2022-11-24T07:49:21.359Z,1841.7
2022-11-24T07:50:23.693Z,1848.2
2022-11-24T07:51:26.076Z,1847.8
2022-11-24T07:52:28.310Z,1845.4
2022-11-24T07:53:30.815Z,1840.7
2022-11-24T07:54:33.513Z,1836.4
2022-11-24T07:55:35.492Z,1834.3
2022-11-24T07:56:37.726Z,1832.1
2022-11-24T07:57:39.967Z,1840.9
2022-11-24T07:58:42.346Z,1847.1
2022-11-24T07:59:44.618Z,1849.7
2022-11-24T08:00:47.332Z,1854.8
2022-11-24T08:01:49.570Z,1857.8
2022-11-24T08:02:52.007Z,1860.9
2022-11-24T08:03:54.448Z,1862.7
2022-11-24T08:04:56.741Z,1865.4
2022-11-24T08:06:22.686Z,1863.1
2022-11-24T08:07:01.602Z,1862.7
2022-11-24T08:08:03.867Z,1865.2
2022-11-24T08:09:06.241Z,1859.2
2022-11-24T08:10:08.593Z,1854.1
2022-11-24T08:11:10.934Z,1849.8
2022-11-24T08:12:13.720Z,1847.7
2022-11-24T08:13:15.941Z,1847.0
2022-11-24T08:14:18.309Z,1846.0
2022-11-24T08:15:20.575Z,1851.5
2022-11-24T08:16:23.585Z,1854.4
2022-11-24T08:17:25.915Z,1855.7
2022-11-24T08:18:28.362Z,1857.2
2022-11-24T08:19:30.725Z,1862.3
2022-11-24T08:20:33.145Z,1864.1
2022-11-24T08:21:35.219Z,1868.1
2022-11-24T08:22:37.508Z,1872.0
2022-11-24T08:23:39.905Z,1876.8
2022-11-24T08:24:42.504Z,1880.2
2022-11-24T08:25:44.743Z,1886.0
2022-11-24T08:26:47.080Z,1891.1
2022-11-24T08:27:49.411Z,1894.0
2022-11-24T08:28:51.822Z,1895.6
2022-11-24T08:29:54.155Z,1896.5
2022-11-24T08:30:57.317Z,1900.8
2022-11-24T08:31:59.489Z,1904.9
2022-11-24T08:33:01.746Z,1903.1
2022-11-24T08:34:04.101Z,1903.4
2022-11-24T08:35:13.835Z,1905.1
2022-11-24T08:36:08.852Z,1910.9
2022-11-24T08:37:11.402Z,1919.0
2022-11-24T08:38:13.751Z,1922.1
2022-11-24T08:39:16.112Z,1925.5
2022-11-24T08:40:18.507Z,1924.3
2022-11-24T08:41:20.858Z,1927.0
2022-11-24T08:42:23.200Z,1927.8
2022-11-24T08:43:25.771Z,1931.6
2022-11-24T08:44:28.188Z,1939.4
2022-11-24T08:45:30.907Z,1947.8
2022-11-24T08:46:32.916Z,1951.7
2022-11-24T08:47:35.250Z,1958.1
2022-11-24T08:48:37.596Z,1960.1
2022-11-24T08:49:40.198Z,1961.1
2022-11-24T08:50:42.540Z,1963.2
2022-11-24T08:51:44.918Z,1968.3
2022-11-24T08:52:47.230Z,1970.5
2022-11-24T08:53:49.588Z,1973.4
2022-11-24T08:54:52.594Z,1975.5
2022-11-24T08:55:54.943Z,1975.9
2022-11-24T08:56:57.472Z,1978.9
2022-11-24T08:57:59.662Z,1982.7
2022-11-24T08:59:02.055Z,1988.9
2022-11-24T09:00:04.357Z,1995.2
2022-11-24T09:01:06.967Z,1998.2
2022-11-24T09:02:09.336Z,2002.1
2022-11-24T09:03:11.712Z,2009.8
2022-11-24T09:04:14.213Z,2016.4
2022-11-24T09:05:43.533Z,2021.9
2022-11-24T09:06:18.889Z,2020.4
2022-11-24T09:07:21.497Z,2027.0
2022-11-24T09:08:23.828Z,2033.1
2022-11-24T09:09:26.162Z,2037.2
2022-11-24T09:10:28.495Z,2037.0
2022-11-24T09:11:30.797Z,2038.8
2022-11-24T09:12:33.116Z,2041.0
2022-11-24T09:13:35.818Z,2046.0
2022-11-24T09:14:38.147Z,2048.6
2022-11-24T09:15:40.533Z,2052.3
2022-11-24T09:16:42.935Z,2049.8
2022-11-24T09:17:45.429Z,2042.0
2022-11-24T09:18:47.635Z,2038.6
2022-11-24T09:19:50.257Z,2032.7
2022-11-24T09:20:52.629Z,2029.7
2022-11-24T09:21:54.989Z,2027.6
2022-11-24T09:22:57.402Z,2025.0
2022-11-24T09:23:59.782Z,2025.8
2022-11-24T09:25:02.138Z,2026.0
2022-11-24T09:26:04.807Z,2016.9
2022-11-24T09:27:07.152Z,2022.9
2022-11-24T09:28:09.690Z,2025.9
2022-11-24T09:29:11.912Z,2026.5
2022-11-24T09:30:14.445Z,2027.8
2022-11-24T09:31:16.859Z,2027.2
2022-11-24T09:32:19.350Z,2027.7
2022-11-24T09:33:21.804Z,2026.7
2022-11-24T09:34:24.070Z,2031.7
2022-11-24T09:35:26.446Z,2035.7
2022-11-24T09:36:28.696Z,2040.0
2022-11-24T09:37:32.772Z,2047.0
2022-11-24T09:38:33.904Z,2045.3
2022-11-24T09:39:36.517Z,2047.1
2022-11-24T09:40:38.459Z,2051.1
2022-11-24T09:41:40.833Z,2056.4
2022-11-24T09:42:43.200Z,2057.0
2022-11-24T09:43:46.108Z,2060.6
2022-11-24T09:44:48.116Z,2063.2
2022-11-24T09:46:04.816Z,2064.3
2022-11-24T09:46:52.902Z,2061.9
2022-11-24T09:47:55.211Z,2062.3
2022-11-24T09:48:57.598Z,2065.0
2022-11-24T09:50:00.153Z,2069.6
2022-11-24T09:51:02.508Z,2071.5
2022-11-24T09:52:04.842Z,2077.5
2022-11-24T09:53:07.209Z,2079.0
2022-11-24T09:54:09.657Z,2082.1
2022-11-24T09:55:11.934Z,2089.8
2022-11-24T09:56:14.622Z,2093.7
2022-11-24T09:57:16.971Z,2092.0
2022-11-24T09:58:19.318Z,2091.2
2022-11-24T09:59:21.678Z,2088.6
2022-11-24T10:00:24.155Z,2083.9
2022-11-24T10:01:26.750Z,2080.1
2022-11-24T10:02:29.117Z,2080.0
2022-11-24T10:03:31.613Z,2079.6
2022-11-24T10:04:33.843Z,2080.1
2022-11-24T10:05:36.355Z,2086.0
2022-11-24T10:06:38.658Z,2093.6
2022-11-24T10:07:41.521Z,2099.9
2022-11-24T10:08:43.717Z,2086.4
2022-11-24T10:09:46.176Z,1995.4
2022-11-24T10:10:48.517Z,1951.0
2022-11-24T10:11:50.858Z,1928.0
2022-11-24T10:12:53.190Z,1909.3
2022-11-24T10:13:55.782Z,1894.9
2022-11-24T10:14:59.349Z,1880.9
2022-11-24T10:16:04.223Z,1839.1
2022-11-24T10:17:06.961Z,1749.1
2022-11-24T10:18:13.380Z,1725.3
2022-11-24T10:19:12.021Z,1703.4
2022-11-24T10:20:14.537Z,1678.6
2022-11-24T10:21:16.927Z,1624.3
2022-11-24T10:22:19.329Z,1583.8
2022-11-24T10:23:21.678Z,1557.2
2022-11-24T10:24:24.042Z,1538.1
2022-11-24T10:25:26.404Z,1469.0
2022-11-24T10:26:28.971Z,1448.6
2022-11-24T10:27:31.327Z,1441.6
2022-11-24T10:28:33.721Z,1432.3
2022-11-24T10:29:36.576Z,1431.9
2022-11-24T10:30:38.585Z,1421.1
2022-11-24T10:31:40.870Z,1391.2
2022-11-24T10:32:43.404Z,1376.3
2022-11-24T10:33:45.761Z,1364.9
2022-11-24T10:34:48.112Z,1347.0
2022-11-24T10:35:50.514Z,1336.3
2022-11-24T10:36:52.862Z,1102.7
2022-11-24T10:37:55.230Z,430.6
2022-11-24T10:38:57.833Z,379.8
2022-11-24T10:40:00.616Z,378.0
2022-11-24T10:41:02.527Z,375.7
2022-11-24T10:42:04.884Z,379.3
2022-11-24T10:43:07.289Z,358.6
2022-11-24T10:44:09.907Z,379.3
2022-11-24T10:45:12.095Z,374.1
2022-11-24T10:46:14.501Z,373.8
2022-11-24T10:47:16.740Z,376.3
2022-11-24T10:48:19.052Z,374.7
2022-11-24T10:49:21.332Z,369.5
2022-11-24T10:50:23.821Z,380.2
2022-11-24T10:51:26.150Z,379.7
2022-11-24T10:52:28.575Z,387.0
2022-11-24T10:53:30.861Z,384.0
2022-11-24T10:54:33.236Z,381.9
2022-11-24T10:55:35.566Z,378.9
2022-11-24T10:56:38.277Z,377.9
2022-11-24T10:57:40.789Z,375.2
2022-11-24T10:58:42.962Z,372.4
2022-11-24T10:59:45.329Z,372.8
2022-11-24T11:00:47.688Z,374.0
2022-11-24T11:01:50.314Z,373.5
2022-11-24T11:02:52.841Z,375.3
2022-11-24T11:03:55.139Z,377.0
2022-11-24T11:04:57.486Z,382.3
2022-11-24T11:05:59.865Z,388.5
2022-11-24T11:07:02.216Z,393.8
2022-11-24T11:08:05.698Z,394.9
2022-11-24T11:09:07.487Z,394.1
2022-11-24T11:10:09.815Z,393.3
2022-11-24T11:11:12.175Z,390.7
2022-11-24T11:12:27.974Z,391.5
2022-11-24T11:13:16.887Z,390.4
2022-11-24T11:14:19.548Z,391.1
2022-11-24T11:15:21.915Z,389.0
2022-11-24T11:16:24.320Z,388.9
2022-11-24T11:17:26.648Z,389.4
2022-11-24T11:18:29.004Z,388.8
2022-11-24T11:19:48.224Z,387.2
2022-11-24T11:20:33.896Z,386.1
2022-11-24T11:21:36.414Z,383.7
2022-11-24T11:22:38.768Z,385.1
2022-11-24T11:23:41.152Z,385.6
2022-11-24T11:24:43.504Z,387.6
2022-11-24T11:25:45.869Z,387.5
2022-11-24T11:26:51.581Z,389.2
2022-11-24T11:27:53.988Z,387.3
2022-11-24T14:23:29.470Z,393.1
2022-11-24T14:24:32.758Z,406.8
2022-11-24T14:25:33.944Z,408.7
2022-11-24T14:26:36.138Z,408.2
2022-11-24T14:27:38.358Z,403.9
2022-11-24T14:28:40.633Z,400.6
2022-11-24T14:29:42.985Z,400.1
2022-11-24T14:30:45.182Z,395.2
2022-11-24T14:31:47.353Z,392.2
2022-11-24T14:32:49.570Z,391.5
2022-11-24T14:33:51.667Z,387.1
2022-11-24T14:34:54.030Z,385.1
2022-11-24T14:35:56.170Z,386.6
2022-11-24T14:36:58.349Z,386.3
2022-11-24T14:38:00.485Z,389.0
2022-11-24T14:39:02.799Z,391.7
2022-11-24T14:40:04.901Z,396.5
2022-11-24T14:41:09.515Z,396.6
2022-11-24T14:42:09.434Z,401.0
2022-11-24T14:43:11.676Z,405.2
2022-11-24T14:44:13.842Z,406.4
2022-11-24T14:45:16.003Z,405.0
2022-11-24T14:46:18.216Z,405.4
2022-11-24T14:47:20.828Z,408.2
2022-11-24T14:48:22.668Z,411.8
2022-11-24T14:49:25.020Z,417.0
2022-11-24T14:50:27.261Z,419.5
2022-11-24T14:51:29.311Z,423.2
2022-11-24T14:52:31.528Z,424.2
2022-11-24T14:53:33.967Z,420.1
2022-11-24T14:54:36.499Z,415.9
2022-11-24T14:55:38.501Z,413.9
2022-11-24T14:56:40.741Z,414.3
2022-11-24T14:57:43.106Z,418.0
2022-11-24T14:58:47.126Z,421.6
2022-11-24T14:59:51.498Z,424.3
2022-11-24T15:00:54.780Z,438.0
2022-11-24T15:01:58.602Z,446.3
2022-11-24T15:03:01.172Z,450.5
2022-11-24T15:04:06.933Z,456.8
2022-11-24T15:05:07.132Z,458.6
2022-11-24T15:06:10.010Z,453.7
2022-11-24T15:07:12.172Z,444.2
2022-11-24T15:08:14.310Z,443.1
2022-11-24T15:09:16.570Z,441.1
2022-11-24T15:10:18.727Z,436.3
2022-11-24T15:11:21.086Z,435.9
2022-11-24T15:12:23.325Z,429.8
2022-11-24T15:13:25.527Z,429.3
2022-11-24T15:14:27.681Z,427.8
2022-11-24T15:15:29.844Z,452.1
2022-11-24T15:16:32.058Z,476.1
2022-11-24T15:17:34.615Z,472.9
2022-11-24T15:18:36.630Z,463.2
2022-11-24T15:19:38.770Z,460.6
2022-11-24T15:20:40.922Z,459.4
2022-11-24T15:21:43.065Z,459.5
2022-11-24T15:22:45.348Z,463.1
2022-11-24T15:23:47.491Z,465.2
2022-11-24T15:24:49.636Z,458.6
2022-11-24T15:25:51.910Z,447.4
2022-11-24T15:26:54.253Z,444.8
2022-11-24T15:27:56.455Z,442.5
2022-11-24T15:28:58.553Z,436.6
2022-11-24T15:30:00.920Z,438.2
2022-11-24T15:31:03.150Z,442.1
2022-11-24T15:32:05.295Z,441.4
2022-11-24T15:33:07.451Z,437.7
2022-11-24T15:34:09.601Z,437.7
2022-11-24T15:35:11.792Z,437.6
2022-11-24T15:36:14.233Z,439.2
2022-11-24T15:37:16.357Z,444.6
2022-11-24T15:38:18.645Z,446.8
2022-11-24T15:39:20.899Z,442.7
2022-11-24T15:40:23.058Z,442.6
2022-11-24T15:41:25.244Z,435.1
2022-11-24T15:42:27.644Z,425.7
2022-11-24T15:43:29.907Z,419.0
2022-11-24T15:44:32.396Z,417.0
2022-11-24T15:45:34.343Z,419.7
2022-11-24T15:46:36.458Z,420.8
2022-11-24T15:47:38.599Z,420.4
2022-11-24T15:48:41.071Z,419.9
2022-11-24T15:49:43.221Z,416.8
2022-11-24T15:50:45.430Z,410.6
2022-11-24T15:51:47.588Z,406.1
2022-11-24T15:52:49.761Z,404.8
2022-11-24T15:53:54.490Z,402.3
2022-11-24T15:54:54.910Z,399.8
2022-11-24T15:55:57.209Z,399.6
2022-11-24T15:56:59.387Z,398.7
2022-11-24T15:58:01.662Z,399.5
2022-11-24T15:59:03.962Z,398.1
2022-11-24T16:00:06.164Z,393.2
2022-11-24T16:01:08.719Z,390.8
2022-11-24T16:02:11.025Z,390.2
2022-11-24T16:03:44.877Z,388.9
2022-11-24T16:04:15.618Z,387.3
2022-11-24T16:05:18.083Z,385.4
2022-11-24T16:06:24.474Z,383.3
2022-11-24T16:07:23.183Z,379.7
2022-11-24T16:08:25.575Z,380.6
2022-11-24T16:09:27.990Z,382.0
2022-11-24T16:10:30.257Z,380.7
2022-11-24T16:11:32.917Z,382.3
2022-11-24T16:12:35.366Z,383.9
2022-11-24T16:13:38.671Z,384.9
2022-11-24T16:14:40.839Z,386.4
2022-11-24T16:15:43.369Z,387.5
2022-11-24T16:16:45.865Z,388.1
2022-11-24T16:17:48.250Z,389.9
2022-11-24T16:18:51.032Z,390.1
2022-11-24T16:20:00.068Z,392.8
2022-11-24T16:20:55.863Z,394.7
2022-11-24T16:21:58.215Z,396.2
2022-11-24T16:23:00.687Z,395.5
2022-11-24T16:24:03.050Z,395.4
2022-11-24T16:25:05.836Z,397.9
2022-11-24T16:26:08.203Z,401.5
2022-11-24T16:27:10.325Z,403.4
2022-11-24T16:28:12.509Z,405.2
2022-11-24T16:29:14.630Z,406.0
2022-11-24T16:30:16.809Z,407.1
2022-11-24T16:31:19.148Z,407.7
2022-11-24T16:32:21.267Z,411.0
2022-11-24T16:33:23.415Z,412.3
2022-11-24T16:34:25.573Z,408.7
2022-11-24T16:35:27.711Z,407.3
2022-11-24T16:36:29.922Z,407.3
2022-11-24T16:37:32.329Z,404.8
2022-11-24T16:38:34.514Z,402.4
2022-11-24T16:39:36.678Z,399.3
2022-11-24T16:40:38.695Z,397.1
2022-11-24T16:41:40.958Z,394.8
2022-11-24T16:42:43.196Z,392.8
2022-11-24T16:43:45.757Z,392.9
2022-11-24T16:44:48.036Z,392.9
2022-11-24T16:45:50.424Z,392.4
2022-11-24T16:46:52.565Z,392.8
2022-11-24T16:47:54.939Z,391.5
2022-11-24T16:48:57.482Z,388.0
2022-11-24T16:49:59.836Z,386.4
2022-11-24T16:51:02.254Z,385.7
2022-11-24T16:52:04.603Z,385.5
2022-11-24T16:53:06.755Z,384.3
2022-11-24T16:54:09.075Z,383.6
2022-11-24T16:55:11.699Z,384.5
2022-11-24T16:56:14.038Z,386.2
2022-11-24T16:57:18.164Z,384.0
2022-11-24T16:58:20.522Z,384.9
2022-11-24T16:59:22.868Z,383.9
2022-11-24T17:00:25.247Z,384.8
2022-11-24T17:01:27.954Z,385.6
2022-11-24T17:02:30.323Z,386.4
2022-11-24T17:03:32.608Z,384.8
2022-11-24T17:04:35.116Z,382.4
2022-11-24T17:05:37.229Z,384.3
2022-11-24T17:06:39.730Z,386.7
2022-11-24T17:07:42.193Z,388.5
2022-11-24T17:08:44.406Z,390.3
2022-11-24T17:09:46.648Z,391.8
2022-11-24T17:10:48.955Z,392.1
2022-11-24T17:11:51.332Z,394.8
2022-11-24T17:12:53.653Z,394.2
2022-11-24T17:13:55.819Z,392.2
2022-11-24T17:15:16.697Z,392.0
2022-11-24T17:16:00.296Z,397.8
2022-11-24T17:17:03.333Z,399.0
2022-11-24T17:18:24.823Z,399.1
2022-11-24T17:19:07.040Z,397.5
2022-11-24T17:20:09.177Z,395.8
2022-11-24T17:21:11.232Z,393.6
2022-11-24T17:22:13.693Z,393.8
2022-11-24T17:23:15.849Z,391.4
2022-11-24T17:24:18.022Z,390.3
2022-11-24T17:25:20.557Z,385.3
2022-11-24T17:26:22.839Z,386.1
2022-11-24T17:27:25.078Z,385.2
2022-11-24T17:28:27.359Z,385.3
2022-11-24T17:29:29.396Z,389.3
2022-11-24T17:30:32.005Z,387.9
2022-11-24T17:31:34.282Z,388.1
2022-11-24T17:32:36.625Z,384.2
2022-11-24T17:33:39.012Z,387.0
2022-11-24T17:34:41.359Z,391.2
2022-11-24T17:35:43.578Z,393.5
2022-11-24T17:36:46.155Z,392.0
2022-11-24T17:37:48.498Z,392.2
2022-11-24T17:38:50.789Z,393.3
2022-11-24T17:40:12.785Z,392.7
2022-11-24T17:40:55.281Z,393.3
2022-11-24T17:41:57.696Z,395.5
2022-11-24T17:43:00.264Z,395.8
2022-11-24T17:44:02.601Z,393.9
2022-11-24T17:45:05.097Z,394.4
2022-11-24T17:46:07.331Z,393.1
2022-11-24T17:47:09.552Z,395.3
2022-11-24T17:48:11.923Z,395.4
2022-11-24T17:49:14.503Z,392.9
2022-11-24T17:50:20.098Z,393.7
2022-11-24T17:51:19.218Z,395.4
