createdAt,value
2022-09-06T00:03:37.471Z,0.00
2022-09-06T00:04:37.480Z,0.00
2022-09-06T00:05:37.436Z,0.00
2022-09-06T00:06:37.436Z,0.00
2022-09-06T00:07:37.450Z,0.00
2022-09-06T00:08:37.467Z,0.00
2022-09-06T00:09:37.476Z,0.00
2022-09-06T00:10:37.481Z,0.00
2022-09-06T00:11:37.502Z,0.00
2022-09-06T00:12:37.507Z,0.00
2022-09-06T00:13:37.517Z,0.00
2022-09-06T00:14:37.534Z,0.00
2022-09-06T00:15:37.592Z,0.00
2022-09-06T00:16:37.557Z,0.00
2022-09-06T00:17:37.566Z,0.00
2022-09-06T00:18:37.576Z,0.00
2022-09-06T00:19:37.582Z,0.00
2022-09-06T00:20:37.595Z,0.00
2022-09-06T00:21:37.605Z,0.00
2022-09-06T00:22:37.634Z,0.00
2022-09-06T00:23:37.634Z,0.00
2022-09-06T00:24:37.639Z,0.00
2022-09-06T00:25:37.657Z,0.00
2022-09-06T00:26:37.660Z,0.00
2022-09-06T00:27:37.680Z,0.00
2022-09-06T00:28:37.688Z,0.00
2022-09-06T00:29:37.703Z,0.00
2022-09-06T00:30:37.704Z,0.00
2022-09-06T00:31:37.724Z,0.00
2022-09-06T00:32:37.725Z,0.00
2022-09-06T00:33:37.746Z,0.00
2022-09-06T00:34:37.749Z,0.00
2022-09-06T00:35:37.760Z,0.00
2022-09-06T00:36:37.771Z,0.00
2022-09-06T00:37:37.782Z,0.00
2022-09-06T00:38:37.805Z,0.00
2022-09-06T00:39:37.870Z,0.00
2022-09-06T00:40:37.813Z,0.00
2022-09-06T00:41:37.833Z,0.00
2022-09-06T00:42:37.843Z,0.00
2022-09-06T00:43:37.846Z,0.00
2022-09-06T00:44:37.865Z,0.00
2022-09-06T00:45:37.875Z,0.00
2022-09-06T00:46:37.956Z,0.00
2022-09-06T00:47:37.896Z,0.00
2022-09-06T00:48:37.902Z,0.00
2022-09-06T00:49:37.918Z,0.00
2022-09-06T00:50:37.932Z,0.00
2022-09-06T00:51:37.940Z,0.00
2022-09-06T00:52:37.945Z,0.00
2022-09-06T00:53:37.956Z,0.00
2022-09-06T00:54:37.973Z,0.00
2022-09-06T00:55:37.984Z,0.00
2022-09-06T00:56:37.989Z,0.00
2022-09-06T00:57:38.002Z,0.00
2022-09-06T00:58:38.010Z,0.00
2022-09-06T00:59:38.028Z,0.00
2022-09-06T01:00:38.040Z,0.00
2022-09-06T01:01:38.189Z,0.00
2022-09-06T01:02:38.243Z,0.00
2022-09-06T01:03:38.065Z,0.00
2022-09-06T01:04:38.083Z,0.00
2022-09-06T01:05:38.095Z,0.00
2022-09-06T01:06:38.103Z,0.00
2022-09-06T01:07:38.116Z,0.00
2022-09-06T01:08:38.126Z,0.00
2022-09-06T01:09:38.143Z,0.00
2022-09-06T01:10:38.140Z,0.00
2022-09-06T01:11:38.160Z,0.00
2022-09-06T01:12:38.172Z,0.00
2022-09-06T01:13:38.174Z,0.00
2022-09-06T01:14:38.184Z,0.00
2022-09-06T01:15:38.227Z,0.00
2022-09-06T01:16:38.213Z,0.00
2022-09-06T01:17:38.217Z,0.00
2022-09-06T01:18:38.229Z,0.00
2022-09-06T01:19:38.238Z,0.00
2022-09-06T01:20:38.250Z,0.00
2022-09-06T01:21:38.268Z,0.00
2022-09-06T01:23:25.834Z,0.00
2022-09-06T01:24:25.842Z,0.00
2022-09-06T01:25:25.849Z,0.00
2022-09-06T01:26:25.857Z,0.00
2022-09-06T01:27:25.884Z,0.00
2022-09-06T01:28:25.879Z,0.00
2022-09-06T01:29:25.892Z,0.00
2022-09-06T01:30:25.906Z,0.00
2022-09-06T01:31:25.986Z,0.00
2022-09-06T01:32:25.923Z,0.00
2022-09-06T01:33:25.940Z,0.00
2022-09-06T01:34:25.945Z,0.00
2022-09-06T01:35:25.955Z,0.00
2022-09-06T01:36:25.973Z,0.00
2022-09-06T01:37:25.975Z,0.00
2022-09-06T01:38:26.187Z,0.00
2022-09-06T01:39:26.047Z,0.00
2022-09-06T01:40:26.016Z,0.00
2022-09-06T01:41:26.020Z,0.00
2022-09-06T01:42:26.044Z,0.00
2022-09-06T01:43:26.042Z,0.00
2022-09-06T01:44:26.058Z,0.00
2022-09-06T01:45:26.069Z,0.00
2022-09-06T01:46:26.107Z,0.00
2022-09-06T01:47:26.091Z,0.00
2022-09-06T01:48:26.157Z,0.00
2022-09-06T01:49:26.111Z,0.00
2022-09-06T01:50:26.124Z,0.00
2022-09-06T01:55:35.311Z,0.00
2022-09-06T01:56:35.312Z,0.00
2022-09-06T01:57:35.331Z,0.00
2022-09-06T01:58:35.339Z,0.00
2022-09-06T01:59:35.344Z,0.00
2022-09-06T02:00:35.354Z,0.00
2022-09-06T02:01:35.463Z,0.00
2022-09-06T02:02:35.469Z,0.00
2022-09-06T02:03:35.389Z,0.00
2022-09-06T02:04:35.403Z,0.00
2022-09-06T02:05:35.415Z,0.00
2022-09-06T02:06:35.423Z,0.00
2022-09-06T02:07:35.428Z,0.00
2022-09-06T02:11:01.308Z,0.00
2022-09-06T02:12:01.317Z,0.00
2022-09-06T02:13:01.329Z,0.00
2022-09-06T02:14:01.338Z,0.00
2022-09-06T02:15:01.342Z,0.00
2022-09-06T02:16:01.349Z,0.00
2022-09-06T02:17:01.426Z,0.00
2022-09-06T02:18:01.378Z,0.00
2022-09-06T02:19:01.391Z,0.00
2022-09-06T02:20:01.391Z,0.00
2022-09-06T02:21:01.413Z,0.00
2022-09-06T02:22:01.417Z,0.00
2022-09-06T02:23:01.433Z,0.00
2022-09-06T02:24:01.442Z,0.00
2022-09-06T02:25:01.446Z,0.00
2022-09-06T02:26:01.456Z,0.00
2022-09-06T02:27:01.465Z,0.00
2022-09-06T02:28:01.484Z,0.00
2022-09-06T02:29:01.495Z,0.00
2022-09-06T02:30:01.505Z,0.00
2022-09-06T02:31:01.569Z,0.00
2022-09-06T02:32:01.519Z,0.00
2022-09-06T02:33:01.539Z,0.00
2022-09-06T02:34:01.548Z,0.00
2022-09-06T02:39:10.725Z,0.00
2022-09-06T02:40:10.786Z,0.00
2022-09-06T02:41:10.751Z,0.00
2022-09-06T02:42:10.763Z,0.00
2022-09-06T02:43:10.764Z,0.00
2022-09-06T02:44:10.781Z,0.00
2022-09-06T02:45:10.786Z,0.00
2022-09-06T02:46:10.816Z,0.00
2022-09-06T02:47:10.808Z,0.00
2022-09-06T02:48:10.814Z,0.00
2022-09-06T02:49:10.834Z,0.00
2022-09-06T02:50:10.841Z,0.00
2022-09-06T02:51:10.854Z,0.00
2022-09-06T02:52:10.855Z,0.00
2022-09-06T02:53:10.867Z,0.00
2022-09-06T02:54:10.876Z,0.00
2022-09-06T02:55:10.895Z,0.00
2022-09-06T02:58:36.755Z,0.00
2022-09-06T02:59:36.774Z,0.00
2022-09-06T03:00:36.777Z,0.00
2022-09-06T03:01:36.857Z,0.00
2022-09-06T03:02:36.846Z,0.00
2022-09-06T03:03:36.812Z,0.00
2022-09-06T03:04:36.817Z,0.00
2022-09-06T03:05:36.825Z,0.00
2022-09-06T03:06:36.836Z,0.00
2022-09-06T03:07:36.853Z,0.00
2022-09-06T03:08:36.869Z,0.00
2022-09-06T03:09:36.865Z,0.00
2022-09-06T03:10:36.876Z,0.00
2022-09-06T03:11:36.893Z,0.00
2022-09-06T03:12:36.896Z,0.00
2022-09-06T03:13:36.911Z,0.00
2022-09-06T03:14:36.917Z,0.00
2022-09-06T03:15:36.926Z,0.00
2022-09-06T03:16:37.045Z,0.00
2022-09-06T03:17:36.954Z,0.00
2022-09-06T03:18:36.962Z,0.00
2022-09-06T03:19:36.972Z,0.00
2022-09-06T03:20:37.395Z,0.00
2022-09-06T03:21:36.993Z,0.00
2022-09-06T03:22:37.003Z,0.00
2022-09-06T03:23:37.014Z,0.00
2022-09-06T03:24:37.015Z,0.00
2022-09-06T03:25:37.032Z,0.00
2022-09-06T03:26:37.042Z,0.00
2022-09-06T03:27:37.046Z,0.00
2022-09-06T03:28:37.064Z,0.00
2022-09-06T03:29:37.067Z,0.00
2022-09-06T03:30:37.166Z,0.00
2022-09-06T03:31:37.086Z,0.00
2022-09-06T03:32:37.102Z,0.00
2022-09-06T03:33:37.112Z,0.00
2022-09-06T03:35:19.667Z,0.00
2022-09-06T03:36:19.677Z,0.00
2022-09-06T03:37:19.689Z,0.00
2022-09-06T03:38:19.690Z,0.00
2022-09-06T03:39:19.709Z,0.00
2022-09-06T03:40:19.710Z,0.00
2022-09-06T03:41:19.721Z,0.00
2022-09-06T03:42:19.739Z,0.00
2022-09-06T03:43:19.751Z,0.00
2022-09-06T03:44:19.757Z,0.00
2022-09-06T03:45:19.762Z,0.00
2022-09-06T03:46:19.801Z,0.00
2022-09-06T03:47:19.902Z,0.00
2022-09-06T03:48:19.789Z,0.00
2022-09-06T03:49:19.802Z,0.00
2022-09-06T03:50:19.809Z,0.00
2022-09-06T03:51:19.820Z,0.00
2022-09-06T03:52:19.838Z,0.00
2022-09-06T03:53:19.843Z,0.00
2022-09-06T03:54:19.850Z,0.00
2022-09-06T03:55:19.859Z,0.00
2022-09-06T03:57:12.444Z,4.00
2022-09-06T03:58:12.453Z,0.00
2022-09-06T03:59:12.463Z,0.00
2022-09-06T04:00:12.473Z,4.00
2022-09-06T04:01:12.570Z,4.00
2022-09-06T04:02:12.589Z,0.00
2022-09-06T04:03:12.495Z,4.00
2022-09-06T04:04:12.505Z,4.00
2022-09-06T04:05:12.522Z,4.00
2022-09-06T04:06:12.530Z,4.00
2022-09-06T04:07:15.966Z,4.00
2022-09-06T04:08:12.544Z,8.00
2022-09-06T04:09:12.555Z,8.00
2022-09-06T04:10:12.573Z,12.00
2022-09-06T04:11:12.574Z,8.00
2022-09-06T04:12:12.592Z,12.00
2022-09-06T04:13:12.600Z,12.00
2022-09-06T04:14:12.604Z,16.00
2022-09-06T04:15:12.621Z,20.00
2022-09-06T04:16:12.684Z,24.00
2022-09-06T04:17:12.640Z,28.00
2022-09-06T04:18:12.642Z,32.00
2022-09-06T04:19:12.661Z,36.00
2022-09-06T04:20:12.660Z,44.00
2022-09-06T04:21:12.679Z,52.00
2022-09-06T04:22:12.682Z,60.00
2022-09-06T04:23:12.692Z,68.00
2022-09-06T04:24:12.701Z,76.00
2022-09-06T04:25:12.718Z,88.00
2022-09-06T04:26:12.728Z,96.00
2022-09-06T04:27:12.739Z,112.00
2022-09-06T04:28:12.748Z,124.00
2022-09-06T04:30:10.324Z,148.00
2022-09-06T04:31:10.335Z,160.00
2022-09-06T04:32:10.386Z,172.00
2022-09-06T04:33:10.361Z,184.00
2022-09-06T16:21:25.587Z,5316.00
2022-09-06T16:22:25.598Z,5232.00
2022-09-06T16:23:25.608Z,5128.00
2022-09-06T16:24:25.627Z,5016.00
2022-09-06T16:25:25.636Z,4904.00
2022-09-06T16:26:25.650Z,4812.00
2022-09-06T16:27:25.675Z,4732.00
2022-09-06T16:28:25.687Z,4656.00
2022-09-06T16:29:25.694Z,4588.00
2022-09-06T16:30:25.719Z,4516.00
2022-09-06T16:31:25.730Z,4436.00
2022-09-06T16:32:25.739Z,4348.00
2022-09-06T16:33:25.754Z,4264.00
2022-09-06T16:34:25.773Z,4160.00
2022-09-06T16:35:25.790Z,4040.00
2022-09-06T16:36:25.800Z,3932.00
2022-09-06T16:37:25.821Z,3820.00
2022-09-06T16:38:25.829Z,3720.00
2022-09-06T16:39:25.920Z,3628.00
2022-09-06T16:40:25.859Z,3552.00
2022-09-06T16:41:25.874Z,3480.00
2022-09-06T16:42:25.888Z,3416.00
2022-09-06T16:43:25.904Z,3356.00
2022-09-06T16:44:25.921Z,3304.00
2022-09-06T16:45:25.936Z,3240.00
2022-09-06T16:46:26.058Z,3180.00
2022-09-06T16:47:25.964Z,3112.00
2022-09-06T16:48:25.977Z,3048.00
2022-09-06T16:49:25.994Z,2984.00
2022-09-06T16:50:26.008Z,2912.00
2022-09-06T16:51:26.021Z,2840.00
2022-09-06T16:52:26.038Z,2784.00
2022-09-06T16:53:26.061Z,2736.00
2022-09-06T16:54:26.072Z,2692.00
2022-09-06T16:55:26.083Z,2656.00
2022-09-06T16:56:26.096Z,2604.00
2022-09-06T16:57:26.111Z,2552.00
2022-09-06T16:58:26.145Z,2496.00
2022-09-06T16:59:26.153Z,2436.00
2022-09-06T17:00:26.155Z,2368.00
2022-09-06T17:01:26.317Z,2304.00
2022-09-06T17:02:26.239Z,2248.00
2022-09-06T17:03:26.207Z,2196.00
2022-09-06T17:04:26.213Z,2148.00
2022-09-06T17:05:26.236Z,2092.00
2022-09-06T17:06:26.242Z,2036.00
2022-09-06T17:07:26.265Z,1980.00
2022-09-06T17:08:26.341Z,1920.00
2022-09-06T17:09:26.294Z,1860.00
2022-09-06T17:10:26.306Z,1808.00
2022-09-06T17:11:26.317Z,1748.00
2022-09-06T17:12:26.335Z,1688.00
2022-09-06T17:13:26.352Z,1628.00
2022-09-06T17:14:26.366Z,1564.00
2022-09-06T17:15:26.372Z,1504.00
2022-09-06T17:16:26.443Z,1448.00
2022-09-06T17:17:26.402Z,1388.00
2022-09-06T17:18:26.482Z,1336.00
2022-09-06T17:27:41.708Z,848.00
2022-09-06T17:28:41.717Z,792.00
2022-09-06T17:29:41.737Z,736.00
2022-09-06T17:30:41.911Z,688.00
2022-09-06T17:31:41.765Z,640.00
2022-09-06T17:32:41.781Z,596.00
2022-09-06T17:33:41.799Z,560.00
2022-09-06T17:34:41.798Z,528.00
2022-09-06T17:35:41.813Z,496.00
2022-09-06T17:36:41.826Z,468.00
2022-09-06T18:15:29.225Z,4.00
2022-09-06T18:16:29.318Z,4.00
2022-09-06T18:17:29.234Z,4.00
2022-09-06T18:18:29.397Z,4.00
2022-09-06T18:19:29.251Z,0.00
2022-09-06T18:20:29.263Z,4.00
2022-09-06T18:21:29.276Z,4.00
2022-09-06T18:22:29.290Z,4.00
2022-09-06T18:23:29.303Z,0.00
2022-09-06T18:24:29.314Z,0.00
2022-09-06T18:25:29.328Z,0.00
2022-09-06T18:26:29.338Z,0.00
2022-09-06T18:27:29.350Z,0.00
2022-09-06T18:28:29.412Z,0.00
2022-09-06T18:29:29.376Z,0.00
2022-09-06T18:30:29.396Z,0.00
2022-09-06T18:31:29.429Z,0.00
2022-09-06T18:32:29.413Z,0.00
2022-09-06T18:33:29.436Z,0.00
2022-09-06T18:34:29.446Z,0.00
2022-09-06T18:35:29.454Z,0.00
2022-09-06T18:36:32.204Z,0.00
2022-09-06T18:37:29.477Z,0.00
2022-09-06T18:38:29.587Z,0.00
2022-09-06T18:39:29.576Z,0.00
2022-09-06T18:40:29.522Z,0.00
2022-09-06T18:41:29.532Z,0.00
2022-09-06T18:42:29.542Z,0.00
2022-09-06T18:43:29.720Z,0.00
2022-09-06T18:44:31.886Z,0.00
2022-09-06T18:45:29.632Z,0.00
2022-09-06T18:46:29.599Z,0.00
2022-09-06T18:47:29.615Z,0.00
2022-09-06T18:48:29.682Z,0.00
2022-09-06T18:49:29.632Z,0.00
2022-09-06T18:50:29.652Z,0.00
2022-09-06T18:51:29.666Z,0.00
2022-09-06T18:52:29.669Z,0.00
2022-09-06T18:53:29.801Z,0.00
2022-09-06T18:54:29.696Z,0.00
2022-09-06T18:55:29.716Z,0.00
2022-09-06T18:56:29.720Z,0.00
2022-09-06T18:57:29.742Z,0.00
2022-09-06T18:58:29.862Z,0.00
2022-09-06T18:59:29.765Z,0.00
2022-09-06T19:00:29.778Z,0.00
2022-09-06T19:01:29.931Z,0.00
2022-09-06T19:02:29.908Z,0.00
2022-09-06T19:03:29.817Z,0.00
2022-09-06T19:04:29.829Z,0.00
2022-09-06T19:05:29.839Z,0.00
2022-09-06T19:06:29.854Z,0.00
2022-09-06T19:07:29.971Z,0.00
2022-09-06T19:08:29.981Z,0.00
2022-09-06T19:09:29.897Z,0.00
2022-09-06T19:10:29.898Z,0.00
2022-09-06T19:11:29.911Z,0.00
2022-09-06T19:12:29.931Z,0.00
2022-09-06T19:13:29.939Z,0.00
2022-09-06T19:14:29.958Z,0.00
2022-09-06T19:15:29.962Z,0.00
2022-09-06T19:16:30.098Z,0.00
2022-09-06T19:17:29.988Z,0.00
2022-09-06T19:18:30.167Z,0.00
2022-09-06T19:19:30.012Z,0.00
2022-09-06T19:20:30.034Z,0.00
2022-09-06T19:21:30.046Z,0.00
2022-09-06T19:22:30.056Z,0.00
2022-09-06T19:23:30.069Z,0.00
2022-09-06T19:24:30.080Z,0.00
2022-09-06T19:25:30.095Z,0.00
2022-09-06T19:26:30.100Z,0.00
2022-09-06T19:27:30.119Z,0.00
2022-09-06T19:28:30.304Z,0.00
2022-09-06T19:29:30.144Z,0.00
2022-09-06T19:30:30.159Z,0.00
2022-09-06T19:31:30.280Z,0.00
2022-09-06T19:32:30.184Z,0.00
2022-09-06T19:33:34.227Z,0.00
2022-09-06T19:34:30.211Z,0.00
2022-09-06T19:35:30.217Z,0.00
2022-09-06T19:36:30.223Z,0.00
2022-09-06T19:37:30.852Z,0.00
2022-09-06T19:38:42.060Z,0.00
2022-09-06T19:41:10.389Z,0.00
2022-09-06T20:42:24.574Z,0.00
2022-09-06T20:43:24.576Z,0.00
2022-09-06T20:44:27.420Z,0.00
2022-09-06T20:46:33.135Z,0.00
2022-09-06T20:48:14.818Z,0.00
2022-09-06T21:00:26.840Z,0.00
2022-09-06T21:01:30.226Z,0.00
2022-09-06T21:02:26.916Z,0.00
2022-09-06T21:03:26.866Z,0.00
2022-09-06T21:04:26.877Z,0.00
2022-09-06T21:05:26.891Z,0.00
2022-09-06T21:06:27.911Z,0.00
2022-09-06T21:07:28.132Z,0.00
2022-09-06T21:08:26.999Z,0.00
2022-09-06T21:09:26.935Z,0.00
2022-09-06T21:10:26.948Z,0.00
2022-09-06T21:12:34.562Z,0.00
2022-09-06T21:13:35.377Z,0.00
2022-09-06T21:14:34.578Z,0.00
2022-09-06T21:15:34.599Z,0.00
2022-09-06T21:16:34.689Z,0.00
2022-09-06T21:17:34.615Z,0.00
2022-09-06T21:18:34.634Z,0.00
2022-09-06T21:19:34.644Z,0.00
2022-09-06T21:20:34.647Z,0.00
2022-09-06T21:21:34.667Z,0.00
2022-09-06T21:22:34.677Z,0.00
2022-09-06T21:23:34.688Z,0.00
2022-09-06T21:24:34.695Z,0.00
2022-09-06T21:25:34.704Z,0.00
2022-09-06T21:26:34.724Z,0.00
2022-09-06T21:27:34.734Z,0.00
2022-09-06T21:28:34.740Z,0.00
2022-09-06T21:29:34.750Z,0.00
2022-09-06T21:30:34.772Z,0.00
2022-09-06T21:31:34.886Z,0.00
2022-09-06T21:32:34.794Z,0.00
2022-09-06T21:33:34.802Z,0.00
2022-09-06T21:34:34.808Z,0.00
2022-09-06T21:35:34.826Z,0.00
2022-09-06T21:36:34.828Z,0.00
2022-09-06T21:37:34.849Z,0.00
2022-09-06T21:38:34.851Z,0.00
2022-09-06T21:39:34.897Z,0.00
2022-09-06T21:41:37.470Z,0.00
2022-09-06T21:42:37.473Z,0.00
2022-09-06T21:43:37.483Z,0.00
2022-09-06T21:44:37.505Z,0.00
2022-09-06T21:45:37.515Z,0.00
2022-09-06T21:46:37.606Z,0.00
2022-09-06T21:47:37.535Z,0.00
2022-09-06T21:48:37.549Z,0.00
2022-09-06T21:49:37.552Z,0.00
2022-09-06T21:50:37.570Z,0.00
2022-09-06T21:51:37.577Z,0.00
2022-09-06T21:52:37.591Z,0.00
2022-09-06T21:53:37.595Z,0.00
2022-09-06T21:54:37.605Z,0.00
2022-09-06T21:55:37.617Z,0.00
2022-09-06T21:56:37.633Z,0.00
2022-09-06T21:57:37.640Z,0.00
2022-09-06T21:58:37.656Z,0.00
2022-09-06T21:59:37.670Z,0.00
2022-09-06T22:00:37.765Z,0.00
2022-09-06T22:01:37.692Z,0.00
2022-09-06T22:02:37.763Z,0.00
2022-09-06T22:03:37.715Z,0.00
2022-09-06T22:04:37.716Z,0.00
2022-09-06T22:05:37.735Z,0.00
2022-09-06T22:06:37.767Z,0.00
2022-09-06T22:07:37.751Z,0.00
2022-09-06T22:08:37.767Z,0.00
2022-09-06T22:09:37.771Z,0.00
2022-09-06T22:10:37.782Z,0.00
2022-09-06T22:11:37.796Z,0.00
2022-09-06T22:12:37.807Z,0.00
2022-09-06T22:13:37.825Z,0.00
2022-09-06T22:14:37.826Z,0.00
2022-09-06T22:15:37.846Z,0.00
2022-09-06T22:16:37.916Z,0.00
2022-09-06T22:17:37.867Z,0.00
2022-09-06T22:18:37.877Z,0.00
2022-09-06T22:19:37.891Z,0.00
2022-09-06T22:20:37.922Z,0.00
2022-09-06T22:21:37.911Z,0.00
2022-09-06T22:22:37.921Z,0.00
2022-09-06T22:23:37.929Z,0.00
2022-09-06T22:24:37.936Z,0.00
2022-09-06T22:25:37.956Z,0.00
2022-09-06T22:26:37.965Z,0.00
2022-09-06T22:27:37.972Z,0.00
2022-09-06T22:28:37.980Z,0.00
2022-09-06T22:29:37.992Z,0.00
2022-09-06T22:30:38.002Z,0.00
2022-09-06T22:31:38.101Z,0.00
2022-09-06T22:32:38.032Z,0.00
2022-09-06T22:33:38.045Z,0.00
2022-09-06T22:34:38.046Z,0.00
2022-09-06T22:35:38.065Z,0.00
2022-09-06T22:36:38.069Z,0.00
2022-09-06T22:37:38.086Z,0.00
2022-09-06T22:38:38.089Z,0.00
2022-09-06T22:39:38.146Z,0.00
2022-09-06T22:40:38.111Z,0.00
2022-09-06T22:41:38.132Z,0.00
2022-09-06T22:42:38.132Z,0.00
2022-09-06T22:43:38.146Z,0.00
2022-09-06T22:44:38.157Z,0.00
2022-09-06T22:45:38.176Z,0.00
2022-09-06T22:46:38.358Z,0.00
2022-09-06T22:47:38.194Z,0.00
2022-09-06T22:48:38.204Z,0.00
2022-09-06T22:49:38.215Z,0.00
2022-09-06T22:50:38.220Z,0.00
2022-09-06T22:51:38.236Z,0.00
2022-09-06T22:52:38.249Z,0.00
2022-09-06T22:53:38.250Z,0.00
2022-09-06T22:54:38.269Z,0.00
2022-09-06T22:55:38.272Z,0.00
2022-09-06T22:56:38.285Z,0.00
2022-09-06T22:57:38.299Z,0.00
2022-09-06T22:58:38.305Z,0.00
2022-09-06T22:59:38.321Z,0.00
2022-09-06T23:00:38.356Z,0.00
2022-09-06T23:01:38.335Z,0.00
2022-09-06T23:02:38.355Z,0.00
2022-09-06T23:03:38.485Z,0.00
2022-09-06T23:04:38.412Z,0.00
2022-09-06T23:05:38.386Z,0.00
2022-09-06T23:06:38.397Z,0.00
2022-09-06T23:07:38.402Z,0.00
2022-09-06T23:08:38.412Z,0.00
2022-09-06T23:09:38.430Z,0.00
2022-09-06T23:10:38.436Z,0.00
2022-09-06T23:11:38.447Z,0.00
2022-09-06T23:12:38.462Z,0.00
2022-09-06T23:13:38.465Z,0.00
2022-09-06T23:14:38.482Z,0.00
2022-09-06T23:15:38.499Z,0.00
2022-09-06T23:16:38.498Z,0.00
2022-09-06T23:17:38.515Z,0.00
2022-09-06T23:18:38.527Z,0.00
2022-09-06T23:19:38.538Z,0.00
2022-09-06T23:20:38.539Z,0.00
2022-09-06T23:21:38.557Z,0.00
2022-09-06T23:22:38.567Z,0.00
2022-09-06T23:23:38.577Z,0.00
2022-09-06T23:24:38.589Z,0.00
2022-09-06T23:25:38.591Z,0.00
2022-09-06T23:26:38.610Z,0.00
2022-09-06T23:27:38.621Z,0.00
2022-09-06T23:28:38.631Z,0.00
2022-09-06T23:29:38.633Z,0.00
2022-09-06T23:30:38.652Z,0.00
2022-09-06T23:31:38.722Z,0.00
2022-09-06T23:32:38.674Z,0.00
2022-09-06T23:33:38.683Z,0.00
2022-09-06T23:34:38.696Z,0.00
2022-09-06T23:35:38.697Z,0.00
2022-09-06T23:36:38.709Z,0.00
2022-09-06T23:37:38.725Z,0.00
2022-09-06T23:38:38.730Z,0.00
2022-09-06T23:39:38.783Z,0.00
2022-09-06T23:40:38.758Z,0.00
2022-09-06T23:41:38.770Z,0.00
2022-09-06T23:42:38.776Z,0.00
2022-09-06T23:43:38.785Z,0.00
2022-09-06T23:44:38.799Z,0.00
2022-09-06T23:45:38.803Z,0.00
2022-09-06T23:46:38.854Z,0.00
2022-09-06T23:47:38.833Z,0.00
2022-09-06T23:48:38.834Z,0.00
2022-09-06T23:49:38.847Z,0.00
2022-09-06T23:50:38.854Z,0.00
2022-09-06T23:51:38.868Z,0.00
2022-09-06T23:52:38.884Z,0.00
2022-09-06T23:53:38.895Z,0.00
2022-09-06T23:54:38.904Z,0.00
2022-09-06T23:55:38.916Z,0.00
2022-09-06T23:56:38.926Z,0.00
2022-09-06T23:57:38.928Z,0.00
2022-09-06T23:58:38.940Z,0.00
2022-09-06T23:59:38.957Z,0.00
