createdAt,value
2023-02-25T00:00:10.607Z,11.95
2023-02-25T00:02:38.144Z,13.20
2023-02-25T00:05:07.275Z,8.65
2023-02-25T00:07:34.096Z,10.27
2023-02-25T00:10:01.901Z,7.30
2023-02-25T00:12:29.362Z,7.90
2023-02-25T00:14:56.338Z,7.15
2023-02-25T00:17:23.596Z,4.90
2023-02-25T00:19:50.626Z,6.75
2023-02-25T00:22:17.725Z,6.30
2023-02-25T00:24:44.533Z,4.70
2023-02-25T00:27:11.310Z,5.35
2023-02-25T00:29:38.247Z,4.05
2023-02-25T00:32:05.437Z,5.68
2023-02-25T00:34:32.301Z,4.22
2023-02-25T00:36:59.133Z,5.05
2023-02-25T00:39:42.344Z,4.75
2023-02-25T00:42:16.712Z,5.10
2023-02-25T00:44:45.385Z,6.35
2023-02-25T00:47:12.337Z,6.53
2023-02-25T00:49:39.080Z,5.85
2023-02-25T00:52:06.668Z,4.65
2023-02-25T00:54:34.698Z,6.45
2023-02-25T00:57:01.476Z,5.38
2023-02-25T00:59:28.237Z,5.70
2023-02-25T01:01:55.124Z,6.90
2023-02-25T01:04:22.011Z,7.95
2023-02-25T01:06:48.871Z,6.05
2023-02-25T01:09:15.948Z,4.68
2023-02-25T01:11:46.174Z,3.80
2023-02-25T01:14:19.596Z,4.88
2023-02-25T01:16:48.145Z,6.25
2023-02-25T01:19:21.632Z,6.43
2023-02-25T01:21:51.676Z,4.85
2023-02-25T01:24:22.525Z,4.15
2023-02-25T01:26:53.382Z,5.53
2023-02-25T01:29:26.432Z,6.82
2023-02-25T01:31:58.898Z,5.65
2023-02-25T01:34:26.612Z,5.20
2023-02-25T01:36:53.468Z,6.80
2023-02-25T01:39:22.191Z,8.90
2023-02-25T01:41:51.284Z,8.38
2023-02-25T01:44:30.206Z,6.90
2023-02-25T01:46:57.275Z,8.23
2023-02-25T01:49:32.539Z,7.80
2023-02-25T01:52:11.256Z,6.63
2023-02-25T01:54:39.194Z,5.82
2023-02-25T01:57:11.877Z,4.85
2023-02-25T01:59:40.176Z,6.45
2023-02-25T02:02:13.031Z,4.63
2023-02-25T02:04:42.882Z,7.07
2023-02-25T02:07:09.717Z,5.72
2023-02-25T02:09:37.702Z,7.07
2023-02-25T02:12:06.730Z,5.32
2023-02-25T02:14:38.783Z,5.50
2023-02-25T02:17:24.772Z,4.68
2023-02-25T02:20:15.630Z,4.88
2023-02-25T02:23:22.195Z,5.50
2023-02-25T02:26:00.338Z,4.70
2023-02-25T02:28:39.113Z,5.07
2023-02-25T02:31:08.817Z,5.85
2023-02-25T02:34:06.357Z,4.40
2023-02-25T02:36:36.212Z,4.20
2023-02-25T02:39:21.863Z,4.07
2023-02-25T02:42:24.425Z,4.22
2023-02-25T02:45:18.198Z,3.00
2023-02-25T02:47:50.830Z,5.97
2023-02-25T02:50:33.913Z,3.70
2023-02-25T02:53:07.868Z,4.65
2023-02-25T02:55:39.191Z,4.80
2023-02-25T02:58:36.966Z,3.40
2023-02-25T03:01:13.885Z,5.45
2023-02-25T03:03:52.228Z,3.20
2023-02-25T03:06:23.640Z,3.63
2023-02-25T03:08:56.640Z,2.65
2023-02-25T03:11:23.895Z,4.00
2023-02-25T03:13:52.531Z,2.50
2023-02-25T03:16:31.839Z,2.20
2023-02-25T03:19:10.618Z,2.00
2023-02-25T03:21:52.381Z,2.70
2023-02-25T03:24:35.886Z,3.15
2023-02-25T03:27:25.790Z,3.30
2023-02-25T03:29:54.595Z,3.97
2023-02-25T03:32:24.715Z,2.63
2023-02-25T03:34:57.969Z,3.08
2023-02-25T03:37:31.138Z,2.10
2023-02-25T03:40:08.622Z,2.45
2023-02-25T03:42:38.850Z,2.92
2023-02-25T03:45:08.534Z,2.53
2023-02-25T03:47:38.360Z,2.20
2023-02-25T03:50:20.475Z,2.80
2023-02-25T03:52:47.292Z,2.10
2023-02-25T03:55:16.550Z,2.85
2023-02-25T03:57:45.140Z,3.50
2023-02-25T04:00:24.030Z,2.30
2023-02-25T04:02:51.471Z,1.80
2023-02-25T04:05:20.741Z,3.92
2023-02-25T04:07:47.993Z,2.92
2023-02-25T04:10:17.441Z,2.85
2023-02-25T04:12:44.296Z,2.95
2023-02-25T04:15:11.580Z,3.85
2023-02-25T04:17:38.345Z,3.50
2023-02-25T04:20:06.351Z,2.42
2023-02-25T04:22:33.763Z,3.45
2023-02-25T04:25:00.841Z,3.00
2023-02-25T04:27:27.614Z,4.55
2023-02-25T04:29:54.451Z,6.82
2023-02-25T04:32:21.370Z,4.47
2023-02-25T04:34:48.216Z,5.70
2023-02-25T04:37:14.998Z,5.63
2023-02-25T04:39:41.923Z,5.50
2023-02-25T04:42:09.490Z,6.07
2023-02-25T04:44:36.334Z,5.97
2023-02-25T04:47:03.319Z,10.10
2023-02-25T04:49:30.091Z,6.38
2023-02-25T04:51:56.915Z,7.22
2023-02-25T04:54:23.698Z,6.50
2023-02-25T04:56:50.486Z,6.32
2023-02-25T04:59:17.603Z,6.25
2023-02-25T05:01:44.525Z,7.97
2023-02-25T05:04:11.362Z,7.25
2023-02-25T05:06:39.267Z,6.50
2023-02-25T05:09:06.075Z,6.97
2023-02-25T05:11:32.928Z,7.72
2023-02-25T05:13:59.774Z,8.00
2023-02-25T05:16:27.248Z,7.43
2023-02-25T05:18:54.644Z,8.68
2023-02-25T05:21:24.151Z,8.13
2023-02-25T05:23:53.294Z,8.80
2023-02-25T05:26:22.173Z,11.50
2023-02-25T05:28:57.428Z,8.82
2023-02-25T05:31:26.051Z,10.70
2023-02-25T05:33:53.606Z,10.43
2023-02-25T05:36:20.455Z,7.40
2023-02-25T05:38:47.575Z,8.43
2023-02-25T05:41:15.382Z,9.85
2023-02-25T05:43:42.484Z,8.57
2023-02-25T05:46:11.968Z,9.38
2023-02-25T05:48:46.701Z,9.77
2023-02-25T05:51:18.207Z,10.60
2023-02-25T05:53:45.414Z,10.77
2023-02-25T05:56:14.676Z,10.77
2023-02-25T05:58:41.652Z,11.65
2023-02-25T06:01:13.152Z,10.77
2023-02-25T06:03:41.071Z,14.65
2023-02-25T06:06:10.101Z,12.77
2023-02-25T06:08:36.898Z,9.43
2023-02-25T06:11:06.513Z,7.38
2023-02-25T06:13:34.476Z,12.02
2023-02-25T06:16:04.109Z,9.55
2023-02-25T06:18:36.694Z,8.88
2023-02-25T06:21:06.465Z,9.00
2023-02-25T06:23:37.953Z,12.38
2023-02-25T06:26:07.953Z,10.20
2023-02-25T06:28:36.140Z,10.27
2023-02-25T06:31:03.280Z,10.00
2023-02-25T06:33:31.592Z,12.30
2023-02-25T06:35:59.094Z,11.77
2023-02-25T06:38:25.959Z,8.80
2023-02-25T06:40:52.806Z,9.07
2023-02-25T06:43:19.664Z,11.85
2023-02-25T06:45:46.497Z,10.50
2023-02-25T06:48:13.275Z,9.18
2023-02-25T06:50:41.058Z,11.65
2023-02-25T06:53:08.695Z,9.75
2023-02-25T06:55:38.229Z,10.32
2023-02-25T06:58:05.031Z,11.85
2023-02-25T07:00:31.921Z,9.57
2023-02-25T07:02:58.700Z,11.70
2023-02-25T07:05:25.529Z,9.25
2023-02-25T07:07:52.286Z,11.07
2023-02-25T07:10:19.150Z,11.18
2023-02-25T07:12:45.918Z,12.35
2023-02-25T07:15:12.757Z,10.00
2023-02-25T07:17:39.514Z,10.57
2023-02-25T07:20:06.933Z,9.18
2023-02-25T07:22:33.702Z,10.20
2023-02-25T07:25:00.695Z,8.63
2023-02-25T07:27:27.513Z,9.18
2023-02-25T07:29:55.177Z,10.18
2023-02-25T07:32:25.060Z,8.68
2023-02-25T07:34:51.980Z,12.52
2023-02-25T07:37:18.866Z,10.38
2023-02-25T07:39:47.645Z,10.63
2023-02-25T07:42:14.825Z,8.18
2023-02-25T07:44:41.605Z,10.25
2023-02-25T07:47:08.420Z,9.20
2023-02-25T07:49:35.267Z,8.50
2023-02-25T07:52:02.133Z,15.07
2023-02-25T07:54:29.228Z,10.00
2023-02-25T07:56:56.035Z,10.52
2023-02-25T07:59:23.217Z,10.23
2023-02-25T08:01:50.096Z,8.95
2023-02-25T08:04:16.942Z,10.38
2023-02-25T08:06:43.775Z,10.23
2023-02-25T08:09:12.291Z,9.25
2023-02-25T08:11:40.742Z,8.45
2023-02-25T08:14:07.528Z,9.75
2023-02-25T08:16:34.788Z,13.50
2023-02-25T08:19:01.886Z,10.50
2023-02-25T08:21:30.869Z,10.55
2023-02-25T08:23:58.190Z,8.15
2023-02-25T08:26:27.550Z,11.27
2023-02-25T08:28:56.380Z,11.18
2023-02-25T08:31:23.700Z,10.23
2023-02-25T08:33:52.959Z,7.68
2023-02-25T08:36:23.578Z,5.53
2023-02-25T08:38:51.378Z,7.43
2023-02-25T08:41:19.621Z,10.38
2023-02-25T08:43:51.986Z,4.65
2023-02-25T08:46:21.028Z,5.68
2023-02-25T08:48:51.931Z,8.30
2023-02-25T08:51:19.883Z,8.20
2023-02-25T08:53:46.721Z,9.40
2023-02-25T08:56:16.433Z,6.95
2023-02-25T08:58:43.690Z,5.88
2023-02-25T09:01:16.104Z,6.60
2023-02-25T09:03:52.770Z,8.40
2023-02-25T09:06:25.518Z,4.65
2023-02-25T09:08:52.834Z,10.68
2023-02-25T09:11:20.595Z,4.10
2023-02-25T09:13:48.068Z,6.85
2023-02-25T09:16:17.997Z,7.68
2023-02-25T09:18:46.410Z,5.38
2023-02-25T09:21:14.121Z,6.80
2023-02-25T09:23:41.416Z,8.25
2023-02-25T09:26:08.909Z,8.70
2023-02-25T09:28:36.067Z,4.25
2023-02-25T09:31:03.405Z,4.05
2023-02-25T09:33:35.953Z,5.50
2023-02-25T09:36:17.132Z,4.60
2023-02-25T09:38:45.571Z,2.75
2023-02-25T09:41:40.374Z,3.03
2023-02-25T09:44:15.613Z,4.07
2023-02-25T09:47:02.140Z,3.30
2023-02-25T09:49:41.021Z,3.05
2023-02-25T09:52:28.800Z,8.45
2023-02-25T09:55:32.848Z,4.07
2023-02-25T09:58:11.799Z,5.00
2023-02-25T10:00:47.070Z,3.03
2023-02-25T10:03:39.954Z,3.72
2023-02-25T10:06:33.098Z,4.22
2023-02-25T10:09:33.770Z,4.20
2023-02-25T10:12:23.750Z,5.25
2023-02-25T10:15:10.460Z,9.15
2023-02-25T10:18:04.938Z,4.85
2023-02-25T10:20:38.883Z,3.33
2023-02-25T10:23:16.024Z,4.43
2023-02-25T10:26:15.057Z,4.97
2023-02-25T10:28:44.029Z,4.60
2023-02-25T10:31:18.626Z,3.63
2023-02-25T10:33:49.050Z,6.38
2023-02-25T10:36:25.632Z,4.57
2023-02-25T10:38:53.870Z,4.32
2023-02-25T10:41:23.774Z,4.82
2023-02-25T10:43:51.412Z,3.65
2023-02-25T10:46:35.916Z,2.65
2023-02-25T10:49:26.916Z,3.55
2023-02-25T10:52:05.920Z,2.58
2023-02-25T10:54:49.826Z,3.72
2023-02-25T10:57:28.858Z,3.17
2023-02-25T11:00:01.824Z,5.47
2023-02-25T11:02:31.576Z,3.55
2023-02-25T11:04:58.585Z,8.57
2023-02-25T11:07:32.959Z,5.57
2023-02-25T11:10:09.380Z,5.05
2023-02-25T11:13:06.110Z,2.40
2023-02-25T11:15:45.737Z,2.35
2023-02-25T11:18:23.834Z,5.63
2023-02-25T11:20:59.437Z,6.90
2023-02-25T11:23:38.422Z,5.22
2023-02-25T11:26:06.983Z,4.53
2023-02-25T11:28:44.257Z,3.65
2023-02-25T11:31:20.955Z,3.95
2023-02-25T11:33:57.397Z,5.40
2023-02-25T11:36:29.254Z,7.32
2023-02-25T11:39:15.512Z,8.52
2023-02-25T11:41:44.250Z,4.25
2023-02-25T11:44:20.879Z,1.90
2023-02-25T11:47:00.129Z,3.47
2023-02-25T11:49:54.066Z,2.55
2023-02-25T11:52:42.341Z,2.60
2023-02-25T11:55:44.340Z,6.10
2023-02-25T11:58:13.824Z,3.85
2023-02-25T12:00:53.769Z,3.05
2023-02-25T12:03:38.995Z,1.75
2023-02-25T12:06:37.176Z,2.30
2023-02-25T12:09:31.752Z,7.68
2023-02-25T12:12:01.228Z,3.08
2023-02-25T12:14:46.392Z,1.50
2023-02-25T12:17:43.994Z,3.83
2023-02-25T12:20:37.798Z,2.60
2023-02-25T12:23:29.673Z,2.50
2023-02-25T12:26:13.972Z,3.87
2023-02-25T12:29:10.721Z,3.23
2023-02-25T12:31:52.537Z,2.17
2023-02-25T12:34:48.439Z,2.80
2023-02-25T12:37:36.732Z,4.80
2023-02-25T12:40:25.081Z,6.00
2023-02-25T12:43:16.008Z,3.83
2023-02-25T12:46:05.977Z,3.38
2023-02-25T12:48:39.012Z,4.15
2023-02-25T12:51:44.632Z,3.85
2023-02-25T12:54:30.033Z,2.95
2023-02-25T12:57:19.815Z,1.70
2023-02-25T13:00:03.114Z,2.72
2023-02-25T13:02:41.932Z,2.58
2023-02-25T13:05:39.024Z,3.17
2023-02-25T13:08:45.045Z,3.40
2023-02-25T13:11:54.638Z,3.60
2023-02-25T13:14:30.139Z,3.17
2023-02-25T13:17:21.822Z,2.30
2023-02-25T13:19:59.773Z,2.50
2023-02-25T13:22:46.788Z,4.07
2023-02-25T13:25:51.628Z,1.83
2023-02-25T13:28:36.894Z,3.07
2023-02-25T13:31:18.169Z,5.20
2023-02-25T13:33:58.831Z,3.57
2023-02-25T13:36:42.394Z,1.87
2023-02-25T13:39:18.010Z,1.67
2023-02-25T13:42:00.000Z,1.93
2023-02-25T13:44:54.906Z,3.20
2023-02-25T13:47:43.555Z,2.83
2023-02-25T13:50:47.084Z,2.95
2023-02-25T13:53:43.333Z,5.83
2023-02-25T13:56:32.174Z,1.73
2023-02-25T13:59:20.602Z,2.60
2023-02-25T14:02:01.407Z,3.87
2023-02-25T14:04:47.036Z,3.20
2023-02-25T14:07:44.037Z,3.00
2023-02-25T14:10:25.774Z,2.60
2023-02-25T14:13:16.219Z,7.20
2023-02-25T14:15:45.989Z,3.17
2023-02-25T14:18:22.722Z,3.25
2023-02-25T14:21:28.559Z,3.38
2023-02-25T14:24:24.244Z,8.32
2023-02-25T14:27:08.411Z,4.03
2023-02-25T14:29:43.230Z,2.40
2023-02-25T14:32:47.703Z,3.40
2023-02-25T14:35:34.485Z,5.22
2023-02-25T14:38:32.985Z,5.80
2023-02-25T14:41:29.285Z,7.10
2023-02-25T14:44:01.382Z,3.03
2023-02-25T14:46:33.317Z,3.97
2023-02-25T14:49:29.168Z,2.50
2023-02-25T14:52:24.871Z,4.07
2023-02-25T14:55:03.835Z,4.18
2023-02-25T14:58:07.190Z,4.35
2023-02-25T15:01:10.959Z,4.68
2023-02-25T15:03:43.882Z,3.00
2023-02-25T15:06:37.892Z,6.47
2023-02-25T15:09:16.497Z,2.58
2023-02-25T15:12:10.620Z,1.85
2023-02-25T15:14:52.486Z,4.25
2023-02-25T15:17:47.006Z,2.75
2023-02-25T15:20:29.212Z,3.55
2023-02-25T15:23:11.828Z,5.32
2023-02-25T15:25:44.853Z,9.02
2023-02-25T15:28:29.829Z,3.58
2023-02-25T15:31:02.742Z,3.65
2023-02-25T15:33:45.536Z,2.42
2023-02-25T15:36:15.292Z,2.88
2023-02-25T15:38:56.315Z,3.53
2023-02-25T15:41:35.240Z,1.67
2023-02-25T15:44:08.109Z,1.67
2023-02-25T15:46:34.920Z,2.90
2023-02-25T15:49:04.954Z,2.05
2023-02-25T15:51:48.651Z,2.10
2023-02-25T15:54:30.738Z,4.10
2023-02-25T15:57:03.166Z,2.50
2023-02-25T15:59:55.398Z,1.80
2023-02-25T16:02:33.374Z,3.58
2023-02-25T16:05:18.289Z,1.98
2023-02-25T16:07:49.375Z,2.15
2023-02-25T16:10:16.645Z,1.95
2023-02-25T16:12:45.958Z,5.07
2023-02-25T16:15:40.237Z,4.40
2023-02-25T16:18:16.780Z,1.40
2023-02-25T16:20:48.279Z,5.35
2023-02-25T16:23:16.538Z,1.67
2023-02-25T16:26:08.958Z,1.85
2023-02-25T16:29:00.351Z,2.30
2023-02-25T16:31:42.064Z,1.75
2023-02-25T16:34:59.969Z,4.53
2023-02-25T16:37:51.424Z,3.00
2023-02-25T16:40:40.117Z,3.42
2023-02-25T16:43:17.181Z,3.25
2023-02-25T16:46:02.660Z,4.70
2023-02-25T16:48:33.583Z,2.00
2023-02-25T16:51:32.211Z,6.10
2023-02-25T16:54:12.680Z,2.50
2023-02-25T16:56:40.799Z,2.97
2023-02-25T16:59:18.551Z,2.00
2023-02-25T17:01:48.389Z,3.00
2023-02-25T17:04:36.011Z,2.03
2023-02-25T17:07:24.434Z,2.75
2023-02-25T17:10:02.920Z,2.63
2023-02-25T17:12:35.172Z,4.20
2023-02-25T17:15:05.967Z,2.85
2023-02-25T17:17:39.354Z,4.65
2023-02-25T17:20:13.955Z,6.43
2023-02-25T17:22:40.810Z,2.90
2023-02-25T17:25:14.420Z,1.65
2023-02-25T17:27:42.553Z,1.65
2023-02-25T17:30:37.212Z,4.18
2023-02-25T17:33:05.496Z,2.85
2023-02-25T17:35:33.168Z,4.03
2023-02-25T17:38:00.267Z,3.90
2023-02-25T17:40:28.968Z,3.33
2023-02-25T17:43:35.924Z,2.25
2023-02-25T17:46:13.573Z,1.38
2023-02-25T17:48:43.502Z,1.20
2023-02-25T17:51:11.216Z,0.93
2023-02-25T17:53:43.799Z,1.40
2023-02-25T17:56:18.931Z,1.50
2023-02-25T17:58:46.061Z,1.75
2023-02-25T18:01:29.341Z,2.90
2023-02-25T18:03:59.833Z,1.65
2023-02-25T18:06:44.907Z,1.38
2023-02-25T18:09:38.045Z,1.10
2023-02-25T18:12:08.295Z,1.35
2023-02-25T18:14:36.889Z,1.45
2023-02-25T18:17:31.190Z,1.20
2023-02-25T18:20:02.028Z,1.35
2023-02-25T18:22:36.720Z,3.50
2023-02-25T18:25:26.954Z,2.38
2023-02-25T18:27:54.921Z,2.88
2023-02-25T18:30:24.404Z,2.33
2023-02-25T18:32:51.823Z,3.30
2023-02-25T18:35:18.826Z,3.17
2023-02-25T18:37:48.537Z,4.53
2023-02-25T18:40:21.657Z,2.35
2023-02-25T18:42:48.425Z,2.85
2023-02-25T18:45:21.200Z,1.90
2023-02-25T18:47:48.440Z,2.45
2023-02-25T18:50:15.934Z,3.85
2023-02-25T18:52:42.997Z,2.00
2023-02-25T18:55:32.973Z,2.90
2023-02-25T18:57:59.944Z,1.92
2023-02-25T19:00:29.026Z,1.50
2023-02-25T19:03:01.727Z,2.75
2023-02-25T19:05:29.767Z,2.20
2023-02-25T19:07:57.196Z,2.60
2023-02-25T19:10:30.443Z,3.42
2023-02-25T19:13:06.407Z,3.50
2023-02-25T19:15:33.741Z,2.67
2023-02-25T19:18:00.515Z,3.60
2023-02-25T19:20:27.503Z,2.40
2023-02-25T19:22:54.431Z,3.50
2023-02-25T19:25:25.021Z,2.83
2023-02-25T19:27:53.554Z,2.55
2023-02-25T19:30:26.239Z,3.63
2023-02-25T19:32:53.045Z,2.90
2023-02-25T19:35:19.873Z,2.35
2023-02-25T19:37:46.661Z,3.75
2023-02-25T19:40:16.083Z,3.00
2023-02-25T19:42:44.591Z,3.30
2023-02-25T19:45:15.612Z,2.47
2023-02-25T19:47:42.597Z,6.32
2023-02-25T19:50:11.346Z,3.15
2023-02-25T19:52:39.016Z,4.32
2023-02-25T19:55:07.197Z,3.20
2023-02-25T19:57:34.438Z,3.95
2023-02-25T20:00:01.253Z,3.97
2023-02-25T20:02:28.057Z,4.90
2023-02-25T20:04:54.919Z,7.95
2023-02-25T20:07:21.682Z,5.72
2023-02-25T20:09:48.584Z,5.65
2023-02-25T20:12:15.562Z,3.95
2023-02-25T20:14:42.428Z,5.97
2023-02-25T20:17:09.525Z,6.22
2023-02-25T20:19:36.549Z,4.40
2023-02-25T20:22:05.625Z,5.78
2023-02-25T20:24:32.910Z,3.92
2023-02-25T20:26:59.912Z,6.00
2023-02-25T20:29:27.389Z,3.47
2023-02-25T20:31:55.814Z,4.95
2023-02-25T20:34:25.550Z,4.05
2023-02-25T20:36:57.934Z,3.90
2023-02-25T20:39:44.053Z,3.85
2023-02-25T20:42:20.643Z,3.38
2023-02-25T20:44:50.976Z,4.72
2023-02-25T20:47:44.286Z,2.97
2023-02-25T20:50:15.510Z,4.07
2023-02-25T20:52:42.746Z,2.35
2023-02-25T20:55:10.528Z,2.13
2023-02-25T20:57:37.409Z,2.38
2023-02-25T21:00:07.610Z,2.00
2023-02-25T21:02:34.864Z,2.58
2023-02-25T21:05:01.742Z,2.22
2023-02-25T21:07:28.603Z,2.95
2023-02-25T21:09:55.520Z,5.20
2023-02-25T21:12:22.292Z,3.28
2023-02-25T21:14:49.066Z,2.95
2023-02-25T21:17:15.876Z,2.47
2023-02-25T21:19:42.997Z,1.90
2023-02-25T21:22:09.913Z,2.55
2023-02-25T21:24:36.851Z,6.40
2023-02-25T21:27:04.399Z,2.55
2023-02-25T21:29:32.261Z,3.05
2023-02-25T21:31:59.164Z,4.32
2023-02-25T21:34:26.193Z,4.90
2023-02-25T21:36:53.022Z,4.00
2023-02-25T21:39:19.802Z,4.20
2023-02-25T21:41:46.608Z,5.65
2023-02-25T21:44:13.856Z,2.83
2023-02-25T21:46:41.043Z,2.97
2023-02-25T21:49:10.449Z,15.63
2023-02-25T21:51:37.534Z,6.38
2023-02-25T21:54:04.460Z,4.55
2023-02-25T21:56:32.472Z,3.90
2023-02-25T21:59:03.378Z,3.45
2023-02-25T22:01:39.009Z,9.88
2023-02-25T22:04:06.317Z,5.88
2023-02-25T22:06:33.315Z,6.25
2023-02-25T22:09:00.581Z,5.75
2023-02-25T22:11:30.270Z,3.90
2023-02-25T22:13:58.722Z,5.15
2023-02-25T22:16:26.349Z,5.45
2023-02-25T22:18:53.562Z,4.82
2023-02-25T22:21:24.158Z,3.20
2023-02-25T22:23:53.190Z,3.97
2023-02-25T22:26:23.042Z,3.10
2023-02-25T22:28:53.957Z,2.13
2023-02-25T22:31:21.602Z,3.45
2023-02-25T22:33:48.673Z,1.77
2023-02-25T22:36:17.214Z,1.60
2023-02-25T22:38:45.327Z,3.30
2023-02-25T22:41:21.369Z,1.40
2023-02-25T22:43:48.898Z,1.45
2023-02-25T22:46:18.909Z,1.50
2023-02-25T22:48:47.475Z,1.70
2023-02-25T22:51:29.012Z,1.40
2023-02-25T22:53:56.409Z,1.58
2023-02-25T22:56:24.238Z,1.75
2023-02-25T22:58:51.638Z,2.22
2023-02-25T23:01:20.785Z,1.70
2023-02-25T23:03:48.819Z,1.98
2023-02-25T23:06:18.682Z,6.32
2023-02-25T23:08:46.134Z,2.70
2023-02-25T23:11:24.743Z,2.10
2023-02-25T23:13:53.584Z,1.50
2023-02-25T23:16:22.145Z,2.30
2023-02-25T23:18:50.526Z,1.90
2023-02-25T23:21:22.084Z,1.70
2023-02-25T23:23:53.945Z,1.70
2023-02-25T23:26:23.962Z,2.10
2023-02-25T23:28:55.583Z,1.70
2023-02-25T23:31:25.194Z,1.67
2023-02-25T23:33:57.461Z,2.10
2023-02-25T23:36:25.292Z,1.42
2023-02-25T23:39:00.796Z,1.50
2023-02-25T23:41:28.720Z,1.85
2023-02-25T23:43:57.591Z,2.15
2023-02-25T23:46:26.666Z,2.65
2023-02-25T23:49:03.023Z,2.45
2023-02-25T23:51:30.225Z,2.05
2023-02-25T23:54:01.853Z,1.92
2023-02-25T23:56:31.077Z,2.35
2023-02-25T23:58:58.427Z,2.35
