createdAt,value
2023-05-02T04:31:02.443Z,79.36
2023-05-02T04:33:29.039Z,79.47
2023-05-02T04:35:55.733Z,78.90
2023-05-02T04:38:22.306Z,78.27
2023-05-02T04:40:51.073Z,77.42
2023-05-02T04:43:17.630Z,77.38
2023-05-02T04:45:44.186Z,76.67
2023-05-02T04:48:10.816Z,76.45
2023-05-02T04:50:37.464Z,76.68
2023-05-02T04:53:04.248Z,76.76
2023-05-02T04:55:30.853Z,76.88
2023-05-02T04:57:57.487Z,76.88
2023-05-02T05:00:24.030Z,77.25
2023-05-02T05:02:50.719Z,76.96
2023-05-02T05:05:17.408Z,76.94
2023-05-02T05:07:43.966Z,75.89
2023-05-02T05:10:10.763Z,75.68
2023-05-02T05:12:37.340Z,74.41
2023-05-02T05:15:04.058Z,75.41
2023-05-02T05:17:30.771Z,75.09
2023-05-02T05:19:57.687Z,74.72
2023-05-02T05:22:24.493Z,74.84
2023-05-02T05:24:53.779Z,74.88
2023-05-02T05:27:20.489Z,75.23
2023-05-02T05:29:47.081Z,75.67
2023-05-02T05:32:13.848Z,75.26
2023-05-02T05:34:40.627Z,74.62
2023-05-02T05:37:07.270Z,75.44
2023-05-02T05:39:33.856Z,75.19
2023-05-02T05:42:00.431Z,75.95
2023-05-02T05:44:27.055Z,75.15
2023-05-02T05:46:53.693Z,76.07
2023-05-02T05:49:20.361Z,75.77
2023-05-02T05:51:46.964Z,75.07
2023-05-02T05:54:13.544Z,74.27
2023-05-02T05:56:40.222Z,72.33
2023-05-02T05:59:06.828Z,72.07
2023-05-02T06:01:33.414Z,71.76
2023-05-02T06:04:00.249Z,71.48
2023-05-02T06:06:27.162Z,71.51
2023-05-02T06:08:53.733Z,71.84
2023-05-02T06:11:20.345Z,71.18
2023-05-02T06:13:46.978Z,71.06
2023-05-02T06:16:13.615Z,70.97
2023-05-02T06:18:40.147Z,70.11
2023-05-02T06:21:06.691Z,68.92
2023-05-02T06:23:33.401Z,68.91
2023-05-02T06:26:00.663Z,67.87
2023-05-02T06:28:27.374Z,68.18
2023-05-02T06:31:06.621Z,68.51
2023-05-02T06:33:33.528Z,68.01
2023-05-02T06:36:01.880Z,68.93
2023-05-02T06:38:28.913Z,67.76
2023-05-02T06:40:55.595Z,67.07
2023-05-02T06:43:22.180Z,65.81
2023-05-02T06:45:48.810Z,65.64
2023-05-02T06:48:15.631Z,65.06
2023-05-02T06:50:42.942Z,64.88
2023-05-02T06:53:09.706Z,64.93
2023-05-02T06:55:36.331Z,65.12
2023-05-02T06:58:02.940Z,64.12
2023-05-02T07:00:29.486Z,63.77
2023-05-02T07:02:56.117Z,64.29
2023-05-02T07:05:22.747Z,64.03
2023-05-02T07:07:49.353Z,63.51
2023-05-02T07:10:15.925Z,63.13
2023-05-02T07:12:42.472Z,62.17
2023-05-02T07:15:09.181Z,62.28
2023-05-02T07:17:35.772Z,62.86
2023-05-02T07:20:02.727Z,61.66
2023-05-02T07:22:29.574Z,60.50
2023-05-02T07:25:01.974Z,60.12
2023-05-02T07:27:28.601Z,60.44
2023-05-02T07:29:55.176Z,59.76
2023-05-02T07:32:21.893Z,60.75
2023-05-02T07:34:48.660Z,60.02
2023-05-02T07:37:15.189Z,60.15
2023-05-02T07:39:41.715Z,59.89
2023-05-02T07:42:08.268Z,60.67
2023-05-02T07:44:34.808Z,60.61
2023-05-02T07:47:01.416Z,60.13
2023-05-02T07:49:28.006Z,60.99
2023-05-02T07:51:54.564Z,60.85
2023-05-02T07:54:22.108Z,60.66
2023-05-02T07:56:48.674Z,60.21
2023-05-02T07:59:15.273Z,61.34
2023-05-02T08:01:41.868Z,62.03
2023-05-02T08:04:09.089Z,61.67
2023-05-02T08:06:36.045Z,61.41
2023-05-02T08:09:02.750Z,59.55
2023-05-02T08:11:29.269Z,58.38
2023-05-02T08:13:55.860Z,59.29
2023-05-02T08:16:22.493Z,59.09
2023-05-02T08:18:49.137Z,58.79
2023-05-02T08:21:15.706Z,58.00
2023-05-02T08:23:42.256Z,58.26
2023-05-02T08:26:09.101Z,59.03
2023-05-02T08:28:35.696Z,58.98
2023-05-02T08:31:02.255Z,58.46
2023-05-02T08:33:28.833Z,57.57
2023-05-02T08:35:55.368Z,58.23
2023-05-02T08:38:21.963Z,58.88
2023-05-02T08:40:48.639Z,58.49
2023-05-02T08:43:16.445Z,57.31
2023-05-02T08:45:44.259Z,57.79
2023-05-02T08:48:12.431Z,57.07
2023-05-02T08:50:45.230Z,56.38
2023-05-02T08:53:12.263Z,56.41
2023-05-02T08:55:39.458Z,56.64
2023-05-02T08:58:06.587Z,55.33
2023-05-02T09:00:33.479Z,54.91
2023-05-02T09:03:27.259Z,53.53
2023-05-02T09:05:54.478Z,53.45
2023-05-02T09:08:24.263Z,52.57
2023-05-02T09:10:51.224Z,53.72
2023-05-02T09:13:36.718Z,53.27
2023-05-02T09:16:16.284Z,53.89
2023-05-02T09:18:49.958Z,53.46
2023-05-02T09:21:21.156Z,52.47
2023-05-02T09:23:55.523Z,53.47
2023-05-02T09:26:26.289Z,54.31
2023-05-02T09:28:53.945Z,55.50
2023-05-02T09:31:43.344Z,55.51
2023-05-02T09:34:15.875Z,56.71
2023-05-02T09:36:43.662Z,54.83
2023-05-02T09:39:11.923Z,54.04
2023-05-02T09:41:40.455Z,53.67
2023-05-02T09:44:07.046Z,52.17
2023-05-02T09:46:43.325Z,52.40
2023-05-02T09:49:09.982Z,52.50
2023-05-02T09:51:36.600Z,52.84
2023-05-02T09:54:03.336Z,53.16
2023-05-02T09:56:29.903Z,53.76
2023-05-02T09:59:22.970Z,54.75
2023-05-02T10:01:56.933Z,55.44
2023-05-02T10:04:23.583Z,55.71
2023-05-02T10:06:51.447Z,55.97
2023-05-02T10:09:21.391Z,55.38
2023-05-02T10:11:54.104Z,55.99
2023-05-02T10:14:22.526Z,55.86
2023-05-02T10:17:22.583Z,55.19
2023-05-02T10:19:57.741Z,52.41
2023-05-02T10:22:24.293Z,52.15
2023-05-02T10:24:50.877Z,52.19
2023-05-02T10:27:17.459Z,52.71
2023-05-02T10:29:44.245Z,52.81
2023-05-02T10:32:10.888Z,53.59
2023-05-02T10:34:37.504Z,54.15
2023-05-02T10:37:04.212Z,55.28
2023-05-02T10:39:30.785Z,55.87
2023-05-02T10:41:58.240Z,55.91
2023-05-02T10:44:42.694Z,56.23
2023-05-02T10:47:27.969Z,54.17
2023-05-02T10:50:02.263Z,54.02
2023-05-02T10:52:38.849Z,54.26
2023-05-02T10:55:22.125Z,55.50
2023-05-02T10:57:57.613Z,55.93
2023-05-02T11:00:33.210Z,55.72
2023-05-02T11:03:00.381Z,56.15
2023-05-02T11:05:27.422Z,56.54
2023-05-02T11:08:32.662Z,56.51
2023-05-02T11:11:32.807Z,55.80
2023-05-02T11:13:59.421Z,56.64
2023-05-02T11:16:25.930Z,56.63
2023-05-02T11:18:58.729Z,57.80
2023-05-02T11:21:29.151Z,58.30
2023-05-02T11:24:33.005Z,58.93
2023-05-02T11:27:31.528Z,59.04
2023-05-02T11:29:58.961Z,59.07
2023-05-02T11:32:46.287Z,59.72
2023-05-02T11:35:23.519Z,58.53
2023-05-02T11:37:59.484Z,58.56
2023-05-02T11:40:26.579Z,58.76
2023-05-02T11:42:53.369Z,56.23
2023-05-02T11:45:20.026Z,55.90
2023-05-02T11:47:47.209Z,56.08
2023-05-02T11:50:14.370Z,54.31
2023-05-02T11:52:43.281Z,52.09
2023-05-02T11:55:13.968Z,51.55
2023-05-02T11:57:40.785Z,50.78
2023-05-02T12:00:07.725Z,49.70
2023-05-02T12:02:41.173Z,48.16
2023-05-02T12:05:08.684Z,49.20
2023-05-02T12:07:38.809Z,49.56
2023-05-02T12:10:06.607Z,50.10
2023-05-02T12:12:33.182Z,50.33
2023-05-02T12:15:04.432Z,49.57
2023-05-02T12:17:31.721Z,49.25
2023-05-02T12:19:58.336Z,49.66
2023-05-02T12:22:25.183Z,49.41
2023-05-02T12:24:52.681Z,48.31
2023-05-02T12:27:19.257Z,46.88
2023-05-02T12:29:47.097Z,47.61
2023-05-02T12:32:14.164Z,48.00
2023-05-02T12:34:40.833Z,47.44
2023-05-02T12:37:07.967Z,47.88
2023-05-02T12:39:41.594Z,47.30
2023-05-02T12:42:16.608Z,48.45
2023-05-02T12:44:44.402Z,49.23
2023-05-02T12:47:11.993Z,50.55
2023-05-02T12:49:56.965Z,50.65
2023-05-02T12:52:46.614Z,50.77
2023-05-02T12:55:17.433Z,51.72
2023-05-02T12:57:44.019Z,51.59
2023-05-02T13:00:11.028Z,51.31
2023-05-02T13:02:37.724Z,52.37
2023-05-02T13:05:17.308Z,52.34
2023-05-02T13:07:43.935Z,52.83
2023-05-02T13:10:10.640Z,51.70
2023-05-02T13:12:37.182Z,52.87
2023-05-02T13:15:07.404Z,52.65
2023-05-02T13:17:34.704Z,53.11
2023-05-02T13:20:02.395Z,53.71
2023-05-02T13:22:29.455Z,53.19
2023-05-02T13:24:56.175Z,53.38
2023-05-02T13:27:22.973Z,52.94
2023-05-02T13:29:49.796Z,52.32
2023-05-02T13:32:16.430Z,53.31
2023-05-02T13:34:43.111Z,54.31
2023-05-02T13:37:09.691Z,54.86
2023-05-02T13:39:36.283Z,55.81
2023-05-02T13:42:03.719Z,56.73
2023-05-02T13:44:31.964Z,56.19
2023-05-02T13:46:58.651Z,56.58
2023-05-02T13:49:25.226Z,57.20
2023-05-02T13:51:51.768Z,56.57
2023-05-02T13:54:18.326Z,56.47
2023-05-02T13:56:44.870Z,55.98
2023-05-02T13:59:11.461Z,57.02
2023-05-02T14:01:38.061Z,57.77
2023-05-02T14:04:04.933Z,57.87
2023-05-02T14:06:31.621Z,58.07
2023-05-02T14:08:58.195Z,57.75
2023-05-02T14:11:24.824Z,57.76
2023-05-02T14:13:51.404Z,57.26
2023-05-02T14:16:18.074Z,55.62
2023-05-02T14:18:44.619Z,55.83
2023-05-02T14:21:11.309Z,56.26
2023-05-02T14:23:37.857Z,56.60
2023-05-02T14:26:04.381Z,56.79
2023-05-02T14:28:30.942Z,56.71
2023-05-02T14:30:57.492Z,57.20
2023-05-02T14:33:24.049Z,56.89
2023-05-02T14:35:50.579Z,57.48
2023-05-02T14:38:17.275Z,56.27
2023-05-02T14:40:43.860Z,53.78
2023-05-02T14:43:10.651Z,51.11
2023-05-02T14:45:37.182Z,50.39
2023-05-02T14:48:04.003Z,50.79
2023-05-02T14:50:30.563Z,50.99
2023-05-02T14:52:57.171Z,51.93
2023-05-02T14:55:23.768Z,53.05
2023-05-02T14:57:50.320Z,53.52
2023-05-02T15:00:17.286Z,52.33
2023-05-02T15:02:43.956Z,52.73
2023-05-02T15:05:10.591Z,52.98
2023-05-02T15:07:37.849Z,52.34
2023-05-02T15:10:04.952Z,53.31
2023-05-02T15:12:32.387Z,53.21
2023-05-02T15:14:58.958Z,53.39
2023-05-02T15:17:25.459Z,51.97
2023-05-02T15:19:52.047Z,52.34
2023-05-02T15:22:18.578Z,52.65
2023-05-02T15:24:45.164Z,54.31
2023-05-02T15:27:11.746Z,54.87
2023-05-02T15:29:38.474Z,54.95
2023-05-02T15:32:05.192Z,54.12
2023-05-02T15:34:31.746Z,54.26
2023-05-02T15:36:59.624Z,54.52
2023-05-02T15:39:26.198Z,54.13
2023-05-02T15:41:52.777Z,54.14
2023-05-02T15:44:19.365Z,54.73
2023-05-02T15:46:45.993Z,55.27
2023-05-02T15:49:13.207Z,55.55
2023-05-02T15:51:39.772Z,55.87
2023-05-02T15:54:06.792Z,55.37
2023-05-02T15:56:33.420Z,54.97
2023-05-02T15:58:59.968Z,54.38
2023-05-02T16:01:26.500Z,54.36
2023-05-02T16:03:53.225Z,54.42
2023-05-02T16:06:19.853Z,54.40
2023-05-02T16:08:46.439Z,54.63
2023-05-02T16:11:13.042Z,53.66
2023-05-02T16:13:39.582Z,52.51
2023-05-02T16:16:06.285Z,52.46
2023-05-02T16:18:33.528Z,53.33
2023-05-02T16:21:00.137Z,53.04
2023-05-02T16:23:26.826Z,53.20
2023-05-02T16:25:59.838Z,54.21
2023-05-02T16:28:26.411Z,54.71
2023-05-02T16:30:52.992Z,53.54
2023-05-02T16:33:19.768Z,53.17
2023-05-02T16:35:46.294Z,52.13
2023-05-02T16:38:12.831Z,52.35
2023-05-02T16:40:40.240Z,51.13
2023-05-02T16:43:06.776Z,51.46
2023-05-02T16:45:33.310Z,51.56
2023-05-02T16:47:59.915Z,51.58
2023-05-02T16:50:26.576Z,51.95
2023-05-02T16:52:53.167Z,51.94
2023-05-02T16:55:19.690Z,51.64
2023-05-02T16:57:46.319Z,52.31
2023-05-02T17:00:13.508Z,52.19
2023-05-02T17:02:40.205Z,53.11
2023-05-02T17:05:07.273Z,53.23
2023-05-02T17:07:33.949Z,53.81
2023-05-02T17:10:00.725Z,54.14
2023-05-02T17:12:27.409Z,53.86
2023-05-02T17:14:53.925Z,55.33
2023-05-02T17:17:20.459Z,55.63
2023-05-02T17:19:47.006Z,55.34
2023-05-02T17:22:13.526Z,55.66
2023-05-02T17:24:40.048Z,56.36
2023-05-02T17:27:06.632Z,56.67
2023-05-02T17:29:33.144Z,56.54
2023-05-02T17:31:59.724Z,55.51
2023-05-02T17:34:27.048Z,55.22
2023-05-02T17:36:53.625Z,55.14
2023-05-02T17:39:20.200Z,55.74
2023-05-02T17:41:46.800Z,54.95
2023-05-02T17:44:13.313Z,54.44
2023-05-02T17:46:40.040Z,55.06
2023-05-02T17:49:06.782Z,55.84
2023-05-02T17:51:33.353Z,55.89
2023-05-02T17:53:59.875Z,56.76
2023-05-02T17:56:26.475Z,56.56
2023-05-02T17:58:53.073Z,58.15
2023-05-02T18:01:19.647Z,56.64
2023-05-02T18:03:46.244Z,57.16
2023-05-02T18:06:17.152Z,57.56
2023-05-02T18:08:45.146Z,57.46
2023-05-02T18:11:18.371Z,57.54
2023-05-02T18:13:45.001Z,57.92
2023-05-02T18:16:11.645Z,57.42
2023-05-02T18:18:38.232Z,59.28
2023-05-02T18:21:04.971Z,58.10
2023-05-02T18:23:34.588Z,57.66
2023-05-02T18:26:01.194Z,58.74
2023-05-02T18:28:27.743Z,59.20
2023-05-02T18:30:54.321Z,59.21
2023-05-02T18:33:20.980Z,58.59
2023-05-02T18:35:50.618Z,58.56
2023-05-02T18:38:17.205Z,58.46
2023-05-02T18:40:43.833Z,59.09
2023-05-02T18:43:10.411Z,59.70
2023-05-02T18:45:36.946Z,59.76
2023-05-02T18:48:03.704Z,59.56
2023-05-02T18:50:30.296Z,60.08
2023-05-02T18:52:56.858Z,60.28
2023-05-02T18:55:24.965Z,60.46
2023-05-02T18:57:51.868Z,60.74
2023-05-02T19:00:18.723Z,60.20
2023-05-02T19:02:45.323Z,60.98
2023-05-02T19:05:11.985Z,61.17
2023-05-02T19:07:38.741Z,61.36
2023-05-02T19:10:05.587Z,61.55
2023-05-02T19:12:32.122Z,63.09
2023-05-02T19:14:58.659Z,62.67
2023-05-02T19:17:25.278Z,63.88
2023-05-02T19:19:51.861Z,64.71
2023-05-02T19:22:18.422Z,64.72
2023-05-02T19:24:45.048Z,65.70
2023-05-02T19:27:12.159Z,65.85
2023-05-02T19:29:38.725Z,65.62
2023-05-02T19:32:05.444Z,65.82
2023-05-02T19:34:32.030Z,65.41
2023-05-02T19:36:58.547Z,66.71
2023-05-02T19:39:25.047Z,65.75
2023-05-02T19:41:52.079Z,65.75
2023-05-02T19:44:18.574Z,66.71
2023-05-02T19:46:46.115Z,67.11
2023-05-02T19:49:12.640Z,66.97
2023-05-02T19:51:39.213Z,67.06
2023-05-02T19:54:05.803Z,67.59
2023-05-02T19:56:32.356Z,67.16
2023-05-02T19:58:58.880Z,67.62
