createdAt,value
2019-04-29T00:01:07.139Z,7.07
2019-04-29T00:03:38.307Z,7.33
2019-04-29T00:06:07.168Z,4.67
2019-04-29T00:08:36.206Z,5.03
2019-04-29T00:11:05.243Z,5.77
2019-04-29T00:13:34.344Z,5.07
2019-04-29T00:16:31.416Z,4.80
2019-04-29T00:19:10.420Z,5.33
2019-04-29T00:21:39.810Z,7.07
2019-04-29T00:24:08.897Z,5.43
2019-04-29T00:26:38.220Z,4.67
2019-04-29T00:29:07.239Z,6.33
2019-04-29T00:31:36.237Z,6.13
2019-04-29T00:34:05.267Z,6.30
2019-04-29T00:36:40.562Z,8.27
2019-04-29T00:39:43.987Z,6.20
2019-04-29T00:42:20.800Z,6.43
2019-04-29T00:44:49.817Z,6.60
2019-04-29T00:47:18.881Z,5.90
2019-04-29T00:49:47.804Z,6.93
2019-04-29T00:52:16.792Z,8.23
2019-04-29T00:54:51.398Z,6.03
2019-04-29T00:57:20.293Z,6.33
2019-04-29T00:59:49.268Z,7.43
2019-04-29T01:02:18.253Z,7.93
2019-04-29T01:04:47.188Z,7.27
2019-04-29T01:07:16.047Z,6.80
2019-04-29T01:09:45.002Z,7.63
2019-04-29T01:12:14.003Z,7.03
2019-04-29T01:14:42.938Z,7.27
2019-04-29T01:17:11.954Z,6.60
2019-04-29T01:19:40.966Z,5.53
2019-04-29T01:22:09.972Z,7.77
2019-04-29T01:24:38.962Z,6.70
2019-04-29T01:27:13.661Z,5.37
2019-04-29T01:29:42.604Z,6.10
2019-04-29T01:32:11.646Z,6.23
2019-04-29T01:34:47.991Z,8.00
2019-04-29T01:37:16.997Z,8.67
2019-04-29T01:39:55.091Z,9.37
2019-04-29T01:42:27.741Z,9.77
2019-04-29T01:44:56.710Z,9.97
2019-04-29T01:47:25.734Z,9.57
2019-04-29T01:49:54.809Z,8.97
2019-04-29T01:52:23.824Z,11.43
2019-04-29T01:54:52.762Z,8.27
2019-04-29T01:57:21.685Z,11.87
2019-04-29T01:59:50.675Z,9.63
2019-04-29T02:02:19.593Z,8.73
2019-04-29T02:04:48.691Z,7.60
2019-04-29T02:07:17.578Z,8.30
2019-04-29T02:09:53.494Z,8.17
2019-04-29T02:12:22.487Z,7.40
2019-04-29T02:14:51.471Z,8.63
2019-04-29T02:17:20.484Z,8.27
2019-04-29T02:19:49.622Z,9.60
2019-04-29T02:22:41.921Z,8.90
2019-04-29T02:25:24.402Z,8.20
2019-04-29T02:27:53.428Z,8.60
2019-04-29T02:30:48.305Z,9.37
2019-04-29T02:33:17.282Z,9.43
2019-04-29T02:35:46.287Z,9.73
2019-04-29T02:38:24.062Z,12.20
2019-04-29T02:41:04.517Z,9.30
2019-04-29T02:43:35.349Z,10.73
2019-04-29T02:46:04.343Z,9.20
2019-04-29T02:48:34.751Z,8.43
2019-04-29T02:51:04.098Z,7.73
2019-04-29T02:53:33.127Z,8.73
2019-04-29T02:56:02.689Z,9.43
2019-04-29T02:58:46.646Z,7.33
2019-04-29T03:01:34.685Z,7.50
2019-04-29T03:04:12.835Z,8.73
2019-04-29T03:06:41.796Z,8.43
2019-04-29T03:09:10.736Z,7.00
2019-04-29T03:11:39.653Z,7.70
2019-04-29T03:14:08.607Z,7.97
2019-04-29T03:16:37.680Z,8.30
2019-04-29T03:19:12.695Z,7.97
2019-04-29T03:21:49.560Z,10.10
2019-04-29T03:24:18.479Z,8.53
2019-04-29T03:26:47.388Z,10.00
2019-04-29T03:29:22.461Z,10.57
2019-04-29T03:31:56.846Z,9.70
2019-04-29T03:34:25.793Z,11.10
2019-04-29T03:36:54.786Z,9.00
2019-04-29T03:39:23.828Z,10.57
2019-04-29T03:41:52.856Z,9.93
2019-04-29T03:44:21.890Z,9.40
2019-04-29T03:46:50.981Z,8.47
2019-04-29T03:49:19.890Z,11.57
2019-04-29T03:51:48.847Z,8.57
2019-04-29T03:54:17.866Z,8.07
2019-04-29T03:56:46.734Z,7.83
2019-04-29T03:59:15.779Z,7.63
2019-04-29T04:01:55.268Z,7.33
2019-04-29T04:04:43.264Z,7.10
2019-04-29T04:07:30.088Z,8.33
2019-04-29T04:09:59.090Z,9.10
2019-04-29T04:12:28.895Z,9.33
2019-04-29T04:14:57.896Z,7.70
2019-04-29T04:17:41.353Z,8.63
2019-04-29T04:20:10.513Z,8.30
2019-04-29T04:22:48.816Z,8.53
2019-04-29T04:25:18.135Z,7.83
2019-04-29T04:27:47.213Z,7.47
2019-04-29T04:30:16.285Z,8.10
2019-04-29T04:32:45.381Z,9.03
2019-04-29T04:35:14.904Z,7.20
2019-04-29T04:37:43.901Z,7.27
2019-04-29T04:40:15.654Z,10.63
2019-04-29T04:42:44.717Z,7.40
2019-04-29T04:45:13.696Z,9.10
2019-04-29T04:47:42.698Z,8.17
2019-04-29T04:50:11.747Z,9.33
2019-04-29T04:52:40.868Z,7.50
2019-04-29T04:55:10.753Z,7.50
2019-04-29T04:57:39.944Z,7.87
2019-04-29T05:00:14.569Z,8.93
2019-04-29T05:02:43.599Z,8.00
2019-04-29T05:05:15.694Z,9.10
2019-04-29T05:07:46.010Z,8.80
2019-04-29T05:10:14.964Z,8.57
2019-04-29T05:12:44.048Z,11.67
2019-04-29T05:15:13.097Z,11.77
2019-04-29T05:17:42.213Z,8.70
2019-04-29T05:20:11.253Z,9.53
2019-04-29T05:22:42.214Z,8.63
2019-04-29T05:25:11.427Z,9.70
2019-04-29T05:27:40.512Z,9.37
2019-04-29T05:30:09.561Z,8.90
2019-04-29T05:32:38.612Z,8.67
2019-04-29T05:35:11.748Z,9.90
2019-04-29T05:37:51.853Z,11.33
2019-04-29T05:40:45.952Z,10.37
2019-04-29T05:43:17.278Z,10.10
2019-04-29T05:45:57.104Z,9.97
2019-04-29T05:48:27.598Z,10.20
2019-04-29T05:51:03.558Z,10.50
2019-04-29T05:53:36.437Z,10.33
2019-04-29T05:56:05.472Z,9.83
2019-04-29T05:58:37.768Z,7.97
2019-04-29T06:01:09.755Z,10.10
2019-04-29T06:03:39.845Z,9.03
2019-04-29T06:06:12.013Z,9.27
2019-04-29T06:08:40.628Z,9.83
2019-04-29T06:11:09.700Z,8.70
2019-04-29T06:13:38.878Z,9.60
2019-04-29T06:16:07.968Z,9.03
2019-04-29T06:18:36.990Z,10.67
2019-04-29T06:21:09.402Z,9.93
2019-04-29T06:23:36.959Z,9.17
2019-04-29T06:26:06.140Z,11.63
2019-04-29T06:28:35.139Z,10.57
2019-04-29T06:31:04.977Z,17.47
2019-04-29T06:33:33.883Z,11.00
2019-04-29T06:36:03.060Z,10.67
2019-04-29T06:38:32.091Z,11.63
2019-04-29T06:41:01.427Z,10.53
2019-04-29T06:43:30.782Z,11.67
2019-04-29T06:46:02.545Z,11.60
2019-04-29T06:48:31.584Z,12.70
2019-04-29T06:51:00.704Z,15.30
2019-04-29T06:53:29.742Z,12.83
2019-04-29T06:55:58.706Z,12.23
2019-04-29T06:58:27.813Z,12.10
2019-04-29T07:01:01.054Z,12.00
2019-04-29T07:03:28.706Z,16.17
2019-04-29T07:05:57.782Z,13.33
2019-04-29T07:08:26.792Z,14.30
2019-04-29T07:11:00.711Z,17.00
2019-04-29T07:13:26.568Z,15.37
2019-04-29T07:15:55.658Z,16.23
2019-04-29T07:18:24.976Z,16.80
2019-04-29T07:20:54.192Z,16.00
2019-04-29T07:23:23.397Z,16.40
2019-04-29T07:25:52.637Z,17.73
2019-04-29T07:28:21.865Z,16.30
2019-04-29T07:31:01.094Z,16.73
2019-04-29T07:33:22.648Z,17.87
2019-04-29T07:35:52.961Z,18.37
2019-04-29T07:38:25.336Z,16.57
2019-04-29T07:40:56.465Z,16.13
2019-04-29T07:43:25.558Z,16.20
2019-04-29T07:46:18.913Z,16.03
2019-04-29T07:49:00.884Z,15.07
2019-04-29T07:51:18.719Z,14.00
2019-04-29T07:53:47.655Z,13.70
2019-04-29T07:56:17.381Z,15.20
2019-04-29T07:58:51.645Z,12.97
2019-04-29T08:01:24.331Z,9.87
2019-04-29T08:03:51.868Z,9.43
2019-04-29T08:06:22.077Z,10.57
2019-04-29T08:08:55.578Z,9.40
2019-04-29T08:11:21.879Z,14.47
2019-04-29T08:13:50.910Z,9.73
2019-04-29T08:16:19.991Z,11.70
2019-04-29T08:18:49.491Z,12.77
2019-04-29T08:21:20.123Z,14.57
2019-04-29T08:23:49.138Z,13.30
2019-04-29T08:26:18.275Z,14.33
2019-04-29T08:28:47.254Z,13.47
2019-04-29T08:31:16.688Z,13.47
2019-04-29T08:33:49.849Z,11.83
2019-04-29T08:36:18.980Z,13.65
2019-04-29T08:38:47.960Z,13.88
2019-04-29T08:41:21.560Z,11.85
2019-04-29T08:44:15.917Z,11.55
2019-04-29T08:46:44.500Z,10.43
2019-04-29T08:49:14.744Z,9.43
2019-04-29T08:51:42.777Z,10.68
2019-04-29T08:54:11.799Z,9.55
2019-04-29T08:57:01.777Z,8.50
2019-04-29T08:59:11.739Z,8.08
2019-04-29T09:01:40.805Z,8.30
2019-04-29T09:04:09.995Z,11.33
2019-04-29T09:06:38.993Z,11.35
2019-04-29T09:09:10.572Z,11.80
2019-04-29T09:11:38.858Z,12.63
2019-04-29T09:14:07.778Z,11.63
2019-04-29T09:16:36.778Z,11.12
2019-04-29T09:19:05.833Z,11.15
2019-04-29T09:21:35.140Z,10.90
2019-04-29T09:24:04.168Z,12.68
2019-04-29T09:26:39.715Z,10.93
2019-04-29T09:29:26.152Z,10.82
2019-04-29T09:31:55.325Z,11.35
2019-04-29T09:34:26.149Z,10.80
2019-04-29T09:36:55.255Z,12.93
2019-04-29T09:39:25.583Z,12.07
2019-04-29T09:42:16.518Z,13.10
2019-04-29T09:45:03.031Z,12.35
2019-04-29T09:47:32.443Z,10.48
2019-04-29T09:50:01.419Z,12.75
2019-04-29T09:52:30.426Z,12.82
2019-04-29T09:54:59.722Z,13.45
2019-04-29T09:57:30.214Z,15.23
2019-04-29T10:00:08.400Z,14.50
2019-04-29T10:02:56.394Z,14.05
2019-04-29T10:05:38.034Z,14.75
2019-04-29T10:08:07.019Z,14.85
2019-04-29T10:10:37.417Z,15.38
2019-04-29T10:13:06.831Z,16.55
2019-04-29T10:16:00.450Z,15.40
2019-04-29T10:18:36.552Z,14.75
2019-04-29T10:21:08.866Z,15.70
2019-04-29T10:23:37.887Z,16.57
2019-04-29T10:26:06.963Z,14.47
2019-04-29T10:28:38.459Z,13.55
2019-04-29T10:31:08.350Z,13.55
2019-04-29T10:33:37.518Z,13.33
2019-04-29T10:36:06.532Z,12.53
2019-04-29T10:38:35.566Z,12.30
2019-04-29T10:41:19.424Z,11.85
2019-04-29T10:44:10.257Z,13.38
2019-04-29T10:47:01.239Z,14.05
2019-04-29T10:49:39.189Z,13.48
2019-04-29T10:52:08.718Z,11.37
2019-04-29T10:54:37.813Z,11.67
2019-04-29T10:57:10.525Z,11.93
2019-04-29T10:59:40.639Z,12.50
2019-04-29T11:02:34.181Z,12.00
2019-04-29T11:05:28.874Z,13.60
2019-04-29T11:08:17.732Z,14.33
2019-04-29T11:10:46.612Z,11.17
2019-04-29T11:13:15.791Z,11.90
2019-04-29T11:15:49.003Z,12.73
2019-04-29T11:18:18.266Z,12.80
2019-04-29T11:20:48.826Z,11.80
2019-04-29T11:23:33.851Z,14.70
2019-04-29T11:26:40.283Z,17.30
2019-04-29T11:29:09.762Z,16.97
2019-04-29T11:31:38.963Z,16.23
2019-04-29T11:34:35.784Z,13.93
2019-04-29T11:37:06.507Z,13.63
2019-04-29T11:39:35.792Z,13.67
2019-04-29T11:42:06.092Z,15.47
2019-04-29T11:44:35.124Z,14.77
2019-04-29T11:47:04.183Z,14.07
2019-04-29T11:49:51.346Z,14.90
2019-04-29T11:52:23.668Z,12.53
2019-04-29T11:54:51.232Z,12.30
2019-04-29T11:57:54.350Z,12.60
2019-04-29T12:00:40.916Z,11.73
2019-04-29T12:03:18.589Z,11.50
2019-04-29T12:05:59.612Z,12.17
2019-04-29T12:08:28.925Z,11.80
2019-04-29T12:11:06.548Z,11.27
2019-04-29T12:13:38.800Z,10.63
2019-04-29T12:16:15.127Z,11.27
2019-04-29T12:18:49.545Z,10.97
2019-04-29T12:21:43.688Z,11.43
2019-04-29T12:24:12.762Z,10.13
2019-04-29T12:26:44.296Z,11.53
2019-04-29T12:29:13.646Z,11.50
2019-04-29T12:31:51.199Z,11.07
2019-04-29T12:34:39.332Z,9.30
2019-04-29T12:37:18.186Z,9.43
2019-04-29T12:40:04.818Z,8.60
2019-04-29T12:43:00.840Z,10.57
2019-04-29T12:45:34.574Z,8.77
2019-04-29T12:48:06.495Z,8.30
2019-04-29T12:50:34.642Z,6.53
2019-04-29T12:53:03.927Z,7.70
2019-04-29T12:55:45.162Z,8.93
2019-04-29T12:58:10.176Z,8.27
2019-04-29T13:00:47.839Z,8.70
2019-04-29T13:03:25.797Z,8.63
2019-04-29T13:06:09.289Z,8.07
2019-04-29T13:08:49.236Z,8.07
2019-04-29T13:11:19.155Z,8.30
2019-04-29T13:13:51.369Z,9.00
2019-04-29T13:16:27.854Z,8.43
2019-04-29T13:19:12.241Z,9.20
2019-04-29T13:21:40.298Z,9.77
2019-04-29T13:24:22.053Z,8.37
2019-04-29T13:26:42.880Z,8.30
2019-04-29T13:29:25.885Z,8.87
2019-04-29T13:31:42.016Z,8.73
2019-04-29T13:34:23.760Z,8.33
2019-04-29T13:36:44.535Z,8.20
2019-04-29T13:39:13.773Z,8.57
2019-04-29T13:41:56.909Z,8.33
2019-04-29T13:44:13.645Z,7.77
2019-04-29T13:46:58.908Z,11.07
2019-04-29T13:49:49.405Z,8.83
2019-04-29T13:52:18.028Z,8.43
2019-04-29T13:54:47.171Z,8.10
2019-04-29T13:57:16.441Z,8.30
2019-04-29T14:00:04.452Z,8.07
2019-04-29T14:02:39.886Z,7.50
2019-04-29T14:05:10.191Z,7.80
2019-04-29T14:07:39.794Z,7.53
2019-04-29T14:10:10.216Z,7.80
2019-04-29T14:12:48.369Z,7.87
2019-04-29T14:15:10.900Z,7.43
2019-04-29T14:17:39.859Z,8.50
2019-04-29T14:20:10.599Z,7.60
2019-04-29T14:22:40.491Z,7.87
2019-04-29T14:25:09.613Z,7.80
2019-04-29T14:27:38.613Z,7.40
2019-04-29T14:30:10.356Z,7.10
2019-04-29T14:32:42.386Z,6.07
2019-04-29T14:35:20.007Z,6.70
2019-04-29T14:37:55.438Z,6.10
2019-04-29T14:40:19.679Z,6.20
2019-04-29T14:43:18.397Z,6.10
2019-04-29T14:45:56.116Z,6.40
2019-04-29T14:48:47.040Z,5.50
2019-04-29T14:51:16.291Z,6.03
2019-04-29T14:53:56.157Z,6.53
2019-04-29T14:56:16.078Z,5.53
2019-04-29T14:58:45.365Z,5.43
2019-04-29T15:01:31.035Z,5.33
2019-04-29T15:04:17.945Z,6.60
2019-04-29T15:06:37.136Z,5.77
2019-04-29T15:09:16.961Z,5.60
2019-04-29T15:12:07.899Z,5.67
2019-04-29T15:14:59.128Z,5.43
2019-04-29T15:17:47.544Z,5.53
2019-04-29T15:20:41.683Z,5.40
2019-04-29T15:23:10.723Z,4.77
2019-04-29T15:25:39.791Z,5.67
2019-04-29T15:28:08.960Z,5.07
2019-04-29T15:30:39.121Z,4.67
2019-04-29T15:33:08.235Z,4.90
2019-04-29T15:35:37.270Z,5.00
2019-04-29T15:38:06.400Z,4.57
2019-04-29T15:40:42.816Z,5.27
2019-04-29T15:43:06.577Z,5.43
2019-04-29T15:45:35.617Z,5.57
2019-04-29T15:48:04.865Z,4.90
2019-04-29T15:50:37.119Z,4.60
2019-04-29T15:53:04.987Z,4.53
2019-04-29T15:55:34.918Z,4.93
2019-04-29T15:58:05.345Z,5.07
2019-04-29T16:00:37.835Z,5.63
2019-04-29T16:03:05.726Z,4.87
2019-04-29T16:06:19.841Z,5.17
2019-04-29T16:08:46.591Z,5.53
2019-04-29T16:11:34.583Z,5.60
2019-04-29T16:14:09.337Z,5.30
2019-04-29T16:16:35.505Z,5.43
2019-04-29T16:19:07.983Z,5.43
2019-04-29T16:21:39.062Z,4.60
2019-04-29T16:24:24.914Z,4.40
2019-04-29T16:26:40.945Z,4.60
2019-04-29T16:29:16.304Z,4.60
2019-04-29T16:31:49.194Z,4.63
2019-04-29T16:34:18.507Z,4.47
2019-04-29T16:36:50.059Z,4.37
2019-04-29T16:39:19.344Z,4.97
2019-04-29T16:42:13.695Z,4.40
2019-04-29T16:44:43.823Z,4.93
2019-04-29T16:47:13.950Z,3.93
2019-04-29T16:49:43.941Z,5.00
2019-04-29T16:52:13.340Z,5.07
2019-04-29T16:54:42.501Z,4.10
2019-04-29T16:57:11.800Z,4.50
2019-04-29T16:59:40.830Z,4.70
2019-04-29T17:02:09.900Z,5.00
2019-04-29T17:04:38.970Z,4.90
2019-04-29T17:07:13.513Z,5.23
2019-04-29T17:09:56.503Z,5.10
2019-04-29T17:12:29.426Z,6.53
2019-04-29T17:15:17.292Z,5.03
2019-04-29T17:17:29.506Z,5.50
2019-04-29T17:19:58.663Z,4.83
2019-04-29T17:22:27.909Z,5.20
2019-04-29T17:24:57.034Z,4.93
2019-04-29T17:27:54.252Z,5.40
2019-04-29T17:30:58.476Z,5.47
2019-04-29T17:33:52.790Z,6.00
2019-04-29T17:36:23.976Z,5.80
2019-04-29T17:38:52.836Z,5.40
2019-04-29T17:41:21.971Z,5.13
2019-04-29T17:44:18.776Z,5.67
2019-04-29T17:46:56.585Z,6.70
2019-04-29T17:49:41.549Z,6.33
2019-04-29T17:52:18.397Z,8.83
2019-04-29T17:54:49.324Z,5.97
2019-04-29T17:57:36.493Z,6.23
2019-04-29T18:00:25.679Z,6.20
2019-04-29T18:03:22.752Z,6.47
2019-04-29T18:06:02.807Z,7.07
2019-04-29T18:08:36.698Z,7.57
2019-04-29T18:11:08.065Z,9.27
2019-04-29T18:13:36.504Z,6.43
2019-04-29T18:16:17.422Z,7.30
2019-04-29T18:18:57.442Z,6.83
2019-04-29T18:21:47.559Z,7.27
2019-04-29T18:24:47.760Z,6.67
2019-04-29T18:27:18.955Z,7.20
2019-04-29T18:29:48.107Z,7.23
2019-04-29T18:32:17.170Z,6.87
2019-04-29T18:34:46.448Z,8.10
2019-04-29T18:37:16.741Z,10.67
2019-04-29T18:39:45.970Z,7.77
2019-04-29T18:42:15.899Z,9.37
2019-04-29T18:44:55.110Z,8.87
2019-04-29T18:47:22.555Z,9.33
2019-04-29T18:49:47.405Z,9.87
2019-04-29T18:52:25.428Z,9.73
2019-04-29T18:54:47.686Z,9.87
2019-04-29T18:57:27.848Z,10.43
2019-04-29T18:59:47.594Z,10.10
2019-04-29T19:02:16.745Z,9.67
2019-04-29T19:05:07.901Z,10.70
2019-04-29T19:07:40.146Z,10.73
2019-04-29T19:10:14.156Z,10.37
2019-04-29T19:12:39.921Z,10.90
2019-04-29T19:15:11.804Z,9.33
2019-04-29T19:17:40.149Z,10.77
2019-04-29T19:20:12.902Z,10.27
2019-04-29T19:22:44.048Z,10.13
2019-04-29T19:25:12.062Z,10.67
2019-04-29T19:27:41.514Z,10.63
2019-04-29T19:30:16.014Z,11.63
2019-04-29T19:32:44.383Z,11.03
2019-04-29T19:35:12.466Z,11.07
2019-04-29T19:37:45.330Z,10.60
2019-04-29T19:40:14.994Z,11.10
2019-04-29T19:42:46.908Z,12.37
2019-04-29T19:45:17.246Z,13.30
2019-04-29T19:47:51.966Z,14.63
2019-04-29T19:50:19.521Z,13.87
2019-04-29T19:52:51.135Z,13.53
2019-04-29T19:55:20.560Z,14.00
2019-04-29T19:57:52.296Z,14.13
2019-04-29T20:00:27.855Z,14.13
2019-04-29T20:02:51.658Z,16.07
2019-04-29T20:05:35.212Z,15.33
2019-04-29T20:08:02.151Z,14.93
2019-04-29T20:10:36.805Z,16.83
2019-04-29T20:13:03.220Z,15.93
2019-04-29T20:15:37.290Z,16.87
2019-04-29T20:18:30.748Z,20.23
2019-04-29T20:21:09.210Z,16.00
2019-04-29T20:23:39.491Z,16.57
2019-04-29T20:26:15.486Z,17.60
2019-04-29T20:28:40.291Z,17.43
2019-04-29T20:31:19.090Z,19.53
2019-04-29T20:33:42.103Z,17.53
2019-04-29T20:36:11.593Z,16.67
2019-04-29T20:38:41.072Z,17.00
2019-04-29T20:41:12.948Z,14.90
2019-04-29T20:43:47.725Z,16.17
2019-04-29T20:46:19.169Z,19.23
2019-04-29T20:48:50.466Z,16.00
2019-04-29T20:51:23.292Z,16.50
2019-04-29T20:53:59.512Z,16.57
2019-04-29T20:56:34.663Z,16.53
2019-04-29T20:59:01.804Z,17.10
2019-04-29T21:01:42.643Z,16.17
2019-04-29T21:04:06.764Z,15.50
2019-04-29T21:06:43.636Z,13.47
2019-04-29T21:09:07.992Z,12.57
2019-04-29T21:11:45.667Z,12.00
2019-04-29T21:14:33.899Z,12.30
2019-04-29T21:17:02.163Z,13.00
2019-04-29T21:19:29.137Z,12.97
2019-04-29T21:21:58.433Z,12.47
2019-04-29T21:24:27.867Z,13.03
2019-04-29T21:26:58.499Z,13.63
2019-04-29T21:29:27.654Z,13.97
2019-04-29T21:32:01.443Z,13.47
2019-04-29T21:34:34.612Z,14.13
2019-04-29T21:37:31.392Z,14.17
2019-04-29T21:40:07.160Z,15.50
2019-04-29T21:42:47.109Z,15.03
2019-04-29T21:45:17.510Z,15.67
2019-04-29T21:47:52.957Z,15.87
2019-04-29T21:50:17.415Z,15.40
2019-04-29T21:52:46.853Z,15.40
2019-04-29T21:55:16.258Z,15.93
2019-04-29T21:57:45.399Z,17.00
2019-04-29T22:00:19.801Z,15.37
2019-04-29T22:02:46.558Z,15.37
2019-04-29T22:05:18.329Z,17.93
2019-04-29T22:07:47.589Z,17.00
2019-04-29T22:10:19.964Z,19.60
2019-04-29T22:12:50.864Z,16.57
2019-04-29T22:15:29.804Z,19.60
2019-04-29T22:17:56.561Z,18.17
2019-04-29T22:20:19.662Z,21.20
2019-04-29T22:22:48.720Z,18.57
2019-04-29T22:25:17.722Z,17.63
2019-04-29T22:27:46.765Z,18.17
2019-04-29T22:30:18.548Z,20.93
2019-04-29T22:32:47.130Z,20.00
2019-04-29T22:35:17.638Z,20.80
2019-04-29T22:37:46.678Z,18.07
2019-04-29T22:40:17.418Z,18.10
2019-04-29T22:43:04.661Z,20.23
2019-04-29T22:45:29.538Z,19.07
2019-04-29T22:48:12.058Z,19.97
2019-04-29T22:50:33.725Z,17.47
2019-04-29T22:53:01.242Z,19.00
2019-04-29T22:55:37.178Z,20.63
2019-04-29T22:58:08.169Z,21.23
2019-04-29T23:00:33.891Z,19.13
2019-04-29T23:03:03.554Z,20.60
2019-04-29T23:05:32.607Z,19.57
2019-04-29T23:08:01.628Z,20.37
2019-04-29T23:10:30.546Z,22.80
2019-04-29T23:13:00.483Z,22.97
2019-04-29T23:15:29.491Z,21.57
2019-04-29T23:17:58.448Z,23.37
2019-04-29T23:20:45.535Z,23.27
2019-04-29T23:23:19.653Z,25.20
2019-04-29T23:25:52.078Z,23.90
2019-04-29T23:28:22.415Z,25.00
2019-04-29T23:30:52.160Z,22.73
2019-04-29T23:33:23.952Z,23.43
2019-04-29T23:35:52.970Z,22.80
2019-04-29T23:38:22.005Z,24.23
2019-04-29T23:40:54.451Z,21.70
2019-04-29T23:43:26.617Z,22.97
2019-04-29T23:45:56.991Z,24.33
2019-04-29T23:48:23.758Z,24.17
2019-04-29T23:50:56.652Z,26.40
2019-04-29T23:53:25.196Z,25.40
2019-04-29T23:55:55.596Z,23.77
2019-04-29T23:58:46.802Z,25.63
