createdAt,value
2019-04-16T00:00:29.844Z,1015.17
2019-04-16T00:02:22.736Z,1015.17
2019-04-16T00:03:23.025Z,1015.14
2019-04-16T00:05:15.688Z,1015.16
2019-04-16T00:06:15.652Z,1015.15
2019-04-16T00:08:26.550Z,1015.12
2019-04-16T00:09:09.058Z,1015.10
2019-04-16T00:11:02.060Z,1015.11
2019-04-16T00:12:02.191Z,1015.13
2019-04-16T00:13:54.927Z,1015.09
2019-04-16T00:14:54.883Z,1015.11
2019-04-16T00:16:47.794Z,1015.07
2019-04-16T00:17:48.132Z,1015.04
2019-04-16T00:19:40.703Z,1015.03
2019-04-16T00:20:40.706Z,1015.00
2019-04-16T00:22:33.624Z,1015.01
2019-04-16T00:23:33.618Z,1015.01
2019-04-16T00:25:26.526Z,1014.95
2019-04-16T00:26:27.494Z,1014.96
2019-04-16T00:28:19.436Z,1014.92
2019-04-16T00:29:19.448Z,1014.92
2019-04-16T00:31:12.338Z,1014.93
2019-04-16T00:32:12.354Z,1014.89
2019-04-16T00:34:05.258Z,1014.89
2019-04-16T00:35:05.263Z,1014.90
2019-04-16T00:36:58.165Z,1014.88
2019-04-16T00:37:58.257Z,1014.90
2019-04-16T00:39:55.516Z,1014.91
2019-04-16T00:40:51.087Z,1014.89
2019-04-16T00:42:43.982Z,1014.88
2019-04-16T00:43:44.287Z,1014.85
2019-04-16T00:45:36.899Z,1014.87
2019-04-16T00:46:36.903Z,1014.85
2019-04-16T00:48:29.813Z,1014.86
2019-04-16T00:49:29.813Z,1014.86
2019-04-16T00:51:22.713Z,1014.82
2019-04-16T00:52:22.721Z,1014.84
2019-04-16T00:54:15.630Z,1014.85
2019-04-16T00:55:15.632Z,1014.85
2019-04-16T00:57:08.531Z,1014.77
2019-04-16T00:58:08.594Z,1014.81
2019-04-16T01:00:01.499Z,1014.75
2019-04-16T01:01:01.455Z,1014.76
2019-04-16T01:02:54.353Z,1014.74
2019-04-16T01:03:54.365Z,1014.73
2019-04-16T01:05:47.267Z,1014.77
2019-04-16T01:06:47.272Z,1014.76
2019-04-16T01:08:53.593Z,1014.76
2019-04-16T01:09:40.183Z,1014.73
2019-04-16T01:11:33.575Z,1014.71
2019-04-16T01:12:33.589Z,1014.70
2019-04-16T01:14:26.753Z,1014.68
2019-04-16T01:15:26.500Z,1014.67
2019-04-16T01:17:19.405Z,1014.63
2019-04-16T01:18:19.409Z,1014.63
2019-04-16T01:20:13.096Z,1014.62
2019-04-16T01:21:14.141Z,1014.60
2019-04-16T01:23:05.715Z,1014.59
2019-04-16T01:24:05.721Z,1014.60
2019-04-16T01:25:58.665Z,1014.59
2019-04-16T01:26:59.173Z,1014.58
2019-04-16T01:28:51.543Z,1014.53
2019-04-16T01:29:51.545Z,1014.55
2019-04-16T01:31:44.452Z,1014.59
2019-04-16T01:32:44.454Z,1014.59
2019-04-16T01:34:37.370Z,1014.54
2019-04-16T01:35:37.366Z,1014.56
2019-04-16T01:37:30.266Z,1014.65
2019-04-16T01:38:30.277Z,1014.57
2019-04-16T01:40:23.183Z,1014.56
2019-04-16T01:41:23.184Z,1014.58
2019-04-16T01:43:16.083Z,1014.61
2019-04-16T01:44:16.095Z,1014.56
2019-04-16T01:46:09.001Z,1014.55
2019-04-16T01:47:09.003Z,1014.56
2019-04-16T01:49:01.910Z,1014.57
2019-04-16T01:50:01.911Z,1014.57
2019-04-16T01:51:54.817Z,1014.57
2019-04-16T01:52:54.822Z,1014.54
2019-04-16T01:54:47.729Z,1014.59
2019-04-16T01:55:47.733Z,1014.55
2019-04-16T01:57:40.634Z,1014.60
2019-04-16T01:58:40.642Z,1014.54
2019-04-16T02:00:33.550Z,1014.56
2019-04-16T02:01:33.597Z,1014.52
2019-04-16T02:03:26.458Z,1014.56
2019-04-16T02:04:26.461Z,1014.49
2019-04-16T02:06:19.371Z,1014.55
2019-04-16T02:07:19.371Z,1014.57
2019-04-16T02:09:22.403Z,1014.51
2019-04-16T02:10:12.282Z,1014.52
2019-04-16T02:12:05.181Z,1014.52
2019-04-16T02:13:05.189Z,1014.54
2019-04-16T02:14:58.101Z,1014.50
2019-04-16T02:15:58.102Z,1014.47
2019-04-16T02:17:51.009Z,1014.52
2019-04-16T02:18:51.012Z,1014.50
2019-04-16T02:20:43.916Z,1014.50
2019-04-16T02:21:43.922Z,1014.50
2019-04-16T02:23:36.820Z,1014.47
2019-04-16T02:24:36.828Z,1014.50
2019-04-16T02:26:29.737Z,1014.44
2019-04-16T02:27:29.739Z,1014.47
2019-04-16T02:29:22.647Z,1014.44
2019-04-16T02:30:22.648Z,1014.43
2019-04-16T02:32:15.547Z,1014.43
2019-04-16T02:33:15.555Z,1014.42
2019-04-16T02:35:08.723Z,1014.43
2019-04-16T02:36:08.875Z,1014.41
2019-04-16T02:38:01.371Z,1014.45
2019-04-16T02:39:01.977Z,1014.45
2019-04-16T02:40:54.851Z,1014.35
2019-04-16T02:41:58.257Z,1014.35
2019-04-16T02:43:47.191Z,1014.32
2019-04-16T02:44:49.898Z,1014.29
2019-04-16T02:46:40.100Z,1014.31
2019-04-16T02:47:42.194Z,1014.27
2019-04-16T02:49:33.022Z,1014.27
2019-04-16T02:50:33.010Z,1014.28
2019-04-16T02:52:25.906Z,1014.23
2019-04-16T02:53:25.914Z,1014.20
2019-04-16T02:55:18.822Z,1014.19
2019-04-16T02:56:19.362Z,1014.20
2019-04-16T02:58:11.775Z,1014.17
2019-04-16T02:59:13.556Z,1014.17
2019-04-16T03:01:04.637Z,1014.16
2019-04-16T03:02:04.639Z,1014.12
2019-04-16T03:03:57.546Z,1014.12
2019-04-16T03:04:58.444Z,1014.14
2019-04-16T03:06:50.502Z,1014.15
2019-04-16T03:07:50.460Z,1014.14
2019-04-16T03:09:43.363Z,1014.14
2019-04-16T03:10:44.690Z,1014.12
2019-04-16T03:12:36.261Z,1014.13
2019-04-16T03:13:36.273Z,1014.10
2019-04-16T03:15:30.289Z,1014.05
2019-04-16T03:16:29.185Z,1014.07
2019-04-16T03:18:22.079Z,1014.08
2019-04-16T03:19:22.088Z,1014.04
2019-04-16T03:21:15.155Z,1014.06
2019-04-16T03:22:15.121Z,1013.99
2019-04-16T03:24:09.488Z,1014.00
2019-04-16T03:25:12.625Z,1013.97
2019-04-16T03:27:04.226Z,1013.98
2019-04-16T03:28:00.807Z,1013.96
2019-04-16T03:29:53.712Z,1013.94
2019-04-16T03:30:53.722Z,1013.91
2019-04-16T03:32:46.623Z,1013.89
2019-04-16T03:33:50.274Z,1013.85
2019-04-16T03:35:39.530Z,1013.85
2019-04-16T03:36:39.533Z,1013.83
2019-04-16T03:38:36.718Z,1013.84
2019-04-16T03:39:32.444Z,1013.82
2019-04-16T03:41:25.842Z,1013.82
2019-04-16T03:42:27.395Z,1013.83
2019-04-16T03:44:18.252Z,1013.74
2019-04-16T03:45:18.256Z,1013.73
2019-04-16T03:47:11.161Z,1013.73
2019-04-16T03:48:11.223Z,1013.70
2019-04-16T03:50:04.242Z,1013.72
2019-04-16T03:51:04.744Z,1013.69
2019-04-16T03:52:56.973Z,1013.69
2019-04-16T03:53:56.976Z,1013.70
2019-04-16T03:55:49.889Z,1013.67
2019-04-16T03:56:49.892Z,1013.67
2019-04-16T03:58:42.787Z,1013.70
2019-04-16T03:59:42.792Z,1013.65
2019-04-16T04:01:35.696Z,1013.66
2019-04-16T04:02:35.699Z,1013.67
2019-04-16T04:04:29.278Z,1013.65
2019-04-16T04:05:28.607Z,1013.64
2019-04-16T04:07:21.510Z,1013.69
2019-04-16T04:08:21.514Z,1013.66
2019-04-16T04:10:15.918Z,1013.65
2019-04-16T04:11:14.429Z,1013.66
2019-04-16T04:13:07.325Z,1013.62
2019-04-16T04:14:07.326Z,1013.67
2019-04-16T04:16:01.658Z,1013.61
2019-04-16T04:17:05.409Z,1013.60
2019-04-16T04:18:53.127Z,1013.60
2019-04-16T04:19:53.134Z,1013.51
2019-04-16T04:21:46.043Z,1013.60
2019-04-16T04:22:46.044Z,1013.55
2019-04-16T04:24:38.942Z,1013.53
2019-04-16T04:25:38.950Z,1013.55
2019-04-16T04:27:31.856Z,1013.52
2019-04-16T04:28:31.855Z,1013.58
2019-04-16T04:30:25.718Z,1013.59
2019-04-16T04:31:24.758Z,1013.60
2019-04-16T04:33:17.737Z,1013.57
2019-04-16T04:34:17.838Z,1013.59
2019-04-16T04:36:10.592Z,1013.62
2019-04-16T04:37:10.575Z,1013.62
2019-04-16T04:39:03.474Z,1013.61
2019-04-16T04:40:03.482Z,1013.62
2019-04-16T04:41:57.203Z,1013.59
2019-04-16T04:42:57.755Z,1013.64
2019-04-16T04:44:49.290Z,1013.60
2019-04-16T04:45:49.288Z,1013.62
2019-04-16T04:47:42.186Z,1013.59
2019-04-16T04:48:42.191Z,1013.61
2019-04-16T04:50:35.997Z,1013.61
2019-04-16T04:51:36.393Z,1013.59
2019-04-16T04:53:28.000Z,1013.63
2019-04-16T04:54:28.001Z,1013.57
2019-04-16T04:56:20.905Z,1013.59
2019-04-16T04:57:21.077Z,1013.57
2019-04-16T04:59:13.804Z,1013.60
2019-04-16T05:00:13.814Z,1013.58
2019-04-16T05:02:06.715Z,1013.61
2019-04-16T05:03:06.716Z,1013.65
2019-04-16T05:04:59.629Z,1013.60
2019-04-16T05:05:59.637Z,1013.63
2019-04-16T05:07:52.541Z,1013.66
2019-04-16T05:08:52.556Z,1013.65
2019-04-16T05:10:58.301Z,1013.68
2019-04-16T05:11:48.319Z,1013.70
2019-04-16T05:13:38.850Z,1013.66
2019-04-16T05:14:38.854Z,1013.68
2019-04-16T05:16:34.314Z,1013.68
2019-04-16T05:17:31.757Z,1013.62
2019-04-16T05:19:24.657Z,1013.61
2019-04-16T05:20:24.669Z,1013.65
2019-04-16T05:22:20.576Z,1013.69
2019-04-16T05:23:17.573Z,1013.66
2019-04-16T05:25:10.515Z,1013.62
2019-04-16T05:26:10.579Z,1013.71
2019-04-16T05:28:03.382Z,1013.69
2019-04-16T05:29:03.386Z,1013.70
2019-04-16T05:30:56.285Z,1013.70
2019-04-16T05:31:57.336Z,1013.70
2019-04-16T05:33:49.210Z,1013.70
2019-04-16T05:34:49.200Z,1013.69
2019-04-16T05:36:46.488Z,1013.71
2019-04-16T05:37:42.110Z,1013.71
2019-04-16T05:39:35.008Z,1013.77
2019-04-16T05:40:35.286Z,1013.80
2019-04-16T05:42:27.921Z,1013.79
2019-04-16T05:43:30.225Z,1013.77
2019-04-16T05:45:20.827Z,1013.83
2019-04-16T05:46:20.831Z,1013.80
2019-04-16T05:48:13.734Z,1013.77
2019-04-16T05:49:13.737Z,1013.69
2019-04-16T05:51:06.650Z,1013.73
2019-04-16T05:52:06.648Z,1013.72
2019-04-16T05:53:59.554Z,1013.72
2019-04-16T05:55:01.422Z,1013.72
2019-04-16T05:56:55.472Z,1013.70
2019-04-16T05:57:52.482Z,1013.69
2019-04-16T05:59:45.377Z,1013.68
2019-04-16T06:00:45.379Z,1013.73
2019-04-16T06:02:38.283Z,1013.66
2019-04-16T06:03:38.309Z,1013.69
2019-04-16T06:05:31.196Z,1013.71
2019-04-16T06:06:31.696Z,1013.67
2019-04-16T06:08:24.111Z,1013.67
2019-04-16T06:09:24.116Z,1013.69
2019-04-16T06:11:28.302Z,1013.70
2019-04-16T06:12:17.025Z,1013.77
2019-04-16T06:14:09.932Z,1013.72
2019-04-16T06:15:09.935Z,1013.75
2019-04-16T06:17:02.839Z,1013.69
2019-04-16T06:18:05.378Z,1013.69
2019-04-16T06:19:55.755Z,1013.71
2019-04-16T06:20:55.761Z,1013.77
2019-04-16T06:22:48.671Z,1013.76
2019-04-16T06:23:48.677Z,1013.74
2019-04-16T06:25:42.142Z,1013.76
2019-04-16T06:26:44.429Z,1013.80
2019-04-16T06:28:34.498Z,1013.88
2019-04-16T06:29:34.504Z,1013.84
2019-04-16T06:31:27.419Z,1013.82
2019-04-16T06:32:28.110Z,1013.81
2019-04-16T06:34:23.468Z,1013.84
2019-04-16T06:35:20.344Z,1013.82
2019-04-16T06:37:13.258Z,1013.84
2019-04-16T06:38:13.263Z,1013.83
2019-04-16T06:40:06.175Z,1013.81
2019-04-16T06:41:06.184Z,1013.83
2019-04-16T06:42:59.098Z,1013.84
2019-04-16T06:43:59.681Z,1013.81
2019-04-16T06:45:52.014Z,1013.89
2019-04-16T06:46:52.028Z,1013.83
2019-04-16T06:48:46.015Z,1013.80
2019-04-16T06:49:48.229Z,1013.80
2019-04-16T06:51:43.388Z,1013.88
2019-04-16T06:52:38.037Z,1013.81
2019-04-16T06:54:32.889Z,1013.82
2019-04-16T06:55:34.982Z,1013.86
2019-04-16T06:57:26.778Z,1013.84
2019-04-16T06:58:27.239Z,1013.84
2019-04-16T07:00:17.094Z,1013.80
2019-04-16T07:01:17.103Z,1013.82
2019-04-16T07:03:10.017Z,1013.82
2019-04-16T07:04:10.027Z,1013.79
2019-04-16T07:06:04.056Z,1013.80
2019-04-16T07:07:07.822Z,1013.83
2019-04-16T07:08:55.861Z,1013.81
2019-04-16T07:09:56.978Z,1013.79
2019-04-16T07:11:54.544Z,1013.80
2019-04-16T07:12:48.848Z,1013.77
2019-04-16T07:14:41.699Z,1013.79
2019-04-16T07:15:41.707Z,1013.78
2019-04-16T07:17:34.641Z,1013.78
2019-04-16T07:18:35.628Z,1013.74
2019-04-16T07:20:27.538Z,1013.71
2019-04-16T07:21:27.545Z,1013.67
2019-04-16T07:23:24.252Z,1013.68
2019-04-16T07:24:22.725Z,1013.72
2019-04-16T07:26:14.793Z,1013.70
2019-04-16T07:27:13.415Z,1013.72
2019-04-16T07:29:06.296Z,1013.68
2019-04-16T07:30:08.484Z,1013.75
2019-04-16T07:31:59.240Z,1013.68
2019-04-16T07:33:01.128Z,1013.66
2019-04-16T07:34:52.142Z,1013.65
2019-04-16T07:35:52.149Z,1013.60
2019-04-16T07:37:45.056Z,1013.64
2019-04-16T07:38:45.064Z,1013.64
2019-04-16T07:40:39.835Z,1013.63
2019-04-16T07:41:43.053Z,1013.59
2019-04-16T07:43:31.845Z,1013.58
2019-04-16T07:44:30.898Z,1013.57
2019-04-16T07:46:23.803Z,1013.56
2019-04-16T07:47:23.814Z,1013.61
2019-04-16T07:49:16.726Z,1013.60
2019-04-16T07:50:16.735Z,1013.68
2019-04-16T07:52:12.114Z,1013.57
2019-04-16T07:53:13.537Z,1013.57
2019-04-16T07:55:02.560Z,1013.56
2019-04-16T07:56:02.564Z,1013.59
2019-04-16T07:57:55.681Z,1013.55
2019-04-16T07:59:00.158Z,1013.58
2019-04-16T08:00:48.395Z,1013.51
2019-04-16T08:01:48.835Z,1013.50
2019-04-16T08:03:41.312Z,1013.49
2019-04-16T08:04:41.318Z,1013.49
2019-04-16T08:06:34.222Z,1013.46
2019-04-16T08:07:34.233Z,1013.53
2019-04-16T08:09:29.903Z,1013.52
2019-04-16T08:10:27.150Z,1013.45
2019-04-16T08:12:30.104Z,1013.46
2019-04-16T08:13:20.076Z,1013.49
2019-04-16T08:15:15.241Z,1013.44
2019-04-16T08:16:13.059Z,1013.46
2019-04-16T08:18:05.972Z,1013.47
2019-04-16T08:19:05.976Z,1013.46
2019-04-16T08:21:02.052Z,1013.43
2019-04-16T08:21:58.895Z,1013.53
2019-04-16T08:23:52.985Z,1013.55
2019-04-16T08:24:57.610Z,1013.56
2019-04-16T08:26:45.368Z,1013.51
2019-04-16T08:27:47.116Z,1013.45
2019-04-16T08:29:37.644Z,1013.48
2019-04-16T08:30:39.521Z,1013.52
2019-04-16T08:32:30.576Z,1013.52
2019-04-16T08:33:30.586Z,1013.52
2019-04-16T08:35:23.497Z,1013.46
2019-04-16T08:36:23.504Z,1013.45
2019-04-16T08:38:16.410Z,1013.40
2019-04-16T08:39:16.420Z,1013.42
2019-04-16T08:41:12.451Z,1013.57
2019-04-16T08:42:09.340Z,1013.45
2019-04-16T08:44:03.411Z,1013.35
2019-04-16T08:45:07.376Z,1013.42
2019-04-16T08:46:58.298Z,1013.39
2019-04-16T08:47:55.182Z,1013.39
2019-04-16T08:49:53.669Z,1013.35
2019-04-16T08:50:49.479Z,1013.34
2019-04-16T08:52:41.705Z,1013.39
2019-04-16T08:53:43.832Z,1013.24
2019-04-16T08:55:33.922Z,1013.31
2019-04-16T08:56:33.932Z,1013.33
2019-04-16T08:58:26.835Z,1013.31
2019-04-16T08:59:26.846Z,1013.30
2019-04-16T09:01:23.374Z,1013.25
2019-04-16T09:02:19.763Z,1013.19
2019-04-16T09:04:12.697Z,1013.36
2019-04-16T09:05:12.682Z,1013.28
2019-04-16T09:07:12.087Z,1013.18
2019-04-16T09:08:12.990Z,1013.15
2019-04-16T09:09:59.002Z,1013.17
2019-04-16T09:11:00.251Z,1013.21
2019-04-16T09:13:03.339Z,1013.10
2019-04-16T09:13:51.943Z,1013.11
2019-04-16T09:15:44.841Z,1013.10
2019-04-16T09:16:44.850Z,1013.07
2019-04-16T09:18:37.753Z,1013.06
2019-04-16T09:19:37.769Z,1013.08
2019-04-16T09:21:31.171Z,1013.02
2019-04-16T09:22:31.186Z,1013.05
2019-04-16T09:24:24.082Z,1013.06
2019-04-16T09:25:24.096Z,1012.99
2019-04-16T09:27:17.021Z,1013.02
2019-04-16T09:28:25.271Z,1013.05
2019-04-16T09:30:14.189Z,1012.94
2019-04-16T09:31:09.942Z,1013.02
2019-04-16T09:33:02.840Z,1012.99
2019-04-16T09:34:06.359Z,1012.95
2019-04-16T09:35:55.810Z,1012.93
2019-04-16T09:36:55.770Z,1013.03
2019-04-16T09:38:49.169Z,1012.96
2019-04-16T09:39:49.184Z,1012.95
2019-04-16T09:41:42.104Z,1012.97
2019-04-16T09:42:42.108Z,1012.91
2019-04-16T09:44:35.566Z,1012.96
2019-04-16T09:45:37.287Z,1012.95
2019-04-16T09:47:28.955Z,1013.00
2019-04-16T09:48:27.948Z,1013.02
2019-04-16T09:50:20.884Z,1013.03
2019-04-16T09:51:21.452Z,1013.00
2019-04-16T09:53:13.771Z,1012.95
2019-04-16T09:54:14.222Z,1013.09
2019-04-16T09:56:06.698Z,1013.00
2019-04-16T09:57:06.705Z,1013.07
2019-04-16T09:58:59.632Z,1013.09
2019-04-16T09:59:59.649Z,1012.93
2019-04-16T10:01:52.534Z,1013.02
2019-04-16T10:02:55.060Z,1013.04
2019-04-16T10:04:45.453Z,1012.89
2019-04-16T10:05:45.463Z,1012.88
2019-04-16T10:07:40.288Z,1012.91
2019-04-16T10:08:38.402Z,1012.89
2019-04-16T10:10:31.319Z,1012.84
2019-04-16T10:11:32.731Z,1012.83
2019-04-16T10:13:31.777Z,1012.87
2019-04-16T10:14:24.226Z,1012.78
2019-04-16T10:16:17.152Z,1012.82
2019-04-16T10:17:17.145Z,1012.92
2019-04-16T10:19:10.062Z,1012.91
2019-04-16T10:20:10.072Z,1012.80
2019-04-16T10:22:02.985Z,1012.76
2019-04-16T10:23:03.010Z,1012.74
2019-04-16T10:24:55.917Z,1012.73
2019-04-16T10:25:55.923Z,1012.70
2019-04-16T10:27:48.838Z,1012.68
2019-04-16T10:28:48.853Z,1012.74
2019-04-16T10:30:41.762Z,1012.67
2019-04-16T10:31:41.768Z,1012.61
2019-04-16T10:33:34.677Z,1012.67
2019-04-16T10:34:36.318Z,1012.65
2019-04-16T10:36:27.607Z,1012.62
2019-04-16T10:37:27.929Z,1012.53
2019-04-16T10:39:20.505Z,1012.60
2019-04-16T10:40:20.520Z,1012.71
2019-04-16T10:42:13.435Z,1012.54
2019-04-16T10:43:13.445Z,1012.51
2019-04-16T10:45:06.414Z,1012.51
2019-04-16T10:46:09.486Z,1012.51
2019-04-16T10:47:59.296Z,1012.53
2019-04-16T10:48:59.396Z,1012.54
2019-04-16T10:50:52.241Z,1012.53
2019-04-16T10:51:52.224Z,1012.52
2019-04-16T10:53:45.139Z,1012.55
2019-04-16T10:54:45.167Z,1012.56
2019-04-16T10:56:38.114Z,1012.55
2019-04-16T10:57:38.525Z,1012.55
2019-04-16T10:59:30.993Z,1012.46
2019-04-16T11:00:31.008Z,1012.46
2019-04-16T11:02:23.905Z,1012.51
2019-04-16T11:03:23.911Z,1012.49
2019-04-16T11:05:19.165Z,1012.43
2019-04-16T11:06:16.837Z,1012.42
2019-04-16T11:08:09.755Z,1012.43
2019-04-16T11:09:09.777Z,1012.43
2019-04-16T11:11:02.681Z,1012.39
2019-04-16T11:12:05.270Z,1012.39
2019-04-16T11:14:00.169Z,1012.34
2019-04-16T11:14:55.607Z,1012.38
2019-04-16T11:16:48.526Z,1012.32
2019-04-16T11:17:48.561Z,1012.30
2019-04-16T11:19:41.472Z,1012.30
2019-04-16T11:20:41.452Z,1012.34
2019-04-16T11:22:34.376Z,1012.31
2019-04-16T11:23:34.395Z,1012.24
2019-04-16T11:25:27.294Z,1012.24
2019-04-16T11:26:27.304Z,1012.26
2019-04-16T11:28:20.260Z,1012.21
2019-04-16T11:29:20.261Z,1012.25
2019-04-16T11:31:13.158Z,1012.19
2019-04-16T11:32:13.174Z,1012.12
2019-04-16T11:34:06.078Z,1012.13
2019-04-16T11:35:06.109Z,1012.19
2019-04-16T11:36:59.004Z,1012.15
2019-04-16T11:37:59.012Z,1012.13
2019-04-16T11:39:51.955Z,1012.10
2019-04-16T11:40:51.949Z,1012.13
2019-04-16T11:42:44.853Z,1012.20
2019-04-16T11:43:44.859Z,1012.15
2019-04-16T11:45:37.770Z,1012.20
2019-04-16T11:46:37.784Z,1012.12
2019-04-16T11:48:30.704Z,1012.13
2019-04-16T11:49:30.714Z,1012.35
2019-04-16T11:51:23.645Z,1012.13
2019-04-16T11:52:23.666Z,1012.21
2019-04-16T11:54:16.548Z,1012.18
2019-04-16T11:55:16.595Z,1012.36
2019-04-16T11:57:12.905Z,1012.20
2019-04-16T11:58:09.491Z,1012.19
2019-04-16T12:00:07.694Z,1012.21
2019-04-16T12:01:02.460Z,1012.12
2019-04-16T12:02:55.336Z,1012.12
2019-04-16T12:03:56.296Z,1012.18
2019-04-16T12:05:48.256Z,1012.25
2019-04-16T12:06:48.272Z,1012.27
2019-04-16T12:08:41.228Z,1012.23
2019-04-16T12:09:41.265Z,1012.21
2019-04-16T12:11:34.138Z,1012.17
2019-04-16T12:12:34.147Z,1012.26
2019-04-16T12:14:32.349Z,1012.21
2019-04-16T12:15:27.100Z,1012.25
2019-04-16T12:17:19.997Z,1012.17
2019-04-16T12:18:20.026Z,1012.17
2019-04-16T12:20:12.940Z,1012.24
2019-04-16T12:21:12.961Z,1012.22
2019-04-16T12:23:06.042Z,1012.29
2019-04-16T12:24:05.919Z,1012.27
2019-04-16T12:25:58.777Z,1012.20
2019-04-16T12:26:58.797Z,1012.17
2019-04-16T12:28:51.746Z,1012.13
2019-04-16T12:29:51.720Z,1012.17
2019-04-16T12:31:44.670Z,1012.15
2019-04-16T12:32:44.682Z,1012.17
2019-04-16T12:34:37.605Z,1012.17
2019-04-16T12:35:37.574Z,1012.16
2019-04-16T12:37:30.505Z,1012.12
2019-04-16T12:38:30.541Z,1012.15
2019-04-16T12:40:23.423Z,1012.16
2019-04-16T12:41:23.471Z,1012.07
2019-04-16T12:43:16.643Z,1012.10
2019-04-16T12:44:16.394Z,1012.06
2019-04-16T12:46:09.293Z,1012.02
2019-04-16T12:47:09.288Z,1012.07
2019-04-16T12:49:02.274Z,1012.00
2019-04-16T12:50:02.229Z,1012.04
2019-04-16T12:51:55.293Z,1012.09
2019-04-16T12:52:55.856Z,1012.08
2019-04-16T12:54:48.081Z,1012.03
2019-04-16T12:55:48.186Z,1012.02
2019-04-16T12:57:41.003Z,1012.02
2019-04-16T12:58:41.014Z,1012.02
2019-04-16T13:00:33.926Z,1012.05
2019-04-16T13:01:36.505Z,1012.07
2019-04-16T13:03:26.863Z,1011.99
2019-04-16T13:04:26.874Z,1011.95
2019-04-16T13:06:19.790Z,1011.96
2019-04-16T13:07:19.803Z,1012.04
2019-04-16T13:09:12.862Z,1011.97
2019-04-16T13:10:12.732Z,1011.96
2019-04-16T13:12:09.416Z,1011.88
2019-04-16T13:13:05.664Z,1011.93
2019-04-16T13:15:00.918Z,1012.00
2019-04-16T13:15:58.624Z,1011.90
2019-04-16T13:17:51.662Z,1011.88
2019-04-16T13:18:51.555Z,1011.91
2019-04-16T13:20:44.548Z,1011.85
2019-04-16T13:21:44.508Z,1011.83
2019-04-16T13:23:37.431Z,1011.87
2019-04-16T13:24:37.445Z,1011.80
2019-04-16T13:26:30.354Z,1011.89
2019-04-16T13:27:30.404Z,1011.92
2019-04-16T13:29:29.210Z,1011.89
2019-04-16T13:30:23.385Z,1011.89
2019-04-16T13:32:16.305Z,1011.89
2019-04-16T13:33:16.324Z,1011.83
2019-04-16T13:35:09.242Z,1011.89
2019-04-16T13:36:09.332Z,1011.87
2019-04-16T13:38:02.256Z,1011.86
2019-04-16T13:39:02.267Z,1011.94
2019-04-16T13:40:55.182Z,1011.95
2019-04-16T13:41:55.197Z,1011.88
2019-04-16T13:43:48.113Z,1011.91
2019-04-16T13:44:48.127Z,1011.85
2019-04-16T13:46:41.041Z,1011.83
2019-04-16T13:47:41.058Z,1011.82
2019-04-16T13:49:33.976Z,1011.84
2019-04-16T13:50:39.888Z,1011.80
2019-04-16T13:52:26.903Z,1011.81
2019-04-16T13:53:29.003Z,1011.75
2019-04-16T13:55:19.845Z,1011.75
2019-04-16T13:56:19.847Z,1011.71
2019-04-16T13:58:12.976Z,1011.71
2019-04-16T13:59:12.780Z,1011.72
2019-04-16T14:01:08.875Z,1011.74
2019-04-16T14:02:05.810Z,1011.68
2019-04-16T14:03:58.732Z,1011.67
2019-04-16T14:05:03.183Z,1011.62
2019-04-16T14:06:51.659Z,1011.67
2019-04-16T14:07:51.676Z,1011.68
2019-04-16T14:09:44.595Z,1011.68
2019-04-16T14:10:44.613Z,1011.72
2019-04-16T14:12:42.161Z,1011.75
2019-04-16T14:13:37.536Z,1011.65
2019-04-16T14:15:32.155Z,1011.68
2019-04-16T14:16:30.503Z,1011.66
2019-04-16T14:18:23.443Z,1011.72
2019-04-16T14:19:23.426Z,1011.69
2019-04-16T14:21:16.391Z,1011.72
2019-04-16T14:22:21.657Z,1011.75
2019-04-16T14:24:12.175Z,1011.65
2019-04-16T14:25:09.288Z,1011.69
2019-04-16T14:27:02.246Z,1011.69
2019-04-16T14:28:03.655Z,1011.62
2019-04-16T14:29:58.924Z,1011.66
2019-04-16T14:30:55.160Z,1011.69
2019-04-16T14:32:48.074Z,1011.70
2019-04-16T14:33:48.094Z,1011.68
2019-04-16T14:35:41.015Z,1011.65
2019-04-16T14:36:41.022Z,1011.64
2019-04-16T14:38:33.945Z,1011.62
2019-04-16T14:39:33.957Z,1011.64
2019-04-16T14:41:26.872Z,1011.60
2019-04-16T14:42:26.889Z,1011.63
2019-04-16T14:44:19.815Z,1011.52
2019-04-16T14:45:19.824Z,1011.59
2019-04-16T14:47:13.734Z,1011.59
2019-04-16T14:48:13.746Z,1011.63
2019-04-16T14:50:06.671Z,1011.66
2019-04-16T14:51:06.682Z,1011.65
2019-04-16T14:52:59.594Z,1011.62
2019-04-16T14:53:59.921Z,1011.58
2019-04-16T14:56:00.565Z,1011.57
2019-04-16T14:56:52.545Z,1011.57
2019-04-16T14:58:45.461Z,1011.57
2019-04-16T14:59:45.472Z,1011.54
2019-04-16T15:01:38.390Z,1011.51
2019-04-16T15:02:38.408Z,1011.56
2019-04-16T15:04:31.329Z,1011.56
2019-04-16T15:05:31.339Z,1011.55
2019-04-16T15:07:24.256Z,1011.59
2019-04-16T15:08:24.271Z,1011.55
2019-04-16T15:10:17.192Z,1011.55
2019-04-16T15:11:17.203Z,1011.56
2019-04-16T15:13:10.116Z,1011.56
2019-04-16T15:14:10.133Z,1011.58
2019-04-16T15:16:09.451Z,1011.56
2019-04-16T15:17:03.064Z,1011.54
2019-04-16T15:18:55.986Z,1011.52
2019-04-16T15:19:56.065Z,1011.46
2019-04-16T15:21:48.958Z,1011.48
2019-04-16T15:22:48.931Z,1011.54
2019-04-16T15:24:41.853Z,1011.47
2019-04-16T15:25:41.862Z,1011.48
2019-04-16T15:27:34.776Z,1011.45
2019-04-16T15:28:34.791Z,1011.51
2019-04-16T15:30:28.712Z,1011.46
2019-04-16T15:31:32.739Z,1011.50
2019-04-16T15:33:20.638Z,1011.49
2019-04-16T15:34:20.693Z,1011.48
2019-04-16T15:36:18.466Z,1011.46
2019-04-16T15:37:13.586Z,1011.51
2019-04-16T15:39:06.510Z,1011.50
2019-04-16T15:40:08.074Z,1011.46
2019-04-16T15:42:00.150Z,1011.51
2019-04-16T15:43:00.034Z,1011.60
2019-04-16T15:44:56.205Z,1011.55
2019-04-16T15:45:53.386Z,1011.53
2019-04-16T15:47:47.003Z,1011.57
2019-04-16T15:48:50.432Z,1011.56
2019-04-16T15:50:39.244Z,1011.55
2019-04-16T15:51:39.255Z,1011.54
2019-04-16T15:53:32.185Z,1011.57
2019-04-16T15:54:32.195Z,1011.52
2019-04-16T15:56:25.116Z,1011.54
2019-04-16T15:57:25.125Z,1011.53
2019-04-16T15:59:18.046Z,1011.54
2019-04-16T16:00:18.056Z,1011.56
2019-04-16T16:02:10.976Z,1011.57
2019-04-16T16:03:10.991Z,1011.60
2019-04-16T16:05:03.913Z,1011.58
2019-04-16T16:06:03.929Z,1011.59
2019-04-16T16:07:58.769Z,1011.58
2019-04-16T16:08:56.860Z,1011.58
2019-04-16T16:10:49.784Z,1011.58
2019-04-16T16:11:51.207Z,1011.55
2019-04-16T16:13:42.711Z,1011.59
2019-04-16T16:14:42.728Z,1011.62
2019-04-16T16:16:41.903Z,1011.63
2019-04-16T16:17:35.661Z,1011.66
2019-04-16T16:19:28.584Z,1011.68
2019-04-16T16:20:28.597Z,1011.67
2019-04-16T16:22:21.515Z,1011.66
2019-04-16T16:23:21.531Z,1011.71
2019-04-16T16:25:14.451Z,1011.63
2019-04-16T16:26:14.461Z,1011.61
2019-04-16T16:28:07.374Z,1011.68
2019-04-16T16:29:07.392Z,1011.64
2019-04-16T16:31:00.425Z,1011.60
2019-04-16T16:32:00.327Z,1011.64
2019-04-16T16:33:53.242Z,1011.65
2019-04-16T16:34:53.257Z,1011.63
2019-04-16T16:36:46.176Z,1011.68
2019-04-16T16:37:46.187Z,1011.65
2019-04-16T16:39:39.110Z,1011.71
2019-04-16T16:40:39.117Z,1011.69
2019-04-16T16:42:32.034Z,1011.69
2019-04-16T16:43:32.051Z,1011.71
2019-04-16T16:45:24.980Z,1011.73
2019-04-16T16:46:24.984Z,1011.76
2019-04-16T16:48:18.930Z,1011.77
2019-04-16T16:49:17.911Z,1011.76
2019-04-16T16:51:10.830Z,1011.75
2019-04-16T16:52:10.855Z,1011.78
2019-04-16T16:54:03.755Z,1011.77
2019-04-16T16:55:03.771Z,1011.83
2019-04-16T16:57:01.572Z,1011.75
2019-04-16T16:57:57.296Z,1011.77
2019-04-16T16:59:50.133Z,1011.74
2019-04-16T17:00:50.143Z,1011.79
2019-04-16T17:02:43.057Z,1011.82
2019-04-16T17:03:43.069Z,1011.85
2019-04-16T17:05:35.992Z,1011.86
2019-04-16T17:06:36.003Z,1011.88
2019-04-16T17:08:30.198Z,1011.92
2019-04-16T17:09:30.404Z,1011.89
2019-04-16T17:11:21.850Z,1011.89
2019-04-16T17:12:21.861Z,1011.89
2019-04-16T17:14:14.773Z,1011.94
2019-04-16T17:15:14.788Z,1011.95
2019-04-16T17:17:14.242Z,1011.89
2019-04-16T17:18:07.719Z,1011.90
2019-04-16T17:20:01.101Z,1011.88
2019-04-16T17:21:00.648Z,1011.89
2019-04-16T17:22:53.782Z,1011.95
2019-04-16T17:23:53.839Z,1011.96
2019-04-16T17:25:46.494Z,1012.03