createdAt,value
2018-06-18T00:00:43.754Z,4.95
2018-06-18T00:03:12.922Z,6.05
2018-06-18T00:05:41.596Z,5.60
2018-06-18T00:08:11.510Z,5.47
2018-06-18T00:10:40.546Z,6.90
2018-06-18T00:13:10.187Z,5.83
2018-06-18T00:15:39.778Z,6.58
2018-06-18T00:18:08.835Z,6.75
2018-06-18T00:20:37.981Z,7.53
2018-06-18T00:23:08.151Z,6.95
2018-06-18T00:25:37.353Z,7.20
2018-06-18T00:28:06.493Z,6.28
2018-06-18T00:30:35.555Z,7.30
2018-06-18T00:33:05.162Z,7.50
2018-06-18T00:35:34.881Z,7.80
2018-06-18T00:38:04.018Z,8.15
2018-06-18T00:40:33.270Z,7.62
2018-06-18T00:43:02.336Z,7.80
2018-06-18T00:45:31.409Z,8.25
2018-06-18T00:48:00.460Z,9.10
2018-06-18T00:50:29.643Z,8.63
2018-06-18T00:52:58.889Z,9.35
2018-06-18T00:55:39.239Z,8.35
2018-06-18T00:58:08.962Z,9.33
2018-06-18T01:00:38.104Z,8.23
2018-06-18T01:03:07.294Z,9.48
2018-06-18T01:05:36.548Z,8.78
2018-06-18T01:08:05.767Z,10.70
2018-06-18T01:10:34.932Z,9.83
2018-06-18T01:13:04.090Z,9.55
2018-06-18T01:15:33.135Z,10.03
2018-06-18T01:18:02.252Z,10.35
2018-06-18T01:20:31.436Z,10.05
2018-06-18T01:23:09.303Z,11.48
2018-06-18T01:25:39.381Z,11.65
2018-06-18T01:28:12.533Z,10.70
2018-06-18T01:30:41.661Z,10.05
2018-06-18T01:33:10.861Z,10.93
2018-06-18T01:35:39.998Z,11.88
2018-06-18T01:38:09.045Z,12.15
2018-06-18T01:40:38.216Z,10.80
2018-06-18T01:43:07.288Z,12.37
2018-06-18T01:45:36.407Z,13.10
2018-06-18T01:48:05.414Z,12.73
2018-06-18T01:50:34.532Z,12.60
2018-06-18T01:53:08.284Z,13.80
2018-06-18T01:55:38.695Z,12.28
2018-06-18T01:58:07.791Z,13.30
2018-06-18T02:00:37.798Z,13.03
2018-06-18T02:03:06.916Z,12.07
2018-06-18T02:05:36.124Z,13.03
2018-06-18T02:08:06.137Z,13.62
2018-06-18T02:10:36.060Z,13.88
2018-06-18T02:13:05.233Z,14.03
2018-06-18T02:15:34.239Z,15.23
2018-06-18T02:18:03.317Z,14.15
2018-06-18T02:20:32.402Z,14.87
2018-06-18T02:23:01.517Z,14.33
2018-06-18T02:25:30.553Z,14.38
2018-06-18T02:28:05.939Z,15.23
2018-06-18T02:30:40.155Z,14.30
2018-06-18T02:33:14.407Z,15.78
2018-06-18T02:35:49.492Z,15.38
2018-06-18T02:38:26.901Z,15.20
2018-06-18T02:40:55.887Z,15.35
2018-06-18T02:43:24.901Z,14.50
2018-06-18T02:45:54.008Z,15.75
2018-06-18T02:48:23.055Z,15.20
2018-06-18T02:50:52.161Z,14.80
2018-06-18T02:53:21.122Z,15.85
2018-06-18T02:55:51.408Z,16.93
2018-06-18T02:58:21.131Z,16.15
2018-06-18T03:00:50.223Z,15.75
2018-06-18T03:03:19.195Z,18.62
2018-06-18T03:05:48.204Z,15.38
2018-06-18T03:08:17.236Z,14.60
2018-06-18T03:10:46.393Z,15.98
2018-06-18T03:13:15.493Z,15.83
2018-06-18T03:15:44.561Z,18.90
2018-06-18T03:18:18.879Z,15.45
2018-06-18T03:20:54.692Z,16.37
2018-06-18T03:23:29.107Z,17.87
2018-06-18T03:26:03.243Z,16.12
2018-06-18T03:28:37.766Z,14.45
2018-06-18T03:31:06.947Z,14.63
2018-06-18T03:33:36.202Z,14.25
2018-06-18T03:36:06.576Z,14.03
2018-06-18T03:38:35.679Z,12.63
2018-06-18T03:41:04.765Z,13.10
2018-06-18T03:43:36.261Z,13.03
2018-06-18T03:46:05.517Z,13.55
2018-06-18T03:48:34.576Z,14.03
2018-06-18T03:51:03.588Z,14.30
2018-06-18T03:53:32.631Z,14.78
2018-06-18T03:56:02.431Z,14.07
2018-06-18T03:58:31.392Z,14.28
2018-06-18T04:01:11.009Z,12.30
2018-06-18T04:05:51.717Z,12.23
2018-06-18T04:08:20.825Z,13.95
2018-06-18T04:10:55.015Z,14.15
2018-06-18T04:13:24.020Z,14.05
2018-06-18T04:15:53.089Z,13.95
2018-06-18T04:18:22.193Z,13.25
2018-06-18T04:20:51.319Z,13.28
2018-06-18T04:23:20.333Z,15.43
2018-06-18T04:25:49.377Z,14.23
2018-06-18T04:28:18.406Z,13.85
2018-06-18T04:30:47.743Z,14.75
2018-06-18T04:33:20.140Z,14.47
2018-06-18T04:35:49.170Z,13.40
2018-06-18T04:38:18.259Z,13.48
2018-06-18T04:40:47.319Z,14.23
2018-06-18T04:43:21.533Z,13.38
2018-06-18T04:45:55.756Z,13.72
2018-06-18T04:48:30.124Z,13.62
2018-06-18T04:51:01.891Z,16.48
2018-06-18T04:53:31.279Z,18.40
2018-06-18T04:56:00.466Z,19.30
2018-06-18T04:58:29.586Z,18.80
2018-06-18T05:01:06.748Z,17.98
2018-06-18T05:03:35.758Z,17.27
2018-06-18T05:06:04.841Z,14.73
2018-06-18T05:08:38.950Z,14.78
2018-06-18T05:11:08.019Z,12.95
2018-06-18T05:13:37.068Z,12.35
2018-06-18T05:16:06.234Z,13.20
2018-06-18T05:18:35.243Z,13.25
2018-06-18T05:21:04.300Z,13.65
2018-06-18T05:23:33.342Z,13.40
2018-06-18T05:26:02.557Z,12.35
2018-06-18T05:28:31.565Z,11.05
2018-06-18T05:31:01.499Z,10.85
2018-06-18T05:33:30.536Z,10.80
2018-06-18T05:35:59.495Z,10.63
2018-06-18T05:38:33.868Z,11.65
2018-06-18T05:41:02.847Z,10.50
2018-06-18T05:43:33.452Z,11.33
2018-06-18T05:46:02.432Z,11.15
2018-06-18T05:48:31.416Z,9.85
2018-06-18T05:51:00.383Z,9.45
2018-06-18T05:53:29.448Z,9.05
2018-06-18T05:55:58.403Z,9.30
2018-06-18T05:58:27.415Z,9.40
2018-06-18T06:00:56.429Z,8.60
2018-06-18T06:03:25.384Z,9.03
2018-06-18T06:05:54.464Z,8.57
2018-06-18T06:08:23.365Z,8.33
2018-06-18T06:10:52.326Z,9.00
2018-06-18T06:13:21.372Z,8.90
2018-06-18T06:15:50.406Z,9.10
2018-06-18T06:18:19.447Z,9.87
2018-06-18T06:20:51.444Z,7.93
2018-06-18T06:23:20.373Z,9.10
2018-06-18T06:25:49.374Z,9.35
2018-06-18T06:28:18.405Z,8.50
2018-06-18T06:30:47.401Z,9.05
2018-06-18T06:33:16.363Z,9.15
2018-06-18T06:35:46.285Z,9.40
2018-06-18T06:38:15.328Z,9.38
2018-06-18T06:40:44.477Z,10.10
2018-06-18T06:43:13.572Z,9.75
2018-06-18T06:45:42.720Z,10.65
2018-06-18T06:48:11.744Z,9.65
2018-06-18T06:50:40.756Z,10.45
2018-06-18T06:53:09.754Z,10.35
2018-06-18T06:55:38.705Z,11.55
2018-06-18T06:58:07.680Z,10.40
2018-06-18T07:00:36.684Z,10.88
2018-06-18T07:03:05.780Z,10.68
2018-06-18T07:05:34.878Z,10.35
2018-06-18T07:08:04.089Z,12.15
2018-06-18T07:10:33.708Z,10.90
2018-06-18T07:13:02.700Z,11.25
2018-06-18T07:15:32.355Z,9.60
2018-06-18T07:18:01.657Z,9.85
2018-06-18T07:20:30.806Z,10.68
2018-06-18T07:23:00.329Z,8.45
2018-06-18T07:25:29.527Z,10.68
2018-06-18T07:27:58.572Z,9.55
2018-06-18T07:30:27.564Z,9.55
2018-06-18T07:32:56.623Z,9.48
2018-06-18T07:35:25.634Z,10.40
2018-06-18T07:37:54.704Z,10.95
2018-06-18T07:40:23.665Z,9.50
2018-06-18T07:42:52.254Z,10.78
2018-06-18T07:45:22.234Z,9.08
2018-06-18T07:47:51.236Z,9.17
2018-06-18T07:50:20.260Z,8.53
2018-06-18T07:52:49.256Z,7.90
2018-06-18T07:55:18.257Z,7.33
2018-06-18T07:57:47.338Z,8.03
2018-06-18T08:00:16.417Z,8.27
2018-06-18T08:02:45.679Z,7.00
2018-06-18T08:05:14.725Z,8.03
2018-06-18T08:07:43.284Z,7.10
2018-06-18T08:10:12.322Z,7.80
2018-06-18T08:12:55.923Z,7.20
2018-06-18T08:15:24.931Z,6.40
2018-06-18T08:17:53.873Z,6.83
2018-06-18T08:20:22.923Z,8.67
2018-06-18T08:22:51.902Z,7.60
2018-06-18T08:25:21.088Z,7.23
2018-06-18T08:27:50.112Z,7.75
2018-06-18T08:30:19.244Z,7.50
2018-06-18T08:32:48.297Z,7.85
2018-06-18T08:35:17.606Z,7.50
2018-06-18T08:37:46.630Z,7.67
2018-06-18T08:40:15.693Z,7.92
2018-06-18T08:42:44.784Z,7.72
2018-06-18T08:45:13.827Z,8.28
2018-06-18T08:47:42.877Z,8.85
2018-06-18T08:50:17.097Z,8.30
2018-06-18T08:52:51.256Z,8.33
2018-06-18T08:55:25.313Z,8.63
2018-06-18T08:57:59.444Z,8.45
2018-06-18T09:00:33.839Z,8.33
2018-06-18T09:03:10.112Z,8.55
2018-06-18T09:05:47.609Z,9.03
2018-06-18T09:08:21.972Z,8.40
2018-06-18T09:10:52.084Z,8.25
2018-06-18T09:13:22.081Z,8.73
2018-06-18T09:15:50.997Z,8.65
2018-06-18T09:18:20.041Z,7.95
2018-06-18T09:20:49.097Z,8.65
2018-06-18T09:23:18.099Z,8.95
2018-06-18T09:25:52.452Z,7.58
2018-06-18T09:28:21.431Z,7.10
2018-06-18T09:30:51.018Z,8.18
2018-06-18T09:33:19.976Z,7.42
2018-06-18T09:35:48.980Z,8.85
2018-06-18T09:38:18.077Z,7.87
2018-06-18T09:40:47.132Z,8.53
2018-06-18T09:43:16.137Z,8.08
2018-06-18T09:45:45.138Z,7.95
2018-06-18T09:48:14.213Z,9.08
2018-06-18T09:50:48.221Z,8.60
2018-06-18T09:53:22.254Z,8.10
2018-06-18T09:55:58.907Z,6.55
2018-06-18T09:58:33.349Z,8.50
2018-06-18T10:01:10.240Z,8.00
2018-06-18T10:03:39.272Z,7.10
2018-06-18T10:06:08.853Z,6.87
2018-06-18T10:08:37.927Z,7.10
2018-06-18T10:11:07.866Z,6.97
2018-06-18T10:13:36.921Z,6.30
2018-06-18T10:16:06.240Z,6.15
2018-06-18T10:18:35.251Z,6.80
2018-06-18T10:21:03.961Z,7.92
2018-06-18T10:23:32.955Z,6.53
2018-06-18T10:26:02.009Z,7.33
2018-06-18T10:28:30.984Z,7.00
2018-06-18T10:31:00.067Z,5.92
2018-06-18T10:33:34.416Z,5.72
2018-06-18T10:36:08.658Z,6.05
2018-06-18T10:38:42.808Z,5.40
2018-06-18T10:41:17.094Z,4.83
2018-06-18T10:43:46.120Z,6.08
2018-06-18T10:46:15.211Z,5.65
2018-06-18T10:48:44.234Z,6.37
2018-06-18T10:51:13.223Z,4.85
2018-06-18T10:53:41.828Z,3.67
2018-06-18T10:56:10.816Z,3.72
2018-06-18T10:58:39.837Z,3.20
2018-06-18T11:01:10.951Z,3.40
2018-06-18T11:03:40.041Z,3.12
2018-06-18T11:06:14.376Z,3.30
2018-06-18T11:08:43.421Z,2.47
2018-06-18T11:11:12.397Z,3.00
2018-06-18T11:13:41.409Z,3.10
2018-06-18T11:16:10.593Z,3.22
2018-06-18T11:18:44.531Z,3.70
2018-06-18T11:21:18.707Z,2.85
2018-06-18T11:23:53.024Z,3.80
2018-06-18T11:26:27.189Z,3.42
2018-06-18T11:28:56.176Z,3.10
2018-06-18T11:31:25.171Z,4.08
2018-06-18T11:33:54.222Z,3.30
2018-06-18T11:36:23.278Z,3.30
2018-06-18T11:38:52.305Z,3.90
2018-06-18T11:41:21.329Z,3.58
2018-06-18T11:43:50.318Z,3.55
2018-06-18T11:46:19.321Z,3.70
2018-06-18T11:48:48.373Z,3.65
2018-06-18T11:51:17.399Z,5.00
2018-06-18T11:54:00.852Z,3.83
2018-06-18T11:56:30.082Z,4.62
2018-06-18T11:59:04.300Z,3.72
2018-06-18T12:01:38.491Z,3.70
2018-06-18T12:04:12.865Z,3.95
2018-06-18T12:06:46.944Z,3.98
2018-06-18T12:09:21.137Z,3.47
2018-06-18T12:11:50.805Z,3.65
2018-06-18T12:14:19.784Z,3.72
2018-06-18T12:16:48.849Z,3.12
2018-06-18T12:19:17.946Z,3.85
2018-06-18T12:21:46.944Z,3.95
2018-06-18T12:24:16.064Z,2.90
2018-06-18T12:26:45.225Z,3.77
2018-06-18T12:29:14.272Z,3.60
2018-06-18T12:31:44.067Z,3.02
2018-06-18T12:34:13.124Z,3.35
2018-06-18T12:36:42.119Z,2.80
2018-06-18T12:39:11.836Z,3.02
2018-06-18T12:41:46.598Z,3.45
2018-06-18T12:44:17.894Z,3.22
2018-06-18T12:46:52.549Z,3.35
2018-06-18T12:49:27.782Z,3.20
2018-06-18T12:52:01.875Z,2.80
2018-06-18T12:54:36.071Z,3.20
2018-06-18T12:59:42.449Z,3.00
2018-06-18T13:02:17.854Z,3.35
2018-06-18T13:04:53.805Z,2.75
2018-06-18T13:07:23.496Z,3.30
2018-06-18T13:09:52.484Z,3.10
2018-06-18T13:12:21.498Z,2.62
2018-06-18T13:14:50.536Z,3.05
2018-06-18T13:17:19.562Z,3.10
2018-06-18T13:19:48.589Z,3.27
2018-06-18T13:22:17.638Z,3.20
2018-06-18T13:24:46.727Z,3.75
2018-06-18T13:27:15.702Z,3.60
2018-06-18T13:29:44.789Z,3.55
2018-06-18T13:32:13.922Z,3.85
2018-06-18T13:34:43.066Z,4.00
2018-06-18T13:37:17.255Z,3.75
2018-06-18T13:39:51.478Z,3.92
2018-06-18T13:42:25.801Z,3.45
2018-06-18T13:44:59.921Z,3.62
2018-06-18T13:47:34.065Z,4.83
2018-06-18T13:50:03.085Z,4.40
2018-06-18T13:52:32.158Z,3.65
2018-06-18T13:55:01.120Z,3.70
2018-06-18T13:57:30.130Z,4.03
2018-06-18T13:59:59.271Z,3.60
2018-06-18T14:02:28.363Z,4.20
2018-06-18T14:04:57.339Z,4.20
2018-06-18T14:07:26.523Z,3.45
2018-06-18T14:09:55.542Z,4.05
2018-06-18T14:12:24.160Z,3.60
2018-06-18T14:14:53.156Z,4.05
2018-06-18T14:17:22.318Z,3.80
2018-06-18T14:19:56.470Z,4.00
2018-06-18T14:22:25.499Z,4.30
2018-06-18T14:24:54.914Z,3.72
2018-06-18T14:27:23.930Z,3.35
2018-06-18T14:29:58.022Z,3.67
2018-06-18T14:32:32.268Z,4.35
2018-06-18T14:35:06.416Z,3.65
2018-06-18T14:37:41.303Z,4.05
2018-06-18T14:40:12.567Z,3.75
2018-06-18T14:42:41.654Z,4.22
2018-06-18T14:45:10.688Z,4.45
2018-06-18T14:47:39.808Z,4.40
2018-06-18T14:50:09.929Z,4.97
2018-06-18T14:52:38.980Z,4.30
2018-06-18T14:55:09.173Z,4.55
2018-06-18T14:57:38.162Z,4.10
2018-06-18T15:00:37.862Z,4.00
2018-06-18T15:03:06.957Z,4.08
2018-06-18T15:05:41.057Z,4.25
2018-06-18T15:08:10.115Z,4.10
2018-06-18T15:10:44.283Z,3.83
2018-06-18T15:13:14.631Z,4.95
2018-06-18T15:15:48.958Z,3.90
2018-06-18T15:18:17.989Z,3.92
2018-06-18T15:20:46.937Z,3.70
2018-06-18T15:23:16.050Z,4.60
2018-06-18T15:25:48.129Z,4.03
2018-06-18T15:28:17.139Z,3.95
2018-06-18T15:30:46.125Z,3.83
2018-06-18T15:33:15.175Z,3.65
2018-06-18T15:35:44.193Z,4.50
2018-06-18T15:38:27.813Z,3.52
2018-06-18T15:40:56.790Z,3.42
2018-06-18T15:43:25.769Z,3.30
2018-06-18T15:45:54.821Z,3.87
2018-06-18T15:48:23.887Z,3.85
2018-06-18T15:50:52.952Z,4.53
2018-06-18T15:53:21.501Z,3.58
2018-06-18T15:55:50.592Z,3.65
2018-06-18T15:58:19.577Z,4.35
2018-06-18T16:00:48.626Z,3.77
2018-06-18T16:03:17.676Z,4.00
2018-06-18T16:05:47.068Z,3.98
2018-06-18T16:08:16.139Z,4.00
2018-06-18T16:10:45.094Z,4.00
2018-06-18T16:13:14.109Z,3.70
2018-06-18T16:15:43.141Z,4.35
2018-06-18T16:18:12.209Z,4.47
2018-06-18T16:20:41.216Z,4.28
2018-06-18T16:23:10.241Z,3.90
2018-06-18T16:25:39.251Z,3.70
2018-06-18T16:28:08.340Z,4.08
2018-06-18T16:30:37.359Z,3.95
2018-06-18T16:33:06.378Z,4.12
2018-06-18T16:35:35.410Z,4.20
2018-06-18T16:38:04.471Z,4.85
2018-06-18T16:40:33.557Z,3.62
2018-06-18T16:43:02.564Z,3.80
2018-06-18T16:45:31.200Z,3.80
2018-06-18T16:48:00.156Z,4.47
2018-06-18T16:50:29.229Z,4.20
2018-06-18T16:52:58.197Z,4.37
2018-06-18T16:55:27.245Z,4.60
2018-06-18T16:57:56.234Z,4.08
2018-06-18T17:00:25.261Z,4.45
2018-06-18T17:02:54.953Z,3.80
2018-06-18T17:05:23.944Z,4.10
2018-06-18T17:07:53.098Z,3.50
2018-06-18T17:10:22.129Z,3.95
2018-06-18T17:12:51.124Z,3.80
2018-06-18T17:15:20.237Z,4.05
2018-06-18T17:17:49.387Z,4.00
2018-06-18T17:20:18.462Z,3.85
2018-06-18T17:22:47.529Z,3.65
2018-06-18T17:25:16.576Z,3.72
2018-06-18T17:27:45.627Z,3.60
2018-06-18T17:30:14.783Z,3.87
2018-06-18T17:32:43.822Z,3.75
2018-06-18T17:35:12.947Z,3.95
2018-06-18T17:37:42.008Z,3.90
2018-06-18T17:40:11.099Z,3.67
2018-06-18T17:42:40.164Z,4.15
2018-06-18T17:45:09.793Z,4.22
2018-06-18T17:47:39.747Z,4.15
2018-06-18T17:50:08.850Z,4.60
2018-06-18T17:52:38.553Z,4.80
2018-06-18T17:55:07.704Z,4.53
2018-06-18T17:57:38.250Z,4.55
2018-06-18T18:00:07.508Z,4.65
2018-06-18T18:02:36.543Z,5.10
2018-06-18T18:05:05.552Z,4.05
2018-06-18T18:07:34.603Z,5.03
2018-06-18T18:10:03.742Z,4.72
2018-06-18T18:12:33.275Z,4.50
2018-06-18T18:15:02.292Z,4.75
2018-06-18T18:17:31.366Z,4.78
2018-06-18T18:20:00.434Z,4.80
2018-06-18T18:22:29.585Z,4.97
2018-06-18T18:24:58.575Z,5.00
2018-06-18T18:27:27.604Z,4.62
2018-06-18T18:29:56.634Z,4.35
2018-06-18T18:32:25.651Z,5.42
2018-06-18T18:34:54.631Z,5.00
2018-06-18T18:37:23.504Z,4.83
2018-06-18T18:39:52.483Z,4.78
2018-06-18T18:42:21.483Z,4.65
2018-06-18T18:44:50.523Z,7.47
2018-06-18T18:47:19.404Z,5.37
2018-06-18T18:49:48.316Z,5.60
2018-06-18T18:52:17.251Z,5.05
2018-06-18T18:55:59.022Z,5.55
2018-06-18T18:58:57.506Z,6.03
2018-06-18T19:01:27.623Z,5.85
2018-06-18T19:03:59.338Z,7.17
2018-06-18T19:06:28.325Z,6.08
2018-06-18T19:08:57.764Z,5.25
2018-06-18T19:11:27.129Z,6.20
2018-06-18T19:13:57.117Z,5.87
2018-06-18T19:16:26.357Z,5.83
2018-06-18T19:18:58.606Z,6.20
2018-06-18T19:21:27.719Z,6.50
2018-06-18T19:23:57.343Z,6.42
2018-06-18T19:26:26.293Z,6.75
2018-06-18T19:28:55.246Z,6.62
2018-06-18T19:31:25.369Z,6.12
2018-06-18T19:34:04.035Z,6.85
2018-06-18T19:36:33.015Z,5.58
2018-06-18T19:39:01.944Z,5.78
2018-06-18T19:41:30.835Z,10.45
2018-06-18T19:43:59.806Z,8.00
2018-06-18T19:46:34.936Z,8.55
2018-06-18T19:49:09.124Z,6.50
2018-06-18T19:51:37.999Z,6.45
2018-06-18T19:54:09.992Z,6.55
2018-06-18T19:56:38.917Z,6.67
2018-06-18T19:59:07.820Z,6.50
2018-06-18T20:01:36.810Z,5.95
2018-06-18T20:04:05.780Z,6.33
2018-06-18T20:06:35.431Z,6.20
2018-06-18T20:09:06.343Z,7.35
2018-06-18T20:11:34.874Z,5.40
2018-06-18T20:14:03.808Z,7.67
2018-06-18T20:16:32.737Z,6.40
2018-06-18T20:19:01.616Z,7.00
2018-06-18T20:21:35.364Z,6.47
2018-06-18T20:24:04.722Z,8.38
2018-06-18T20:26:33.940Z,6.45
2018-06-18T20:29:02.856Z,7.45
2018-06-18T20:31:31.810Z,7.62
2018-06-18T20:34:00.715Z,7.35
2018-06-18T20:36:34.042Z,7.40
2018-06-18T20:39:02.992Z,5.75
2018-06-18T20:41:31.908Z,6.90
2018-06-18T20:44:18.494Z,7.40
2018-06-18T20:46:47.388Z,6.78
2018-06-18T20:49:16.377Z,6.40
2018-06-18T20:51:45.683Z,7.05
2018-06-18T20:54:14.872Z,7.08
2018-06-18T20:56:43.805Z,6.83
2018-06-18T20:59:13.884Z,6.40
2018-06-18T21:01:42.779Z,6.85
2018-06-18T21:04:11.733Z,7.60
2018-06-18T21:06:40.671Z,7.25
2018-06-18T21:09:11.440Z,6.85
2018-06-18T21:11:40.503Z,8.40
2018-06-18T21:14:09.565Z,7.40
2018-06-18T21:16:40.260Z,7.47
2018-06-18T21:19:09.156Z,8.65
2018-06-18T21:21:38.094Z,7.97
2018-06-18T21:24:08.854Z,7.70
2018-06-18T21:26:38.053Z,8.13
2018-06-18T21:29:07.202Z,7.58
2018-06-18T21:31:36.119Z,8.35
2018-06-18T21:34:05.114Z,7.50
2018-06-18T21:36:34.060Z,8.38
2018-06-18T21:39:03.323Z,7.42
2018-06-18T21:41:32.264Z,8.58
2018-06-18T21:44:01.132Z,8.75
2018-06-18T21:46:30.097Z,7.62
2018-06-18T21:48:59.012Z,7.45
2018-06-18T21:51:28.574Z,7.75
2018-06-18T21:53:58.384Z,7.53
2018-06-18T21:56:27.328Z,7.12
2018-06-18T21:58:56.272Z,8.80
2018-06-18T22:01:36.763Z,8.10
2018-06-18T22:04:06.061Z,7.53
2018-06-18T22:06:35.018Z,8.43
2018-06-18T22:09:05.893Z,8.20
2018-06-18T22:11:35.148Z,8.65
2018-06-18T22:14:04.703Z,7.58
2018-06-18T22:16:33.851Z,8.28
2018-06-18T22:19:02.724Z,8.78
2018-06-18T22:21:31.641Z,8.98
2018-06-18T22:24:00.588Z,9.33
2018-06-18T22:26:29.611Z,10.75
2018-06-18T22:28:58.498Z,8.65
2018-06-18T22:31:27.555Z,8.25
2018-06-18T22:33:56.463Z,7.50
2018-06-18T22:36:25.385Z,8.53
2018-06-18T22:38:54.328Z,9.45
2018-06-18T22:41:22.907Z,9.50
2018-06-18T22:43:51.819Z,8.23
2018-06-18T22:46:20.744Z,8.85
2018-06-18T22:48:50.044Z,9.33
2018-06-18T22:51:18.975Z,8.00
2018-06-18T22:53:48.110Z,7.95
2018-06-18T22:56:16.981Z,8.00
2018-06-18T22:58:45.903Z,9.40
2018-06-18T23:01:14.862Z,7.53
2018-06-18T23:03:43.778Z,8.25
2018-06-18T23:06:12.676Z,8.35
2018-06-18T23:08:41.610Z,9.08
2018-06-18T23:11:10.567Z,8.68
2018-06-18T23:13:39.900Z,9.13
2018-06-18T23:16:09.820Z,9.98
2018-06-18T23:18:38.690Z,9.80
2018-06-18T23:21:07.700Z,8.93
2018-06-18T23:23:36.666Z,10.00
2018-06-18T23:26:05.627Z,8.85
2018-06-18T23:28:42.109Z,9.03
2018-06-18T23:31:11.020Z,8.98
2018-06-18T23:33:40.027Z,9.38
2018-06-18T23:36:08.951Z,9.50
2018-06-18T23:38:37.939Z,8.50
2018-06-18T23:41:07.129Z,9.15
2018-06-18T23:43:36.400Z,8.80
2018-06-18T23:46:05.588Z,8.80
2018-06-18T23:48:34.827Z,9.93
2018-06-18T23:51:03.971Z,9.25
2018-06-18T23:53:32.919Z,9.48
2018-06-18T23:56:02.565Z,8.58
2018-06-18T23:58:34.022Z,9.85
