createdAt,value
2018-11-13T00:04:13.602Z,23.00
2018-11-13T00:09:16.746Z,24.33
2018-11-13T00:14:19.893Z,22.53
2018-11-13T00:19:23.127Z,23.00
2018-11-13T00:24:26.263Z,22.63
2018-11-13T00:29:29.470Z,23.00
2018-11-13T00:34:32.550Z,22.50
2018-11-13T00:39:35.774Z,23.57
2018-11-13T00:44:38.915Z,22.77
2018-11-13T00:49:42.045Z,24.00
2018-11-13T00:54:45.277Z,24.27
2018-11-13T00:59:48.398Z,21.47
2018-11-13T01:04:51.781Z,21.87
2018-11-13T01:09:54.949Z,23.63
2018-11-13T01:14:58.157Z,25.20
2018-11-13T01:20:01.381Z,24.00
2018-11-13T01:25:04.841Z,26.93
2018-11-13T01:30:09.492Z,24.93
2018-11-13T01:35:13.962Z,24.97
2018-11-13T01:40:19.506Z,25.07
2018-11-13T01:45:22.653Z,24.10
2018-11-13T01:50:25.822Z,23.37
2018-11-13T01:55:28.962Z,23.87
2018-11-13T02:00:32.125Z,25.60
2018-11-13T02:05:35.253Z,24.97
2018-11-13T02:10:38.438Z,23.50
2018-11-13T02:15:41.649Z,25.17
2018-11-13T02:20:44.866Z,23.77
2018-11-13T02:25:47.997Z,22.70
2018-11-13T02:30:51.337Z,26.47
2018-11-13T02:35:54.450Z,24.33
2018-11-13T02:40:57.590Z,27.37
2018-11-13T02:46:00.718Z,26.93
2018-11-13T02:51:03.853Z,25.43
2018-11-13T02:56:07.109Z,25.30
2018-11-13T03:01:10.297Z,28.23
2018-11-13T03:06:13.501Z,27.20
2018-11-13T03:11:16.697Z,28.33
2018-11-13T03:16:19.917Z,29.07
2018-11-13T03:21:23.120Z,29.07
2018-11-13T03:26:26.330Z,31.60
2018-11-13T03:31:29.565Z,30.53
2018-11-13T03:36:32.783Z,32.93
2018-11-13T03:41:36.169Z,32.93
2018-11-13T03:46:39.334Z,35.30
2018-11-13T03:51:42.508Z,32.30
2018-11-13T03:56:45.667Z,35.07
2018-11-13T04:01:48.829Z,29.23
2018-11-13T04:06:52.018Z,29.77
2018-11-13T04:11:55.183Z,27.63
2018-11-13T04:16:58.343Z,29.47
2018-11-13T04:22:03.028Z,27.07
2018-11-13T04:27:06.271Z,21.23
2018-11-13T04:32:09.441Z,18.67
2018-11-13T04:37:12.682Z,20.47
2018-11-13T04:42:15.837Z,16.00
2018-11-13T04:47:18.995Z,14.37
2018-11-13T04:52:22.270Z,14.70
2018-11-13T04:57:25.434Z,14.87
2018-11-13T05:02:28.621Z,11.43
2018-11-13T05:07:31.833Z,10.90
2018-11-13T16:06:10.268Z,5.87
2018-11-13T16:11:13.346Z,3.50
2018-11-13T16:16:16.486Z,2.20
2018-11-13T16:21:19.754Z,9.43
2018-11-13T16:26:22.918Z,5.57
2018-11-13T16:31:26.215Z,4.40
2018-11-13T16:36:29.382Z,6.00
2018-11-13T16:41:32.534Z,4.40
2018-11-13T16:46:36.125Z,6.33
2018-11-13T16:51:39.361Z,3.77
2018-11-13T16:56:53.250Z,11.73
2018-11-13T17:01:56.463Z,10.17
2018-11-13T17:06:59.784Z,11.07
2018-11-13T17:12:03.413Z,7.80
2018-11-13T17:17:06.683Z,6.40
2018-11-13T17:22:09.841Z,5.53
2018-11-13T17:27:13.097Z,7.13
2018-11-13T17:32:16.259Z,14.37
2018-11-13T17:37:19.554Z,8.57
2018-11-13T17:42:23.789Z,11.47
2018-11-13T17:47:26.930Z,8.27
2018-11-13T17:52:30.177Z,7.27
2018-11-13T17:57:33.296Z,6.20
2018-11-13T18:02:36.541Z,7.43
2018-11-13T18:07:40.269Z,7.43
2018-11-13T18:12:43.365Z,7.73
2018-11-13T18:17:47.390Z,5.90
2018-11-13T18:22:50.604Z,8.10
2018-11-13T18:27:55.100Z,8.60
2018-11-13T18:32:58.884Z,4.87
2018-11-13T18:38:03.540Z,10.70
2018-11-13T18:43:06.972Z,15.03
2018-11-13T18:48:10.142Z,5.63
2018-11-13T18:53:13.417Z,7.07
2018-11-13T18:58:16.531Z,6.97
2018-11-13T19:03:19.761Z,7.17
2018-11-13T19:08:22.885Z,8.87
2018-11-13T19:13:27.317Z,7.67
2018-11-13T19:18:30.632Z,10.77
2018-11-13T19:23:33.617Z,7.17
2018-11-13T19:28:36.779Z,7.70
2018-11-13T19:33:39.950Z,10.47
2018-11-13T19:38:43.177Z,8.73
2018-11-13T19:43:46.433Z,7.93
2018-11-13T19:48:49.689Z,8.00
2018-11-13T19:53:52.944Z,7.00
2018-11-13T19:58:56.065Z,9.93
2018-11-13T20:03:59.294Z,7.70
2018-11-13T20:09:02.413Z,12.83
2018-11-13T20:14:05.654Z,10.83
2018-11-13T20:19:08.850Z,11.73
2018-11-13T20:24:12.045Z,15.70
2018-11-13T20:29:15.197Z,12.20
2018-11-13T20:34:18.375Z,9.47
2018-11-13T20:39:21.514Z,8.73
2018-11-13T20:44:24.897Z,15.43
2018-11-13T20:49:28.109Z,8.30
2018-11-13T20:54:31.312Z,9.20
2018-11-13T20:59:34.710Z,9.90
2018-11-13T21:04:37.837Z,7.10
2018-11-13T21:09:41.094Z,7.67
2018-11-13T21:14:44.170Z,12.90
2018-11-13T21:19:47.396Z,8.83
2018-11-13T21:24:50.502Z,7.83
2018-11-13T21:29:53.717Z,8.03
2018-11-13T21:34:56.877Z,7.77
2018-11-13T21:40:00.038Z,6.27
2018-11-13T21:45:03.200Z,9.63
2018-11-13T21:50:08.336Z,11.73
2018-11-13T21:55:13.535Z,10.13
2018-11-13T22:00:22.797Z,5.37
2018-11-13T22:05:27.004Z,7.63
2018-11-13T22:10:30.248Z,6.73
2018-11-13T22:15:33.405Z,9.83
2018-11-13T22:20:43.613Z,6.10
2018-11-13T22:25:39.864Z,9.17
2018-11-13T22:30:43.042Z,8.10
2018-11-13T22:35:46.286Z,9.07
2018-11-13T22:40:49.468Z,10.33
2018-11-13T22:45:52.701Z,9.03
2018-11-13T22:50:55.959Z,9.20
2018-11-13T22:55:59.090Z,10.50
2018-11-13T23:01:02.733Z,9.23
2018-11-13T23:06:05.446Z,8.00
2018-11-13T23:11:13.841Z,5.53
2018-11-13T23:16:17.011Z,9.43
2018-11-13T23:21:20.170Z,6.33
2018-11-13T23:26:23.352Z,11.13
2018-11-13T23:31:26.781Z,9.00
2018-11-13T23:36:29.765Z,9.93
2018-11-13T23:41:32.938Z,6.37
2018-11-13T23:46:36.129Z,8.90
2018-11-13T23:51:39.299Z,7.70
2018-11-13T23:56:42.457Z,8.33
