createdAt,value
2023-04-06T00:00:02.946Z,4.56
2023-04-06T00:05:02.522Z,5.09
2023-04-06T00:10:01.370Z,5.09
2023-04-06T00:15:03.002Z,5.27
2023-04-06T00:20:00.836Z,4.76
2023-04-06T00:25:00.855Z,4.76
2023-04-06T00:30:02.202Z,4.76
2023-04-06T00:35:00.761Z,4.63
2023-04-06T00:40:01.813Z,4.06
2023-04-06T00:45:00.864Z,3.55
2023-04-06T00:50:00.911Z,3.04
2023-04-06T00:55:02.321Z,3.04
2023-04-06T01:00:03.401Z,3.04
2023-04-06T01:05:00.792Z,3.04
2023-04-06T01:10:03.798Z,3.04
2023-04-06T01:15:00.938Z,2.78
2023-04-06T01:20:02.231Z,2.78
2023-04-06T01:25:01.748Z,3.55
2023-04-06T01:30:02.304Z,3.55
2023-04-06T01:35:02.508Z,3.55
2023-04-06T01:40:00.770Z,3.55
2023-04-06T01:45:01.717Z,4.08
2023-04-06T01:50:01.045Z,4.21
2023-04-06T01:55:00.865Z,3.57
2023-04-06T02:00:03.213Z,3.57
2023-04-06T02:05:01.121Z,3.57
2023-04-06T02:10:02.260Z,3.06
2023-04-06T02:15:00.928Z,3.06
2023-04-06T02:20:01.126Z,3.64
2023-04-06T02:25:01.302Z,3.64
2023-04-06T02:30:01.876Z,3.07
2023-04-06T02:35:00.696Z,3.07
2023-04-06T02:40:01.771Z,3.07
2023-04-06T02:45:00.821Z,3.27
2023-04-06T02:50:00.769Z,3.43
2023-04-06T02:55:00.774Z,3.93
2023-04-06T03:00:01.741Z,3.76
2023-04-06T03:05:01.760Z,3.51
2023-04-06T03:10:01.648Z,3.59
2023-04-06T03:15:01.751Z,3.68
2023-04-06T03:20:00.791Z,3.49
2023-04-06T03:25:03.499Z,3.49
2023-04-06T03:30:04.501Z,3.49
2023-04-06T03:35:01.397Z,2.96
2023-04-06T03:40:02.253Z,2.99
2023-04-06T03:45:01.902Z,3.49
2023-04-06T03:50:00.756Z,3.49
2023-04-06T03:55:02.253Z,4
2023-04-06T04:00:01.112Z,3.76
2023-04-06T04:05:01.039Z,3.8
2023-04-06T04:10:00.804Z,4.27
2023-04-06T04:15:02.613Z,4.27
2023-04-06T04:20:00.721Z,4.27
2023-04-06T04:25:00.812Z,3.75
2023-04-06T04:30:01.959Z,3.75
2023-04-06T04:35:01.507Z,3.75
2023-04-06T04:40:00.851Z,3.75
2023-04-06T04:45:00.747Z,3.75
2023-04-06T04:50:00.896Z,3.75
2023-04-06T04:55:01.581Z,4.1
2023-04-06T05:00:00.784Z,4.1
2023-04-06T05:05:01.417Z,4.1
2023-04-06T05:10:00.711Z,4.1
2023-04-06T05:15:00.835Z,4.1
2023-04-06T05:20:00.821Z,4.1
2023-04-06T05:25:00.772Z,4.27
2023-04-06T05:30:00.801Z,3.89
2023-04-06T05:35:00.777Z,3.89
2023-04-06T05:40:02.623Z,3.51
2023-04-06T05:45:00.795Z,3.51
2023-04-06T05:50:00.760Z,4.06
2023-04-06T05:55:01.010Z,6.4
2023-04-06T06:00:00.959Z,7.99
2023-04-06T06:05:01.248Z,9.1
2023-04-06T06:10:00.793Z,8.86
2023-04-06T06:15:00.892Z,8.86
2023-04-06T06:20:00.698Z,9.37
2023-04-06T06:25:02.274Z,8.27
2023-04-06T06:30:00.858Z,7.76
2023-04-06T06:35:01.022Z,7.13
2023-04-06T06:40:00.792Z,6.96
2023-04-06T06:45:00.900Z,7.02
2023-04-06T06:50:02.909Z,7.02
2023-04-06T06:55:00.916Z,7.02
2023-04-06T07:00:03.876Z,7.02
2023-04-06T07:05:00.938Z,7.55
2023-04-06T07:10:01.550Z,7.55
2023-04-06T07:15:02.494Z,7.55
2023-04-06T07:20:00.912Z,8.19
2023-04-06T07:25:01.201Z,8.19
2023-04-06T07:30:00.872Z,8.72
2023-04-06T07:35:00.796Z,8.17
2023-04-06T07:40:00.743Z,8.17
2023-04-06T07:45:01.123Z,8.17
2023-04-06T08:10:00.462Z,8.69
2023-04-06T08:15:00.547Z,8.69
2023-04-06T08:20:00.635Z,8.69
2023-04-06T08:25:00.516Z,9.22
2023-04-06T08:30:00.420Z,9.22
2023-04-06T08:35:00.847Z,9.1
2023-04-06T08:40:00.446Z,8.98
2023-04-06T08:45:00.574Z,8.98
2023-04-06T08:50:01.120Z,8.98
2023-04-06T08:55:01.207Z,9.09
2023-04-06T09:00:00.452Z,9.6
2023-04-06T09:05:00.734Z,10.12
2023-04-06T09:10:00.524Z,10.26
2023-04-06T09:15:01.508Z,10.26
2023-04-06T09:20:00.858Z,10.26
2023-04-06T09:25:00.613Z,10.79
2023-04-06T09:30:02.008Z,10.97
2023-04-06T09:35:01.173Z,11.36
2023-04-06T09:40:00.477Z,11.36
2023-04-06T09:45:00.709Z,11.88
2023-04-06T09:50:00.756Z,11.88
2023-04-06T09:55:00.509Z,11.88
2023-04-06T10:00:00.572Z,12.39
2023-04-06T10:05:02.365Z,12.39
2023-04-06T10:10:00.411Z,12.39
2023-04-06T10:15:02.074Z,12.68
2023-04-06T10:20:00.543Z,12.68
2023-04-06T10:25:00.488Z,13.22
2023-04-06T10:30:00.463Z,13.73
2023-04-06T10:35:00.911Z,13.73
2023-04-06T10:40:00.432Z,13.73
2023-04-06T10:45:00.608Z,13.22
2023-04-06T10:50:00.814Z,13.22
2023-04-06T10:55:00.431Z,13.22
2023-04-06T11:00:01.019Z,13.22
2023-04-06T11:05:00.769Z,13.04
2023-04-06T11:10:14.596Z,13.04
2023-04-06T11:15:00.579Z,13.63
2023-04-06T11:20:00.560Z,13.63
2023-04-06T11:25:02.635Z,14.15
2023-04-06T11:30:00.414Z,14.15
2023-04-06T11:35:00.843Z,14.7
2023-04-06T11:40:00.562Z,14.7
2023-04-06T11:45:00.538Z,14.7
2023-04-06T11:50:00.939Z,14.17
2023-04-06T11:55:00.411Z,14.24
2023-04-06T12:00:00.797Z,14.24
2023-04-06T12:05:00.954Z,14.76
2023-04-06T12:10:00.538Z,14.76
2023-04-06T12:15:00.423Z,15.29
2023-04-06T12:25:00.426Z,15.29
2023-04-06T12:30:00.551Z,15.86
2023-04-06T12:35:00.947Z,15.34
2023-04-06T12:40:00.678Z,15.34
2023-04-06T12:45:00.583Z,15.69
2023-04-06T12:50:01.212Z,15.69
2023-04-06T12:55:00.424Z,15.69
2023-04-06T13:00:00.875Z,15.69
2023-04-06T13:05:00.891Z,16.2
2023-04-06T13:10:00.422Z,15.93
2023-04-06T13:15:00.514Z,15.93
2023-04-06T13:20:00.808Z,16.7
2023-04-06T13:25:00.445Z,16.7
2023-04-06T13:30:00.502Z,16.2
2023-04-06T13:35:01.154Z,15.67
2023-04-06T13:40:00.446Z,15.15
2023-04-06T13:45:01.547Z,15.7
2023-04-06T13:50:00.529Z,15.7
2023-04-06T13:55:00.491Z,15.7
2023-04-06T14:00:00.956Z,15.7
2023-04-06T14:05:01.870Z,16.04
2023-04-06T14:10:00.407Z,16.04
2023-04-06T14:15:00.657Z,16.04
2023-04-06T14:20:01.448Z,15.59
2023-04-06T14:25:00.461Z,15.59
2023-04-06T14:30:00.549Z,15.08
2023-04-06T14:35:01.454Z,15.59
2023-04-06T14:40:00.409Z,15.01
2023-04-06T14:45:00.552Z,14.5
2023-04-06T14:50:01.059Z,15.04
2023-04-06T14:55:00.687Z,15.14
2023-04-06T15:00:00.598Z,15.58
2023-04-06T15:05:01.828Z,15.58
2023-04-06T15:10:00.405Z,15.58
2023-04-06T15:15:00.566Z,15.58
2023-04-06T15:20:00.594Z,15.41
2023-04-06T15:25:00.489Z,15.41
2023-04-06T15:30:00.416Z,15.41
2023-04-06T15:35:01.476Z,15.41
2023-04-06T15:40:01.604Z,15.41
2023-04-06T15:45:00.624Z,15.41
2023-04-06T15:50:00.691Z,15.02
2023-04-06T15:55:00.590Z,14.25
2023-04-06T16:00:00.441Z,14.25
2023-04-06T16:05:00.538Z,14.25
2023-04-06T16:10:00.460Z,14.25
2023-04-06T16:15:00.556Z,14.25
2023-04-06T16:20:01.101Z,13.74
2023-04-06T16:25:00.438Z,13.74
2023-04-06T16:35:02.776Z,13.23
2023-04-06T16:40:00.603Z,13.23
2023-04-06T16:45:00.680Z,13.23
2023-04-06T16:50:05.524Z,13.23
2023-04-06T16:55:00.720Z,13.23
2023-04-06T17:00:00.806Z,12.71
2023-04-06T17:05:01.071Z,12.71
2023-04-06T17:10:00.538Z,12.71
2023-04-06T17:15:00.563Z,12.71
2023-04-06T17:20:00.969Z,12.64
2023-04-06T17:25:00.554Z,12.64
2023-04-06T17:30:00.764Z,12.64
2023-04-06T17:35:00.957Z,12.64
2023-04-06T17:40:02.596Z,12.12
2023-04-06T17:45:00.549Z,12.05
2023-04-06T17:50:01.215Z,12.05
2023-04-06T17:55:02.276Z,11.82
2023-04-06T18:00:00.570Z,11.82
2023-04-06T18:05:01.459Z,11.82
2023-04-06T18:10:00.543Z,11.82
2023-04-06T18:15:00.741Z,11.74
2023-04-06T18:20:00.764Z,11.74
2023-04-06T18:25:00.913Z,11.74
2023-04-06T18:30:00.514Z,11.23
2023-04-06T18:35:03.985Z,11.22
2023-04-06T18:40:00.553Z,11.22
2023-04-06T18:45:01.195Z,11.06
2023-04-06T18:50:00.965Z,11.06
2023-04-06T18:55:00.850Z,11.06
2023-04-06T19:00:00.623Z,11.06
2023-04-06T19:05:03.354Z,11.06
2023-04-06T19:10:00.554Z,11.06
2023-04-06T19:15:00.604Z,10.53
2023-04-06T19:20:00.805Z,10.53
2023-04-06T19:25:00.548Z,10.02
2023-04-06T19:30:00.603Z,9.47
2023-04-06T19:35:01.136Z,9.34
2023-04-06T19:40:00.542Z,9.34
2023-04-06T19:45:00.881Z,9.88
2023-04-06T19:50:01.721Z,9.88
2023-04-06T19:55:00.529Z,9.88
2023-04-06T20:00:00.748Z,9.88
2023-04-06T20:05:01.162Z,9.88
2023-04-06T20:10:00.533Z,9.34
2023-04-06T20:15:00.632Z,8.83
2023-04-06T20:20:00.709Z,8.83
2023-04-06T20:25:00.571Z,8.31
2023-04-06T20:30:00.539Z,8.19
2023-04-06T20:35:01.172Z,8.38
2023-04-06T20:40:00.519Z,8.26
2023-04-06T20:45:00.776Z,8.26
2023-04-06T20:50:00.936Z,8.65
2023-04-06T20:55:00.582Z,8.65
2023-04-06T21:00:00.708Z,8.13
2023-04-06T21:05:00.880Z,7.62
2023-04-06T21:10:00.576Z,7.62
2023-04-06T21:15:00.608Z,7.62
2023-04-06T21:20:01.052Z,7.28
2023-04-06T21:25:00.729Z,7.28
2023-04-06T21:30:01.083Z,7.4
2023-04-06T21:35:02.896Z,7.4
2023-04-06T21:40:04.163Z,7.85
2023-04-06T21:45:00.811Z,7.85
2023-04-06T21:50:01.833Z,7.34
2023-04-06T21:55:00.528Z,7.34
2023-04-06T22:00:00.783Z,7.34
2023-04-06T22:05:00.921Z,6.83
2023-04-06T22:10:00.841Z,6.83
2023-04-06T22:15:00.713Z,6.83
2023-04-06T22:20:02.784Z,7.07
2023-04-06T22:25:00.530Z,6.86
2023-04-06T22:30:00.882Z,6.88
2023-04-06T22:35:00.735Z,6.88
2023-04-06T22:40:00.586Z,6.37
2023-04-06T22:45:00.674Z,6.37
2023-04-06T22:50:02.917Z,5.86
2023-04-06T22:55:00.536Z,5.86
2023-04-06T23:00:00.518Z,5.85
2023-04-06T23:05:00.570Z,5.85
2023-04-06T23:10:00.637Z,5.85
2023-04-06T23:15:00.456Z,5.85
2023-04-06T23:20:02.050Z,6.37
2023-04-06T23:25:01.477Z,6.3
2023-04-06T23:30:00.490Z,6.27
2023-04-06T23:35:02.389Z,6.27
2023-04-06T23:40:00.728Z,5.76
2023-04-06T23:45:00.565Z,5.76
2023-04-06T23:50:00.946Z,5.51
2023-04-06T23:55:00.412Z,5.51
