createdAt,value
2023-04-19T00:00:14.977Z,23.88
2023-04-19T00:03:03.095Z,20.08
2023-04-19T00:05:30.363Z,22.05
2023-04-19T00:07:57.587Z,24.23
2023-04-19T00:10:25.053Z,22.33
2023-04-19T00:12:52.823Z,23.42
2023-04-19T00:15:19.702Z,24.80
2023-04-19T00:17:46.901Z,22.10
2023-04-19T00:20:14.192Z,21.77
2023-04-19T00:22:41.544Z,22.58
2023-04-19T00:25:08.697Z,22.25
2023-04-19T00:27:36.006Z,21.95
2023-04-19T00:30:02.896Z,21.40
2023-04-19T00:32:30.145Z,21.40
2023-04-19T00:34:57.075Z,20.35
2023-04-19T00:37:24.251Z,21.30
2023-04-19T00:39:51.169Z,19.77
2023-04-19T00:42:18.279Z,21.20
2023-04-19T00:44:45.172Z,21.20
2023-04-19T00:47:13.863Z,20.67
2023-04-19T00:49:41.036Z,19.63
2023-04-19T00:52:08.547Z,20.45
2023-04-19T00:54:36.152Z,21.38
2023-04-19T00:57:03.364Z,19.58
2023-04-19T00:59:31.252Z,20.92
2023-04-19T01:01:58.625Z,19.83
2023-04-19T01:04:25.856Z,21.15
2023-04-19T01:06:53.883Z,20.63
2023-04-19T01:09:20.700Z,21.00
2023-04-19T01:11:47.874Z,21.17
2023-04-19T01:14:14.839Z,21.88
2023-04-19T01:16:42.119Z,21.15
2023-04-19T01:19:08.970Z,21.55
2023-04-19T01:21:40.280Z,20.80
2023-04-19T01:24:07.372Z,20.23
2023-04-19T01:26:34.535Z,21.10
2023-04-19T01:29:01.601Z,19.85
2023-04-19T01:31:28.966Z,19.05
2023-04-19T01:33:55.935Z,19.67
2023-04-19T01:36:23.099Z,18.85
2023-04-19T01:38:50.209Z,19.40
2023-04-19T01:41:17.319Z,19.90
2023-04-19T01:43:44.208Z,19.73
2023-04-19T01:46:11.401Z,19.58
2023-04-19T01:48:38.288Z,20.23
2023-04-19T01:51:05.525Z,20.90
2023-04-19T01:53:32.350Z,19.73
2023-04-19T01:55:59.433Z,19.80
2023-04-19T01:58:26.260Z,19.70
2023-04-19T02:00:53.425Z,19.55
2023-04-19T02:03:20.427Z,19.75
2023-04-19T02:05:47.715Z,20.80
2023-04-19T02:08:14.593Z,19.60
2023-04-19T02:10:41.855Z,22.05
2023-04-19T02:13:08.731Z,20.88
2023-04-19T02:15:37.360Z,21.30
2023-04-19T02:18:06.951Z,21.73
2023-04-19T02:20:34.400Z,19.92
2023-04-19T02:23:01.248Z,20.40
2023-04-19T02:25:28.474Z,20.98
2023-04-19T02:27:55.469Z,20.95
2023-04-19T02:30:22.866Z,22.27
2023-04-19T02:32:50.130Z,21.73
2023-04-19T02:35:17.268Z,20.88
2023-04-19T02:37:44.868Z,22.17
2023-04-19T02:40:12.091Z,20.92
2023-04-19T02:42:39.041Z,23.17
2023-04-19T02:45:06.863Z,22.73
2023-04-19T02:47:33.730Z,20.33
2023-04-19T02:50:01.929Z,21.42
2023-04-19T02:52:28.842Z,20.40
2023-04-19T02:54:56.023Z,20.77
2023-04-19T02:57:22.927Z,21.50
2023-04-19T02:59:50.452Z,20.67
2023-04-19T03:02:17.458Z,20.85
2023-04-19T03:04:44.642Z,20.67
2023-04-19T03:07:11.493Z,20.45
2023-04-19T03:09:38.866Z,20.48
2023-04-19T03:12:07.763Z,20.80
2023-04-19T03:17:01.733Z,19.70
2023-04-19T03:19:29.196Z,19.67
2023-04-19T03:21:56.192Z,20.13
2023-04-19T03:24:31.021Z,19.40
2023-04-19T03:26:58.194Z,19.75
2023-04-19T03:29:25.521Z,19.50
2023-04-19T03:31:52.445Z,18.50
2023-04-19T03:34:19.682Z,19.48
2023-04-19T03:36:46.606Z,19.10
2023-04-19T03:39:13.922Z,18.52
2023-04-19T03:41:41.014Z,18.95
2023-04-19T03:44:08.152Z,19.00
2023-04-19T03:46:35.067Z,18.88
2023-04-19T03:49:02.291Z,18.65
2023-04-19T03:51:29.227Z,18.20
2023-04-19T03:53:56.423Z,19.50
2023-04-19T03:56:24.147Z,19.50
2023-04-19T03:58:51.933Z,18.73
2023-04-19T04:01:22.797Z,18.08
2023-04-19T04:03:50.329Z,17.75
2023-04-19T04:06:17.448Z,18.80
2023-04-19T04:08:44.670Z,18.77
2023-04-19T04:11:11.692Z,18.42
2023-04-19T04:13:38.894Z,18.73
2023-04-19T04:16:05.914Z,18.60
2023-04-19T04:18:33.097Z,18.33
2023-04-19T04:21:00.142Z,18.25
2023-04-19T04:23:28.477Z,17.98
2023-04-19T04:26:00.971Z,18.77
2023-04-19T04:28:28.612Z,17.55
2023-04-19T04:31:00.376Z,19.25
2023-04-19T04:33:28.675Z,17.50
2023-04-19T04:35:56.516Z,16.10
2023-04-19T04:38:25.213Z,17.55
2023-04-19T04:40:55.725Z,16.40
2023-04-19T04:43:25.869Z,16.85
2023-04-19T04:45:55.725Z,16.77
2023-04-19T04:48:23.168Z,16.95
2023-04-19T04:50:50.000Z,16.83
2023-04-19T04:53:17.262Z,15.98
2023-04-19T04:55:44.169Z,15.77
2023-04-19T04:58:11.311Z,15.50
2023-04-19T05:00:38.163Z,15.05
2023-04-19T05:03:05.562Z,15.90
2023-04-19T05:05:32.524Z,14.82
2023-04-19T05:07:59.702Z,14.38
2023-04-19T05:10:26.617Z,14.35
2023-04-19T05:12:53.772Z,14.80
2023-04-19T05:15:20.759Z,15.77
2023-04-19T05:17:48.003Z,14.48
2023-04-19T05:20:14.886Z,14.43
2023-04-19T05:22:42.092Z,14.23
2023-04-19T05:25:10.963Z,14.27
2023-04-19T05:27:38.254Z,14.23
2023-04-19T05:30:06.773Z,14.18
2023-04-19T05:32:34.161Z,13.35
2023-04-19T05:35:01.059Z,13.32
2023-04-19T05:37:28.268Z,13.10
2023-04-19T05:39:55.241Z,12.63
2023-04-19T05:42:22.440Z,13.77
2023-04-19T05:44:49.478Z,12.25
2023-04-19T05:47:17.615Z,12.35
2023-04-19T05:49:44.475Z,12.27
2023-04-19T05:52:11.907Z,12.90
2023-04-19T05:54:38.821Z,12.10
2023-04-19T05:57:05.998Z,13.13
2023-04-19T05:59:32.992Z,12.27
2023-04-19T06:02:01.543Z,12.52
2023-04-19T06:04:28.904Z,12.75
2023-04-19T06:06:56.364Z,12.13
2023-04-19T06:09:23.267Z,12.38
2023-04-19T06:11:51.578Z,13.68
2023-04-19T06:14:19.309Z,12.95
2023-04-19T06:16:47.152Z,11.52
2023-04-19T06:19:14.209Z,11.90
2023-04-19T06:21:41.415Z,11.50
2023-04-19T06:24:08.407Z,12.10
2023-04-19T06:26:35.569Z,10.73
2023-04-19T06:29:02.530Z,12.25
2023-04-19T06:31:30.030Z,11.93
2023-04-19T06:33:56.921Z,12.75
2023-04-19T06:36:24.017Z,11.60
2023-04-19T06:38:50.849Z,11.80
2023-04-19T06:41:18.107Z,11.77
2023-04-19T06:43:45.133Z,10.93
2023-04-19T06:46:14.520Z,11.82
2023-04-19T06:48:41.983Z,11.02
2023-04-19T06:51:09.588Z,10.90
2023-04-19T06:53:37.351Z,11.00
2023-04-19T06:56:05.273Z,11.35
2023-04-19T06:58:34.547Z,10.73
2023-04-19T07:01:04.288Z,11.10
2023-04-19T07:03:31.581Z,11.32
2023-04-19T07:05:59.151Z,10.93
2023-04-19T07:08:34.918Z,10.40
2023-04-19T07:11:09.947Z,10.32
2023-04-19T07:13:37.205Z,10.50
2023-04-19T07:16:05.745Z,10.60
2023-04-19T07:18:32.891Z,12.02
2023-04-19T07:21:00.127Z,10.65
2023-04-19T07:23:27.035Z,10.43
2023-04-19T07:25:54.196Z,10.52
2023-04-19T07:28:21.098Z,10.85
2023-04-19T07:30:48.210Z,11.00
2023-04-19T07:33:15.132Z,11.55
2023-04-19T07:35:42.389Z,10.52
2023-04-19T07:38:09.283Z,10.70
2023-04-19T07:40:36.858Z,10.05
2023-04-19T07:43:03.681Z,10.30
2023-04-19T07:45:31.295Z,11.65
2023-04-19T07:47:58.480Z,13.45
2023-04-19T07:50:26.968Z,14.18
2023-04-19T07:52:54.020Z,11.43
2023-04-19T07:55:21.479Z,11.02
2023-04-19T07:57:49.625Z,11.00
2023-04-19T08:00:18.359Z,15.77
2023-04-19T08:02:46.507Z,15.25
2023-04-19T08:05:17.836Z,11.85
2023-04-19T08:07:45.951Z,10.73
2023-04-19T08:10:13.598Z,10.43
2023-04-19T08:12:53.658Z,10.90
2023-04-19T08:16:13.145Z,10.98
2023-04-19T08:18:15.699Z,10.23
2023-04-19T08:20:43.014Z,10.55
2023-04-19T08:23:22.199Z,10.40
2023-04-19T08:25:51.591Z,10.30
2023-04-19T08:28:19.360Z,11.18
2023-04-19T08:30:46.755Z,13.35
2023-04-19T08:33:13.690Z,11.23
2023-04-19T08:35:41.669Z,10.63
2023-04-19T08:38:08.974Z,9.75
2023-04-19T08:40:47.177Z,10.30
2023-04-19T08:43:15.235Z,10.40
2023-04-19T08:45:42.771Z,11.23
2023-04-19T08:48:11.969Z,11.68
2023-04-19T08:50:55.999Z,11.30
2023-04-19T08:53:31.318Z,10.48
2023-04-19T08:58:52.056Z,13.75
2023-04-19T09:01:33.807Z,12.27
2023-04-19T09:04:31.701Z,16.45
2023-04-19T09:06:55.511Z,14.77
2023-04-19T09:11:53.466Z,11.57
2023-04-19T09:14:23.315Z,11.50
2023-04-19T09:16:52.341Z,11.82
2023-04-19T09:19:24.666Z,12.15
2023-04-19T09:21:54.735Z,11.75
2023-04-19T09:25:14.522Z,11.93
2023-04-19T09:27:31.203Z,14.52
2023-04-19T09:29:59.997Z,12.57
2023-04-19T09:32:28.561Z,11.25
2023-04-19T09:35:00.051Z,11.20
2023-04-19T09:39:57.206Z,11.70
2023-04-19T09:42:42.653Z,12.25
2023-04-19T09:47:41.701Z,11.82
2023-04-19T09:50:21.788Z,10.80
2023-04-19T09:52:51.236Z,10.50
2023-04-19T09:57:49.651Z,10.43
2023-04-19T10:00:16.800Z,11.27
2023-04-19T10:02:48.890Z,10.23
2023-04-19T10:05:21.116Z,9.15
2023-04-19T10:07:50.269Z,9.20
2023-04-19T10:10:20.815Z,9.50
2023-04-19T10:15:22.757Z,8.25
2023-04-19T10:17:50.799Z,9.45
2023-04-19T10:20:24.236Z,9.02
2023-04-19T10:22:51.916Z,8.68
2023-04-19T10:25:19.040Z,8.88
2023-04-19T10:27:46.935Z,9.13
2023-04-19T10:30:18.696Z,8.20
2023-04-19T10:32:52.028Z,9.27
2023-04-19T10:35:21.417Z,8.52
2023-04-19T10:38:09.740Z,7.78
2023-04-19T10:40:52.010Z,7.65
2023-04-19T10:43:19.859Z,8.18
2023-04-19T10:45:47.693Z,8.23
2023-04-19T10:48:30.903Z,8.00
2023-04-19T10:51:22.740Z,9.07
2023-04-19T10:53:53.759Z,8.45
2023-04-19T10:56:32.938Z,8.05
2023-04-19T10:59:03.117Z,6.65
2023-04-19T11:01:52.409Z,7.93
2023-04-19T11:04:31.741Z,7.78
2023-04-19T11:07:03.636Z,8.13
2023-04-19T11:09:39.422Z,7.82
2023-04-19T11:12:10.920Z,7.60
2023-04-19T11:14:40.943Z,7.07
2023-04-19T11:17:18.921Z,6.63
2023-04-19T11:19:53.912Z,7.25
2023-04-19T11:22:35.053Z,6.82
2023-04-19T11:25:22.289Z,7.10
2023-04-19T11:27:52.271Z,8.02
2023-04-19T11:30:23.066Z,7.53
2023-04-19T11:32:54.531Z,7.38
2023-04-19T11:35:27.932Z,6.55
2023-04-19T11:37:57.012Z,6.55
2023-04-19T11:40:28.557Z,7.10
2023-04-19T11:43:01.010Z,7.00
2023-04-19T11:45:31.631Z,6.53
2023-04-19T11:48:01.097Z,8.00
2023-04-19T11:50:41.389Z,7.22
2023-04-19T11:53:11.297Z,7.20
2023-04-19T11:55:38.483Z,7.28
2023-04-19T11:58:11.264Z,9.18
2023-04-19T12:00:38.522Z,8.50
2023-04-19T12:03:05.876Z,8.00
2023-04-19T12:05:33.819Z,8.82
2023-04-19T12:08:04.611Z,9.82
2023-04-19T12:10:32.585Z,9.82
2023-04-19T12:12:59.588Z,8.60
2023-04-19T12:15:46.236Z,8.98
2023-04-19T12:18:14.624Z,9.80
2023-04-19T12:20:48.513Z,8.93
2023-04-19T12:23:16.820Z,9.38
2023-04-19T12:25:49.447Z,9.75
2023-04-19T12:28:17.050Z,9.52
2023-04-19T12:30:45.787Z,9.02
2023-04-19T12:33:12.790Z,9.23
2023-04-19T12:35:41.101Z,8.50
2023-04-19T12:38:08.903Z,10.13
2023-04-19T12:40:36.406Z,8.98
2023-04-19T12:43:06.091Z,8.18
2023-04-19T12:45:34.933Z,8.05
2023-04-19T12:48:01.913Z,8.13
2023-04-19T12:50:29.166Z,8.60
2023-04-19T12:52:56.019Z,8.30
2023-04-19T12:55:23.314Z,8.70
2023-04-19T12:57:50.295Z,8.32
2023-04-19T13:00:17.634Z,9.43
2023-04-19T13:02:44.704Z,9.82
2023-04-19T13:05:13.006Z,8.73
2023-04-19T13:07:40.264Z,8.90
2023-04-19T13:10:07.882Z,10.23
2023-04-19T13:12:37.587Z,12.95
2023-04-19T13:15:05.254Z,9.32
2023-04-19T13:17:32.579Z,8.65
2023-04-19T13:19:59.708Z,8.07
2023-04-19T13:22:26.845Z,6.63
2023-04-19T13:24:54.149Z,45.17
2023-04-19T13:27:21.077Z,136.23
2023-04-19T13:29:48.246Z,75.10
2023-04-19T13:32:15.262Z,9.13
2023-04-19T13:34:42.439Z,6.20
2023-04-19T13:37:09.514Z,6.18
2023-04-19T13:39:37.101Z,8.95
2023-04-19T13:42:04.227Z,9.70
2023-04-19T13:44:31.467Z,18.05
2023-04-19T13:46:58.505Z,11.68
2023-04-19T13:49:26.536Z,6.82
2023-04-19T13:51:53.377Z,7.07
2023-04-19T13:54:21.309Z,6.13
2023-04-19T13:56:50.480Z,5.80
2023-04-19T13:59:19.576Z,7.38
2023-04-19T14:01:46.576Z,8.43
2023-04-19T14:04:13.912Z,8.18
2023-04-19T14:06:40.973Z,8.15
2023-04-19T14:09:08.217Z,8.38
2023-04-19T14:11:35.422Z,8.30
2023-04-19T14:14:02.584Z,8.13
2023-04-19T14:16:29.482Z,8.50
2023-04-19T14:18:56.727Z,10.00
2023-04-19T14:21:23.655Z,9.23
2023-04-19T14:23:50.820Z,9.00
2023-04-19T14:26:17.697Z,10.35
2023-04-19T14:28:44.882Z,10.10
2023-04-19T14:31:11.746Z,9.98
2023-04-19T14:33:38.926Z,9.20
2023-04-19T14:36:06.152Z,8.25
2023-04-19T14:38:33.958Z,9.13
2023-04-19T14:41:00.926Z,9.98
2023-04-19T14:43:28.068Z,7.90
2023-04-19T14:45:55.614Z,9.73
2023-04-19T14:48:22.835Z,7.40
2023-04-19T14:50:49.672Z,7.05
2023-04-19T14:53:16.828Z,6.90
2023-04-19T14:55:43.697Z,6.05
2023-04-19T14:58:10.848Z,6.38
2023-04-19T15:00:37.682Z,7.03
2023-04-19T15:03:05.123Z,7.07
2023-04-19T15:05:35.651Z,5.80
2023-04-19T15:08:03.229Z,6.95
2023-04-19T15:10:30.169Z,7.07
2023-04-19T15:12:58.181Z,6.18
2023-04-19T15:15:25.107Z,5.97
2023-04-19T15:17:52.361Z,6.18
2023-04-19T15:20:19.399Z,7.85
2023-04-19T15:22:46.827Z,8.65
2023-04-19T15:25:13.803Z,12.32
2023-04-19T15:27:41.288Z,16.95
2023-04-19T15:30:08.578Z,7.78
2023-04-19T15:32:38.685Z,8.52
2023-04-19T15:35:06.493Z,8.05
2023-04-19T15:37:33.687Z,8.88
2023-04-19T15:40:00.782Z,9.55
2023-04-19T15:42:27.913Z,9.60
2023-04-19T15:44:54.744Z,8.88
2023-04-19T15:47:21.876Z,8.48
2023-04-19T15:49:48.804Z,9.15
2023-04-19T15:52:15.977Z,9.35
2023-04-19T15:54:42.841Z,9.10
2023-04-19T15:57:10.305Z,11.77
2023-04-19T15:59:37.165Z,8.90
2023-04-19T16:02:04.403Z,10.25
2023-04-19T16:04:32.261Z,12.65
2023-04-19T16:06:59.645Z,11.18
2023-04-19T16:09:26.990Z,10.82
2023-04-19T16:11:54.199Z,9.85
2023-04-19T16:14:21.125Z,10.30
2023-04-19T16:16:48.587Z,10.98
2023-04-19T16:19:15.767Z,9.57
2023-04-19T16:21:43.033Z,10.07
2023-04-19T16:24:09.877Z,10.90
2023-04-19T16:26:37.012Z,13.30
2023-04-19T16:29:03.907Z,13.52
2023-04-19T16:31:31.171Z,15.27
2023-04-19T16:33:58.059Z,22.98
2023-04-19T16:36:25.200Z,40.92
2023-04-19T16:38:52.042Z,19.90
2023-04-19T16:41:19.196Z,51.90
2023-04-19T16:43:46.021Z,69.68
2023-04-19T16:46:13.207Z,39.97
2023-04-19T16:48:40.097Z,19.25
2023-04-19T16:51:07.293Z,42.53
2023-04-19T16:53:34.192Z,38.53
2023-04-19T16:56:03.635Z,25.52
2023-04-19T16:58:30.982Z,28.55
2023-04-19T17:00:58.458Z,17.48
2023-04-19T17:03:25.841Z,23.65
2023-04-19T17:05:53.013Z,35.20
2023-04-19T17:08:21.565Z,76.43
2023-04-19T17:10:48.877Z,94.25
2023-04-19T17:13:15.870Z,75.20
2023-04-19T17:15:43.188Z,55.38
2023-04-19T17:18:10.246Z,25.08
2023-04-19T17:20:37.485Z,25.70
2023-04-19T17:23:04.387Z,32.22
2023-04-19T17:25:31.558Z,50.40
2023-04-19T17:27:58.447Z,42.55
2023-04-19T17:30:26.093Z,32.97
2023-04-19T17:32:53.107Z,32.35
2023-04-19T17:35:20.362Z,27.08
2023-04-19T17:37:47.195Z,83.22
2023-04-19T17:40:14.331Z,42.15
2023-04-19T17:42:41.121Z,24.27
2023-04-19T17:45:11.189Z,11.82
2023-04-19T17:47:39.608Z,13.20
2023-04-19T17:50:11.906Z,19.15
2023-04-19T17:52:39.605Z,37.00
2023-04-19T17:55:07.444Z,21.58
2023-04-19T17:57:34.893Z,11.52
2023-04-19T18:00:06.605Z,14.07
2023-04-19T18:02:34.851Z,18.88
2023-04-19T18:05:02.673Z,22.63
2023-04-19T18:07:29.937Z,18.67
2023-04-19T18:09:57.139Z,16.33
2023-04-19T18:12:24.056Z,12.00
2023-04-19T18:14:51.488Z,10.43
2023-04-19T18:17:18.345Z,10.43
2023-04-19T18:19:46.086Z,10.27
2023-04-19T18:22:13.097Z,9.35
2023-04-19T18:24:42.164Z,8.90
2023-04-19T18:27:09.032Z,9.18
2023-04-19T18:29:36.189Z,8.70
2023-04-19T18:32:03.108Z,9.25
2023-04-19T18:34:30.438Z,8.98
2023-04-19T18:37:01.894Z,8.80
2023-04-19T18:39:29.151Z,9.23
2023-04-19T18:41:57.689Z,7.75
2023-04-19T18:44:49.549Z,9.20
2023-04-19T18:47:12.260Z,9.23
2023-04-19T18:49:39.850Z,8.98
2023-04-19T18:52:06.955Z,9.63
2023-04-19T18:54:34.225Z,9.82
2023-04-19T18:59:31.720Z,10.15
2023-04-19T19:01:58.663Z,10.35
2023-04-19T19:04:47.999Z,10.68
2023-04-19T19:07:27.878Z,13.02
2023-04-19T19:10:01.579Z,14.88
2023-04-19T19:12:30.871Z,15.48
2023-04-19T19:14:58.124Z,16.42
2023-04-19T19:17:28.126Z,15.68
2023-04-19T19:19:55.443Z,16.13
2023-04-19T19:22:27.591Z,23.80
2023-04-19T19:24:56.373Z,16.20
2023-04-19T19:27:23.281Z,24.08
2023-04-19T19:29:50.715Z,21.98
2023-04-19T19:32:17.597Z,34.38
2023-04-19T19:34:54.729Z,33.47
2023-04-19T19:37:27.021Z,35.20
2023-04-19T19:39:56.371Z,36.97
2023-04-19T19:42:24.176Z,37.47
2023-04-19T19:44:55.508Z,31.33
2023-04-19T19:47:23.681Z,28.30
2023-04-19T19:50:34.817Z,28.17
2023-04-19T19:52:38.034Z,27.05
2023-04-19T19:55:06.033Z,24.77
2023-04-19T20:00:22.862Z,20.05
2023-04-19T20:02:55.843Z,20.02
2023-04-19T20:05:24.433Z,20.35
2023-04-19T20:10:21.864Z,17.58
2023-04-19T20:12:48.778Z,15.90
2023-04-19T20:15:16.024Z,16.90
2023-04-19T20:17:43.890Z,21.20
2023-04-19T20:20:11.738Z,42.15
2023-04-19T20:22:38.700Z,24.60
2023-04-19T20:25:06.734Z,21.23
2023-04-19T20:27:33.737Z,24.15
2023-04-19T20:30:01.019Z,26.27
2023-04-19T20:32:28.052Z,23.20
2023-04-19T20:34:55.277Z,23.35
2023-04-19T20:37:22.658Z,23.27
2023-04-19T20:39:49.838Z,23.83
2023-04-19T20:42:16.854Z,20.17
2023-04-19T20:44:44.517Z,21.00
2023-04-19T20:47:13.321Z,20.50
2023-04-19T20:49:41.090Z,20.67
2023-04-19T20:52:08.009Z,20.48
2023-04-19T20:54:36.781Z,17.65
2023-04-19T20:57:04.855Z,15.10
2023-04-19T20:59:32.184Z,15.20
2023-04-19T21:02:00.299Z,40.90
2023-04-19T21:04:27.935Z,25.48
2023-04-19T21:06:54.889Z,29.63
2023-04-19T21:09:22.022Z,25.95
2023-04-19T21:11:48.956Z,26.20
2023-04-19T21:14:16.254Z,24.48
2023-04-19T21:16:43.071Z,20.92
2023-04-19T21:19:10.232Z,22.88
2023-04-19T21:21:37.065Z,21.98
2023-04-19T21:24:04.225Z,19.75
2023-04-19T21:26:31.076Z,17.80
2023-04-19T21:28:58.322Z,15.60
2023-04-19T21:31:26.297Z,15.45
2023-04-19T21:33:53.485Z,14.00
2023-04-19T21:36:20.652Z,12.30
2023-04-19T21:38:47.889Z,11.90
2023-04-19T21:41:14.728Z,12.70
2023-04-19T21:43:41.909Z,13.10
2023-04-19T21:46:10.035Z,13.15
2023-04-19T21:48:37.229Z,15.50
2023-04-19T21:51:06.203Z,16.55
2023-04-19T21:56:00.145Z,13.05
2023-04-19T21:58:27.360Z,12.18
2023-04-19T22:00:54.333Z,14.85
2023-04-19T22:03:21.858Z,15.90
2023-04-19T22:05:48.924Z,17.67
2023-04-19T22:08:18.136Z,20.15
2023-04-19T22:10:46.432Z,18.58
2023-04-19T22:13:14.090Z,20.42
2023-04-19T22:15:41.054Z,19.73
2023-04-19T22:18:08.722Z,20.35
2023-04-19T22:20:35.846Z,18.92
2023-04-19T22:23:03.083Z,16.60
2023-04-19T22:25:29.887Z,17.15
2023-04-19T22:27:56.992Z,15.43
2023-04-19T22:30:23.871Z,13.18
2023-04-19T22:32:51.307Z,9.48
2023-04-19T22:35:19.529Z,9.98
2023-04-19T22:37:47.886Z,10.15
2023-04-19T22:40:14.766Z,9.68
2023-04-19T22:42:41.941Z,9.48
2023-04-19T22:45:09.384Z,9.18
2023-04-19T22:47:37.463Z,9.55
2023-04-19T22:50:05.007Z,10.65
2023-04-19T22:52:32.189Z,10.50
2023-04-19T22:54:59.075Z,9.75
2023-04-19T22:57:26.266Z,10.70
2023-04-19T22:59:53.154Z,10.75
2023-04-19T23:02:20.402Z,10.82
2023-04-19T23:04:48.684Z,10.07
2023-04-19T23:07:16.248Z,14.77
2023-04-19T23:09:43.149Z,13.77
2023-04-19T23:12:10.297Z,11.85
2023-04-19T23:14:38.956Z,11.38
2023-04-19T23:19:33.320Z,11.80
2023-04-19T23:22:00.493Z,11.85
2023-04-19T23:24:27.312Z,12.55
2023-04-19T23:26:54.500Z,11.95
2023-04-19T23:29:21.449Z,13.65
2023-04-19T23:31:48.698Z,14.07
2023-04-19T23:34:16.683Z,14.45
2023-04-19T23:36:43.832Z,14.30
2023-04-19T23:39:10.836Z,12.95
2023-04-19T23:41:37.995Z,14.48
2023-04-19T23:44:04.989Z,13.75
2023-04-19T23:46:32.190Z,13.60
2023-04-19T23:48:59.090Z,13.57
2023-04-19T23:51:26.233Z,11.88
2023-04-19T23:53:53.047Z,13.00
2023-04-19T23:56:20.161Z,11.68
2023-04-19T23:58:47.043Z,11.82
