createdAt,value
2023-01-02T00:02:01.602Z,3.53
2023-01-02T00:04:29.672Z,3.30
2023-01-02T00:06:57.903Z,3.90
2023-01-02T00:09:30.419Z,3.30
2023-01-02T00:11:58.464Z,3.30
2023-01-02T00:14:27.882Z,3.27
2023-01-02T00:16:55.906Z,3.67
2023-01-02T00:19:24.049Z,3.37
2023-01-02T00:21:52.097Z,3.07
2023-01-02T00:24:20.144Z,3.10
2023-01-02T00:26:48.595Z,3.23
2023-01-02T00:29:16.703Z,3.53
2023-01-02T00:31:46.205Z,3.57
2023-01-02T00:34:14.422Z,3.90
2023-01-02T00:36:42.446Z,3.80
2023-01-02T00:39:10.507Z,3.60
2023-01-02T00:41:38.546Z,3.87
2023-01-02T00:44:06.601Z,3.13
2023-01-02T00:46:34.662Z,3.57
2023-01-02T00:49:08.017Z,3.47
2023-01-02T00:51:36.041Z,3.43
2023-01-02T00:54:04.101Z,3.30
2023-01-02T00:56:32.161Z,3.70
2023-01-02T00:59:00.184Z,3.40
2023-01-02T01:01:28.360Z,3.20
2023-01-02T01:03:56.465Z,3.63
2023-01-02T01:06:32.038Z,3.60
2023-01-02T01:09:00.794Z,3.60
2023-01-02T01:11:28.798Z,3.30
2023-01-02T01:13:56.809Z,3.50
2023-01-02T01:16:25.660Z,3.03
2023-01-02T01:18:56.056Z,3.37
2023-01-02T01:21:24.208Z,3.13
2023-01-02T01:23:53.983Z,3.33
2023-01-02T01:26:22.209Z,2.60
2023-01-02T01:28:50.307Z,3.03
2023-01-02T01:31:18.590Z,3.10
2023-01-02T01:33:46.785Z,3.10
2023-01-02T01:36:16.363Z,3.00
2023-01-02T01:38:44.586Z,2.90
2023-01-02T01:41:14.613Z,3.10
2023-01-02T01:43:43.894Z,3.47
2023-01-02T01:46:18.408Z,3.37
2023-01-02T01:48:46.580Z,3.40
2023-01-02T01:51:14.818Z,3.40
2023-01-02T01:53:42.848Z,3.27
2023-01-02T01:56:10.892Z,3.40
2023-01-02T01:58:43.128Z,3.27
2023-01-02T02:01:12.765Z,3.10
2023-01-02T02:03:40.988Z,3.07
2023-01-02T02:06:09.069Z,2.70
2023-01-02T02:08:39.081Z,2.80
2023-01-02T02:11:07.230Z,2.93
2023-01-02T02:13:35.253Z,2.87
2023-01-02T02:16:14.046Z,3.40
2023-01-02T02:18:49.832Z,3.20
2023-01-02T02:21:32.307Z,2.70
2023-01-02T02:24:32.662Z,3.30
2023-01-02T02:27:23.093Z,2.93
2023-01-02T02:30:09.577Z,3.03
2023-01-02T02:32:45.553Z,2.70
2023-01-02T02:35:16.035Z,2.63
2023-01-02T02:37:47.702Z,3.60
2023-01-02T02:40:20.084Z,3.03
2023-01-02T02:42:56.695Z,3.00
2023-01-02T02:45:30.952Z,2.97
2023-01-02T02:48:01.783Z,2.90
2023-01-02T02:50:32.191Z,3.60
2023-01-02T02:53:02.174Z,3.20
2023-01-02T02:55:31.586Z,3.20
2023-01-02T02:57:59.678Z,2.93
2023-01-02T03:00:29.092Z,2.93
2023-01-02T03:02:57.189Z,3.40
2023-01-02T03:05:38.300Z,2.90
2023-01-02T03:08:09.998Z,2.90
2023-01-02T03:10:44.263Z,2.77
2023-01-02T03:13:15.013Z,2.60
2023-01-02T03:15:47.147Z,3.00
2023-01-02T03:18:20.644Z,2.90
2023-01-02T03:20:59.955Z,2.80
2023-01-02T03:23:28.024Z,2.90
2023-01-02T03:25:56.080Z,2.90
2023-01-02T03:28:24.196Z,2.90
2023-01-02T03:30:57.761Z,3.60
2023-01-02T03:33:27.073Z,2.70
2023-01-02T03:35:57.919Z,2.93
2023-01-02T03:38:33.011Z,2.87
2023-01-02T03:41:04.141Z,2.80
2023-01-02T03:43:32.211Z,2.80
2023-01-02T03:46:04.954Z,3.47
2023-01-02T03:48:35.530Z,3.20
2023-01-02T03:51:03.691Z,2.90
2023-01-02T03:53:31.782Z,2.70
2023-01-02T03:56:03.248Z,2.77
2023-01-02T03:58:36.443Z,2.50
2023-01-02T04:01:07.420Z,2.97
2023-01-02T04:03:37.083Z,2.83
2023-01-02T04:06:06.002Z,3.33
2023-01-02T04:08:35.604Z,2.93
2023-01-02T04:11:03.712Z,2.63
2023-01-02T04:13:34.102Z,2.57
2023-01-02T04:16:02.200Z,3.20
2023-01-02T04:18:32.480Z,2.60
2023-01-02T04:21:02.361Z,3.13
2023-01-02T04:23:31.900Z,2.83
2023-01-02T04:26:02.920Z,2.97
2023-01-02T04:28:31.685Z,2.50
2023-01-02T04:31:08.749Z,2.83
2023-01-02T04:33:39.647Z,2.93
2023-01-02T04:36:11.260Z,3.10
2023-01-02T04:38:39.331Z,2.90
2023-01-02T04:41:07.616Z,3.13
2023-01-02T04:43:35.654Z,3.00
2023-01-02T04:46:03.766Z,2.83
2023-01-02T04:48:31.841Z,2.70
2023-01-02T04:51:01.226Z,3.20
2023-01-02T04:53:30.615Z,2.77
2023-01-02T04:55:58.787Z,2.80
2023-01-02T04:58:28.400Z,2.87
2023-01-02T05:00:56.485Z,3.00
2023-01-02T05:03:24.577Z,2.90
2023-01-02T05:05:52.658Z,3.00
2023-01-02T05:08:22.127Z,2.80
2023-01-02T05:10:50.184Z,3.10
2023-01-02T05:13:18.253Z,2.67
2023-01-02T05:15:46.288Z,2.80
2023-01-02T05:18:14.362Z,3.20
2023-01-02T05:20:42.377Z,2.73
2023-01-02T05:23:29.099Z,2.73
2023-01-02T05:26:02.274Z,2.60
2023-01-02T05:28:33.752Z,2.60
2023-01-02T05:31:06.459Z,3.03
2023-01-02T05:33:34.498Z,2.60
2023-01-02T05:36:02.513Z,2.97
2023-01-02T05:38:32.056Z,2.80
2023-01-02T05:41:05.141Z,2.60
2023-01-02T05:43:33.382Z,2.80
2023-01-02T05:46:08.209Z,2.30
2023-01-02T05:48:36.315Z,2.57
2023-01-02T05:51:04.346Z,2.60
2023-01-02T05:53:32.399Z,2.53
2023-01-02T05:56:08.965Z,2.70
2023-01-02T05:58:37.971Z,2.60
2023-01-02T06:01:07.205Z,2.93
2023-01-02T06:03:35.299Z,3.67
2023-01-02T06:06:09.756Z,3.20
2023-01-02T06:08:38.042Z,2.40
2023-01-02T06:11:06.397Z,2.90
2023-01-02T06:13:36.537Z,2.50
2023-01-02T06:16:05.172Z,2.53
2023-01-02T06:18:33.975Z,2.43
2023-01-02T06:21:01.999Z,3.00
2023-01-02T06:23:30.042Z,3.07
2023-01-02T06:26:02.615Z,2.57
2023-01-02T06:28:30.673Z,2.33
2023-01-02T06:31:02.520Z,3.00
2023-01-02T06:33:30.603Z,3.17
2023-01-02T06:35:59.695Z,2.70
2023-01-02T06:38:27.774Z,3.30
2023-01-02T06:41:01.554Z,2.53
2023-01-02T06:43:30.248Z,2.90
2023-01-02T06:45:58.606Z,3.00
2023-01-02T06:48:28.100Z,2.67
2023-01-02T06:50:56.142Z,2.40
2023-01-02T06:53:24.205Z,2.50
2023-01-02T06:55:52.697Z,2.77
2023-01-02T06:58:20.928Z,2.40
2023-01-02T07:00:49.143Z,2.50
2023-01-02T07:03:17.251Z,2.67
2023-01-02T07:05:46.725Z,3.13
2023-01-02T07:08:14.791Z,2.47
2023-01-02T07:10:44.601Z,2.63
2023-01-02T07:13:15.934Z,2.87
2023-01-02T07:15:43.943Z,2.60
2023-01-02T07:18:12.021Z,2.80
2023-01-02T07:20:40.044Z,2.60
2023-01-02T07:23:09.417Z,2.43
2023-01-02T07:25:44.092Z,2.60
2023-01-02T07:28:12.529Z,2.23
2023-01-02T07:30:40.716Z,2.30
2023-01-02T07:33:08.756Z,2.70
2023-01-02T07:35:36.786Z,2.40
2023-01-02T07:38:06.752Z,2.50
2023-01-02T07:40:36.177Z,2.77
2023-01-02T07:43:04.215Z,2.47
2023-01-02T07:45:32.847Z,2.30
2023-01-02T07:48:06.882Z,2.30
2023-01-02T07:50:35.028Z,2.47
2023-01-02T07:53:06.762Z,2.47
2023-01-02T07:55:36.242Z,2.73
2023-01-02T07:58:04.303Z,2.27
2023-01-02T08:00:36.820Z,2.83
2023-01-02T08:03:04.968Z,2.33
2023-01-02T08:05:34.884Z,2.60
2023-01-02T08:08:02.924Z,2.40
2023-01-02T08:10:30.954Z,2.37
2023-01-02T08:13:00.367Z,2.47
2023-01-02T08:15:28.401Z,2.83
2023-01-02T08:17:57.452Z,2.63
2023-01-02T08:20:25.746Z,2.30
2023-01-02T08:22:53.760Z,2.10
2023-01-02T08:25:21.827Z,2.37
2023-01-02T08:27:49.849Z,2.33
2023-01-02T08:30:19.469Z,2.57
2023-01-02T08:32:47.496Z,2.50
2023-01-02T08:35:15.655Z,2.10
2023-01-02T08:37:50.097Z,1.97
2023-01-02T08:40:18.577Z,1.57
2023-01-02T08:42:46.685Z,2.10
2023-01-02T08:45:14.796Z,2.17
2023-01-02T08:47:44.210Z,2.60
2023-01-02T08:50:12.260Z,2.40
2023-01-02T08:52:40.312Z,2.30
2023-01-02T08:55:08.959Z,2.10
2023-01-02T08:57:36.994Z,2.00
2023-01-02T09:00:05.478Z,1.90
2023-01-02T09:02:33.770Z,2.43
2023-01-02T09:05:03.360Z,2.10
2023-01-02T09:07:32.471Z,1.87
2023-01-02T09:10:00.815Z,2.17
2023-01-02T09:12:28.872Z,2.17
2023-01-02T09:14:56.898Z,2.23
2023-01-02T09:17:24.896Z,2.30
2023-01-02T09:19:52.919Z,2.10
2023-01-02T09:22:22.380Z,2.00
2023-01-02T09:24:50.441Z,2.07
2023-01-02T09:27:18.479Z,2.47
2023-01-02T09:29:46.517Z,2.47
2023-01-02T09:32:14.546Z,2.50
2023-01-02T09:34:42.582Z,2.70
2023-01-02T09:37:10.620Z,2.33
2023-01-02T09:39:40.026Z,2.37
2023-01-02T09:42:08.920Z,2.00
2023-01-02T09:44:38.438Z,2.27
2023-01-02T09:47:07.016Z,1.60
2023-01-02T09:49:37.930Z,1.80
2023-01-02T09:52:07.599Z,1.80
2023-01-02T09:54:35.679Z,2.37
2023-01-02T09:57:17.112Z,1.80
2023-01-02T09:59:49.379Z,1.57
2023-01-02T10:02:24.502Z,1.67
2023-01-02T10:05:02.036Z,1.67
2023-01-02T10:07:33.818Z,1.40
2023-01-02T10:10:04.112Z,1.83
2023-01-02T10:12:36.097Z,1.60
2023-01-02T10:15:05.026Z,2.00
2023-01-02T10:17:38.678Z,1.60
2023-01-02T10:20:09.230Z,1.90
2023-01-02T10:22:38.926Z,1.70
2023-01-02T10:25:09.555Z,1.30
2023-01-02T10:27:40.033Z,1.60
2023-01-02T10:30:11.868Z,1.57
2023-01-02T10:32:39.934Z,1.60
2023-01-02T10:35:15.622Z,1.70
2023-01-02T10:37:43.675Z,1.80
2023-01-02T10:40:13.755Z,1.80
2023-01-02T10:42:43.191Z,1.50
2023-01-02T10:45:14.333Z,1.80
2023-01-02T10:47:42.387Z,1.60
2023-01-02T10:50:15.876Z,1.67
2023-01-02T10:52:46.791Z,1.40
2023-01-02T10:55:14.915Z,1.70
2023-01-02T10:57:45.116Z,1.50
2023-01-02T11:00:28.281Z,1.70
2023-01-02T11:02:57.626Z,1.60
2023-01-02T11:05:31.724Z,1.47
2023-01-02T11:07:59.818Z,1.70
2023-01-02T11:10:28.787Z,2.00
2023-01-02T11:12:58.303Z,1.40
2023-01-02T11:15:27.349Z,1.60
2023-01-02T11:17:55.513Z,1.50
2023-01-02T11:20:28.997Z,2.07
2023-01-02T11:22:58.020Z,1.80
2023-01-02T11:25:26.892Z,1.63
2023-01-02T11:27:59.429Z,1.80
2023-01-02T11:30:37.816Z,1.60
2023-01-02T11:33:19.439Z,1.37
2023-01-02T11:35:48.087Z,1.73
2023-01-02T11:38:21.660Z,1.50
2023-01-02T11:40:59.851Z,1.53
2023-01-02T11:43:52.193Z,2.10
2023-01-02T11:46:28.222Z,1.83
2023-01-02T11:49:03.308Z,1.90
2023-01-02T11:51:32.828Z,2.20
2023-01-02T11:54:01.811Z,1.97
2023-01-02T11:56:31.654Z,1.73
2023-01-02T11:59:02.770Z,1.80
2023-01-02T12:01:34.010Z,2.17
2023-01-02T12:04:02.175Z,2.20
2023-01-02T12:06:37.422Z,2.40
2023-01-02T12:09:06.872Z,2.10
2023-01-02T12:11:43.236Z,1.80
2023-01-02T12:14:15.342Z,2.50
2023-01-02T12:16:48.932Z,2.50
2023-01-02T12:19:41.723Z,2.30
2023-01-02T12:22:20.930Z,2.67
2023-01-02T12:24:58.728Z,2.40
2023-01-02T12:27:28.942Z,2.50
2023-01-02T12:30:19.452Z,2.80
2023-01-02T12:33:18.535Z,2.60
2023-01-02T12:35:58.855Z,2.90
2023-01-02T12:38:33.648Z,2.70
2023-01-02T12:41:09.167Z,2.90
2023-01-02T12:43:45.172Z,2.40
2023-01-02T12:46:23.042Z,2.80
2023-01-02T12:49:05.370Z,3.30
2023-01-02T12:51:36.392Z,3.20
2023-01-02T12:54:25.054Z,2.60
2023-01-02T12:56:58.344Z,3.43
2023-01-02T12:59:37.057Z,3.27
2023-01-02T13:02:10.209Z,3.00
2023-01-02T13:04:39.367Z,3.10
2023-01-02T13:07:12.420Z,3.37
2023-01-02T13:09:41.564Z,3.83
2023-01-02T13:12:11.636Z,3.80
2023-01-02T13:14:41.058Z,3.60
2023-01-02T13:17:35.222Z,3.33
2023-01-02T13:20:05.667Z,3.23
2023-01-02T13:22:38.269Z,3.23
2023-01-02T13:25:06.549Z,3.20
2023-01-02T13:27:34.622Z,3.30
2023-01-02T13:30:03.234Z,3.37
2023-01-02T13:32:33.096Z,3.60
2023-01-02T13:35:02.393Z,3.83
2023-01-02T13:37:30.571Z,3.70
2023-01-02T13:39:59.346Z,3.60
2023-01-02T13:42:46.258Z,3.40
2023-01-02T13:45:16.070Z,3.43
2023-01-02T13:47:49.480Z,3.80
2023-01-02T13:50:21.400Z,3.30
2023-01-02T13:53:03.986Z,4.13
2023-01-02T13:55:37.240Z,3.73
2023-01-02T13:58:26.997Z,4.03
2023-01-02T14:00:56.276Z,3.80
2023-01-02T14:03:37.375Z,4.20
2023-01-02T14:06:05.809Z,4.13
2023-01-02T14:08:34.368Z,4.67
2023-01-02T14:11:03.161Z,4.30
2023-01-02T14:13:35.809Z,4.03
2023-01-02T14:16:48.695Z,4.20
2023-01-02T14:19:27.191Z,3.80
2023-01-02T14:22:03.279Z,3.20
2023-01-02T14:24:33.816Z,3.87
2023-01-02T14:27:03.347Z,4.70
2023-01-02T14:29:31.470Z,4.00
2023-01-02T14:32:01.728Z,4.10
2023-01-02T14:34:31.104Z,3.70
2023-01-02T14:36:59.940Z,4.27
2023-01-02T14:39:30.409Z,4.10
2023-01-02T14:42:36.380Z,4.57
2023-01-02T14:45:06.613Z,4.40
2023-01-02T14:47:37.202Z,4.23
2023-01-02T14:50:12.459Z,4.13
2023-01-02T14:52:45.367Z,4.10
2023-01-02T14:55:16.537Z,4.37
2023-01-02T14:57:48.354Z,4.10
2023-01-02T15:00:25.558Z,4.10
2023-01-02T15:02:58.772Z,4.00
2023-01-02T15:05:35.242Z,4.37
2023-01-02T15:08:03.963Z,3.47
2023-01-02T15:10:32.022Z,4.53
2023-01-02T15:13:07.624Z,4.40
2023-01-02T15:15:38.147Z,4.40
2023-01-02T15:18:07.676Z,3.53
2023-01-02T15:20:37.101Z,4.03
2023-01-02T15:23:05.120Z,4.47
2023-01-02T15:25:35.467Z,3.87
2023-01-02T15:28:07.385Z,3.83
2023-01-02T15:30:39.510Z,3.87
2023-01-02T15:33:07.699Z,3.53
2023-01-02T15:35:37.412Z,3.37
2023-01-02T15:38:05.781Z,3.40
2023-01-02T15:40:35.015Z,3.47
2023-01-02T15:43:17.596Z,3.37
2023-01-02T15:45:51.502Z,3.20
2023-01-02T15:48:20.414Z,3.50
2023-01-02T15:50:50.068Z,3.50
2023-01-02T15:53:20.963Z,3.53
2023-01-02T15:55:49.019Z,3.30
2023-01-02T15:58:27.992Z,3.00
2023-01-02T16:01:15.629Z,3.30
2023-01-02T16:04:02.638Z,3.00
2023-01-02T16:06:34.827Z,3.40
2023-01-02T16:09:03.913Z,3.10
2023-01-02T16:11:31.983Z,2.90
2023-01-02T16:14:19.081Z,3.30
2023-01-02T16:16:49.717Z,3.33
2023-01-02T16:19:27.463Z,2.77
2023-01-02T16:22:07.054Z,2.90
2023-01-02T16:24:35.744Z,3.13
2023-01-02T16:27:04.913Z,2.70
2023-01-02T16:29:34.083Z,2.60
2023-01-02T16:32:26.451Z,3.10
2023-01-02T16:35:17.011Z,2.90
2023-01-02T16:38:06.069Z,2.80
2023-01-02T16:41:01.492Z,2.90
2023-01-02T16:43:31.202Z,3.10
2023-01-02T16:45:59.399Z,3.37
2023-01-02T16:48:29.910Z,3.00
2023-01-02T16:50:58.760Z,2.80
2023-01-02T16:53:29.209Z,3.23
2023-01-02T16:55:57.259Z,2.77
2023-01-02T16:58:25.522Z,2.87
2023-01-02T17:00:53.923Z,3.07
2023-01-02T17:03:23.234Z,3.10
2023-01-02T17:06:00.901Z,3.07
2023-01-02T17:08:31.440Z,3.30
2023-01-02T17:10:59.717Z,2.70
2023-01-02T17:13:31.247Z,3.20
2023-01-02T17:15:59.467Z,3.20
2023-01-02T17:18:31.211Z,3.03
2023-01-02T17:20:59.251Z,3.20
2023-01-02T17:23:27.271Z,3.00
2023-01-02T17:25:56.673Z,2.90
2023-01-02T17:28:24.715Z,3.00
2023-01-02T17:30:52.810Z,3.50
2023-01-02T17:33:20.856Z,3.30
2023-01-02T17:35:48.914Z,3.20
2023-01-02T17:38:17.052Z,3.23
2023-01-02T17:40:45.133Z,2.90
2023-01-02T17:43:14.673Z,2.50
2023-01-02T17:45:42.922Z,2.63
2023-01-02T17:48:13.481Z,3.03
2023-01-02T17:50:43.260Z,2.60
2023-01-02T17:53:11.365Z,3.00
2023-01-02T17:55:39.454Z,2.60
2023-01-02T17:58:07.483Z,2.00
2023-01-02T18:00:36.872Z,2.70
2023-01-02T18:03:05.018Z,2.90
2023-01-02T18:05:33.085Z,2.73
2023-01-02T18:08:01.121Z,2.37
2023-01-02T18:10:32.828Z,2.03
2023-01-02T18:13:01.471Z,2.23
2023-01-02T18:15:29.534Z,2.33
2023-01-02T18:18:00.499Z,2.60
2023-01-02T18:20:28.613Z,2.40
2023-01-02T18:22:58.113Z,1.77
2023-01-02T18:25:27.580Z,2.20
2023-01-02T18:28:02.604Z,1.97
2023-01-02T18:30:30.674Z,2.37
2023-01-02T18:33:02.730Z,2.20
2023-01-02T18:38:30.538Z,2.40
2023-01-02T18:41:01.279Z,1.83
2023-01-02T18:43:30.312Z,2.07
2023-01-02T18:45:59.843Z,1.70
2023-01-02T18:48:29.346Z,1.80
2023-01-02T18:50:59.146Z,1.70
2023-01-02T18:53:29.787Z,2.10
2023-01-02T18:56:00.969Z,1.40
2023-01-02T18:58:38.582Z,1.90
2023-01-02T19:01:23.299Z,1.90
2023-01-02T19:03:56.767Z,1.73
2023-01-02T19:06:26.346Z,1.57
2023-01-02T19:08:54.605Z,1.70
2023-01-02T19:11:41.352Z,1.77
2023-01-02T19:14:13.555Z,1.83
2023-01-02T19:16:42.204Z,1.60
2023-01-02T19:19:13.996Z,1.43
2023-01-02T19:21:42.023Z,1.77
2023-01-02T19:24:18.290Z,1.60
2023-01-02T19:26:47.197Z,1.93
2023-01-02T19:29:22.918Z,1.53
2023-01-02T19:31:52.639Z,1.60
2023-01-02T19:34:37.399Z,2.10
2023-01-02T19:37:24.888Z,1.60
2023-01-02T19:39:53.583Z,1.43
2023-01-02T19:42:21.847Z,1.57
2023-01-02T19:44:51.122Z,2.00
2023-01-02T19:47:19.389Z,1.50
2023-01-02T19:49:48.831Z,1.57
2023-01-02T19:52:16.902Z,1.70
2023-01-02T19:54:45.018Z,1.80
2023-01-02T19:57:13.475Z,1.57
2023-01-02T19:59:45.401Z,1.57
2023-01-02T20:02:14.040Z,1.57
2023-01-02T20:04:42.514Z,1.57
2023-01-02T20:07:12.016Z,1.60
2023-01-02T20:09:40.112Z,1.60
2023-01-02T20:12:25.834Z,1.77
2023-01-02T20:14:53.923Z,1.83
2023-01-02T20:17:22.049Z,1.57
2023-01-02T20:19:50.079Z,2.00
2023-01-02T20:22:19.556Z,1.90
2023-01-02T20:24:47.585Z,2.10
2023-01-02T20:27:15.788Z,2.07
2023-01-02T20:29:43.838Z,1.77
2023-01-02T20:32:11.891Z,1.80
2023-01-02T20:34:39.980Z,2.00
2023-01-02T20:37:08.090Z,1.70
2023-01-02T20:39:37.507Z,1.93
2023-01-02T20:42:12.995Z,1.90
2023-01-02T20:44:41.417Z,1.87
2023-01-02T20:47:09.500Z,1.80
2023-01-02T20:49:37.536Z,2.07
2023-01-02T20:52:06.054Z,2.23
2023-01-02T20:54:34.116Z,2.30
2023-01-02T20:57:03.543Z,2.50
2023-01-02T20:59:31.659Z,2.20
2023-01-02T21:02:00.013Z,2.27
2023-01-02T21:04:34.402Z,2.67
2023-01-02T21:07:07.541Z,2.73
2023-01-02T21:09:35.606Z,2.30
2023-01-02T21:12:29.401Z,2.30
2023-01-02T21:14:58.219Z,2.30
2023-01-02T21:17:26.288Z,2.33
2023-01-02T21:19:54.358Z,2.37
2023-01-02T21:22:22.414Z,2.70
2023-01-02T21:24:50.459Z,2.60
2023-01-02T21:27:19.924Z,3.40
2023-01-02T21:29:47.937Z,2.50
2023-01-02T21:32:15.944Z,2.90
2023-01-02T21:34:44.330Z,2.63
2023-01-02T21:37:12.375Z,2.70
2023-01-02T21:39:40.387Z,3.50
2023-01-02T21:42:25.122Z,3.50
2023-01-02T21:44:54.536Z,3.07
2023-01-02T21:47:22.567Z,3.50
2023-01-02T21:49:51.114Z,3.20
2023-01-02T21:52:19.187Z,3.70
2023-01-02T21:54:47.248Z,3.27
2023-01-02T21:57:15.298Z,3.40
2023-01-02T21:59:43.334Z,3.33
2023-01-02T22:02:12.919Z,3.50
2023-01-02T22:04:41.038Z,3.00
2023-01-02T22:09:57.092Z,3.03
2023-01-02T22:12:26.246Z,3.57
2023-01-02T22:14:54.344Z,3.40
2023-01-02T22:17:23.815Z,3.70
2023-01-02T22:19:55.484Z,3.37
2023-01-02T22:22:23.537Z,3.07
2023-01-02T22:24:51.590Z,3.57
2023-01-02T22:27:20.688Z,3.60
2023-01-02T22:32:39.975Z,3.43
2023-01-02T22:35:09.378Z,3.20
2023-01-02T22:37:37.422Z,3.20
2023-01-02T22:40:06.174Z,3.10
2023-01-02T22:43:07.709Z,2.70
2023-01-02T22:45:37.710Z,3.13
2023-01-02T22:48:08.543Z,2.97
2023-01-02T22:50:46.127Z,3.73
2023-01-02T22:53:18.694Z,3.47
2023-01-02T22:55:46.825Z,3.20
2023-01-02T22:58:14.845Z,3.80
2023-01-02T23:00:42.860Z,3.53
2023-01-02T23:03:13.763Z,3.03
2023-01-02T23:05:41.848Z,3.40
2023-01-02T23:08:09.936Z,3.73
2023-01-02T23:10:38.066Z,3.17
2023-01-02T23:13:06.111Z,3.43
2023-01-02T23:15:34.141Z,3.80
2023-01-02T23:18:19.508Z,3.80
2023-01-02T23:20:48.906Z,3.30
2023-01-02T23:23:16.948Z,3.90
2023-01-02T23:25:44.999Z,3.37
2023-01-02T23:28:31.904Z,3.60
2023-01-02T23:31:01.147Z,3.20
2023-01-02T23:33:29.199Z,3.40
2023-01-02T23:35:58.631Z,3.07
2023-01-02T23:38:26.691Z,3.27
2023-01-02T23:40:54.749Z,3.67
2023-01-02T23:43:22.822Z,3.87
2023-01-02T23:45:51.295Z,3.27
2023-01-02T23:48:19.382Z,4.20
2023-01-02T23:50:47.527Z,4.47
2023-01-02T23:53:17.016Z,3.57
2023-01-02T23:55:45.058Z,3.50
2023-01-02T23:58:13.140Z,3.60
