createdAt,value
2023-06-27T00:00:46.661Z,1009.4
2023-06-27T00:10:46.641Z,1009.5
2023-06-27T00:20:46.589Z,1009.5
2023-06-27T00:30:46.568Z,1009.5
2023-06-27T00:40:46.539Z,1009.5
2023-06-27T00:50:46.491Z,1009.5
2023-06-27T01:00:46.462Z,1009.4
2023-06-27T01:10:46.419Z,1009.4
2023-06-27T01:20:46.458Z,1009.5
2023-06-27T01:30:46.377Z,1009.5
2023-06-27T01:40:46.336Z,1009.4
2023-06-27T01:50:46.470Z,1009.5
2023-06-27T02:00:46.284Z,1009.4
2023-06-27T02:10:46.243Z,1009.4
2023-06-27T02:20:46.216Z,1009.3
2023-06-27T02:30:46.181Z,1009.3
2023-06-27T02:40:46.144Z,1009.3
2023-06-27T02:50:46.101Z,1009.3
2023-06-27T03:00:46.062Z,1009.2
2023-06-27T03:10:46.055Z,1009.2
2023-06-27T03:20:46.016Z,1009.3
2023-06-27T03:30:46.065Z,1009.3
2023-06-27T03:40:45.954Z,1009.4
2023-06-27T03:50:45.927Z,1009.4
2023-06-27T04:00:45.892Z,1009.4
2023-06-27T04:10:45.854Z,1009.5
2023-06-27T04:20:45.809Z,1009.5
2023-06-27T04:30:45.779Z,1009.4
2023-06-27T04:40:45.745Z,1009.4
2023-06-27T04:50:45.719Z,1009.5
2023-06-27T05:00:45.702Z,1009.4
2023-06-27T05:10:45.679Z,1009.4
2023-06-27T05:20:45.650Z,1009.5
2023-06-27T05:30:45.577Z,1009.4
2023-06-27T05:40:45.529Z,1009.5
2023-06-27T05:50:45.529Z,1009.5
2023-06-27T06:00:45.547Z,1009.5
2023-06-27T06:10:45.461Z,1009.5
2023-06-27T06:20:45.484Z,1009.5
2023-06-27T06:30:45.395Z,1009.4
2023-06-27T06:40:45.338Z,1009.4
2023-06-27T06:50:45.311Z,1009.5
2023-06-27T07:00:45.410Z,1009.5
2023-06-27T07:10:45.253Z,1009.4
2023-06-27T07:20:45.412Z,1009.4
2023-06-27T07:30:45.335Z,1009.4
2023-06-27T07:40:45.314Z,1009.5
2023-06-27T07:50:45.270Z,1009.4
2023-06-27T08:00:45.251Z,1009.3
2023-06-27T08:10:45.152Z,1009.2
2023-06-27T08:20:44.995Z,1009.2
2023-06-27T08:30:44.970Z,1009.2
2023-06-27T08:40:44.930Z,1009.2
2023-06-27T08:50:44.893Z,1009.1
2023-06-27T09:00:44.864Z,1009
2023-06-27T09:10:44.831Z,1008.9
2023-06-27T09:20:44.789Z,1008.9
2023-06-27T09:30:44.774Z,1009
2023-06-27T09:40:44.728Z,1008.9
2023-06-27T09:50:44.690Z,1008.9
2023-06-27T10:00:44.871Z,1009
2023-06-27T10:10:44.834Z,1008.9
2023-06-27T10:20:44.762Z,1009
2023-06-27T10:30:44.790Z,1009
2023-06-27T10:40:44.510Z,1009
2023-06-27T10:50:44.685Z,1009
2023-06-27T11:00:44.651Z,1009
2023-06-27T11:10:44.603Z,1009
2023-06-27T11:20:44.580Z,1008.9
2023-06-27T11:30:44.375Z,1008.9
2023-06-27T11:40:44.319Z,1008.9
2023-06-27T11:50:44.398Z,1008.8
2023-06-27T12:00:44.253Z,1008.7
2023-06-27T12:10:44.201Z,1008.7
2023-06-27T12:20:44.159Z,1008.6
2023-06-27T12:30:44.150Z,1008.5
2023-06-27T12:40:44.099Z,1008.5
2023-06-27T12:50:44.047Z,1008.4
2023-06-27T13:00:44.018Z,1008.4
2023-06-27T13:10:43.997Z,1008.4
2023-06-27T13:20:43.947Z,1008.3
2023-06-27T13:30:43.916Z,1008.4
2023-06-27T13:40:43.917Z,1008.3
2023-06-27T13:50:43.933Z,1008.3
2023-06-27T14:00:43.816Z,1008.2
2023-06-27T14:10:43.789Z,1008.1
2023-06-27T14:20:43.772Z,1008
2023-06-27T14:30:43.717Z,1007.9
2023-06-27T14:40:43.685Z,1007.8
2023-06-27T14:50:43.670Z,1007.8
2023-06-27T15:00:43.675Z,1007.8
2023-06-27T15:10:43.568Z,1007.8
2023-06-27T15:20:43.538Z,1007.7
2023-06-27T15:30:43.499Z,1007.6
2023-06-27T15:40:43.455Z,1007.4
2023-06-27T15:50:43.423Z,1007.4
2023-06-27T16:00:43.402Z,1007.4
2023-06-27T16:10:43.361Z,1007.3
2023-06-27T16:20:43.330Z,1007.2
2023-06-27T16:30:43.303Z,1007.2
2023-06-27T16:40:43.256Z,1007.1
2023-06-27T16:50:43.249Z,1007.1
2023-06-27T17:00:43.224Z,1007.1
2023-06-27T17:10:43.145Z,1007
2023-06-27T17:20:43.126Z,1007.1
2023-06-27T17:30:43.083Z,1007.1
2023-06-27T17:40:43.043Z,1007.2
2023-06-27T17:50:43.019Z,1007.2
2023-06-27T18:00:42.969Z,1007.3
2023-06-27T18:10:42.955Z,1007.3
2023-06-27T18:20:42.894Z,1007.2
2023-06-27T18:30:42.861Z,1007.3
2023-06-27T18:40:42.846Z,1007.4
2023-06-27T18:50:42.806Z,1007.4
2023-06-27T19:00:42.759Z,1007.6
2023-06-27T19:10:42.738Z,1007.9
2023-06-27T19:20:42.692Z,1007.7
2023-06-27T19:30:42.661Z,1007.9
2023-06-27T19:40:42.619Z,1008.1
2023-06-27T19:50:42.615Z,1007.8
2023-06-27T20:00:42.552Z,1007.8
2023-06-27T20:10:42.531Z,1007.8
2023-06-27T20:20:42.493Z,1007.8
2023-06-27T20:30:42.459Z,1007.8
2023-06-27T20:40:42.425Z,1007.8
2023-06-27T20:50:42.382Z,1007.8
2023-06-27T21:00:42.406Z,1007.8
2023-06-27T21:10:42.351Z,1007.8
2023-06-27T21:20:42.300Z,1007.8
2023-06-27T21:30:42.256Z,1007.8
2023-06-27T21:40:42.219Z,1007.7
2023-06-27T21:50:42.190Z,1007.7
2023-06-27T22:00:42.154Z,1007.7
2023-06-27T22:10:42.145Z,1007.7
2023-06-27T22:20:42.094Z,1007.7
2023-06-27T22:30:42.061Z,1007.7
2023-06-27T22:40:42.037Z,1007.6
2023-06-27T22:50:41.983Z,1007.6
2023-06-27T23:00:41.956Z,1007.6
2023-06-27T23:10:41.914Z,1007.7
2023-06-27T23:20:41.896Z,1007.6
2023-06-27T23:30:41.846Z,1007.6
2023-06-27T23:40:41.817Z,1007.6
2023-06-27T23:50:41.780Z,1007.7
