createdAt,value
2018-06-27T00:02:15.803Z,99.90
2018-06-27T00:04:45.399Z,99.90
2018-06-27T00:07:14.782Z,99.90
2018-06-27T00:09:44.094Z,99.90
2018-06-27T00:12:13.360Z,99.90
2018-06-27T00:14:42.648Z,99.90
2018-06-27T00:17:11.949Z,99.90
2018-06-27T00:19:41.254Z,99.90
2018-06-27T00:22:10.688Z,99.90
2018-06-27T00:24:40.123Z,99.90
2018-06-27T00:27:09.475Z,99.90
2018-06-27T00:29:38.783Z,99.90
2018-06-27T00:32:08.079Z,99.90
2018-06-27T00:34:37.367Z,99.90
2018-06-27T00:37:06.754Z,99.90
2018-06-27T00:39:36.031Z,99.90
2018-06-27T00:42:05.423Z,99.90
2018-06-27T00:44:34.768Z,99.90
2018-06-27T00:47:04.050Z,99.90
2018-06-27T00:49:33.437Z,99.90
2018-06-27T00:52:02.718Z,99.90
2018-06-27T00:54:32.766Z,99.90
2018-06-27T00:57:10.004Z,99.90
2018-06-27T00:59:39.513Z,99.90
2018-06-27T01:02:08.815Z,99.90
2018-06-27T01:04:38.609Z,99.90
2018-06-27T01:07:07.879Z,99.90
2018-06-27T01:09:37.755Z,99.90
2018-06-27T01:12:07.218Z,99.90
2018-06-27T01:14:36.442Z,99.90
2018-06-27T01:17:05.939Z,99.90
2018-06-27T01:19:35.241Z,99.90
2018-06-27T01:22:05.203Z,99.90
2018-06-27T01:24:35.024Z,99.90
2018-06-27T01:27:04.336Z,99.90
2018-06-27T01:29:33.604Z,99.90
2018-06-27T01:32:02.900Z,99.90
2018-06-27T01:34:32.837Z,99.90
2018-06-27T01:37:02.113Z,99.90
2018-06-27T01:39:31.367Z,99.90
2018-06-27T01:42:00.762Z,99.90
2018-06-27T01:44:30.066Z,99.90
2018-06-27T01:49:28.234Z,99.90
2018-06-27T01:51:57.540Z,99.90
2018-06-27T01:54:27.047Z,99.90
2018-06-27T01:56:56.656Z,99.90
2018-06-27T01:59:25.918Z,99.90
2018-06-27T02:01:55.595Z,99.90
2018-06-27T02:04:24.839Z,99.90
2018-06-27T02:06:54.085Z,99.90
2018-06-27T02:09:23.377Z,99.90
2018-06-27T02:11:52.595Z,99.90
2018-06-27T02:14:21.891Z,99.90
2018-06-27T02:16:51.152Z,99.90
2018-06-27T02:19:20.389Z,99.90
2018-06-27T02:21:49.864Z,99.90
2018-06-27T02:24:19.117Z,99.90
2018-06-27T02:26:48.377Z,99.90
2018-06-27T02:29:17.688Z,99.90
2018-06-27T02:31:47.410Z,99.90
2018-06-27T02:34:16.884Z,99.90
2018-06-27T02:36:46.171Z,99.90
2018-06-27T02:39:15.472Z,99.90
2018-06-27T02:41:44.811Z,99.90
2018-06-27T02:44:14.092Z,99.90
2018-06-27T02:46:43.396Z,99.90
2018-06-27T02:49:12.626Z,99.90
2018-06-27T02:51:42.001Z,99.90
2018-06-27T02:54:11.321Z,99.90
2018-06-27T02:56:40.600Z,99.90
2018-06-27T02:59:09.850Z,99.90
2018-06-27T03:01:39.114Z,99.90
2018-06-27T03:04:08.468Z,99.90
2018-06-27T03:06:37.700Z,99.90
2018-06-27T03:09:08.709Z,99.90
2018-06-27T03:11:38.149Z,99.90
2018-06-27T03:14:07.404Z,99.90
2018-06-27T03:16:36.655Z,99.90
2018-06-27T03:19:06.076Z,99.90
2018-06-27T03:21:35.411Z,99.90
2018-06-27T03:24:04.757Z,99.90
2018-06-27T03:26:34.624Z,99.90
2018-06-27T03:29:03.961Z,99.90
2018-06-27T03:31:33.454Z,99.90
2018-06-27T03:34:02.790Z,99.90
2018-06-27T03:36:32.267Z,99.90
2018-06-27T03:39:01.515Z,99.90
2018-06-27T03:41:30.757Z,99.90
2018-06-27T03:44:00.237Z,99.90
2018-06-27T03:46:29.489Z,99.90
2018-06-27T03:48:58.752Z,99.90
2018-06-27T03:51:28.087Z,99.90
2018-06-27T03:53:57.421Z,99.90
2018-06-27T03:56:27.386Z,99.90
2018-06-27T03:58:57.291Z,99.90
2018-06-27T04:01:26.623Z,99.90
2018-06-27T04:03:56.414Z,99.90
2018-06-27T04:06:25.711Z,99.90
2018-06-27T04:08:55.728Z,99.90
2018-06-27T04:11:25.019Z,99.90
2018-06-27T04:13:54.304Z,99.90
2018-06-27T04:16:23.579Z,99.90
2018-06-27T04:18:52.867Z,99.90
2018-06-27T04:21:22.173Z,99.90
2018-06-27T04:23:52.071Z,99.90
2018-06-27T04:26:21.416Z,99.90
2018-06-27T04:28:50.715Z,99.90
2018-06-27T04:31:19.927Z,99.90
2018-06-27T04:33:49.203Z,99.90
2018-06-27T04:36:18.597Z,99.90
2018-06-27T04:38:47.904Z,99.90
2018-06-27T04:41:17.172Z,99.90
2018-06-27T04:43:46.496Z,99.90
2018-06-27T04:46:15.725Z,99.90
2018-06-27T04:48:45.044Z,99.90
2018-06-27T04:51:14.304Z,99.90
2018-06-27T04:53:43.606Z,99.90
2018-06-27T04:56:12.808Z,99.90
2018-06-27T04:58:42.099Z,99.90
2018-06-27T05:01:11.323Z,99.90
2018-06-27T05:03:40.589Z,99.90
2018-06-27T05:06:09.842Z,99.90
2018-06-27T05:08:39.133Z,99.90
2018-06-27T05:11:08.496Z,99.90
2018-06-27T05:13:37.873Z,99.90
2018-06-27T05:16:07.236Z,99.90
2018-06-27T05:18:36.491Z,99.90
2018-06-27T05:21:05.757Z,99.90
2018-06-27T05:23:35.123Z,99.90
2018-06-27T05:26:04.428Z,99.90
2018-06-27T05:28:33.711Z,99.90
2018-06-27T05:31:02.999Z,99.90
2018-06-27T05:33:32.203Z,99.90
2018-06-27T05:36:01.481Z,99.90
2018-06-27T05:38:30.747Z,99.90
2018-06-27T05:41:00.116Z,99.90
2018-06-27T05:43:29.591Z,99.90
2018-06-27T05:45:58.847Z,99.90
2018-06-27T05:48:30.766Z,99.90
2018-06-27T05:51:00.009Z,99.90
2018-06-27T05:53:30.038Z,99.90
2018-06-27T05:55:59.359Z,99.90
2018-06-27T05:58:28.639Z,99.90
2018-06-27T06:00:57.851Z,99.90
2018-06-27T06:03:27.145Z,99.90
2018-06-27T06:05:56.476Z,99.90
2018-06-27T06:08:25.672Z,99.90
2018-06-27T06:10:54.942Z,99.90
2018-06-27T06:13:24.176Z,99.90
2018-06-27T06:15:53.466Z,99.90
2018-06-27T06:18:22.739Z,99.90
2018-06-27T06:20:52.086Z,99.90
2018-06-27T06:23:21.360Z,99.90
2018-06-27T06:25:50.643Z,99.90
2018-06-27T06:28:20.009Z,99.90
2018-06-27T06:30:49.324Z,99.90
2018-06-27T06:33:18.576Z,99.90
2018-06-27T06:35:47.824Z,99.90
2018-06-27T06:38:17.093Z,99.90
2018-06-27T06:40:46.427Z,99.90
2018-06-27T06:43:15.751Z,99.70
2018-06-27T06:45:45.056Z,99.40
2018-06-27T06:48:14.294Z,99.50
2018-06-27T06:50:43.585Z,99.40
2018-06-27T06:53:13.579Z,98.70
2018-06-27T06:55:43.515Z,98.40
2018-06-27T06:58:13.240Z,98.10
2018-06-27T07:00:42.553Z,97.90
2018-06-27T07:03:12.000Z,97.50
2018-06-27T07:05:41.355Z,97.20
2018-06-27T07:08:11.352Z,96.80
2018-06-27T07:10:40.627Z,96.60
2018-06-27T07:13:09.884Z,96.40
2018-06-27T07:15:39.159Z,96.00
2018-06-27T07:18:08.455Z,95.60
2018-06-27T07:20:37.771Z,95.40
2018-06-27T07:23:07.185Z,94.80
2018-06-27T07:25:36.472Z,95.20
2018-06-27T07:28:05.731Z,94.40
2018-06-27T07:30:36.184Z,93.90
2018-06-27T07:33:05.492Z,93.20
2018-06-27T07:35:34.788Z,92.70
2018-06-27T07:38:04.136Z,92.60
2018-06-27T07:40:33.463Z,92.20
2018-06-27T07:43:03.474Z,91.50
2018-06-27T07:45:32.818Z,91.20
2018-06-27T07:48:02.179Z,91.60
2018-06-27T07:50:31.549Z,90.90
2018-06-27T07:53:01.532Z,90.80
2018-06-27T07:55:30.919Z,90.70
2018-06-27T07:58:00.188Z,90.50
2018-06-27T08:00:29.508Z,89.80
2018-06-27T08:02:59.413Z,89.80
2018-06-27T08:05:29.416Z,90.10
2018-06-27T08:07:58.696Z,88.50
2018-06-27T08:10:27.964Z,88.40
2018-06-27T08:12:57.283Z,87.30
2018-06-27T08:15:26.632Z,86.00
2018-06-27T08:17:56.772Z,86.50
2018-06-27T08:20:26.007Z,85.50
2018-06-27T08:22:55.352Z,85.00
2018-06-27T08:25:24.640Z,84.70
2018-06-27T08:27:54.028Z,86.00
2018-06-27T08:30:23.272Z,84.80
2018-06-27T08:32:52.868Z,83.70
2018-06-27T08:35:31.182Z,84.10
2018-06-27T08:38:00.609Z,83.60
2018-06-27T08:40:29.911Z,83.00
2018-06-27T08:42:59.208Z,81.80
2018-06-27T08:45:28.472Z,81.10
2018-06-27T08:47:58.372Z,80.40
2018-06-27T08:50:27.720Z,81.30
2018-06-27T08:52:57.027Z,82.30
2018-06-27T08:55:26.335Z,81.00
2018-06-27T08:57:55.663Z,80.70
2018-06-27T09:00:25.008Z,80.50
2018-06-27T09:02:54.443Z,79.80
2018-06-27T09:05:23.680Z,78.80
2018-06-27T09:07:52.973Z,77.80
2018-06-27T09:10:23.022Z,76.70
2018-06-27T09:12:52.364Z,77.20
2018-06-27T09:15:21.681Z,76.70
2018-06-27T09:17:51.572Z,77.20
2018-06-27T09:20:21.038Z,77.20
2018-06-27T09:22:50.734Z,76.40
2018-06-27T09:25:21.326Z,76.30
2018-06-27T09:27:51.294Z,76.00
2018-06-27T09:30:20.606Z,74.40
2018-06-27T09:32:50.901Z,77.90
2018-06-27T09:35:20.269Z,76.20
2018-06-27T09:37:49.762Z,75.20
2018-06-27T09:40:19.060Z,75.00
2018-06-27T09:42:48.353Z,73.30
2018-06-27T09:45:17.752Z,72.40
2018-06-27T09:47:47.049Z,74.40
2018-06-27T09:50:16.455Z,72.60
2018-06-27T09:52:46.515Z,73.00
2018-06-27T09:55:15.869Z,72.00
2018-06-27T09:57:45.179Z,70.10
2018-06-27T10:00:19.701Z,69.80
2018-06-27T10:02:49.035Z,68.60
2018-06-27T10:05:18.288Z,69.30
2018-06-27T10:07:47.633Z,68.00
2018-06-27T10:10:16.904Z,69.00
2018-06-27T10:12:46.341Z,67.00
2018-06-27T10:15:15.688Z,66.40
2018-06-27T10:17:45.025Z,65.10
2018-06-27T10:20:14.376Z,65.20
2018-06-27T10:22:43.851Z,64.60
2018-06-27T10:25:13.733Z,63.10
2018-06-27T10:27:43.721Z,65.40
2018-06-27T10:30:13.164Z,63.10
2018-06-27T10:32:42.581Z,63.70
2018-06-27T10:35:11.854Z,61.50
2018-06-27T10:37:41.096Z,62.30
2018-06-27T10:40:10.397Z,61.60
2018-06-27T10:42:39.647Z,61.50
2018-06-27T10:45:08.940Z,61.40
2018-06-27T10:47:38.283Z,61.10
2018-06-27T10:50:07.530Z,62.00
2018-06-27T10:52:36.768Z,61.20
2018-06-27T10:55:11.196Z,60.60
2018-06-27T10:57:40.488Z,61.60
2018-06-27T11:02:39.231Z,58.50
2018-06-27T11:05:08.472Z,57.50
2018-06-27T11:07:37.929Z,56.60
2018-06-27T11:10:07.291Z,56.90
2018-06-27T11:12:36.598Z,57.80
2018-06-27T11:15:06.927Z,58.20
2018-06-27T11:17:36.336Z,57.40
2018-06-27T11:20:05.701Z,57.00
2018-06-27T11:22:41.432Z,56.70
2018-06-27T11:25:10.735Z,55.70
2018-06-27T11:27:40.184Z,55.70
2018-06-27T11:30:09.456Z,55.60
2018-06-27T11:32:38.728Z,57.20
2018-06-27T11:35:08.076Z,54.10
2018-06-27T11:37:37.359Z,56.00
2018-06-27T11:40:06.711Z,54.90
2018-06-27T11:42:36.039Z,55.80
2018-06-27T11:45:05.397Z,55.20
2018-06-27T11:47:34.714Z,55.30
2018-06-27T11:50:04.085Z,56.80
2018-06-27T11:52:33.376Z,56.80
2018-06-27T11:57:46.885Z,56.50
2018-06-27T12:00:16.157Z,56.20
2018-06-27T12:02:45.486Z,56.50
2018-06-27T12:05:14.736Z,58.00
2018-06-27T12:07:44.012Z,59.00
2018-06-27T12:10:13.585Z,59.90
2018-06-27T12:12:42.769Z,58.70
2018-06-27T12:15:12.044Z,58.70
2018-06-27T12:17:41.291Z,57.70
2018-06-27T12:20:10.593Z,56.70
2018-06-27T12:22:40.504Z,55.80
2018-06-27T12:25:10.185Z,56.60
2018-06-27T12:27:39.520Z,57.10
2018-06-27T12:30:16.494Z,55.80
2018-06-27T12:32:45.804Z,56.00
2018-06-27T12:35:15.132Z,54.90
2018-06-27T12:37:44.428Z,53.60
2018-06-27T12:40:13.946Z,53.10
2018-06-27T12:42:43.238Z,53.20
2018-06-27T12:45:13.332Z,53.90
2018-06-27T12:47:43.313Z,53.60
2018-06-27T12:50:13.402Z,53.50
2018-06-27T12:52:42.696Z,54.20
2018-06-27T12:55:14.123Z,55.30
2018-06-27T12:57:43.400Z,54.40
2018-06-27T13:00:12.816Z,54.10
2018-06-27T13:02:42.449Z,54.90
2018-06-27T13:05:11.757Z,55.80
2018-06-27T13:07:41.732Z,54.70
2018-06-27T13:10:11.397Z,55.00
2018-06-27T13:12:41.079Z,54.30
2018-06-27T13:15:11.826Z,53.20
2018-06-27T13:17:41.121Z,52.70
2018-06-27T13:20:10.543Z,53.70
2018-06-27T13:22:39.887Z,53.60
2018-06-27T13:27:38.555Z,53.80
2018-06-27T13:30:07.888Z,53.70
2018-06-27T13:32:37.203Z,53.50
2018-06-27T13:35:07.519Z,52.30
2018-06-27T13:37:36.911Z,51.70
2018-06-27T13:40:06.275Z,52.30
2018-06-27T13:42:35.567Z,52.50
2018-06-27T13:45:05.443Z,52.30
2018-06-27T13:47:35.523Z,52.10
2018-06-27T13:50:05.241Z,51.90
2018-06-27T13:52:34.443Z,52.10
2018-06-27T13:55:04.507Z,51.70
2018-06-27T13:57:34.669Z,53.30
2018-06-27T14:00:04.342Z,52.40
2018-06-27T14:02:33.571Z,51.90
2018-06-27T14:05:02.859Z,53.10
2018-06-27T14:07:32.096Z,52.80
2018-06-27T14:10:01.478Z,53.00
2018-06-27T14:12:30.816Z,53.90
2018-06-27T14:15:00.122Z,53.70
2018-06-27T14:17:29.383Z,55.20
2018-06-27T14:19:58.615Z,56.20
2018-06-27T14:22:27.958Z,55.70
2018-06-27T14:24:57.273Z,55.50
2018-06-27T14:27:26.560Z,54.00
2018-06-27T14:29:56.013Z,55.20
2018-06-27T14:32:25.459Z,55.80
2018-06-27T14:34:54.743Z,56.40
2018-06-27T14:37:24.039Z,57.70
2018-06-27T14:39:53.645Z,56.90
2018-06-27T14:42:23.198Z,56.10
2018-06-27T14:44:52.497Z,54.20
2018-06-27T14:47:21.760Z,55.00
2018-06-27T14:49:51.184Z,54.20
2018-06-27T14:52:20.522Z,54.30
2018-06-27T14:54:50.632Z,52.50
2018-06-27T14:57:20.613Z,52.70
2018-06-27T14:59:50.061Z,52.90
2018-06-27T15:02:19.500Z,53.60
2018-06-27T15:04:48.907Z,53.70
2018-06-27T15:07:18.232Z,52.60
2018-06-27T15:09:47.598Z,52.40
2018-06-27T15:12:17.054Z,53.30
2018-06-27T15:14:46.302Z,53.60
2018-06-27T15:17:15.643Z,53.30
2018-06-27T15:19:44.898Z,53.30
2018-06-27T15:22:14.290Z,53.10
2018-06-27T15:24:43.557Z,53.80
2018-06-27T15:27:12.828Z,53.40
2018-06-27T15:29:42.164Z,54.50
2018-06-27T15:32:11.799Z,53.70
2018-06-27T15:34:41.153Z,56.40
2018-06-27T15:37:10.656Z,53.90
2018-06-27T15:39:39.909Z,55.40
2018-06-27T15:42:09.876Z,55.00
2018-06-27T15:44:40.250Z,55.60
2018-06-27T15:47:09.592Z,57.00
2018-06-27T15:49:39.452Z,58.80
2018-06-27T15:52:08.809Z,57.80
2018-06-27T15:54:38.104Z,59.10
2018-06-27T15:57:07.456Z,60.00
2018-06-27T15:59:37.068Z,58.40
2018-06-27T16:02:06.392Z,58.50
2018-06-27T16:04:35.746Z,58.80
2018-06-27T16:07:05.155Z,58.10
2018-06-27T16:09:34.440Z,59.10
2018-06-27T16:12:04.025Z,58.50
2018-06-27T16:14:33.321Z,59.80
2018-06-27T16:17:03.478Z,60.70
2018-06-27T16:19:32.733Z,59.20
2018-06-27T16:22:02.736Z,59.40
2018-06-27T16:27:00.858Z,61.50
2018-06-27T16:29:30.125Z,62.60
2018-06-27T16:31:59.437Z,62.40
2018-06-27T16:34:28.672Z,60.40
2018-06-27T16:36:57.992Z,61.90
2018-06-27T16:39:27.270Z,62.80
2018-06-27T16:41:56.593Z,62.10
2018-06-27T16:44:25.799Z,60.70
2018-06-27T16:46:55.137Z,63.00
2018-06-27T16:49:24.606Z,60.40
2018-06-27T16:51:54.057Z,62.40
2018-06-27T16:54:23.565Z,60.80
2018-06-27T16:56:53.000Z,62.00
2018-06-27T16:59:22.372Z,62.70
2018-06-27T17:01:51.640Z,65.10
2018-06-27T17:04:20.991Z,64.20
2018-06-27T17:06:50.291Z,63.60
2018-06-27T17:09:19.567Z,67.00
2018-06-27T17:11:48.862Z,63.70
2018-06-27T17:14:18.179Z,65.90
2018-06-27T17:16:48.156Z,63.80
2018-06-27T17:21:46.184Z,63.20
2018-06-27T17:24:15.487Z,67.90
2018-06-27T17:26:44.765Z,63.90
2018-06-27T17:31:43.660Z,66.10
2018-06-27T17:36:41.777Z,63.60
2018-06-27T17:39:11.099Z,65.20
2018-06-27T17:41:40.497Z,64.50
2018-06-27T17:44:09.868Z,65.60
2018-06-27T17:46:39.196Z,65.90
2018-06-27T17:49:08.570Z,66.10
2018-06-27T17:51:38.211Z,68.40
2018-06-27T17:54:07.922Z,65.40
2018-06-27T17:56:37.332Z,66.40
2018-06-27T17:59:10.233Z,64.50
2018-06-27T18:01:40.325Z,69.60
2018-06-27T18:04:09.687Z,65.70
2018-06-27T18:06:39.180Z,66.40
2018-06-27T18:09:09.692Z,70.00
2018-06-27T18:11:39.576Z,69.40
2018-06-27T18:14:09.366Z,68.70
2018-06-27T18:16:38.647Z,68.80
2018-06-27T18:19:08.164Z,68.60
2018-06-27T18:21:37.740Z,68.00
2018-06-27T18:24:07.308Z,71.20
2018-06-27T18:26:36.785Z,67.50
2018-06-27T18:31:35.992Z,67.50
2018-06-27T18:34:05.939Z,69.40
2018-06-27T18:36:35.288Z,67.90
2018-06-27T18:39:06.956Z,67.90
2018-06-27T18:41:36.377Z,68.20
2018-06-27T18:44:05.757Z,71.30
2018-06-27T18:46:36.045Z,70.50
2018-06-27T18:49:05.703Z,69.20
2018-06-27T18:51:35.252Z,69.20
2018-06-27T18:54:04.679Z,70.00
2018-06-27T18:56:34.097Z,69.10
2018-06-27T18:59:03.549Z,69.80
2018-06-27T19:01:33.411Z,70.30
2018-06-27T19:04:08.133Z,69.80
2018-06-27T19:06:37.590Z,69.90
2018-06-27T19:09:09.478Z,70.70
2018-06-27T19:11:38.913Z,69.80
2018-06-27T19:14:09.064Z,71.20
2018-06-27T19:16:38.799Z,71.70
2018-06-27T19:19:08.019Z,71.10
2018-06-27T19:21:37.385Z,71.50
2018-06-27T19:24:07.230Z,71.20
2018-06-27T19:26:37.603Z,72.60
2018-06-27T19:29:06.977Z,71.60
2018-06-27T19:31:36.313Z,71.50
2018-06-27T19:34:05.672Z,72.00
2018-06-27T19:36:35.024Z,72.90
2018-06-27T19:39:07.072Z,72.90
2018-06-27T19:41:36.474Z,74.10
2018-06-27T19:44:05.852Z,74.10
2018-06-27T19:46:35.128Z,75.10
2018-06-27T19:49:04.566Z,75.20
2018-06-27T19:51:34.102Z,77.20
2018-06-27T19:56:32.197Z,77.10
2018-06-27T19:59:01.750Z,77.50
2018-06-27T20:01:31.101Z,76.80
2018-06-27T20:04:00.540Z,77.30
2018-06-27T20:06:29.960Z,78.70
2018-06-27T20:08:59.281Z,78.60
2018-06-27T20:11:29.405Z,79.00
2018-06-27T20:13:59.045Z,78.60
2018-06-27T20:16:28.192Z,79.20
2018-06-27T20:18:57.495Z,80.30
2018-06-27T20:21:27.630Z,79.50
2018-06-27T20:24:00.735Z,79.90
2018-06-27T20:26:30.007Z,80.20
2018-06-27T20:28:59.299Z,80.80
2018-06-27T20:31:28.706Z,81.40
2018-06-27T20:33:58.053Z,81.70
2018-06-27T20:36:27.364Z,82.60
2018-06-27T20:38:56.689Z,82.20
2018-06-27T20:41:26.006Z,82.80
2018-06-27T20:43:55.746Z,83.40
2018-06-27T20:46:25.060Z,83.70
2018-06-27T20:48:54.495Z,83.60
2018-06-27T20:51:23.871Z,84.10
2018-06-27T20:53:53.132Z,84.60
2018-06-27T20:56:22.712Z,85.00
2018-06-27T20:58:52.096Z,85.80
2018-06-27T21:01:21.436Z,84.70
2018-06-27T21:03:51.467Z,85.70
2018-06-27T21:06:20.759Z,84.60
2018-06-27T21:08:50.037Z,84.90
2018-06-27T21:11:19.410Z,86.30
2018-06-27T21:13:48.783Z,86.80
2018-06-27T21:16:18.177Z,85.50
2018-06-27T21:18:47.468Z,86.10
2018-06-27T21:21:16.770Z,86.60
2018-06-27T21:23:46.144Z,86.20
2018-06-27T21:26:15.521Z,85.70
2018-06-27T21:28:45.398Z,86.50
2018-06-27T21:31:15.297Z,86.90
2018-06-27T21:33:45.365Z,86.50
2018-06-27T21:36:14.680Z,86.90
2018-06-27T21:38:44.533Z,87.40
2018-06-27T21:41:13.912Z,87.50
2018-06-27T21:43:43.578Z,87.20
2018-06-27T21:46:12.912Z,86.70
2018-06-27T21:48:42.267Z,87.50
2018-06-27T21:51:11.567Z,87.00
2018-06-27T21:53:40.871Z,86.90
2018-06-27T21:56:10.384Z,87.00
2018-06-27T21:58:39.627Z,87.00
2018-06-27T22:01:08.946Z,87.00
2018-06-27T22:03:38.302Z,87.40
2018-06-27T22:06:07.635Z,87.20
2018-06-27T22:08:37.527Z,88.10
2018-06-27T22:11:06.877Z,87.90
2018-06-27T22:13:36.217Z,87.80
2018-06-27T22:18:34.978Z,88.60
2018-06-27T22:21:04.947Z,88.10
2018-06-27T22:23:34.783Z,88.60
2018-06-27T22:26:04.203Z,89.30
2018-06-27T22:28:33.572Z,90.00
2018-06-27T22:31:02.821Z,90.30
2018-06-27T22:33:32.149Z,90.20
2018-06-27T22:36:01.428Z,90.10
2018-06-27T22:38:30.670Z,90.00
2018-06-27T22:40:59.948Z,90.70
2018-06-27T22:43:29.364Z,90.60
2018-06-27T22:45:58.696Z,90.70
2018-06-27T22:48:28.004Z,91.00
2018-06-27T22:50:57.342Z,90.80
2018-06-27T22:53:26.949Z,91.00
2018-06-27T22:55:56.516Z,91.10
2018-06-27T22:58:25.891Z,91.60
2018-06-27T23:00:55.800Z,91.30
2018-06-27T23:03:25.052Z,92.00
2018-06-27T23:05:55.691Z,91.50
2018-06-27T23:08:24.940Z,92.10
2018-06-27T23:10:54.286Z,92.10
2018-06-27T23:13:23.604Z,91.90
2018-06-27T23:15:52.939Z,92.10
2018-06-27T23:18:22.239Z,92.40
2018-06-27T23:20:51.502Z,92.40
2018-06-27T23:23:20.735Z,92.40
2018-06-27T23:25:50.049Z,92.20
2018-06-27T23:28:19.294Z,92.50
2018-06-27T23:30:48.545Z,92.20
2018-06-27T23:33:17.829Z,92.70
2018-06-27T23:35:47.215Z,92.70
2018-06-27T23:38:16.518Z,92.60
2018-06-27T23:40:45.824Z,92.40
2018-06-27T23:43:15.124Z,93.20
2018-06-27T23:45:44.915Z,92.60
2018-06-27T23:48:14.257Z,92.90
2018-06-27T23:50:43.556Z,93.30
2018-06-27T23:53:12.836Z,93.50
2018-06-27T23:55:42.182Z,93.20
2018-06-27T23:58:11.473Z,93.20
