createdAt,value
2023-05-01T00:01:00.980Z,23.10
2023-05-01T00:02:03.285Z,23.47
2023-05-01T00:03:05.604Z,21.83
2023-05-01T00:04:08.143Z,22.77
2023-05-01T00:05:11.275Z,22.40
2023-05-01T00:06:13.802Z,23.67
2023-05-01T00:07:16.632Z,21.97
2023-05-01T00:08:19.384Z,23.07
2023-05-01T00:09:21.667Z,22.47
2023-05-01T00:10:24.016Z,22.57
2023-05-01T00:11:26.675Z,21.03
2023-05-01T00:12:29.028Z,21.80
2023-05-01T00:13:32.370Z,22.37
2023-05-01T00:14:34.618Z,21.57
2023-05-01T00:15:37.042Z,21.47
2023-05-01T00:16:39.415Z,21.60
2023-05-01T00:17:41.744Z,21.17
2023-05-01T00:18:44.315Z,21.67
2023-05-01T00:19:46.649Z,22.87
2023-05-01T00:20:48.925Z,22.17
2023-05-01T00:21:52.723Z,21.63
2023-05-01T00:22:55.654Z,22.73
2023-05-01T00:23:57.963Z,22.17
2023-05-01T00:25:00.392Z,22.73
2023-05-01T00:26:02.885Z,22.37
2023-05-01T00:27:05.217Z,21.57
2023-05-01T00:28:07.824Z,21.83
2023-05-01T00:29:10.133Z,21.57
2023-05-01T00:30:12.660Z,23.10
2023-05-01T00:31:14.986Z,23.10
2023-05-01T00:32:17.489Z,21.67
2023-05-01T00:33:19.833Z,22.60
2023-05-01T00:34:22.463Z,22.37
2023-05-01T00:35:24.812Z,21.97
2023-05-01T00:36:27.085Z,22.97
2023-05-01T00:37:29.329Z,20.77
2023-05-01T00:38:31.839Z,22.17
2023-05-01T00:39:34.132Z,20.90
2023-05-01T00:40:45.785Z,21.37
2023-05-01T00:41:48.202Z,20.60
2023-05-01T00:42:50.496Z,20.07
2023-05-01T00:43:52.733Z,19.73
2023-05-01T00:44:55.006Z,20.70
2023-05-01T00:45:57.343Z,20.33
2023-05-01T00:47:02.454Z,21.57
2023-05-01T00:48:06.040Z,20.60
2023-05-01T00:49:08.354Z,21.37
2023-05-01T00:50:11.281Z,20.83
2023-05-01T00:51:14.162Z,21.80
2023-05-01T00:52:16.777Z,20.57
2023-05-01T00:53:19.243Z,21.67
2023-05-01T00:54:23.326Z,20.43
2023-05-01T00:55:26.932Z,20.27
2023-05-01T00:56:32.307Z,21.30
2023-05-01T00:57:34.759Z,21.57
2023-05-01T00:58:38.509Z,21.37
2023-05-01T00:59:41.561Z,20.27
2023-05-01T01:00:44.453Z,20.73
2023-05-01T01:01:47.562Z,21.20
2023-05-01T01:02:50.290Z,21.47
2023-05-01T01:03:52.772Z,21.07
2023-05-01T01:04:55.377Z,21.33
2023-05-01T01:06:08.557Z,21.50
2023-05-01T01:07:19.447Z,21.00
2023-05-01T01:08:43.729Z,20.93
2023-05-01T01:09:52.249Z,20.27
2023-05-01T01:11:01.837Z,20.53
2023-05-01T01:12:12.844Z,21.30
2023-05-01T01:13:27.690Z,20.07
2023-05-01T01:14:45.695Z,20.73
2023-05-01T01:15:53.568Z,20.33
2023-05-01T01:17:10.784Z,20.50
2023-05-01T01:18:36.654Z,19.83
2023-05-01T01:19:50.828Z,21.10
2023-05-01T01:21:12.954Z,20.17
2023-05-01T01:22:21.315Z,20.73
2023-05-01T01:24:08.669Z,20.47
2023-05-01T01:25:30.186Z,20.10
2023-05-01T01:27:11.494Z,21.13
2023-05-01T01:28:32.976Z,20.63
2023-05-01T01:29:57.633Z,20.67
2023-05-01T01:31:14.078Z,20.73
2023-05-01T01:33:14.231Z,20.33
2023-05-01T01:34:33.617Z,20.83
2023-05-01T01:35:37.109Z,20.33
2023-05-01T01:36:43.987Z,20.13
2023-05-01T01:38:00.742Z,20.47
2023-05-01T01:39:29.171Z,20.93
2023-05-01T01:40:44.173Z,20.13
2023-05-01T01:41:50.664Z,20.57
2023-05-01T01:43:03.189Z,20.10
2023-05-01T01:44:09.160Z,19.93
2023-05-01T01:45:21.534Z,20.57
2023-05-01T01:46:25.625Z,20.33
2023-05-01T01:47:33.349Z,20.17
2023-05-01T01:48:41.654Z,20.67
2023-05-01T01:49:48.517Z,20.63
2023-05-01T01:50:53.637Z,20.63
2023-05-01T01:51:59.165Z,19.13
2023-05-01T01:53:02.565Z,20.07
2023-05-01T01:54:05.744Z,19.93
2023-05-01T01:55:12.484Z,21.07
2023-05-01T01:56:15.892Z,19.63
2023-05-01T01:57:21.019Z,19.80
2023-05-01T01:58:26.514Z,20.07
2023-05-01T01:59:33.696Z,20.07
2023-05-01T02:00:39.597Z,19.83
2023-05-01T02:01:43.325Z,20.10
2023-05-01T02:02:48.066Z,20.47
2023-05-01T02:03:53.429Z,20.17
2023-05-01T02:04:57.381Z,20.50
2023-05-01T02:06:00.850Z,19.43
2023-05-01T02:07:04.602Z,19.93
2023-05-01T02:08:08.646Z,20.77
2023-05-01T02:09:12.674Z,19.37
2023-05-01T02:10:16.351Z,20.87
2023-05-01T02:11:21.328Z,20.07
2023-05-01T02:12:27.116Z,20.43
2023-05-01T02:13:31.634Z,20.97
2023-05-01T02:14:35.507Z,20.10
2023-05-01T02:15:40.445Z,20.17
2023-05-01T02:16:44.187Z,20.17
2023-05-01T02:17:47.804Z,19.50
2023-05-01T02:18:50.724Z,19.77
2023-05-01T02:19:55.658Z,19.87
2023-05-01T02:20:58.969Z,19.83
2023-05-01T02:22:03.096Z,20.27
2023-05-01T02:23:07.991Z,19.90
2023-05-01T02:24:11.981Z,19.70
2023-05-01T02:25:15.233Z,19.90
2023-05-01T02:26:19.035Z,19.53
2023-05-01T02:27:24.469Z,19.63
2023-05-01T02:28:30.081Z,19.27
2023-05-01T02:29:32.366Z,18.87
2023-05-01T02:30:36.475Z,18.90
2023-05-01T02:31:38.910Z,18.80
2023-05-01T02:32:41.529Z,18.77
2023-05-01T02:33:43.828Z,19.30
2023-05-01T02:34:46.177Z,19.97
2023-05-01T02:35:49.787Z,18.80
2023-05-01T02:36:53.910Z,19.00
2023-05-01T02:37:56.753Z,19.07
2023-05-01T02:39:00.229Z,19.07
2023-05-01T02:40:03.891Z,18.53
2023-05-01T02:41:08.829Z,18.97
2023-05-01T02:42:12.883Z,19.23
2023-05-01T02:43:18.880Z,19.00
2023-05-01T02:44:22.593Z,18.17
2023-05-01T02:45:26.069Z,18.40
2023-05-01T02:46:29.738Z,18.47
2023-05-01T02:47:37.386Z,18.07
2023-05-01T02:48:41.300Z,18.10
2023-05-01T02:49:45.081Z,17.53
2023-05-01T02:50:49.497Z,17.83
2023-05-01T02:51:52.579Z,17.67
2023-05-01T02:52:55.192Z,17.87
2023-05-01T02:54:13.932Z,18.30
2023-05-01T02:55:17.614Z,17.67
2023-05-01T02:56:20.195Z,17.37
2023-05-01T02:57:23.655Z,17.70
2023-05-01T02:58:26.411Z,17.57
2023-05-01T02:59:28.750Z,17.90
2023-05-01T03:00:31.035Z,17.87
2023-05-01T03:01:33.923Z,17.87
2023-05-01T03:02:36.438Z,17.83
2023-05-01T03:03:38.780Z,16.90
2023-05-01T03:04:41.219Z,17.37
2023-05-01T03:05:43.683Z,17.90
2023-05-01T03:06:46.138Z,17.63
2023-05-01T03:07:48.657Z,17.10
2023-05-01T03:08:50.970Z,17.23
2023-05-01T03:09:53.300Z,16.47
2023-05-01T03:10:55.614Z,16.30
2023-05-01T03:11:58.147Z,16.17
2023-05-01T03:13:00.891Z,16.40
2023-05-01T03:14:03.204Z,15.40
2023-05-01T03:15:06.162Z,15.47
2023-05-01T03:16:08.617Z,16.37
2023-05-01T03:17:11.020Z,15.10
2023-05-01T03:18:13.459Z,15.47
2023-05-01T03:19:15.799Z,15.03
2023-05-01T03:20:18.213Z,14.43
2023-05-01T03:21:20.824Z,14.40
2023-05-01T03:22:23.220Z,14.17
2023-05-01T03:23:25.995Z,15.70
2023-05-01T03:24:28.466Z,15.20
2023-05-01T03:25:30.787Z,14.77
2023-05-01T03:26:33.326Z,14.47
2023-05-01T03:27:35.628Z,14.63
2023-05-01T03:28:37.993Z,14.00
2023-05-01T03:29:40.310Z,14.40
2023-05-01T03:30:42.810Z,13.70
2023-05-01T03:31:45.346Z,14.17
2023-05-01T03:32:47.900Z,12.90
2023-05-01T03:33:56.829Z,13.83
2023-05-01T03:34:59.213Z,13.10
2023-05-01T03:36:05.829Z,13.93
2023-05-01T03:37:09.702Z,13.10
2023-05-01T03:38:13.003Z,13.13
2023-05-01T03:39:33.823Z,13.47
2023-05-01T03:40:59.594Z,13.73
2023-05-01T03:42:07.505Z,13.10
2023-05-01T03:43:15.602Z,13.13
2023-05-01T03:44:17.941Z,13.50
2023-05-01T03:45:20.671Z,12.83
2023-05-01T03:46:23.765Z,12.63
2023-05-01T03:47:26.365Z,12.83
2023-05-01T03:48:28.924Z,14.03
2023-05-01T03:49:32.012Z,13.83
2023-05-01T03:50:34.312Z,13.43
2023-05-01T03:51:37.065Z,13.40
2023-05-01T03:52:39.410Z,12.90
2023-05-01T03:53:41.750Z,13.37
2023-05-01T03:54:45.889Z,14.03
2023-05-01T03:56:08.597Z,13.87
2023-05-01T03:57:10.999Z,14.03
2023-05-01T03:58:13.425Z,14.07
2023-05-01T03:59:15.899Z,14.77
2023-05-01T04:00:18.393Z,13.80
2023-05-01T04:01:22.612Z,13.73
2023-05-01T04:02:25.164Z,14.43
2023-05-01T04:03:27.614Z,15.43
2023-05-01T04:04:30.390Z,14.70
2023-05-01T04:05:34.350Z,14.43
2023-05-01T04:06:38.457Z,15.07
2023-05-01T04:07:42.279Z,14.53
2023-05-01T04:08:44.732Z,15.17
2023-05-01T04:09:48.581Z,15.23
2023-05-01T04:10:51.148Z,14.13
2023-05-01T04:11:53.561Z,14.33
2023-05-01T04:12:55.858Z,15.13
2023-05-01T04:13:58.147Z,15.33
2023-05-01T04:15:00.752Z,14.37
2023-05-01T04:16:03.389Z,15.10
2023-05-01T04:17:06.426Z,14.93
2023-05-01T04:18:11.771Z,15.87
2023-05-01T04:19:16.193Z,14.97
2023-05-01T04:20:20.839Z,14.93
2023-05-01T04:21:23.302Z,15.57
2023-05-01T04:22:27.734Z,14.30
2023-05-01T04:23:30.007Z,14.73
2023-05-01T04:24:34.671Z,14.60
2023-05-01T04:25:37.339Z,15.07
2023-05-01T04:26:45.799Z,14.73
2023-05-01T04:27:48.209Z,14.40
2023-05-01T04:28:51.221Z,14.37
2023-05-01T04:29:58.271Z,14.57
2023-05-01T04:31:01.091Z,14.20
2023-05-01T04:32:03.556Z,14.43
2023-05-01T04:33:11.704Z,14.33
2023-05-01T04:34:15.235Z,14.40
2023-05-01T04:35:17.519Z,14.07
2023-05-01T04:36:20.524Z,14.17
2023-05-01T04:37:22.859Z,14.23
2023-05-01T04:38:25.184Z,13.73
2023-05-01T04:39:30.595Z,13.70
2023-05-01T04:40:36.125Z,13.50
2023-05-01T04:41:38.369Z,14.10
2023-05-01T04:42:41.369Z,13.30
2023-05-01T04:43:47.238Z,14.03
2023-05-01T04:44:53.195Z,13.57
2023-05-01T04:45:57.092Z,13.97
2023-05-01T04:46:59.475Z,13.73
2023-05-01T04:48:01.908Z,14.20
2023-05-01T04:49:04.265Z,13.80
2023-05-01T04:50:07.137Z,13.93
2023-05-01T04:51:09.517Z,13.53
2023-05-01T04:52:12.712Z,14.33
2023-05-01T04:53:35.367Z,13.23
2023-05-01T04:54:38.484Z,14.00
2023-05-01T04:55:40.980Z,13.37
2023-05-01T04:56:51.360Z,14.07
2023-05-01T04:57:53.690Z,13.83
2023-05-01T04:58:56.307Z,14.37
2023-05-01T05:00:01.487Z,14.77
2023-05-01T05:01:05.529Z,14.87
2023-05-01T05:02:08.995Z,14.17
2023-05-01T05:03:11.412Z,14.27
2023-05-01T05:04:13.830Z,14.97
2023-05-01T05:05:16.228Z,14.50
2023-05-01T05:06:18.540Z,15.23
2023-05-01T05:07:21.398Z,14.53
2023-05-01T05:08:42.756Z,14.43
2023-05-01T05:09:46.118Z,14.73
2023-05-01T05:10:48.442Z,15.33
2023-05-01T05:12:11.221Z,15.30
2023-05-01T05:13:13.891Z,16.10
2023-05-01T05:14:16.347Z,15.40
2023-05-01T05:15:18.768Z,15.30
2023-05-01T05:16:21.094Z,15.40
2023-05-01T05:17:23.496Z,16.03
2023-05-01T05:18:25.923Z,15.27
2023-05-01T05:19:28.244Z,15.07
2023-05-01T05:20:30.657Z,15.70
2023-05-01T05:21:33.203Z,15.80
2023-05-01T05:22:39.013Z,16.03
2023-05-01T05:23:56.319Z,15.47
2023-05-01T05:25:04.545Z,15.90
2023-05-01T05:26:06.960Z,15.93
2023-05-01T05:27:09.548Z,15.97
2023-05-01T05:28:11.842Z,15.97
2023-05-01T05:29:14.617Z,15.47
2023-05-01T05:30:17.126Z,16.40
2023-05-01T05:31:20.948Z,16.00
2023-05-01T05:32:23.927Z,15.50
2023-05-01T05:33:26.452Z,16.27
2023-05-01T05:34:28.712Z,15.47
2023-05-01T05:35:31.386Z,15.70
2023-05-01T05:36:33.936Z,15.87
2023-05-01T05:37:36.227Z,15.00
2023-05-01T05:38:38.897Z,15.30
2023-05-01T05:39:42.776Z,15.80
2023-05-01T05:40:45.206Z,15.00
2023-05-01T05:41:49.419Z,14.87
2023-05-01T05:42:51.940Z,15.80
2023-05-01T05:43:55.607Z,15.77
2023-05-01T05:44:57.965Z,14.70
2023-05-01T05:46:01.109Z,15.47
2023-05-01T05:47:04.878Z,15.30
2023-05-01T05:48:08.671Z,15.40
2023-05-01T05:49:15.599Z,14.97
2023-05-01T05:50:17.976Z,16.00
2023-05-01T05:51:21.856Z,15.83
2023-05-01T05:52:24.143Z,14.97
2023-05-01T05:53:28.088Z,15.90
2023-05-01T05:54:31.530Z,15.77
2023-05-01T05:55:34.009Z,15.07
2023-05-01T05:56:40.500Z,16.17
2023-05-01T05:57:43.254Z,15.90
2023-05-01T05:58:48.806Z,15.20
2023-05-01T05:59:51.412Z,15.47
2023-05-01T06:00:57.546Z,15.00
2023-05-01T06:02:01.039Z,15.37
2023-05-01T06:03:07.630Z,15.33
2023-05-01T06:04:12.088Z,14.90
2023-05-01T06:05:16.213Z,15.13
2023-05-01T06:06:19.903Z,15.20
2023-05-01T06:07:23.250Z,15.60
2023-05-01T06:08:26.115Z,15.17
2023-05-01T06:09:28.479Z,15.03
2023-05-01T06:10:31.693Z,15.00
2023-05-01T06:11:34.046Z,14.37
2023-05-01T06:12:37.880Z,15.03
2023-05-01T06:13:43.599Z,14.60
2023-05-01T06:14:46.052Z,15.13
2023-05-01T06:15:49.201Z,14.57
2023-05-01T06:16:52.072Z,14.40
2023-05-01T06:17:54.500Z,14.70
2023-05-01T06:18:57.318Z,15.23
2023-05-01T06:20:00.840Z,14.77
2023-05-01T06:21:03.727Z,14.20
2023-05-01T06:22:07.922Z,14.40
2023-05-01T06:23:16.600Z,15.20
2023-05-01T06:24:41.744Z,14.67
2023-05-01T06:25:45.591Z,14.00
2023-05-01T06:26:48.243Z,14.53
2023-05-01T06:27:51.512Z,15.07
2023-05-01T06:28:56.449Z,14.40
2023-05-01T06:29:59.539Z,14.57
2023-05-01T06:31:02.044Z,14.07
2023-05-01T06:32:08.263Z,14.00
2023-05-01T06:33:11.051Z,14.30
2023-05-01T06:34:15.390Z,14.73
2023-05-01T06:35:23.912Z,14.37
2023-05-01T06:36:28.094Z,13.97
2023-05-01T06:37:30.690Z,14.02
2023-05-01T06:38:33.344Z,14.85
2023-05-01T06:39:39.278Z,14.07
2023-05-01T06:40:41.886Z,13.93
2023-05-01T06:41:47.248Z,14.40
2023-05-01T06:42:50.282Z,14.20
2023-05-01T06:43:52.849Z,14.05
2023-05-01T06:44:55.117Z,13.90
2023-05-01T06:45:58.187Z,13.55
2023-05-01T06:47:01.990Z,14.15
2023-05-01T06:48:04.962Z,14.00
2023-05-01T06:49:08.088Z,14.32
2023-05-01T06:50:10.803Z,13.38
2023-05-01T06:51:16.174Z,13.73
2023-05-01T06:52:18.908Z,13.77
2023-05-01T06:53:22.679Z,14.07
2023-05-01T06:54:24.985Z,14.57
2023-05-01T06:55:28.453Z,13.60
2023-05-01T06:56:32.558Z,13.45
2023-05-01T06:57:34.913Z,13.63
2023-05-01T06:58:37.619Z,13.00
2023-05-01T06:59:40.521Z,13.80
2023-05-01T07:00:42.865Z,14.10
2023-05-01T07:01:45.486Z,12.93
2023-05-01T07:02:47.879Z,12.70
2023-05-01T07:03:50.211Z,12.38
2023-05-01T07:04:53.466Z,12.82
2023-05-01T07:05:56.216Z,12.98
2023-05-01T07:06:58.648Z,13.50
2023-05-01T07:08:02.082Z,12.27
2023-05-01T07:09:05.970Z,12.13
2023-05-01T07:10:08.917Z,12.05
2023-05-01T07:11:11.227Z,11.82
2023-05-01T07:12:13.687Z,11.52
2023-05-01T07:13:17.597Z,11.38
2023-05-01T07:14:19.848Z,11.13
2023-05-01T07:15:23.721Z,11.32
2023-05-01T07:16:25.996Z,11.57
2023-05-01T07:17:29.728Z,10.98
2023-05-01T07:18:32.279Z,11.18
2023-05-01T07:19:34.967Z,11.20
2023-05-01T07:20:37.213Z,11.13
2023-05-01T07:21:41.140Z,11.13
2023-05-01T07:22:43.794Z,10.77
2023-05-01T07:23:46.550Z,10.65
2023-05-01T07:24:49.047Z,10.48
2023-05-01T07:25:52.066Z,10.30
2023-05-01T07:26:54.302Z,11.07
2023-05-01T07:27:56.801Z,10.40
2023-05-01T07:28:59.060Z,11.55
2023-05-01T07:30:05.310Z,9.95
2023-05-01T07:31:10.219Z,10.35
2023-05-01T07:32:12.541Z,10.43
2023-05-01T07:33:15.066Z,10.32
2023-05-01T07:34:18.397Z,10.18
2023-05-01T07:35:20.689Z,9.38
2023-05-01T07:36:26.659Z,9.50
2023-05-01T07:37:29.011Z,9.88
2023-05-01T07:38:31.493Z,9.38
2023-05-01T07:39:33.771Z,8.82
2023-05-01T07:40:36.844Z,9.05
2023-05-01T07:41:39.151Z,9.77
2023-05-01T07:42:42.095Z,8.60
2023-05-01T07:43:44.363Z,9.70
2023-05-01T07:44:47.106Z,8.77
2023-05-01T07:46:00.653Z,8.85
2023-05-01T07:47:06.551Z,9.02
2023-05-01T07:48:08.884Z,8.68
2023-05-01T07:49:11.176Z,8.98
2023-05-01T07:50:13.503Z,8.30
2023-05-01T07:51:15.721Z,7.82
2023-05-01T07:52:18.070Z,8.20
2023-05-01T07:53:20.599Z,7.13
2023-05-01T07:54:23.075Z,8.15
2023-05-01T07:55:25.512Z,7.80
2023-05-01T07:56:29.293Z,7.68
2023-05-01T07:57:33.711Z,7.80
2023-05-01T07:58:37.844Z,7.95
2023-05-01T07:59:40.080Z,7.70
2023-05-01T08:00:45.168Z,7.40
2023-05-01T08:01:47.592Z,7.80
2023-05-01T08:02:51.950Z,7.35
2023-05-01T08:03:54.369Z,7.20
2023-05-01T08:04:57.271Z,7.07
2023-05-01T08:05:59.618Z,7.07
2023-05-01T08:07:01.903Z,7.25
2023-05-01T08:08:04.430Z,7.13
2023-05-01T08:09:06.733Z,7.28
2023-05-01T08:10:09.458Z,7.15
2023-05-01T08:11:11.889Z,7.00
2023-05-01T08:12:14.319Z,6.82
2023-05-01T08:13:16.652Z,6.53
2023-05-01T08:14:19.592Z,7.15
2023-05-01T08:15:22.068Z,7.20
2023-05-01T08:16:24.594Z,6.68
2023-05-01T08:17:26.903Z,6.80
2023-05-01T08:18:30.035Z,6.82
2023-05-01T08:19:33.523Z,6.78
2023-05-01T08:20:36.699Z,6.18
2023-05-01T08:21:38.996Z,6.47
2023-05-01T08:22:41.268Z,6.50
2023-05-01T08:23:43.491Z,6.22
2023-05-01T08:24:46.028Z,6.32
2023-05-01T08:25:51.159Z,6.43
2023-05-01T08:26:53.484Z,6.38
2023-05-01T08:27:55.849Z,6.25
2023-05-01T08:28:58.199Z,6.05
2023-05-01T08:30:00.630Z,5.45
2023-05-01T08:31:03.857Z,5.68
2023-05-01T08:32:06.172Z,5.70
2023-05-01T08:33:08.586Z,5.72
2023-05-01T08:34:11.025Z,5.30
2023-05-01T08:35:13.284Z,5.30
2023-05-01T08:36:15.665Z,5.13
2023-05-01T08:37:19.308Z,5.00
2023-05-01T08:38:21.569Z,4.70
2023-05-01T08:39:23.846Z,5.40
2023-05-01T08:40:26.547Z,4.82
2023-05-01T08:41:29.383Z,4.50
2023-05-01T08:42:32.350Z,4.50
2023-05-01T08:43:34.818Z,4.95
2023-05-01T08:44:41.341Z,4.80
2023-05-01T08:45:44.738Z,5.07
2023-05-01T08:46:51.010Z,4.70
2023-05-01T08:47:55.464Z,4.93
2023-05-01T08:48:59.635Z,5.18
2023-05-01T08:50:03.758Z,4.30
2023-05-01T08:51:06.416Z,4.65
2023-05-01T08:52:11.731Z,4.80
2023-05-01T08:53:17.456Z,4.90
2023-05-01T08:54:21.054Z,5.10
2023-05-01T08:55:23.676Z,5.03
2023-05-01T08:56:25.952Z,5.25
2023-05-01T08:57:30.833Z,5.00
2023-05-01T08:58:35.624Z,4.97
2023-05-01T08:59:39.069Z,5.03
2023-05-01T09:00:42.965Z,4.60
2023-05-01T09:01:47.401Z,4.72
2023-05-01T09:02:51.968Z,4.55
2023-05-01T09:03:55.576Z,4.43
2023-05-01T09:05:01.221Z,4.78
2023-05-01T09:06:04.352Z,4.72
2023-05-01T09:07:07.368Z,4.78
2023-05-01T09:08:09.672Z,4.97
2023-05-01T09:09:12.120Z,4.75
2023-05-01T09:10:17.411Z,5.03
2023-05-01T09:11:20.524Z,4.90
2023-05-01T09:12:25.853Z,4.70
2023-05-01T09:13:28.187Z,4.90
2023-05-01T09:14:31.818Z,5.05
2023-05-01T09:15:34.335Z,4.82
2023-05-01T09:16:36.974Z,5.40
2023-05-01T09:17:43.083Z,4.90
2023-05-01T09:18:46.888Z,4.70
2023-05-01T09:19:50.339Z,5.10
2023-05-01T09:20:52.901Z,4.82
2023-05-01T09:21:56.101Z,4.68
2023-05-01T09:22:59.376Z,5.00
2023-05-01T09:24:02.915Z,5.03
2023-05-01T09:25:05.582Z,5.20
2023-05-01T09:26:08.659Z,5.10
2023-05-01T09:27:13.471Z,5.30
2023-05-01T09:28:16.076Z,4.97
2023-05-01T09:29:38.347Z,5.20
2023-05-01T09:30:40.772Z,5.38
2023-05-01T09:31:43.127Z,4.95
2023-05-01T09:32:45.661Z,5.32
2023-05-01T09:33:56.374Z,5.03
2023-05-01T09:35:15.430Z,5.30
2023-05-01T09:36:18.540Z,5.18
2023-05-01T09:37:34.293Z,5.43
2023-05-01T09:38:43.621Z,5.10
2023-05-01T09:39:46.029Z,5.28
2023-05-01T09:40:48.667Z,5.50
2023-05-01T09:41:54.916Z,5.30
2023-05-01T09:42:57.362Z,5.13
2023-05-01T09:43:59.844Z,5.47
2023-05-01T09:45:04.485Z,5.40
2023-05-01T09:46:12.127Z,5.47
2023-05-01T09:47:23.125Z,4.97
2023-05-01T09:48:25.780Z,5.25
2023-05-01T09:49:48.437Z,4.95
2023-05-01T09:50:50.697Z,5.07
2023-05-01T09:51:53.055Z,5.38
2023-05-01T09:52:55.511Z,5.40
2023-05-01T09:53:59.692Z,5.07
2023-05-01T09:55:18.307Z,5.30
2023-05-01T09:56:22.110Z,4.60
2023-05-01T09:57:38.482Z,4.93
2023-05-01T09:58:41.150Z,5.88
2023-05-01T09:59:43.475Z,4.93
2023-05-01T10:00:52.097Z,5.40
2023-05-01T10:01:54.954Z,5.50
2023-05-01T10:02:57.521Z,4.90
2023-05-01T10:04:02.561Z,5.00
2023-05-01T10:05:05.984Z,5.53
2023-05-01T10:06:10.033Z,5.28
2023-05-01T10:07:13.862Z,5.25
2023-05-01T10:08:16.767Z,5.47
2023-05-01T10:09:28.987Z,5.43
2023-05-01T10:10:31.437Z,5.10
2023-05-01T10:11:52.300Z,5.32
2023-05-01T10:12:55.098Z,5.47
2023-05-01T10:14:11.476Z,5.30
2023-05-01T10:15:24.492Z,5.28
2023-05-01T10:16:30.551Z,5.20
2023-05-01T10:17:34.213Z,5.20
2023-05-01T10:18:36.834Z,5.50
2023-05-01T10:19:39.090Z,5.32
2023-05-01T10:20:41.507Z,5.60
2023-05-01T10:21:44.265Z,5.18
2023-05-01T10:22:46.779Z,5.25
2023-05-01T10:23:49.131Z,4.80
2023-05-01T10:24:52.734Z,4.78
2023-05-01T10:25:56.935Z,5.10
2023-05-01T10:27:00.238Z,5.10
2023-05-01T10:28:04.948Z,5.45
2023-05-01T10:29:07.395Z,5.38
2023-05-01T10:30:10.464Z,4.82
2023-05-01T10:31:13.501Z,5.28
2023-05-01T10:32:16.125Z,5.40
2023-05-01T10:33:18.662Z,5.18
2023-05-01T10:34:24.171Z,5.07
2023-05-01T10:35:38.355Z,5.00
2023-05-01T10:36:47.625Z,5.13
2023-05-01T10:37:59.904Z,4.82
2023-05-01T10:39:02.273Z,5.40
2023-05-01T10:40:39.981Z,5.00
2023-05-01T10:42:04.005Z,4.80
2023-05-01T10:43:16.319Z,4.90
2023-05-01T10:44:23.697Z,4.78
2023-05-01T10:45:30.284Z,4.68
2023-05-01T10:46:32.664Z,4.60
2023-05-01T10:47:35.497Z,5.10
2023-05-01T10:48:37.729Z,4.47
2023-05-01T10:50:12.458Z,4.80
2023-05-01T10:51:15.928Z,4.63
2023-05-01T10:52:18.205Z,4.50
2023-05-01T10:53:20.566Z,4.85
2023-05-01T10:54:23.960Z,4.93
2023-05-01T10:55:36.841Z,4.57
2023-05-01T10:56:39.065Z,4.50
2023-05-01T10:57:43.915Z,4.60
2023-05-01T10:58:51.709Z,4.68
2023-05-01T11:00:00.481Z,4.97
2023-05-01T11:01:28.196Z,4.40
2023-05-01T11:02:31.044Z,4.93
2023-05-01T11:03:33.541Z,4.80
2023-05-01T11:04:48.639Z,4.28
2023-05-01T11:06:00.149Z,4.75
2023-05-01T11:07:06.008Z,4.80
2023-05-01T11:08:34.091Z,4.25
2023-05-01T11:09:40.403Z,4.18
2023-05-01T11:11:35.194Z,4.25
2023-05-01T11:12:49.341Z,4.55
2023-05-01T11:14:04.390Z,4.18
2023-05-01T11:15:08.497Z,4.10
2023-05-01T11:16:42.383Z,3.70
2023-05-01T11:17:45.775Z,3.95
2023-05-01T11:18:48.228Z,3.75
2023-05-01T11:19:52.633Z,4.32
2023-05-01T11:20:55.083Z,4.13
2023-05-01T11:21:57.583Z,4.10
2023-05-01T11:22:59.880Z,4.03
2023-05-01T11:24:05.426Z,4.00
2023-05-01T11:25:28.033Z,4.25
2023-05-01T11:26:32.476Z,4.05
2023-05-01T11:27:35.125Z,3.88
2023-05-01T11:28:42.187Z,3.90
2023-05-01T11:29:46.367Z,4.00
2023-05-01T11:30:49.318Z,3.58
2023-05-01T11:31:52.364Z,3.47
2023-05-01T11:32:54.935Z,3.90
2023-05-01T11:33:58.698Z,4.00
2023-05-01T11:35:01.160Z,3.80
2023-05-01T11:36:05.143Z,4.22
2023-05-01T11:37:07.478Z,3.90
2023-05-01T11:38:19.515Z,3.90
2023-05-01T11:39:22.366Z,4.10
2023-05-01T11:40:33.126Z,3.78
2023-05-01T11:41:35.547Z,3.70
2023-05-01T11:42:38.517Z,3.90
2023-05-01T11:43:58.642Z,3.80
2023-05-01T11:45:13.467Z,3.92
2023-05-01T11:46:24.117Z,3.70
2023-05-01T11:47:26.712Z,3.97
2023-05-01T11:48:30.399Z,4.18
2023-05-01T11:49:32.926Z,3.88
2023-05-01T11:50:39.202Z,3.92
2023-05-01T11:51:41.678Z,3.90
2023-05-01T11:52:45.111Z,3.65
2023-05-01T11:54:03.888Z,3.83
2023-05-01T11:55:07.415Z,3.50
2023-05-01T11:57:27.896Z,3.78
2023-05-01T11:58:32.923Z,3.88
2023-05-01T11:59:35.234Z,3.58
2023-05-01T12:00:42.187Z,3.95
2023-05-01T12:01:46.550Z,3.80
2023-05-01T12:03:10.401Z,4.03
2023-05-01T12:04:22.882Z,3.80
2023-05-01T12:05:26.878Z,3.50
2023-05-01T12:06:43.920Z,3.38
2023-05-01T12:07:46.665Z,3.70
2023-05-01T12:08:51.586Z,3.67
2023-05-01T12:09:54.138Z,3.80
2023-05-01T12:10:57.567Z,3.75
2023-05-01T12:12:03.999Z,3.30
2023-05-01T12:13:08.697Z,3.35
2023-05-01T12:14:14.194Z,3.40
2023-05-01T12:15:22.730Z,3.67
2023-05-01T12:16:27.894Z,3.80
2023-05-01T12:17:31.071Z,3.60
2023-05-01T12:18:33.689Z,3.58
2023-05-01T12:19:48.957Z,3.45
2023-05-01T12:20:53.326Z,3.85
2023-05-01T12:22:11.104Z,3.75
2023-05-01T12:23:18.652Z,3.60
2023-05-01T12:24:21.200Z,3.55
2023-05-01T12:25:30.366Z,3.45
2023-05-01T12:26:32.829Z,3.50
2023-05-01T12:27:43.668Z,3.70
2023-05-01T12:29:04.422Z,3.30
2023-05-01T12:30:07.652Z,3.40
2023-05-01T12:31:11.056Z,3.15
2023-05-01T12:32:17.436Z,3.40
2023-05-01T12:33:21.375Z,3.50
2023-05-01T12:34:31.951Z,3.38
2023-05-01T12:35:34.723Z,3.45
2023-05-01T12:36:37.740Z,3.50
2023-05-01T12:37:40.245Z,3.53
2023-05-01T12:39:03.109Z,3.58
2023-05-01T12:40:06.493Z,3.60
2023-05-01T12:41:11.939Z,4.00
2023-05-01T12:42:15.604Z,3.40
2023-05-01T12:43:20.025Z,3.28
2023-05-01T12:44:27.595Z,3.38
2023-05-01T12:45:30.106Z,3.38
2023-05-01T12:46:32.595Z,3.63
2023-05-01T12:47:40.737Z,3.60
2023-05-01T12:48:43.229Z,3.67
2023-05-01T12:49:45.862Z,3.40
2023-05-01T12:50:54.766Z,3.42
2023-05-01T12:51:59.504Z,3.55
2023-05-01T12:53:03.334Z,3.63
2023-05-01T12:54:05.853Z,3.50
2023-05-01T12:55:09.284Z,3.40
2023-05-01T12:56:23.831Z,3.67
2023-05-01T12:57:26.912Z,3.60
2023-05-01T12:58:38.890Z,3.45
2023-05-01T12:59:43.671Z,3.47
2023-05-01T13:00:56.091Z,3.28
2023-05-01T13:02:04.329Z,3.40
2023-05-01T13:03:06.953Z,3.35
2023-05-01T13:04:12.107Z,3.40
2023-05-01T13:05:14.533Z,3.30
2023-05-01T13:06:17.159Z,3.40
2023-05-01T13:07:19.826Z,3.42
2023-05-01T13:08:36.683Z,3.30
2023-05-01T13:09:42.091Z,3.00
2023-05-01T13:10:44.834Z,3.22
2023-05-01T13:11:57.028Z,3.15
2023-05-01T13:12:59.559Z,2.70
2023-05-01T13:14:09.123Z,2.72
2023-05-01T13:15:22.084Z,2.55
2023-05-01T13:16:25.353Z,2.80
2023-05-01T13:17:33.084Z,3.00
2023-05-01T13:18:52.547Z,2.50
2023-05-01T13:20:09.175Z,2.80
2023-05-01T13:21:14.848Z,2.70
2023-05-01T13:22:17.367Z,2.67
2023-05-01T13:23:20.855Z,2.65
2023-05-01T13:24:24.087Z,2.47
2023-05-01T13:25:26.964Z,2.67
2023-05-01T13:26:35.416Z,2.70
2023-05-01T13:27:37.952Z,2.72
2023-05-01T13:28:48.694Z,2.65
2023-05-01T13:29:59.957Z,2.67
2023-05-01T13:31:02.876Z,2.70
2023-05-01T13:32:06.546Z,2.80
2023-05-01T13:33:11.142Z,2.67
2023-05-01T13:34:21.702Z,2.90
2023-05-01T13:35:25.851Z,2.95
2023-05-01T13:36:33.461Z,2.90
2023-05-01T13:37:36.610Z,2.88
2023-05-01T13:38:47.366Z,2.70
2023-05-01T13:39:49.896Z,2.60
2023-05-01T13:40:52.290Z,2.92
2023-05-01T13:41:54.756Z,2.80
2023-05-01T13:42:57.386Z,2.92
2023-05-01T13:43:59.731Z,2.40
2023-05-01T13:45:05.909Z,2.90
2023-05-01T13:46:10.048Z,2.58
2023-05-01T13:47:17.786Z,2.70
2023-05-01T13:48:26.446Z,2.33
2023-05-01T13:49:28.867Z,2.70
2023-05-01T13:50:32.245Z,2.85
2023-05-01T13:51:38.041Z,2.30
2023-05-01T13:52:44.393Z,2.40
2023-05-01T13:53:47.029Z,2.35
2023-05-01T13:54:49.833Z,2.65
2023-05-01T13:55:52.261Z,2.47
2023-05-01T13:56:54.859Z,2.30
2023-05-01T13:57:57.634Z,2.63
2023-05-01T13:59:00.880Z,2.60
2023-05-01T14:00:05.432Z,2.40
2023-05-01T14:01:17.299Z,2.40
2023-05-01T14:02:27.757Z,2.47
2023-05-01T14:03:42.738Z,2.40
2023-05-01T14:04:45.211Z,2.10
2023-05-01T14:05:48.172Z,2.33
2023-05-01T14:06:52.267Z,2.22
2023-05-01T14:07:57.144Z,2.50
2023-05-01T14:09:00.673Z,2.40
2023-05-01T14:10:03.909Z,2.58
2023-05-01T14:11:08.068Z,2.30
2023-05-01T14:12:10.739Z,2.63
2023-05-01T14:13:17.088Z,2.53
2023-05-01T14:14:19.995Z,2.38
2023-05-01T14:15:24.572Z,2.47
2023-05-01T14:16:28.190Z,2.40