createdAt,value
2018-05-31T00:00:07.806Z,68.96
2018-05-31T00:01:07.820Z,68.96
2018-05-31T00:02:07.851Z,68.96
2018-05-31T00:03:07.858Z,68.96
2018-05-31T00:04:07.897Z,69.06
2018-05-31T00:05:07.907Z,68.86
2018-05-31T00:06:07.933Z,69.18
2018-05-31T00:07:07.941Z,69.06
2018-05-31T00:08:07.973Z,69.09
2018-05-31T00:09:07.991Z,68.76
2018-05-31T00:10:08.020Z,68.86
2018-05-31T00:11:08.031Z,69.15
2018-05-31T00:12:08.054Z,68.96
2018-05-31T00:13:08.205Z,69.15
2018-05-31T00:14:08.093Z,68.86
2018-05-31T00:15:08.122Z,68.57
2018-05-31T00:16:08.148Z,68.76
2018-05-31T00:17:08.181Z,68.96
2018-05-31T00:18:08.194Z,68.96
2018-05-31T00:19:08.219Z,68.96
2018-05-31T00:20:08.227Z,68.76
2018-05-31T00:21:08.257Z,68.96
2018-05-31T00:22:08.256Z,68.76
2018-05-31T00:23:08.286Z,68.86
2018-05-31T00:24:08.306Z,68.86
2018-05-31T00:25:08.361Z,68.79
2018-05-31T00:26:08.359Z,68.96
2018-05-31T00:27:08.370Z,68.96
2018-05-31T00:28:08.389Z,68.96
2018-05-31T00:29:08.419Z,69.24
2018-05-31T00:30:08.434Z,69.54
2018-05-31T00:31:08.455Z,69.15
2018-05-31T00:32:08.477Z,68.96
2018-05-31T00:33:08.509Z,68.86
2018-05-31T00:34:08.523Z,69.24
2018-05-31T00:35:08.542Z,69.44
2018-05-31T00:36:08.561Z,69.24
2018-05-31T00:37:08.582Z,68.76
2018-05-31T00:38:08.605Z,68.76
2018-05-31T00:39:08.628Z,69.24
2018-05-31T00:40:08.645Z,68.79
2018-05-31T00:41:08.673Z,69.15
2018-05-31T00:42:08.682Z,69.24
2018-05-31T00:43:08.706Z,69.34
2018-05-31T00:44:08.754Z,69.24
2018-05-31T00:45:08.757Z,69.44
2018-05-31T00:46:08.793Z,69.44
2018-05-31T00:47:08.804Z,68.76
2018-05-31T00:48:08.830Z,68.76
2018-05-31T00:49:08.854Z,68.96
2018-05-31T00:50:08.927Z,68.96
2018-05-31T00:51:08.885Z,68.96
2018-05-31T00:52:08.904Z,68.96
2018-05-31T00:53:08.929Z,68.76
2018-05-31T00:54:08.959Z,69.24
2018-05-31T00:55:08.964Z,68.86
2018-05-31T00:56:08.981Z,68.76
2018-05-31T00:57:09.009Z,68.86
2018-05-31T00:58:09.030Z,68.96
2018-05-31T00:59:09.095Z,68.96
2018-05-31T01:00:09.083Z,69.06
2018-05-31T01:01:09.101Z,68.76
2018-05-31T01:02:09.123Z,68.76
2018-05-31T01:03:09.141Z,68.86
2018-05-31T01:04:09.153Z,68.96
2018-05-31T01:05:09.188Z,68.96
2018-05-31T01:06:09.202Z,68.96
2018-05-31T01:07:09.225Z,68.86
2018-05-31T01:08:09.257Z,68.86
2018-05-31T01:09:09.275Z,68.96
2018-05-31T01:10:09.281Z,68.76
2018-05-31T01:11:09.317Z,68.96
2018-05-31T01:12:09.332Z,68.96
2018-05-31T01:13:09.348Z,68.86
2018-05-31T01:14:09.370Z,68.86
2018-05-31T01:15:09.397Z,69.06
2018-05-31T01:16:09.419Z,69.06
2018-05-31T01:17:09.432Z,68.76
2018-05-31T01:18:09.457Z,69.06
2018-05-31T01:19:09.484Z,68.96
2018-05-31T01:20:09.499Z,68.96
2018-05-31T01:21:09.509Z,69.06
2018-05-31T01:22:09.551Z,68.86
2018-05-31T01:23:09.570Z,69.15
2018-05-31T01:24:09.581Z,68.86
2018-05-31T01:25:09.597Z,69.06
2018-05-31T01:26:09.627Z,69.15
2018-05-31T01:27:09.653Z,68.86
2018-05-31T01:28:09.675Z,68.76
2018-05-31T01:29:09.696Z,68.86
2018-05-31T01:30:09.711Z,69.06
2018-05-31T01:31:09.727Z,69.06
2018-05-31T01:32:09.761Z,68.57
2018-05-31T01:33:09.773Z,68.76
2018-05-31T01:34:09.795Z,69.15
2018-05-31T01:35:09.813Z,68.76
2018-05-31T01:36:09.847Z,68.76
2018-05-31T01:37:09.864Z,68.57
2018-05-31T01:38:09.954Z,69.06
2018-05-31T01:39:09.903Z,68.96
2018-05-31T01:40:09.930Z,69.06
2018-05-31T01:41:09.943Z,68.86
2018-05-31T01:42:09.956Z,68.47
2018-05-31T01:43:09.997Z,68.47
2018-05-31T01:44:10.015Z,68.57
2018-05-31T01:45:10.033Z,68.47
2018-05-31T01:46:10.047Z,68.66
2018-05-31T01:47:10.090Z,68.86
2018-05-31T01:48:10.096Z,69.15
2018-05-31T01:49:10.110Z,68.47
2018-05-31T01:50:10.187Z,68.37
2018-05-31T01:51:10.168Z,68.96
2018-05-31T01:52:10.178Z,68.66
2018-05-31T01:53:10.195Z,68.57
2018-05-31T01:54:10.219Z,68.66
2018-05-31T01:55:10.247Z,68.66
2018-05-31T01:56:10.264Z,68.86
2018-05-31T01:57:10.296Z,68.37
2018-05-31T01:58:10.326Z,68.66
2018-05-31T01:59:10.329Z,68.37
2018-05-31T02:00:10.345Z,68.37
2018-05-31T02:01:10.375Z,68.28
2018-05-31T02:02:10.399Z,68.37
2018-05-31T02:03:10.492Z,68.37
2018-05-31T02:04:10.434Z,68.47
2018-05-31T02:05:10.466Z,68.57
2018-05-31T02:06:10.475Z,68.76
2018-05-31T02:07:10.494Z,68.96
2018-05-31T02:08:10.521Z,68.86
2018-05-31T02:09:10.560Z,68.66
2018-05-31T02:10:10.563Z,68.86
2018-05-31T02:11:10.601Z,68.76
2018-05-31T02:12:10.613Z,68.37
2018-05-31T02:13:10.634Z,69.06
2018-05-31T02:14:10.645Z,68.96
2018-05-31T02:15:10.675Z,68.76
2018-05-31T02:16:10.695Z,68.76
2018-05-31T02:17:10.738Z,68.76
2018-05-31T02:18:10.753Z,68.47
2018-05-31T02:19:10.763Z,68.96
2018-05-31T02:20:10.786Z,68.66
2018-05-31T02:21:10.804Z,68.37
2018-05-31T02:22:10.822Z,68.57
2018-05-31T02:23:10.843Z,68.76
2018-05-31T02:24:10.862Z,68.37
2018-05-31T02:25:10.902Z,68.57
2018-05-31T02:26:10.921Z,68.66
2018-05-31T02:27:10.928Z,68.37
2018-05-31T02:28:10.945Z,68.57
2018-05-31T02:29:10.976Z,68.18
2018-05-31T02:30:11.093Z,68.37
2018-05-31T02:31:11.008Z,68.18
2018-05-31T02:32:11.056Z,68.47
2018-05-31T02:33:11.067Z,68.86
2018-05-31T02:34:11.083Z,68.37
2018-05-31T02:35:11.100Z,68.18
2018-05-31T02:36:11.127Z,68.28
2018-05-31T02:37:11.165Z,68.28
2018-05-31T02:38:11.159Z,68.47
2018-05-31T02:39:11.199Z,68.18
2018-05-31T02:40:11.218Z,68.76
2018-05-31T02:41:11.228Z,68.37
2018-05-31T02:42:11.244Z,68.37
2018-05-31T02:43:11.259Z,68.47
2018-05-31T02:44:11.306Z,68.86
2018-05-31T02:45:11.334Z,68.86
2018-05-31T02:46:11.331Z,68.66
2018-05-31T02:47:11.520Z,68.86
2018-05-31T02:48:11.379Z,68.18
2018-05-31T02:49:11.394Z,68.18
2018-05-31T02:50:11.407Z,68.18
2018-05-31T02:51:11.437Z,68.57
2018-05-31T02:52:11.455Z,68.47
2018-05-31T02:53:11.485Z,68.57
2018-05-31T02:54:11.518Z,68.37
2018-05-31T02:55:11.524Z,68.18
2018-05-31T02:56:11.556Z,68.18
2018-05-31T02:57:11.569Z,68.37
2018-05-31T02:58:11.588Z,68.18
2018-05-31T02:59:11.610Z,68.37
2018-05-31T03:00:11.625Z,68.86
2018-05-31T03:01:11.668Z,68.18
2018-05-31T03:02:11.680Z,68.18
2018-05-31T03:03:11.699Z,67.99
2018-05-31T03:04:11.707Z,68.47
2018-05-31T03:05:11.730Z,68.47
2018-05-31T03:06:11.752Z,68.18
2018-05-31T03:07:11.785Z,68.28
2018-05-31T03:08:11.817Z,68.18
2018-05-31T03:09:11.831Z,68.47
2018-05-31T03:10:11.839Z,68.66
2018-05-31T03:11:11.857Z,68.37
2018-05-31T03:12:11.890Z,68.47
2018-05-31T03:13:11.900Z,68.18
2018-05-31T03:14:11.925Z,68.47
2018-05-31T03:15:11.967Z,68.37
2018-05-31T03:16:11.972Z,68.66
2018-05-31T03:17:11.999Z,68.37
2018-05-31T03:18:12.010Z,68.76
2018-05-31T03:19:12.033Z,68.47
2018-05-31T03:20:12.057Z,68.37
2018-05-31T03:21:12.078Z,69.06
2018-05-31T03:22:12.145Z,68.66
2018-05-31T03:23:12.128Z,68.18
2018-05-31T03:24:12.149Z,68.96
2018-05-31T03:25:12.160Z,68.57
2018-05-31T03:26:12.188Z,68.47
2018-05-31T03:27:12.263Z,68.96
2018-05-31T03:28:12.221Z,68.66
2018-05-31T03:29:12.247Z,68.66
2018-05-31T03:30:12.279Z,68.37
2018-05-31T03:31:12.303Z,68.47
2018-05-31T03:32:12.316Z,69.06
2018-05-31T03:33:12.344Z,68.66
2018-05-31T03:34:12.349Z,68.86
2018-05-31T03:35:12.376Z,68.76
2018-05-31T03:36:12.418Z,68.66
2018-05-31T03:37:12.418Z,68.66
2018-05-31T03:38:12.443Z,68.18
2018-05-31T03:39:12.459Z,68.86
2018-05-31T03:40:12.481Z,68.37
2018-05-31T03:41:12.501Z,68.76
2018-05-31T03:42:12.563Z,68.37
2018-05-31T03:43:12.547Z,68.08
2018-05-31T03:44:12.573Z,68.37
2018-05-31T03:45:12.590Z,68.18
2018-05-31T03:46:12.604Z,68.18
2018-05-31T03:47:12.621Z,68.18
2018-05-31T03:48:12.652Z,68.08
2018-05-31T03:49:12.681Z,68.18
2018-05-31T03:50:12.699Z,68.18
2018-05-31T03:51:12.755Z,68.28
2018-05-31T03:52:12.749Z,68.08
2018-05-31T03:53:12.784Z,68.18
2018-05-31T03:54:12.786Z,68.08
2018-05-31T03:55:12.803Z,68.18
2018-05-31T03:56:12.820Z,68.08
2018-05-31T03:57:12.879Z,67.89
2018-05-31T03:58:12.857Z,67.99
2018-05-31T03:59:12.884Z,68.37
2018-05-31T04:00:12.900Z,68.28
2018-05-31T04:01:12.920Z,67.99
2018-05-31T04:02:12.946Z,68.37
2018-05-31T04:03:12.970Z,68.08
2018-05-31T04:04:12.989Z,68.28
2018-05-31T04:05:13.006Z,68.37
2018-05-31T04:06:13.034Z,68.57
2018-05-31T04:07:13.049Z,68.18
2018-05-31T04:08:13.075Z,68.18
2018-05-31T04:09:13.093Z,68.37
2018-05-31T04:10:13.120Z,68.18
2018-05-31T04:11:13.139Z,68.57
2018-05-31T04:12:13.190Z,68.18
2018-05-31T04:13:13.194Z,68.28
2018-05-31T04:14:13.201Z,67.89
2018-05-31T04:15:13.219Z,68.18
2018-05-31T04:16:13.243Z,68.08
2018-05-31T04:17:13.280Z,68.08
2018-05-31T04:18:13.298Z,68.08
2018-05-31T04:19:13.310Z,68.28
2018-05-31T04:20:13.347Z,67.99
2018-05-31T04:21:13.353Z,68.37
2018-05-31T04:22:13.361Z,68.08
2018-05-31T04:23:13.388Z,67.79
2018-05-31T04:24:13.404Z,67.79
2018-05-31T04:25:13.437Z,67.60
2018-05-31T04:26:13.448Z,67.40
2018-05-31T04:27:13.488Z,67.69
2018-05-31T04:28:13.498Z,67.79
2018-05-31T04:29:13.516Z,67.21
2018-05-31T04:30:13.531Z,68.37
2018-05-31T04:31:13.558Z,68.08
2018-05-31T04:32:13.593Z,67.89
2018-05-31T04:33:13.606Z,67.99
2018-05-31T04:34:13.630Z,67.69
2018-05-31T04:35:13.646Z,67.50
2018-05-31T04:36:13.665Z,68.37
2018-05-31T04:37:13.724Z,67.79
2018-05-31T04:38:13.712Z,67.99
2018-05-31T04:39:13.738Z,68.08
2018-05-31T04:40:13.749Z,68.18
2018-05-31T04:41:13.769Z,68.08
2018-05-31T04:42:13.795Z,68.08
2018-05-31T04:43:13.814Z,67.99
2018-05-31T04:44:13.832Z,68.37
2018-05-31T04:45:13.853Z,68.37
2018-05-31T04:46:13.887Z,68.37
2018-05-31T04:47:13.909Z,68.18
2018-05-31T04:48:13.920Z,68.57
2018-05-31T04:49:13.943Z,68.47
2018-05-31T04:50:13.959Z,68.37
2018-05-31T04:51:14.032Z,68.08
2018-05-31T04:52:14.022Z,67.99
2018-05-31T04:53:14.040Z,68.18
2018-05-31T04:54:14.046Z,68.08
2018-05-31T04:55:14.069Z,68.66
2018-05-31T04:56:14.092Z,68.28
2018-05-31T04:57:14.113Z,68.37
2018-05-31T04:58:14.128Z,67.99
2018-05-31T04:59:14.154Z,68.18
2018-05-31T05:00:14.188Z,68.66
2018-05-31T05:01:14.219Z,68.08
2018-05-31T05:02:14.226Z,68.47
2018-05-31T05:03:14.240Z,68.47
2018-05-31T05:04:14.261Z,68.37
2018-05-31T05:05:14.282Z,68.57
2018-05-31T05:06:14.302Z,68.18
2018-05-31T05:07:14.337Z,68.47
2018-05-31T05:08:14.354Z,68.18
2018-05-31T05:09:14.365Z,67.99
2018-05-31T05:10:14.404Z,68.18
2018-05-31T05:11:14.419Z,68.57
2018-05-31T05:12:14.433Z,68.08
2018-05-31T05:13:14.447Z,67.99
2018-05-31T05:14:14.491Z,68.18
2018-05-31T05:15:14.494Z,67.60
2018-05-31T05:16:14.515Z,67.69
2018-05-31T05:17:14.534Z,68.18
2018-05-31T05:18:14.580Z,68.08
2018-05-31T05:19:14.580Z,68.37
2018-05-31T05:20:14.604Z,67.79
2018-05-31T05:21:14.635Z,67.69
2018-05-31T05:22:14.653Z,68.08
2018-05-31T05:23:14.667Z,68.08
2018-05-31T05:24:14.694Z,67.99
2018-05-31T05:25:14.715Z,68.28
2018-05-31T05:26:14.729Z,68.08
2018-05-31T05:27:14.752Z,68.37
2018-05-31T05:28:14.780Z,68.18
2018-05-31T05:29:14.803Z,68.28
2018-05-31T05:30:14.808Z,67.99
2018-05-31T05:31:14.852Z,68.08
2018-05-31T05:32:14.863Z,68.08
2018-05-31T05:33:14.893Z,67.79
2018-05-31T05:34:14.900Z,67.60
2018-05-31T05:35:14.931Z,68.18
2018-05-31T05:36:14.941Z,68.18
2018-05-31T05:37:14.959Z,68.08
2018-05-31T05:38:14.980Z,67.79
2018-05-31T05:39:15.008Z,67.50
2018-05-31T05:40:15.028Z,68.18
2018-05-31T05:41:15.053Z,68.18
2018-05-31T05:42:15.069Z,67.69
2018-05-31T05:43:15.088Z,68.37
2018-05-31T05:44:15.109Z,68.08
2018-05-31T05:45:15.153Z,67.60
2018-05-31T05:46:15.164Z,67.60
2018-05-31T05:47:15.177Z,68.08
2018-05-31T05:48:15.201Z,67.79
2018-05-31T05:49:15.231Z,68.18
2018-05-31T05:50:15.295Z,67.79
2018-05-31T05:51:15.260Z,67.79
2018-05-31T05:52:15.284Z,67.60
2018-05-31T05:53:15.309Z,67.60
2018-05-31T05:54:15.320Z,68.18
2018-05-31T05:55:15.350Z,67.79
2018-05-31T05:56:15.388Z,68.08
2018-05-31T05:57:15.394Z,68.18
2018-05-31T05:58:15.414Z,67.50
2018-05-31T05:59:15.432Z,67.99
2018-05-31T06:00:15.460Z,67.50
2018-05-31T06:01:15.472Z,67.31
2018-05-31T06:02:15.495Z,68.18
2018-05-31T06:03:15.531Z,67.31
2018-05-31T06:04:15.580Z,67.99
2018-05-31T06:05:15.562Z,67.69
2018-05-31T06:06:15.589Z,67.21
2018-05-31T06:07:15.610Z,67.50
2018-05-31T06:08:15.625Z,67.11
2018-05-31T06:09:15.646Z,67.31
2018-05-31T06:10:15.743Z,67.69
2018-05-31T06:11:15.699Z,67.69
2018-05-31T06:12:15.710Z,68.18
2018-05-31T06:13:15.732Z,67.99
2018-05-31T06:14:15.750Z,67.69
2018-05-31T06:15:15.778Z,67.69
2018-05-31T06:16:15.785Z,67.79
2018-05-31T06:17:15.820Z,67.50
2018-05-31T06:18:15.837Z,67.79
2018-05-31T06:19:15.859Z,68.28
2018-05-31T06:20:15.878Z,68.18
2018-05-31T06:21:15.898Z,67.69
2018-05-31T06:22:15.923Z,67.69
2018-05-31T06:23:15.935Z,67.60
2018-05-31T06:24:15.966Z,67.79
2018-05-31T06:25:15.991Z,67.69
2018-05-31T06:26:16.024Z,68.08
2018-05-31T06:27:16.027Z,67.31
2018-05-31T06:28:16.047Z,67.79
2018-05-31T06:29:16.107Z,68.08
2018-05-31T06:30:16.088Z,67.60
2018-05-31T06:31:16.114Z,67.44
2018-05-31T06:32:16.138Z,67.69
2018-05-31T06:33:16.157Z,68.37
2018-05-31T06:34:16.183Z,68.18
2018-05-31T06:35:16.186Z,67.50
2018-05-31T06:36:16.221Z,68.08
2018-05-31T06:37:16.234Z,67.89
2018-05-31T06:38:16.291Z,68.37
2018-05-31T06:39:16.295Z,67.69
2018-05-31T06:40:16.306Z,67.69
2018-05-31T06:41:16.323Z,67.60
2018-05-31T06:42:16.351Z,67.79
2018-05-31T06:43:16.373Z,67.79
2018-05-31T06:44:16.388Z,67.99
2018-05-31T06:45:16.405Z,68.37
2018-05-31T06:46:16.440Z,67.69
2018-05-31T06:47:16.458Z,68.18
2018-05-31T06:48:16.466Z,68.08
2018-05-31T06:49:16.493Z,68.08
2018-05-31T06:50:16.523Z,68.28
2018-05-31T06:51:16.535Z,68.08
2018-05-31T06:52:16.582Z,67.89
2018-05-31T06:53:16.584Z,68.31
2018-05-31T06:54:16.627Z,68.18
2018-05-31T06:55:16.665Z,68.12
2018-05-31T06:56:16.644Z,68.37
2018-05-31T06:57:16.673Z,68.08
2018-05-31T06:58:16.687Z,68.18
2018-05-31T06:59:16.710Z,68.21
2018-05-31T07:00:16.737Z,68.08
2018-05-31T07:01:16.744Z,68.57
2018-05-31T07:02:16.778Z,68.08
2018-05-31T07:03:16.793Z,68.60
2018-05-31T07:04:16.830Z,68.08
2018-05-31T07:05:16.835Z,68.28
2018-05-31T07:06:16.853Z,68.37
2018-05-31T07:07:16.885Z,68.18
2018-05-31T07:08:16.900Z,68.37
2018-05-31T07:09:16.922Z,68.66
2018-05-31T07:10:16.938Z,68.21
2018-05-31T07:11:16.965Z,68.37
2018-05-31T07:12:16.981Z,68.37
2018-05-31T07:13:17.004Z,68.37
2018-05-31T07:14:17.034Z,68.60
2018-05-31T07:15:17.051Z,67.89
2018-05-31T07:16:17.074Z,68.37
2018-05-31T07:17:17.095Z,68.08
2018-05-31T07:18:17.112Z,68.18
2018-05-31T07:19:17.133Z,68.57
2018-05-31T07:20:17.183Z,68.18
2018-05-31T07:21:17.180Z,68.47
2018-05-31T07:22:17.210Z,68.37
2018-05-31T07:23:17.222Z,68.57
2018-05-31T07:24:17.240Z,68.37
2018-05-31T07:25:17.277Z,68.60
2018-05-31T07:26:17.277Z,68.57
2018-05-31T07:27:17.332Z,68.47
2018-05-31T07:28:17.344Z,68.37
2018-05-31T07:29:17.353Z,68.66
2018-05-31T07:30:17.367Z,68.28
2018-05-31T07:31:17.392Z,68.57
2018-05-31T07:32:17.409Z,68.37
2018-05-31T07:33:17.436Z,68.37
2018-05-31T07:34:17.454Z,68.47
2018-05-31T07:35:17.496Z,68.37
2018-05-31T07:36:17.557Z,68.21
2018-05-31T07:37:17.507Z,68.37
2018-05-31T07:38:17.539Z,68.86
2018-05-31T07:39:17.562Z,68.47
2018-05-31T07:40:17.595Z,68.37
2018-05-31T07:41:17.600Z,68.28
2018-05-31T07:42:17.681Z,68.18
2018-05-31T07:43:17.645Z,68.57
2018-05-31T07:44:17.734Z,68.28
2018-05-31T07:45:17.700Z,68.86
2018-05-31T07:46:17.711Z,68.86
2018-05-31T07:47:17.720Z,68.89
2018-05-31T07:48:17.749Z,69.09
2018-05-31T07:49:17.769Z,68.96
2018-05-31T07:50:17.797Z,68.66
2018-05-31T07:51:17.820Z,68.37
2018-05-31T07:52:17.836Z,68.86
2018-05-31T07:53:17.914Z,68.57
2018-05-31T07:54:17.891Z,68.66
2018-05-31T07:55:17.897Z,68.28
2018-05-31T07:56:17.935Z,68.21
2018-05-31T07:57:17.957Z,68.79
2018-05-31T07:58:17.968Z,68.51
2018-05-31T07:59:17.997Z,68.89
2018-05-31T08:00:18.007Z,68.79
2018-05-31T08:01:18.066Z,68.57
2018-05-31T08:02:18.048Z,68.89
2018-05-31T08:03:18.086Z,68.96
2018-05-31T08:04:18.099Z,68.89
2018-05-31T08:05:18.119Z,68.89
2018-05-31T08:06:18.128Z,68.31
2018-05-31T08:07:18.158Z,68.57
2018-05-31T08:08:18.174Z,68.47
2018-05-31T08:09:18.212Z,68.37
2018-05-31T08:10:18.247Z,68.86
2018-05-31T08:11:18.288Z,68.66
2018-05-31T08:12:18.291Z,68.18
2018-05-31T08:13:18.281Z,68.47
2018-05-31T08:14:18.310Z,68.41
2018-05-31T08:15:18.328Z,68.18
2018-05-31T08:16:18.357Z,66.44
2018-05-31T08:17:18.383Z,65.85
2018-05-31T08:18:18.385Z,64.82
2018-05-31T08:19:18.417Z,63.75
2018-05-31T08:20:18.432Z,63.36
2018-05-31T08:21:18.459Z,62.49
2018-05-31T08:22:18.491Z,62.39
2018-05-31T08:23:18.495Z,62.39
2018-05-31T08:24:18.515Z,62.49
2018-05-31T08:25:18.544Z,62.01
2018-05-31T08:26:18.567Z,61.49
2018-05-31T08:27:18.580Z,61.61
2018-05-31T08:28:18.607Z,61.49
2018-05-31T08:29:18.623Z,61.39
2018-05-31T08:30:18.648Z,61.68
2018-05-31T08:31:18.660Z,61.68
2018-05-31T08:32:18.695Z,61.39
2018-05-31T08:33:18.711Z,59.94
2018-05-31T08:34:18.728Z,59.55
2018-05-31T08:35:18.748Z,60.71
2018-05-31T08:36:18.790Z,60.42
2018-05-31T08:37:18.789Z,61.29
2018-05-31T08:38:18.815Z,59.94
2018-05-31T08:39:18.833Z,60.13
2018-05-31T08:40:18.855Z,59.94
2018-05-31T08:41:18.870Z,59.52
2018-05-31T08:42:18.891Z,59.81
2018-05-31T08:43:18.922Z,59.61
2018-05-31T08:44:18.957Z,59.91
2018-05-31T08:45:18.961Z,59.81
2018-05-31T08:46:18.988Z,59.81
2018-05-31T08:47:18.996Z,60.30
2018-05-31T08:48:19.022Z,60.58
2018-05-31T08:49:19.045Z,60.78
2018-05-31T08:50:19.072Z,60.39
2018-05-31T08:51:19.099Z,60.78
2018-05-31T08:52:19.127Z,60.68
2018-05-31T08:53:19.140Z,60.78
2018-05-31T08:54:19.164Z,60.68
2018-05-31T08:55:19.174Z,60.49
2018-05-31T08:56:19.198Z,60.49
2018-05-31T08:57:19.229Z,60.49
2018-05-31T08:58:19.242Z,60.58
2018-05-31T08:59:19.258Z,60.30
2018-05-31T09:00:19.292Z,60.49
2018-05-31T09:01:19.309Z,60.55
2018-05-31T09:02:19.318Z,60.94
2018-05-31T09:03:19.339Z,61.24
2018-05-31T09:04:19.369Z,61.04
2018-05-31T09:05:19.386Z,61.24
2018-05-31T09:06:19.413Z,61.43
2018-05-31T09:07:19.430Z,61.43
2018-05-31T09:08:19.450Z,61.62
2018-05-31T09:09:19.506Z,61.43
2018-05-31T09:10:19.486Z,61.33
2018-05-31T09:11:19.516Z,61.82
2018-05-31T09:12:19.600Z,61.52
2018-05-31T09:13:19.546Z,61.98
2018-05-31T09:14:19.596Z,62.10
2018-05-31T09:15:19.599Z,61.62
2018-05-31T09:16:19.616Z,61.52
2018-05-31T09:17:19.636Z,61.43
2018-05-31T09:18:19.672Z,61.14
2018-05-31T09:19:19.677Z,61.14
2018-05-31T09:20:19.696Z,61.04
2018-05-31T09:21:19.948Z,61.21
2018-05-31T09:22:19.746Z,61.04
2018-05-31T09:23:19.771Z,61.40
2018-05-31T09:24:19.788Z,61.40
2018-05-31T09:25:19.814Z,60.82
2018-05-31T09:26:19.827Z,61.01
2018-05-31T09:27:19.846Z,61.11
2018-05-31T09:28:19.869Z,61.49
2018-05-31T09:29:19.898Z,61.79
2018-05-31T09:30:19.912Z,61.40
2018-05-31T09:31:19.942Z,61.40
2018-05-31T09:32:19.950Z,61.11
2018-05-31T09:33:19.973Z,61.40
2018-05-31T09:34:19.995Z,60.91
2018-05-31T09:35:20.013Z,60.91
2018-05-31T09:36:20.036Z,61.21
2018-05-31T09:37:20.063Z,61.40
2018-05-31T09:38:20.077Z,60.72
2018-05-31T09:39:20.100Z,60.14
2018-05-31T09:40:20.138Z,60.33
2018-05-31T09:41:20.148Z,60.33
2018-05-31T09:42:20.158Z,60.62
2018-05-31T09:43:20.196Z,60.72
2018-05-31T09:44:20.210Z,60.91
2018-05-31T09:45:20.222Z,60.62
2018-05-31T09:46:20.248Z,60.72
2018-05-31T09:47:20.265Z,60.85
2018-05-31T09:48:20.289Z,60.85
2018-05-31T09:49:20.305Z,60.75
2018-05-31T09:50:20.326Z,60.65
2018-05-31T09:51:20.378Z,61.24
2018-05-31T09:52:20.371Z,60.94
2018-05-31T09:53:20.385Z,61.33
2018-05-31T09:54:20.414Z,61.24
2018-05-31T09:55:20.434Z,60.65
2018-05-31T09:56:20.448Z,61.43
2018-05-31T09:57:20.477Z,61.91
2018-05-31T09:58:20.502Z,62.20
2018-05-31T09:59:20.512Z,62.72
2018-05-31T10:00:20.539Z,62.72
2018-05-31T10:01:20.547Z,62.62
2018-05-31T10:02:20.573Z,62.23
2018-05-31T10:03:20.593Z,62.04
2018-05-31T10:04:20.611Z,62.43
2018-05-31T10:05:20.650Z,62.52
2018-05-31T10:06:20.681Z,62.23
2018-05-31T10:07:20.687Z,62.43
2018-05-31T10:08:20.840Z,62.52
2018-05-31T10:09:20.839Z,62.43
2018-05-31T10:10:20.750Z,62.62
2018-05-31T10:11:20.755Z,62.04
2018-05-31T10:12:20.800Z,62.43
2018-05-31T10:13:20.946Z,62.43
2018-05-31T10:14:20.868Z,62.23
2018-05-31T10:15:20.924Z,61.85
2018-05-31T10:16:20.890Z,62.52
2018-05-31T10:17:20.899Z,62.33
2018-05-31T10:18:20.905Z,62.43
2018-05-31T10:19:20.930Z,61.85
2018-05-31T10:20:20.968Z,61.94
2018-05-31T10:21:20.989Z,61.17
2018-05-31T10:22:20.996Z,61.65
2018-05-31T10:23:21.004Z,61.85
2018-05-31T10:24:21.041Z,61.07
2018-05-31T10:25:21.056Z,61.26
2018-05-31T10:26:21.062Z,60.68
2018-05-31T10:27:21.158Z,60.68
2018-05-31T10:28:21.132Z,60.49
2018-05-31T10:29:21.138Z,60.49
2018-05-31T10:30:21.153Z,60.68
2018-05-31T10:31:21.190Z,60.68
2018-05-31T10:32:21.199Z,59.61
2018-05-31T10:33:21.275Z,59.94
2018-05-31T10:34:21.243Z,59.94
2018-05-31T10:35:21.272Z,60.00
2018-05-31T10:36:21.295Z,59.81
2018-05-31T10:37:21.299Z,59.42
2018-05-31T10:38:21.339Z,59.52
2018-05-31T10:39:21.348Z,59.81
2018-05-31T10:40:21.369Z,59.74
2018-05-31T10:41:21.384Z,59.55
2018-05-31T10:42:21.418Z,59.74
2018-05-31T10:43:21.454Z,59.61
2018-05-31T10:44:21.465Z,59.84
2018-05-31T10:45:21.473Z,59.74
2018-05-31T10:46:21.513Z,59.64
2018-05-31T10:47:21.519Z,60.03
2018-05-31T10:48:21.534Z,59.55
2018-05-31T10:49:21.563Z,59.26
2018-05-31T10:50:21.591Z,59.64
2018-05-31T10:51:21.607Z,59.64
2018-05-31T10:52:21.626Z,58.87
2018-05-31T10:53:21.641Z,59.36
2018-05-31T10:54:21.663Z,58.77
2018-05-31T10:55:21.682Z,58.77
2018-05-31T10:56:21.707Z,59.06
2018-05-31T10:57:21.744Z,58.67
2018-05-31T10:58:21.751Z,59.16
2018-05-31T10:59:21.832Z,58.67
2018-05-31T11:00:21.807Z,58.67
2018-05-31T11:01:21.899Z,58.87
2018-05-31T11:02:21.842Z,58.70
2018-05-31T11:03:21.862Z,58.61
2018-05-31T11:04:21.886Z,58.29
2018-05-31T11:05:21.916Z,58.31
2018-05-31T11:06:21.917Z,58.61
2018-05-31T11:07:21.942Z,58.41
2018-05-31T11:08:21.986Z,58.03
2018-05-31T11:09:21.978Z,58.22
2018-05-31T11:10:22.019Z,58.22
2018-05-31T11:11:22.025Z,57.73
2018-05-31T11:12:22.054Z,57.64
2018-05-31T11:13:22.071Z,56.96
2018-05-31T11:14:22.112Z,57.47
2018-05-31T11:15:22.105Z,56.89
2018-05-31T11:16:22.157Z,56.98
2018-05-31T11:17:22.166Z,56.89
2018-05-31T11:18:22.193Z,56.60
2018-05-31T11:19:22.216Z,56.40
2018-05-31T11:20:22.223Z,56.60
2018-05-31T11:21:22.238Z,56.50
2018-05-31T11:22:22.262Z,56.79
2018-05-31T11:23:22.295Z,56.89
2018-05-31T11:24:22.303Z,56.30
2018-05-31T11:25:22.327Z,56.14
2018-05-31T11:26:22.354Z,56.43
2018-05-31T11:27:22.368Z,55.55
2018-05-31T11:28:22.385Z,56.34
2018-05-31T11:29:22.412Z,56.24
2018-05-31T11:30:22.437Z,56.14
2018-05-31T11:31:22.461Z,55.94
2018-05-31T11:32:22.512Z,55.17
2018-05-31T11:33:22.491Z,55.55
2018-05-31T11:34:22.521Z,55.65
2018-05-31T11:35:22.537Z,55.27
2018-05-31T11:36:22.559Z,55.65
2018-05-31T11:37:22.584Z,55.07
2018-05-31T11:38:22.610Z,55.27
2018-05-31T11:39:22.632Z,55.55
2018-05-31T11:40:22.650Z,55.07
2018-05-31T11:41:22.671Z,55.17
2018-05-31T11:42:22.685Z,55.27
2018-05-31T11:43:22.707Z,55.36
2018-05-31T11:44:22.761Z,55.55
2018-05-31T11:45:22.788Z,55.36
2018-05-31T11:46:22.787Z,55.39
2018-05-31T11:47:22.820Z,55.07
2018-05-31T11:48:22.823Z,55.75
2018-05-31T11:49:22.840Z,55.19
2018-05-31T11:50:22.867Z,55.19
2018-05-31T11:51:22.887Z,55.39
2018-05-31T11:52:22.920Z,55.49
2018-05-31T11:53:22.934Z,55.19
2018-05-31T11:54:22.976Z,54.52
2018-05-31T11:55:22.984Z,55.29
2018-05-31T11:56:23.024Z,55.00
2018-05-31T11:57:23.021Z,54.71
2018-05-31T11:58:23.037Z,54.61
2018-05-31T11:59:23.062Z,54.54
2018-05-31T12:00:23.084Z,54.44
2018-05-31T12:01:23.106Z,54.64
2018-05-31T12:02:23.142Z,54.35
2018-05-31T12:03:23.157Z,54.22
2018-05-31T12:04:23.171Z,53.74
2018-05-31T12:05:23.188Z,54.22
2018-05-31T12:06:23.217Z,54.05
2018-05-31T12:07:23.236Z,54.25
2018-05-31T12:08:23.268Z,54.15
2018-05-31T12:09:23.281Z,54.25
2018-05-31T12:10:23.306Z,54.15
2018-05-31T12:11:23.316Z,54.44
2018-05-31T12:12:23.338Z,54.15
2018-05-31T12:13:23.369Z,53.86
2018-05-31T12:14:23.386Z,53.67
2018-05-31T12:15:23.405Z,54.08
2018-05-31T12:16:23.434Z,53.50
2018-05-31T12:17:23.496Z,53.50
2018-05-31T12:18:23.473Z,53.20
2018-05-31T12:19:23.503Z,52.82
2018-05-31T12:20:23.512Z,52.92
2018-05-31T12:21:23.552Z,52.89
2018-05-31T12:22:23.556Z,54.25
2018-05-31T12:23:23.734Z,54.44
2018-05-31T12:24:23.631Z,54.90
2018-05-31T12:25:23.636Z,55.68
2018-05-31T12:26:23.661Z,55.29
2018-05-31T12:27:23.681Z,55.68
2018-05-31T12:28:23.692Z,55.98
2018-05-31T12:29:23.717Z,56.24
2018-05-31T12:30:23.735Z,56.34
2018-05-31T12:31:23.762Z,56.72
2018-05-31T12:32:23.783Z,56.43
2018-05-31T12:33:23.808Z,56.24
2018-05-31T12:34:23.828Z,56.34
2018-05-31T12:35:23.852Z,56.70
2018-05-31T12:36:23.877Z,57.50
2018-05-31T12:37:23.895Z,56.98
2018-05-31T12:38:23.914Z,57.08
2018-05-31T12:39:23.930Z,56.79
2018-05-31T12:40:23.961Z,57.18
2018-05-31T12:41:23.983Z,57.96
2018-05-31T12:42:24.002Z,57.67
2018-05-31T12:43:24.025Z,57.76
2018-05-31T12:44:24.048Z,57.76
2018-05-31T12:45:24.073Z,57.57
2018-05-31T12:46:24.245Z,57.67
2018-05-31T12:47:24.113Z,57.96
2018-05-31T12:48:24.144Z,58.15
2018-05-31T12:49:24.152Z,57.96
2018-05-31T12:50:24.166Z,58.15
2018-05-31T12:51:24.194Z,58.34
2018-05-31T12:52:24.222Z,58.25