createdAt,value
2019-04-25T00:03:13.597Z,993.18
2019-04-25T00:08:14.314Z,993.24
2019-04-25T00:13:14.970Z,993.25
2019-04-25T00:18:15.444Z,993.13
2019-04-25T00:23:16.258Z,993.00
2019-04-25T00:28:16.923Z,992.94
2019-04-25T00:33:17.348Z,992.99
2019-04-25T00:38:18.031Z,992.89
2019-04-25T00:43:18.690Z,993.04
2019-04-25T00:48:22.199Z,993.06
2019-04-25T00:53:21.211Z,993.09
2019-04-25T00:58:22.026Z,993.14
2019-04-25T01:03:22.487Z,993.05
2019-04-25T01:08:23.139Z,993.15
2019-04-25T01:13:23.782Z,993.31
2019-04-25T01:18:25.240Z,993.35
2019-04-25T01:23:26.107Z,993.26
2019-04-25T01:28:26.747Z,993.31
2019-04-25T01:33:27.394Z,993.19
2019-04-25T01:38:28.072Z,993.21
2019-04-25T01:43:28.679Z,993.20
2019-04-25T01:48:29.338Z,993.07
2019-04-25T01:53:29.903Z,993.11
2019-04-25T01:58:30.432Z,993.06
2019-04-25T02:03:31.068Z,993.18
2019-04-25T02:08:31.544Z,993.37
2019-04-25T02:13:33.652Z,993.41
2019-04-25T02:18:33.582Z,993.58
2019-04-25T02:23:34.731Z,993.63
2019-04-25T02:28:35.144Z,993.75
2019-04-25T02:33:35.588Z,993.69
2019-04-25T02:38:36.028Z,993.56
2019-04-25T02:43:36.467Z,993.63
2019-04-25T02:48:36.924Z,993.66
2019-04-25T02:53:37.666Z,993.61
2019-04-25T02:58:38.241Z,993.41
2019-04-25T03:03:38.662Z,993.57
2019-04-25T03:08:39.322Z,993.48
2019-04-25T03:13:39.776Z,993.50
2019-04-25T03:18:40.235Z,993.38
2019-04-25T03:23:42.698Z,993.45
2019-04-25T03:28:43.831Z,993.44
2019-04-25T03:33:45.455Z,993.51
2019-04-25T03:38:44.069Z,993.51
2019-04-25T03:43:44.121Z,993.57
2019-04-25T03:48:44.051Z,993.63
2019-04-25T03:53:43.746Z,993.60
2019-04-25T03:58:44.372Z,993.55
2019-04-25T04:03:44.864Z,993.59
2019-04-25T04:08:45.487Z,993.63
2019-04-25T04:13:45.875Z,993.58
2019-04-25T04:18:46.343Z,993.63
2019-04-25T04:23:46.808Z,993.67
2019-04-25T04:28:47.221Z,993.72
2019-04-25T04:33:47.661Z,993.72
2019-04-25T04:38:48.175Z,993.84
2019-04-25T04:43:48.768Z,993.75
2019-04-25T04:48:49.567Z,993.78
2019-04-25T04:53:50.301Z,993.77
2019-04-25T04:58:50.926Z,993.63
2019-04-25T05:03:51.486Z,993.64
2019-04-25T05:08:53.233Z,993.62
2019-04-25T05:13:54.050Z,993.69
2019-04-25T05:18:55.379Z,993.55
2019-04-25T05:23:55.960Z,993.51
2019-04-25T05:28:56.783Z,993.52
2019-04-25T05:33:57.232Z,993.68
2019-04-25T05:38:57.865Z,993.92
2019-04-25T05:43:58.302Z,994.09
2019-04-25T05:48:58.962Z,994.04
2019-04-25T05:53:59.401Z,994.21
2019-04-25T05:59:00.075Z,994.22
2019-04-25T06:04:00.706Z,994.19
2019-04-25T06:09:01.340Z,994.19
2019-04-25T06:14:03.371Z,994.17
2019-04-25T06:19:13.010Z,994.22
2019-04-25T06:24:04.234Z,994.23
2019-04-25T06:29:03.315Z,994.33
2019-04-25T06:34:04.599Z,994.39
2019-04-25T06:39:05.244Z,994.32
2019-04-25T06:44:05.928Z,994.22
2019-04-25T06:49:06.319Z,994.26
2019-04-25T06:54:07.022Z,994.62
2019-04-25T06:59:07.625Z,994.61
2019-04-25T07:04:08.296Z,994.64
2019-04-25T07:09:08.709Z,994.71
2019-04-25T07:14:09.363Z,994.74
2019-04-25T07:19:09.995Z,994.62
2019-04-25T07:24:10.472Z,994.61
2019-04-25T07:29:11.128Z,994.41
2019-04-25T07:34:13.218Z,994.47
2019-04-25T07:39:13.501Z,994.55
2019-04-25T07:44:12.235Z,994.51
2019-04-25T07:49:13.433Z,994.61
2019-04-25T07:54:14.381Z,994.64
2019-04-25T07:59:15.194Z,994.69
2019-04-25T08:04:15.842Z,994.84
2019-04-25T08:09:16.337Z,995.01
2019-04-25T08:14:16.938Z,994.88
2019-04-25T08:19:17.427Z,994.87
2019-04-25T08:24:17.878Z,994.96
2019-04-25T08:29:18.443Z,995.07
2019-04-25T08:34:18.923Z,995.07
2019-04-25T08:39:19.577Z,995.10
2019-04-25T08:44:20.008Z,995.14
2019-04-25T08:49:20.509Z,995.15
2019-04-25T08:54:21.111Z,995.18
2019-04-25T08:59:32.713Z,995.15
2019-04-25T09:04:23.975Z,995.03
2019-04-25T09:09:24.084Z,995.06
2019-04-25T09:14:24.632Z,995.00
2019-04-25T09:19:25.153Z,994.97
2019-04-25T09:24:25.613Z,995.03
2019-04-25T09:29:26.059Z,994.92
2019-04-25T09:34:26.512Z,994.94
2019-04-25T09:39:26.978Z,994.89
2019-04-25T09:44:27.381Z,994.85
2019-04-25T09:49:27.851Z,994.78
2019-04-25T09:54:28.294Z,994.89
2019-04-25T09:59:29.958Z,994.97
2019-04-25T10:04:30.583Z,994.88
2019-04-25T10:09:31.069Z,994.85
2019-04-25T10:14:31.511Z,994.80
2019-04-25T10:19:31.949Z,994.83
2019-04-25T10:24:32.396Z,994.87
2019-04-25T10:29:41.761Z,994.92
2019-04-25T10:34:33.379Z,994.86
2019-04-25T10:39:34.067Z,994.87
2019-04-25T10:44:34.574Z,994.81
2019-04-25T10:49:35.038Z,994.80
2019-04-25T10:54:35.446Z,994.86
2019-04-25T10:59:35.910Z,994.88
2019-04-25T11:04:36.345Z,994.46
2019-04-25T11:09:36.782Z,994.43
2019-04-25T11:14:37.209Z,994.50
2019-04-25T11:19:37.880Z,994.53
2019-04-25T11:24:38.316Z,994.68
2019-04-25T11:29:38.757Z,994.53
2019-04-25T11:34:39.213Z,994.37
2019-04-25T11:39:39.645Z,994.40
2019-04-25T11:44:40.080Z,994.30
2019-04-25T11:49:40.538Z,994.26
2019-04-25T11:54:40.995Z,994.30
2019-04-25T11:59:42.005Z,994.22
2019-04-25T12:04:45.495Z,994.14
2019-04-25T12:09:45.807Z,994.21
2019-04-25T12:14:46.302Z,994.08
2019-04-25T12:19:47.130Z,993.95
2019-04-25T12:24:47.925Z,993.79
2019-04-25T12:29:48.454Z,993.82
2019-04-25T12:34:49.488Z,993.70
2019-04-25T12:39:50.944Z,993.55
2019-04-25T12:44:51.576Z,993.64
2019-04-25T12:49:53.181Z,993.58
2019-04-25T12:54:55.483Z,993.76
2019-04-25T12:59:55.147Z,993.84
2019-04-25T13:04:55.416Z,993.91
2019-04-25T13:09:54.198Z,993.94
2019-04-25T13:14:54.673Z,993.96
2019-04-25T13:19:56.616Z,994.03
2019-04-25T13:24:56.274Z,994.14
2019-04-25T13:29:57.284Z,994.18
2019-04-25T13:34:58.670Z,994.17
2019-04-25T13:40:00.575Z,994.34
2019-04-25T13:45:01.378Z,994.27
2019-04-25T13:50:01.845Z,994.12
2019-04-25T13:55:03.740Z,994.13
2019-04-25T14:00:04.001Z,994.19
2019-04-25T14:05:03.570Z,994.14
2019-04-25T14:10:03.855Z,994.10
2019-04-25T14:15:04.453Z,994.03
2019-04-25T14:20:04.909Z,993.98
2019-04-25T14:25:05.365Z,994.05
2019-04-25T14:30:05.988Z,994.06
2019-04-25T14:35:06.449Z,994.15
2019-04-25T14:40:06.900Z,994.23
2019-04-25T14:45:07.527Z,994.32
2019-04-25T14:50:07.989Z,994.36
2019-04-25T14:55:08.461Z,994.27
2019-04-25T15:00:09.077Z,994.34
2019-04-25T15:05:09.777Z,994.43
2019-04-25T15:10:10.376Z,994.36
2019-04-25T15:15:11.027Z,994.46
2019-04-25T15:20:11.667Z,994.42
2019-04-25T15:25:12.328Z,994.38
2019-04-25T15:30:12.968Z,994.39
2019-04-25T15:35:13.449Z,994.50
2019-04-25T15:40:14.042Z,994.65
2019-04-25T15:45:14.746Z,994.66
2019-04-25T15:50:15.320Z,994.72
2019-04-25T15:55:15.838Z,994.62
2019-04-25T16:00:16.650Z,994.63
2019-04-25T16:05:17.335Z,994.67
2019-04-25T16:10:17.741Z,994.86
2019-04-25T16:15:18.174Z,994.81
2019-04-25T16:20:18.845Z,994.90
2019-04-25T16:25:19.516Z,994.89
2019-04-25T16:30:20.127Z,994.94
2019-04-25T16:35:20.577Z,995.04
2019-04-25T16:40:21.435Z,995.39
2019-04-25T16:45:21.889Z,995.62
2019-04-25T16:50:22.571Z,995.32
2019-04-25T16:55:23.184Z,995.37
2019-04-25T17:00:24.190Z,995.73
2019-04-25T17:05:24.874Z,995.63
2019-04-25T17:10:25.329Z,995.96
2019-04-25T17:15:25.771Z,995.83
2019-04-25T17:20:26.394Z,995.96
2019-04-25T17:25:27.045Z,995.71
2019-04-25T17:30:27.727Z,995.77
2019-04-25T17:35:28.215Z,995.70
2019-04-25T17:40:29.035Z,995.71
2019-04-25T17:45:29.679Z,995.62
2019-04-25T17:50:30.195Z,995.60
2019-04-25T17:55:30.755Z,995.59
2019-04-25T18:00:31.443Z,995.50
2019-04-25T18:05:31.859Z,996.07
2019-04-25T18:10:32.282Z,996.10
2019-04-25T18:15:32.884Z,995.84
2019-04-25T18:20:35.221Z,995.89
2019-04-25T18:25:34.376Z,995.91
2019-04-25T18:30:35.619Z,996.00
2019-04-25T18:35:35.508Z,996.12
2019-04-25T18:40:35.637Z,996.19
2019-04-25T18:45:37.497Z,996.32
2019-04-25T18:50:38.914Z,996.27
2019-04-25T18:55:39.366Z,996.25
2019-04-25T19:00:39.803Z,996.07
2019-04-25T19:05:41.041Z,996.08
2019-04-25T19:10:41.575Z,996.05
2019-04-25T19:15:43.132Z,996.07
2019-04-25T19:20:44.011Z,996.35
2019-04-25T19:25:45.752Z,996.51
2019-04-25T19:30:47.174Z,996.52
2019-04-25T19:35:47.973Z,996.75
2019-04-25T19:40:48.358Z,996.89
2019-04-25T19:45:49.147Z,997.02
2019-04-25T19:50:50.637Z,997.19
2019-04-25T19:55:51.820Z,997.43
2019-04-25T20:00:52.895Z,997.35
2019-04-25T20:05:53.397Z,997.25
2019-04-25T20:10:54.021Z,997.37
2019-04-25T20:15:54.641Z,997.54
2019-04-25T20:20:55.293Z,997.96
2019-04-25T20:25:57.114Z,997.44
2019-04-25T20:30:56.642Z,997.73
2019-04-25T20:35:57.482Z,997.93
2019-04-25T20:40:58.064Z,998.05
2019-04-25T20:45:58.555Z,998.05
2019-04-25T20:50:59.181Z,997.79
2019-04-25T20:55:59.639Z,998.09
2019-04-25T21:01:00.101Z,997.67
2019-04-25T21:06:01.597Z,997.50
2019-04-25T21:11:02.236Z,997.65
2019-04-25T21:16:02.811Z,997.73
2019-04-25T21:21:03.286Z,997.59
2019-04-25T21:26:03.738Z,997.47
2019-04-25T21:31:04.243Z,997.47
2019-04-25T21:36:04.816Z,998.38
2019-04-25T21:41:05.895Z,998.24
2019-04-25T21:46:06.737Z,998.20
2019-04-25T21:51:07.402Z,998.14
2019-04-25T21:56:08.057Z,998.04
2019-04-25T22:01:08.479Z,997.65
2019-04-25T22:06:09.127Z,997.44
2019-04-25T22:11:09.777Z,997.71
2019-04-25T22:16:10.842Z,997.60
2019-04-25T22:21:11.493Z,997.42
2019-04-25T22:26:12.338Z,997.53
2019-04-25T22:31:13.198Z,997.33
2019-04-25T22:36:13.644Z,997.10
2019-04-25T22:41:14.279Z,997.12
2019-04-25T22:46:25.357Z,997.21
2019-04-25T22:51:15.570Z,997.38
2019-04-25T22:56:16.232Z,997.47
2019-04-25T23:01:16.892Z,997.80
2019-04-25T23:06:17.584Z,997.78
2019-04-25T23:11:18.167Z,997.77
2019-04-25T23:16:19.024Z,997.92
2019-04-25T23:21:19.664Z,997.90
2019-04-25T23:26:20.577Z,997.99
2019-04-25T23:31:21.606Z,998.01
2019-04-25T23:36:22.020Z,998.14
2019-04-25T23:41:22.507Z,997.96
2019-04-25T23:46:22.912Z,997.70
2019-04-25T23:51:23.373Z,997.52
2019-04-25T23:56:24.204Z,997.49
