createdAt,value
2023-04-06T00:00:22.675Z,0.10
2023-04-06T00:01:22.754Z,0.10
2023-04-06T00:02:22.739Z,0.08
2023-04-06T00:03:22.690Z,0.07
2023-04-06T00:04:22.626Z,-0.04
2023-04-06T00:05:22.638Z,0.00
2023-04-06T00:06:22.603Z,0.00
2023-04-06T00:07:22.591Z,0.02
2023-04-06T00:08:22.598Z,-0.03
2023-04-06T00:09:22.566Z,-0.01
2023-04-06T00:10:22.563Z,-0.08
2023-04-06T00:11:22.584Z,-0.04
2023-04-06T00:12:22.551Z,-0.04
2023-04-06T00:13:22.703Z,-0.14
2023-04-06T00:14:22.541Z,-0.16
2023-04-06T00:15:22.510Z,-0.07
2023-04-06T00:16:24.791Z,-0.10
2023-04-06T00:17:22.526Z,-0.11
2023-04-06T00:18:22.490Z,-0.18
2023-04-06T00:19:22.462Z,-0.18
2023-04-06T00:20:22.467Z,-0.14
2023-04-06T00:21:22.443Z,-0.18
2023-04-06T00:22:22.428Z,-0.14
2023-04-06T00:23:22.437Z,-0.14
2023-04-06T00:24:22.428Z,-0.18
2023-04-06T00:25:22.441Z,-0.19
2023-04-06T00:26:22.377Z,-0.19
2023-04-06T00:27:22.376Z,-0.23
2023-04-06T00:28:22.361Z,-0.19
2023-04-06T00:29:22.390Z,-0.11
2023-04-06T00:30:22.487Z,-0.19
2023-04-06T00:31:22.343Z,-0.18
2023-04-06T00:32:22.515Z,-0.18
2023-04-06T00:33:22.317Z,-0.15
2023-04-06T00:34:22.319Z,-0.14
2023-04-06T00:35:22.308Z,-0.18
2023-04-06T00:36:22.332Z,-0.19
2023-04-06T00:37:22.264Z,-0.18
2023-04-06T00:38:22.271Z,-0.11
2023-04-06T00:39:22.238Z,-0.11
2023-04-06T00:40:22.244Z,-0.10
2023-04-06T00:41:22.227Z,-0.14
2023-04-06T00:42:22.201Z,-0.07
2023-04-06T00:43:22.192Z,-0.04
2023-04-06T00:44:22.191Z,-0.10
2023-04-06T00:45:22.186Z,-0.03
2023-04-06T00:46:22.184Z,-0.14
2023-04-06T00:47:22.215Z,-0.07
2023-04-06T00:48:22.152Z,-0.05
2023-04-06T00:49:22.125Z,-0.08
2023-04-06T00:50:22.257Z,-0.10
2023-04-06T00:51:22.120Z,-0.01
2023-04-06T00:52:22.090Z,-0.11
2023-04-06T00:53:22.099Z,-0.04
2023-04-06T00:54:22.094Z,-0.04
2023-04-06T00:55:22.061Z,-0.07
2023-04-06T00:56:22.064Z,-0.05
2023-04-06T00:57:22.046Z,-0.04
2023-04-06T00:58:22.024Z,-0.08
2023-04-06T00:59:22.089Z,-0.04
2023-04-06T01:00:22.009Z,0.02
2023-04-06T01:01:22.092Z,0.00
2023-04-06T01:02:22.024Z,0.00
2023-04-06T01:03:21.983Z,-0.01
2023-04-06T01:04:21.982Z,0.03
2023-04-06T01:05:22.015Z,0.04
2023-04-06T01:06:21.998Z,0.10
2023-04-06T01:07:21.930Z,0.13
2023-04-06T01:08:21.945Z,0.17
2023-04-06T01:09:21.916Z,0.14
2023-04-06T01:10:21.889Z,0.21
2023-04-06T01:11:21.892Z,0.08
2023-04-06T01:12:21.889Z,0.21
2023-04-06T01:13:21.903Z,0.21
2023-04-06T01:14:21.843Z,0.21
2023-04-06T01:15:21.828Z,0.21
2023-04-06T01:16:21.980Z,0.28
2023-04-06T01:17:21.880Z,0.26
2023-04-06T01:18:21.823Z,0.24
2023-04-06T01:19:21.788Z,0.26
2023-04-06T01:20:21.815Z,0.26
2023-04-06T01:21:21.767Z,0.28
2023-04-06T01:22:22.838Z,0.23
2023-04-06T01:23:21.778Z,0.28
2023-04-06T01:24:21.763Z,0.28
2023-04-06T01:25:21.775Z,0.23
2023-04-06T01:26:21.711Z,0.38
2023-04-06T01:27:21.725Z,0.35
2023-04-06T01:28:21.688Z,0.36
2023-04-06T01:29:21.683Z,0.35
2023-04-06T01:30:21.680Z,0.33
2023-04-06T01:31:21.710Z,0.39
2023-04-06T01:32:21.754Z,0.36
2023-04-06T01:33:21.626Z,0.39
2023-04-06T01:34:21.629Z,0.36
2023-04-06T01:35:21.653Z,0.44
2023-04-06T01:36:21.599Z,0.39
2023-04-06T01:37:21.605Z,0.44
2023-04-06T01:38:21.616Z,0.44
2023-04-06T01:39:21.565Z,0.41
2023-04-06T01:40:21.579Z,0.44
2023-04-06T01:41:21.555Z,0.38
2023-04-06T01:42:21.531Z,0.36
2023-04-06T01:43:21.519Z,0.39
2023-04-06T01:44:21.613Z,0.47
2023-04-06T01:45:21.529Z,0.35
2023-04-06T01:46:21.534Z,0.35
2023-04-06T01:47:21.521Z,0.35
2023-04-06T01:48:21.464Z,0.39
2023-04-06T01:49:21.450Z,0.39
2023-04-06T01:50:21.441Z,0.36
2023-04-06T01:51:21.441Z,0.32
2023-04-06T01:52:21.417Z,0.41
2023-04-06T01:53:21.444Z,0.39
2023-04-06T01:54:21.420Z,0.42
2023-04-06T01:55:21.423Z,0.42
2023-04-06T01:56:21.365Z,0.44
2023-04-06T01:57:21.379Z,0.39
2023-04-06T01:58:21.349Z,0.36
2023-04-06T01:59:21.404Z,0.39
2023-04-06T02:00:21.324Z,0.36
2023-04-06T02:01:21.432Z,0.36
2023-04-06T02:02:21.322Z,0.36
2023-04-06T02:03:21.463Z,0.33
2023-04-06T02:04:21.277Z,0.33
2023-04-06T02:05:21.317Z,0.41
2023-04-06T02:06:21.279Z,0.41
2023-04-06T02:07:21.242Z,0.32
2023-04-06T02:08:21.234Z,0.36
2023-04-06T02:09:21.262Z,0.44
2023-04-06T02:10:21.228Z,0.47
2023-04-06T02:11:21.211Z,0.36
2023-04-06T02:12:21.192Z,0.38
2023-04-06T02:13:21.186Z,0.35
2023-04-06T02:14:21.180Z,0.36
2023-04-06T02:15:21.151Z,0.32
2023-04-06T02:16:21.192Z,0.36
2023-04-06T02:17:21.162Z,0.44
2023-04-06T02:18:21.120Z,0.41
2023-04-06T02:19:21.108Z,0.41
2023-04-06T02:20:21.118Z,0.41
2023-04-06T02:21:21.094Z,0.41
2023-04-06T02:22:21.071Z,0.33
2023-04-06T02:23:21.073Z,0.36
2023-04-06T02:24:21.052Z,0.41
2023-04-06T02:25:21.081Z,0.41
2023-04-06T02:26:21.138Z,0.36
2023-04-06T02:27:21.033Z,0.41
2023-04-06T02:28:21.044Z,0.32
2023-04-06T02:29:21.010Z,0.42
2023-04-06T02:30:21.008Z,0.35
2023-04-06T02:31:21.016Z,0.46
2023-04-06T02:32:20.983Z,0.41
2023-04-06T02:33:20.971Z,0.31
2023-04-06T02:34:20.936Z,0.42
2023-04-06T02:35:21.007Z,0.29
2023-04-06T02:36:20.939Z,0.38
2023-04-06T02:37:20.906Z,0.26
2023-04-06T02:38:20.913Z,0.28
2023-04-06T02:39:20.886Z,0.36
2023-04-06T02:40:21.018Z,0.20
2023-04-06T02:41:20.862Z,0.29
2023-04-06T02:42:20.868Z,0.24
2023-04-06T02:43:20.862Z,0.32
2023-04-06T02:44:20.826Z,0.24
2023-04-06T02:45:20.815Z,0.29
2023-04-06T02:46:20.885Z,0.29
2023-04-06T02:47:20.795Z,0.28
2023-04-06T02:48:20.792Z,0.26
2023-04-06T02:49:20.774Z,0.29
2023-04-06T02:50:20.783Z,0.26
2023-04-06T02:51:20.764Z,0.29
2023-04-06T02:52:20.735Z,0.28
2023-04-06T02:53:20.751Z,0.29
2023-04-06T02:54:20.733Z,0.28
2023-04-06T02:55:22.152Z,0.26
2023-04-06T02:56:20.690Z,0.20
2023-04-06T02:57:20.725Z,0.28
2023-04-06T02:58:20.691Z,0.24
2023-04-06T02:59:20.702Z,0.13
2023-04-06T03:00:20.681Z,0.20
2023-04-06T03:01:20.661Z,0.21
2023-04-06T03:02:20.669Z,0.28
2023-04-06T03:03:20.932Z,0.15
2023-04-06T03:04:20.600Z,0.20
2023-04-06T03:05:20.604Z,0.31
2023-04-06T03:06:20.586Z,0.21
2023-04-06T03:07:21.710Z,0.14
2023-04-06T03:08:20.558Z,0.15
2023-04-06T03:09:20.546Z,0.24
2023-04-06T03:10:20.546Z,0.18
2023-04-06T03:11:20.526Z,0.21
2023-04-06T03:12:20.543Z,0.24
2023-04-06T03:13:20.506Z,0.21
2023-04-06T03:14:20.541Z,0.17
2023-04-06T03:15:20.511Z,0.13
2023-04-06T03:16:20.570Z,0.13
2023-04-06T03:17:20.478Z,0.11
2023-04-06T03:18:20.456Z,0.13
2023-04-06T03:19:20.447Z,0.18
2023-04-06T03:20:20.414Z,0.11
2023-04-06T03:21:20.432Z,0.21
2023-04-06T03:22:20.403Z,0.11
2023-04-06T03:23:20.420Z,0.11
2023-04-06T03:24:20.387Z,0.14
2023-04-06T03:25:20.359Z,0.07
2023-04-06T03:26:20.360Z,0.14
2023-04-06T03:27:20.343Z,0.11
2023-04-06T03:28:20.362Z,0.07
2023-04-06T03:29:20.330Z,0.14
2023-04-06T03:30:20.354Z,0.13
2023-04-06T03:31:20.404Z,0.03
2023-04-06T03:32:20.280Z,0.15
2023-04-06T03:33:20.273Z,0.11
2023-04-06T03:34:20.254Z,0.11
2023-04-06T03:35:20.287Z,0.08
2023-04-06T03:36:20.244Z,0.11
2023-04-06T03:37:20.246Z,0.14
2023-04-06T03:38:20.211Z,0.10
2023-04-06T03:39:20.204Z,0.14
2023-04-06T03:40:20.208Z,0.08
2023-04-06T03:41:20.199Z,0.07
2023-04-06T03:42:20.172Z,0.11
2023-04-06T03:43:20.153Z,0.13
2023-04-06T03:44:20.144Z,0.08
2023-04-06T03:45:20.130Z,0.07
2023-04-06T03:46:20.203Z,-0.03
2023-04-06T03:47:20.116Z,0.00
2023-04-06T03:48:20.108Z,-0.05
2023-04-06T03:49:20.091Z,-0.07
2023-04-06T03:50:20.096Z,0.00
2023-04-06T03:51:20.093Z,-0.11
2023-04-06T03:52:20.078Z,-0.08
2023-04-06T03:53:20.076Z,-0.04
2023-04-06T03:54:20.057Z,-0.10
2023-04-06T03:55:20.027Z,-0.14
2023-04-06T03:56:20.009Z,-0.14
2023-04-06T03:57:20.002Z,-0.16
2023-04-06T03:58:19.988Z,-0.15
2023-04-06T03:59:20.008Z,-0.19
2023-04-06T04:00:19.969Z,-0.18
2023-04-06T04:01:19.977Z,-0.31
2023-04-06T04:02:20.087Z,-0.28
2023-04-06T04:03:20.024Z,-0.29
2023-04-06T04:04:19.957Z,-0.39
2023-04-06T04:05:19.942Z,-0.34
2023-04-06T04:06:19.933Z,-0.34
2023-04-06T04:07:19.884Z,-0.37
2023-04-06T04:08:19.874Z,-0.36
2023-04-06T04:09:19.859Z,-0.36
2023-04-06T04:10:19.847Z,-0.39
2023-04-06T04:11:19.861Z,-0.39
2023-04-06T04:12:19.838Z,-0.36
2023-04-06T04:13:19.814Z,-0.31
2023-04-06T04:14:19.840Z,-0.43
2023-04-06T04:15:19.801Z,-0.40
2023-04-06T04:16:19.804Z,-0.42
2023-04-06T04:17:19.788Z,-0.39
2023-04-06T04:18:19.776Z,-0.36
2023-04-06T04:19:19.751Z,-0.37
2023-04-06T04:20:19.753Z,-0.42
2023-04-06T04:21:19.724Z,-0.43
2023-04-06T04:22:19.714Z,-0.34
2023-04-06T04:23:19.705Z,-0.39
2023-04-06T04:24:19.704Z,-0.42
2023-04-06T04:25:19.698Z,-0.42
2023-04-06T04:26:19.670Z,-0.44
2023-04-06T04:27:19.672Z,-0.42
2023-04-06T04:28:19.653Z,-0.44
2023-04-06T04:29:19.671Z,-0.43
2023-04-06T04:30:19.659Z,-0.49
2023-04-06T04:31:19.616Z,-0.47
2023-04-06T04:32:19.779Z,-0.44
2023-04-06T04:33:19.600Z,-0.54
2023-04-06T04:34:19.612Z,-0.46
2023-04-06T04:35:26.741Z,-0.44
2023-04-06T04:36:19.581Z,-0.47
2023-04-06T04:37:19.594Z,-0.39
2023-04-06T04:38:19.568Z,-0.42
2023-04-06T04:39:19.559Z,-0.42
2023-04-06T04:40:19.576Z,-0.47
2023-04-06T04:41:19.541Z,-0.40
2023-04-06T04:42:19.506Z,-0.37
2023-04-06T04:43:19.490Z,-0.46
2023-04-06T04:44:19.519Z,-0.42
2023-04-06T04:45:19.470Z,-0.40
2023-04-06T04:46:19.511Z,-0.46
2023-04-06T04:47:19.450Z,-0.39
2023-04-06T04:48:20.912Z,-0.34
2023-04-06T04:49:19.428Z,-0.39
2023-04-06T04:50:19.431Z,-0.34
2023-04-06T04:51:19.427Z,-0.34
2023-04-06T04:52:19.395Z,-0.36
2023-04-06T04:53:19.379Z,-0.23
2023-04-06T04:54:19.366Z,-0.36
2023-04-06T04:55:19.377Z,-0.25
2023-04-06T04:56:19.352Z,-0.26
2023-04-06T04:57:19.333Z,-0.26
2023-04-06T04:58:19.330Z,-0.29
2023-04-06T04:59:19.489Z,-0.28
2023-04-06T05:00:19.310Z,-0.26
2023-04-06T05:01:19.349Z,-0.31
2023-04-06T05:02:19.412Z,-0.25
2023-04-06T05:03:19.385Z,-0.23
2023-04-06T05:04:19.259Z,-0.22
2023-04-06T05:05:19.280Z,-0.21
2023-04-06T05:06:19.276Z,-0.22
2023-04-06T05:07:19.226Z,-0.16
2023-04-06T05:08:19.222Z,-0.16
2023-04-06T05:09:19.207Z,-0.16
2023-04-06T05:10:19.288Z,-0.18
2023-04-06T05:11:19.238Z,-0.11
2023-04-06T05:12:19.169Z,-0.14
2023-04-06T05:13:19.194Z,-0.10
2023-04-06T05:14:19.169Z,-0.08
2023-04-06T05:15:19.154Z,-0.04
2023-04-06T05:16:19.223Z,-0.11
2023-04-06T05:17:19.117Z,-0.08
2023-04-06T05:18:19.098Z,-0.03
2023-04-06T05:19:19.092Z,0.00
2023-04-06T05:20:19.111Z,0.00
2023-04-06T05:21:19.089Z,0.03
2023-04-06T05:22:19.082Z,0.11
2023-04-06T05:23:19.060Z,0.18
2023-04-06T05:24:19.031Z,0.21
2023-04-06T05:25:19.081Z,0.18
2023-04-06T05:26:19.013Z,0.29
2023-04-06T05:27:19.003Z,0.24
2023-04-06T05:28:19.002Z,0.28
2023-04-06T05:29:18.978Z,0.29
2023-04-06T05:30:18.985Z,0.32
2023-04-06T05:31:19.015Z,0.36
2023-04-06T05:32:18.973Z,0.47
2023-04-06T05:33:18.953Z,0.49
2023-04-06T05:34:18.923Z,0.44
2023-04-06T05:35:18.952Z,0.58
2023-04-06T05:36:18.896Z,0.62
2023-04-06T05:37:18.908Z,0.68
2023-04-06T05:38:18.894Z,0.70
2023-04-06T05:39:18.861Z,0.65
2023-04-06T05:40:18.862Z,0.73
2023-04-06T05:41:18.854Z,0.76
2023-04-06T05:42:18.827Z,0.86
2023-04-06T05:43:19.911Z,0.94
2023-04-06T05:44:18.852Z,0.87
2023-04-06T05:45:18.812Z,0.93
2023-04-06T05:46:18.831Z,0.94
2023-04-06T05:47:18.762Z,1.00
2023-04-06T05:48:18.756Z,1.08
2023-04-06T05:49:18.744Z,1.00
2023-04-06T05:50:18.761Z,1.14
2023-04-06T05:51:18.737Z,1.18
2023-04-06T05:52:18.722Z,1.20
2023-04-06T05:53:18.717Z,1.22
2023-04-06T05:54:18.728Z,1.26
2023-04-06T05:55:18.685Z,1.33
2023-04-06T05:56:18.760Z,1.40
2023-04-06T05:57:18.676Z,1.41
2023-04-06T05:58:18.657Z,1.37
2023-04-06T05:59:18.693Z,1.44
2023-04-06T06:00:18.619Z,1.63
2023-04-06T06:01:18.618Z,1.55
2023-04-06T06:02:19.357Z,1.59
2023-04-06T06:03:18.626Z,1.59
2023-04-06T06:04:18.571Z,1.73
2023-04-06T06:05:18.670Z,1.79
2023-04-06T06:06:18.565Z,1.77
2023-04-06T06:07:18.559Z,1.77
2023-04-06T06:08:18.526Z,1.88
2023-04-06T06:09:18.537Z,1.98
2023-04-06T06:10:18.532Z,2.05
2023-04-06T06:11:18.510Z,2.07
2023-04-06T06:12:18.493Z,2.17
2023-04-06T06:13:18.486Z,2.25
2023-04-06T06:14:18.470Z,2.42
2023-04-06T06:15:18.469Z,2.71
2023-04-06T06:16:18.481Z,2.69
2023-04-06T06:17:18.437Z,2.84
2023-04-06T06:18:18.444Z,2.81
2023-04-06T06:19:18.395Z,2.90
2023-04-06T06:20:18.383Z,2.89
2023-04-06T06:21:18.417Z,2.92
2023-04-06T06:22:18.386Z,2.92
2023-04-06T06:23:18.411Z,2.96
2023-04-06T06:24:18.356Z,3.10
2023-04-06T06:25:18.327Z,3.14
2023-04-06T06:26:18.362Z,3.20
2023-04-06T06:27:18.342Z,3.15
2023-04-06T06:28:18.316Z,3.35
2023-04-06T06:29:20.836Z,3.51
2023-04-06T06:30:18.961Z,3.58
2023-04-06T06:31:18.286Z,3.72
2023-04-06T06:32:18.275Z,3.87
2023-04-06T06:33:18.291Z,3.98
2023-04-06T06:34:18.250Z,4.08
2023-04-06T06:35:18.301Z,4.88
2023-04-06T06:36:18.209Z,5.60
2023-04-06T06:37:18.190Z,6.30
2023-04-06T06:38:18.205Z,6.97
2023-04-06T06:39:18.188Z,7.40
2023-04-06T06:40:18.241Z,7.92
2023-04-06T06:41:18.160Z,8.38
2023-04-06T06:42:18.184Z,8.55
2023-04-06T06:43:18.143Z,8.07
2023-04-06T06:44:18.159Z,7.80
2023-04-06T06:45:18.119Z,8.10
2023-04-06T06:46:18.164Z,8.45
2023-04-06T06:47:18.085Z,8.83
2023-04-06T06:48:18.115Z,9.38
2023-04-06T06:49:18.071Z,9.87
2023-04-06T06:50:18.067Z,10.23
2023-04-06T06:51:18.113Z,10.67
2023-04-06T06:52:18.053Z,11.06
2023-04-06T06:53:18.032Z,11.19
2023-04-06T06:54:18.002Z,11.65
2023-04-06T06:55:18.005Z,11.83
2023-04-06T06:56:17.995Z,12.10
2023-04-06T06:57:18.005Z,11.94
2023-04-06T06:58:17.981Z,11.70
2023-04-06T06:59:17.962Z,11.29
2023-04-06T07:00:17.940Z,11.11
2023-04-06T07:01:17.961Z,10.99
2023-04-06T07:02:17.944Z,10.76
2023-04-06T07:03:17.912Z,10.53
2023-04-06T07:04:17.903Z,10.22
2023-04-06T07:06:18.903Z,9.87
2023-04-06T07:07:17.875Z,9.65
2023-04-06T07:08:17.870Z,9.46
2023-04-06T07:09:17.853Z,9.17
2023-04-06T07:10:17.849Z,9.17
2023-04-06T07:11:17.809Z,9.05
2023-04-06T07:12:17.810Z,8.77
2023-04-06T07:13:17.781Z,8.76
2023-04-06T07:14:17.839Z,8.59
2023-04-06T07:15:17.789Z,8.33
2023-04-06T07:16:17.794Z,8.19
2023-04-06T07:17:17.771Z,8.15
2023-04-06T07:18:17.726Z,8.07
2023-04-06T07:19:17.805Z,8.10
2023-04-06T07:20:17.701Z,8.34
2023-04-06T07:21:17.694Z,8.43
2023-04-06T07:22:17.703Z,8.48
2023-04-06T07:23:17.673Z,8.56
2023-04-06T07:24:17.662Z,8.53
2023-04-06T07:25:17.677Z,8.52
2023-04-06T07:26:17.661Z,8.38
2023-04-06T07:27:17.725Z,8.33
2023-04-06T07:28:17.634Z,8.34
2023-04-06T07:29:17.633Z,8.20
2023-04-06T07:30:17.604Z,8.20
2023-04-06T07:31:17.572Z,7.90
2023-04-06T07:32:17.625Z,8.00
2023-04-06T07:33:17.565Z,7.97
2023-04-06T07:34:17.600Z,7.90
2023-04-06T07:35:17.718Z,7.89
2023-04-06T07:36:17.528Z,7.85
2023-04-06T07:37:17.520Z,7.83
2023-04-06T07:38:17.510Z,7.74
2023-04-06T07:39:17.581Z,7.71
2023-04-06T07:40:17.496Z,7.55
2023-04-06T07:41:17.473Z,7.50
2023-04-06T07:42:17.449Z,7.37
2023-04-06T07:43:17.455Z,7.37
2023-04-06T07:44:17.429Z,7.40
2023-04-06T07:45:17.420Z,7.35
2023-04-06T07:46:17.476Z,7.23
2023-04-06T07:47:17.393Z,7.13
2023-04-06T07:48:17.380Z,7.17
2023-04-06T07:49:17.375Z,7.16
2023-04-06T07:50:17.399Z,7.15
2023-04-06T07:51:17.350Z,7.09
2023-04-06T07:52:17.348Z,7.12
2023-04-06T07:53:17.328Z,7.09
2023-04-06T07:54:17.320Z,7.12
2023-04-06T07:55:17.297Z,7.05
2023-04-06T07:56:17.319Z,7.05
2023-04-06T07:57:17.278Z,7.10
2023-04-06T07:58:17.297Z,7.09
2023-04-06T07:59:17.259Z,7.03
2023-04-06T08:00:17.284Z,6.99
2023-04-06T08:01:17.231Z,6.92
2023-04-06T08:02:17.410Z,6.99
2023-04-06T08:03:17.342Z,6.97
2023-04-06T08:04:17.409Z,6.94
2023-04-06T08:05:17.189Z,6.97
2023-04-06T08:06:18.265Z,6.95
2023-04-06T08:07:17.171Z,7.09
2023-04-06T08:08:17.157Z,7.13
2023-04-06T08:09:17.169Z,7.12
2023-04-06T08:10:17.147Z,7.12
2023-04-06T08:11:17.147Z,7.09
2023-04-06T08:12:17.106Z,7.13
2023-04-06T08:13:17.133Z,7.23
2023-04-06T08:14:17.082Z,7.15
2023-04-06T08:15:17.073Z,7.17
2023-04-06T08:16:17.171Z,7.17
2023-04-06T08:17:17.050Z,7.23
2023-04-06T08:18:17.072Z,7.10
2023-04-06T08:19:17.020Z,7.06
2023-04-06T08:20:17.042Z,6.91
2023-04-06T08:21:17.004Z,7.06
2023-04-06T08:22:17.022Z,7.07
2023-04-06T08:23:16.981Z,7.09
2023-04-06T08:24:16.997Z,7.06
2023-04-06T08:25:16.972Z,7.07
2023-04-06T08:26:16.944Z,7.06
2023-04-06T08:27:16.951Z,7.06
2023-04-06T08:28:16.943Z,7.16
2023-04-06T08:29:16.909Z,7.43
2023-04-06T08:30:16.895Z,7.57
2023-04-06T08:31:16.938Z,7.74
2023-04-06T08:32:16.879Z,8.00
2023-04-06T08:33:16.894Z,8.23
2023-04-06T08:34:17.033Z,8.43
2023-04-06T08:35:16.847Z,8.63
2023-04-06T08:36:16.833Z,8.68
2023-04-06T08:37:16.822Z,8.15
2023-04-06T08:38:16.830Z,8.01
2023-04-06T08:39:16.791Z,7.93
2023-04-06T08:40:16.789Z,8.00
2023-04-06T08:41:16.771Z,8.16
2023-04-06T08:42:16.759Z,8.16
2023-04-06T08:43:16.767Z,8.26
2023-04-06T08:44:16.740Z,8.29
2023-04-06T08:45:16.742Z,8.30
2023-04-06T08:46:16.795Z,8.34
2023-04-06T08:47:16.707Z,8.30
2023-04-06T08:48:16.693Z,8.26
2023-04-06T08:49:16.688Z,8.30
2023-04-06T08:50:16.692Z,8.28
2023-04-06T08:51:16.676Z,8.26
2023-04-06T08:52:16.656Z,8.20
2023-04-06T08:53:16.650Z,8.08
2023-04-06T08:54:16.619Z,7.97
2023-04-06T08:55:16.609Z,7.98
2023-04-06T08:56:16.598Z,7.97
2023-04-06T08:57:16.586Z,7.89
2023-04-06T08:58:27.440Z,7.83
2023-04-06T08:59:17.589Z,7.80
2023-04-06T09:00:16.564Z,7.80
2023-04-06T09:01:16.650Z,7.79
2023-04-06T09:02:16.609Z,7.83
2023-04-06T09:03:16.749Z,7.74
2023-04-06T09:04:17.202Z,7.75
2023-04-06T09:05:16.506Z,7.55
2023-04-06T09:06:16.535Z,7.31
2023-04-06T09:07:16.497Z,7.24
2023-04-06T09:08:16.462Z,7.07
2023-04-06T09:09:16.470Z,7.07
2023-04-06T09:10:16.481Z,7.12
2023-04-06T09:11:16.451Z,6.94
2023-04-06T09:12:16.415Z,7.07
2023-04-06T09:13:16.402Z,7.10
2023-04-06T09:14:16.441Z,7.06
2023-04-06T09:15:16.382Z,7.10
2023-04-06T09:16:16.391Z,7.09
2023-04-06T09:17:16.357Z,7.12
2023-04-06T09:18:16.366Z,7.16
2023-04-06T09:19:16.334Z,7.23
2023-04-06T09:20:16.374Z,7.28
2023-04-06T09:21:16.312Z,7.28
2023-04-06T09:22:16.330Z,7.35
2023-04-06T09:23:16.356Z,7.48
2023-04-06T09:24:16.285Z,7.55
2023-04-06T09:25:16.270Z,7.63
2023-04-06T09:26:16.258Z,7.67
2023-04-06T09:27:16.245Z,7.63
2023-04-06T09:28:16.361Z,7.64
2023-04-06T09:29:16.242Z,7.55
2023-04-06T09:30:16.217Z,7.64
2023-04-06T09:31:16.271Z,7.53
2023-04-06T09:32:16.191Z,7.49
2023-04-06T09:33:16.183Z,7.52
2023-04-06T09:34:16.186Z,7.39
2023-04-06T09:35:16.173Z,7.40
2023-04-06T09:36:16.167Z,7.43
2023-04-06T09:37:16.137Z,7.32
2023-04-06T09:38:16.142Z,7.25
2023-04-06T09:39:16.109Z,7.10
2023-04-06T09:40:16.128Z,7.13
2023-04-06T09:41:16.088Z,7.09
2023-04-06T09:42:16.078Z,7.12
2023-04-06T09:43:16.997Z,7.12
2023-04-06T09:44:16.060Z,7.12
2023-04-06T09:45:16.045Z,7.12
2023-04-06T09:46:16.094Z,7.13
2023-04-06T09:47:19.008Z,7.32
2023-04-06T09:48:16.105Z,7.43
2023-04-06T09:49:15.999Z,7.55
2023-04-06T09:50:15.993Z,7.69
2023-04-06T09:51:15.982Z,7.90
2023-04-06T09:52:16.000Z,8.12
2023-04-06T09:53:15.962Z,8.18
2023-04-06T09:54:15.963Z,8.25
2023-04-06T09:55:15.927Z,8.40
2023-04-06T09:56:15.950Z,8.40
2023-04-06T09:57:15.960Z,8.50
2023-04-06T09:58:15.893Z,8.52
2023-04-06T09:59:15.927Z,8.58
2023-04-06T10:00:15.876Z,8.66
2023-04-06T10:01:15.919Z,8.68
2023-04-06T10:02:15.848Z,8.89
2023-04-06T10:03:15.948Z,8.87
2023-04-06T10:04:15.918Z,8.94
2023-04-06T10:05:15.831Z,8.98
2023-04-06T10:06:15.842Z,8.83
2023-04-06T10:07:15.786Z,8.84
2023-04-06T10:08:15.777Z,8.89
2023-04-06T10:09:15.782Z,8.98
2023-04-06T10:10:15.777Z,8.98
2023-04-06T10:11:15.750Z,9.04
2023-04-06T10:12:15.759Z,9.02
2023-04-06T10:13:15.730Z,9.05
2023-04-06T10:14:15.706Z,9.20
2023-04-06T10:15:15.702Z,9.36
2023-04-06T10:16:15.747Z,9.36
2023-04-06T10:17:15.770Z,9.53
2023-04-06T10:18:15.673Z,9.65
2023-04-06T10:19:15.663Z,9.76
2023-04-06T10:20:15.638Z,9.79
2023-04-06T10:21:15.624Z,9.90
2023-04-06T10:22:15.612Z,9.83
2023-04-06T10:23:15.634Z,9.99
2023-04-06T10:24:15.618Z,10.05
2023-04-06T10:25:15.641Z,10.05
2023-04-06T10:26:15.608Z,9.83
2023-04-06T10:27:15.584Z,9.79
2023-04-06T10:28:15.546Z,9.72
2023-04-06T10:29:15.544Z,9.78
2023-04-06T10:30:15.529Z,9.90
2023-04-06T10:31:15.551Z,9.86
2023-04-06T10:32:15.561Z,9.84
2023-04-06T10:33:15.550Z,9.90
2023-04-06T10:34:15.493Z,9.96
2023-04-06T10:35:15.505Z,10.02
2023-04-06T10:36:15.541Z,9.97
2023-04-06T10:37:15.461Z,10.14
2023-04-06T10:38:15.593Z,10.08
2023-04-06T10:39:15.440Z,10.11
2023-04-06T10:40:15.416Z,10.20
2023-04-06T10:41:15.426Z,10.23
2023-04-06T10:42:15.414Z,10.08
2023-04-06T10:43:15.443Z,10.12
2023-04-06T10:44:15.363Z,10.11
2023-04-06T10:45:15.354Z,10.18
2023-04-06T10:46:15.363Z,10.29
2023-04-06T10:47:15.347Z,10.23
2023-04-06T10:48:15.337Z,10.27
2023-04-06T10:49:15.337Z,10.20
2023-04-06T10:50:15.300Z,10.22
2023-04-06T10:51:15.319Z,10.15
2023-04-06T10:52:15.278Z,10.07
2023-04-06T10:53:15.274Z,10.17
2023-04-06T10:54:15.249Z,10.12
2023-04-06T10:55:15.252Z,10.26
2023-04-06T10:56:15.249Z,10.33
2023-04-06T10:57:15.213Z,10.29
2023-04-06T10:58:15.226Z,10.33
2023-04-06T10:59:15.259Z,10.40
2023-04-06T11:00:15.182Z,10.53
2023-04-06T11:01:15.220Z,10.55
2023-04-06T11:02:15.157Z,10.64
2023-04-06T11:03:15.146Z,10.56
2023-04-06T11:04:15.186Z,10.52
2023-04-06T11:05:15.134Z,10.45
2023-04-06T11:06:15.129Z,10.52
2023-04-06T11:07:15.101Z,10.42
2023-04-06T11:08:15.086Z,10.22
2023-04-06T11:09:15.074Z,10.14
2023-04-06T11:10:17.753Z,9.99
2023-04-06T11:11:16.083Z,9.86
2023-04-06T11:12:15.042Z,9.78
2023-04-06T11:13:15.026Z,9.68
2023-04-06T11:14:15.135Z,9.56
2023-04-06T11:15:15.006Z,9.38
2023-04-06T11:16:15.037Z,9.26
2023-04-06T11:17:15.047Z,9.05
2023-04-06T11:18:15.133Z,9.05
2023-04-06T11:19:14.981Z,9.17
2023-04-06T11:20:14.976Z,9.23
2023-04-06T11:21:14.954Z,9.23
2023-04-06T11:22:14.939Z,9.04
2023-04-06T11:23:14.924Z,9.10
2023-04-06T11:24:14.897Z,8.81
2023-04-06T11:25:14.901Z,8.84
2023-04-06T11:26:16.290Z,8.74
2023-04-06T11:27:14.897Z,8.83
2023-04-06T11:28:14.850Z,8.80
2023-04-06T11:29:14.876Z,8.86
2023-04-06T11:30:14.853Z,9.10
2023-04-06T11:31:14.914Z,9.23
2023-04-06T11:32:14.827Z,9.48
2023-04-06T11:33:14.841Z,9.61
2023-04-06T11:34:14.790Z,9.81
2023-04-06T11:35:14.792Z,9.91
2023-04-06T11:36:16.590Z,10.04
2023-04-06T11:37:14.778Z,9.90
2023-04-06T11:38:14.853Z,9.71
2023-04-06T11:39:14.728Z,9.66
2023-04-06T11:40:14.716Z,9.75
2023-04-06T11:41:14.719Z,9.84
2023-04-06T11:42:14.692Z,10.20
2023-04-06T11:43:14.689Z,10.29
2023-04-06T11:44:14.696Z,10.41
2023-04-06T11:45:14.660Z,10.61
2023-04-06T11:46:14.700Z,10.70
2023-04-06T11:47:14.648Z,10.73
2023-04-06T11:48:14.643Z,10.86
2023-04-06T11:49:14.673Z,10.91
2023-04-06T11:50:14.709Z,11.04
2023-04-06T11:51:14.596Z,11.04
2023-04-06T11:52:14.580Z,11.10
2023-04-06T11:53:14.603Z,10.99
2023-04-06T11:54:14.557Z,11.02
2023-04-06T11:55:14.581Z,10.97
2023-04-06T11:56:14.565Z,10.94
2023-04-06T11:57:14.526Z,10.96
2023-04-06T11:58:14.508Z,10.84
2023-04-06T11:59:14.538Z,10.71
2023-04-06T12:00:14.637Z,10.55
2023-04-06T12:01:14.477Z,10.36
2023-04-06T12:02:14.558Z,10.34
2023-04-06T12:03:14.533Z,10.34
2023-04-06T12:04:14.498Z,10.56
2023-04-06T12:05:14.449Z,10.70
2023-04-06T12:06:14.415Z,10.74
2023-04-06T12:07:14.404Z,10.92
2023-04-06T12:08:14.393Z,11.15
2023-04-06T12:09:23.523Z,11.36
2023-04-06T12:10:14.513Z,11.58
2023-04-06T12:27:33.621Z,12.72
2023-04-06T12:28:33.599Z,12.85
2023-04-06T12:29:33.606Z,12.89
2023-04-06T12:30:33.489Z,13.08
2023-04-06T12:31:33.578Z,13.19
2023-04-06T12:32:33.481Z,13.12
2023-04-06T12:33:33.418Z,13.26
2023-04-06T12:34:33.383Z,13.20
2023-04-06T12:35:33.372Z,13.30
2023-04-06T12:36:33.411Z,13.36
2023-04-06T12:37:33.408Z,13.20
2023-04-06T12:38:33.341Z,13.12
2023-04-06T12:39:33.323Z,13.00
2023-04-06T12:40:33.329Z,13.12
2023-04-06T12:41:33.382Z,13.08
2023-04-06T12:42:33.302Z,12.96
2023-04-06T12:43:33.300Z,13.01
2023-04-06T12:44:33.350Z,13.10
2023-04-06T12:45:33.263Z,13.14
2023-04-06T12:46:33.272Z,13.04
2023-04-06T12:47:33.271Z,12.96
2023-04-06T12:48:33.257Z,13.03
2023-04-06T12:49:33.229Z,13.03
2023-04-06T12:50:33.232Z,13.03
2023-04-06T12:51:33.186Z,12.62
2023-04-06T12:52:33.198Z,12.20
2023-04-06T12:53:33.218Z,12.16
2023-04-06T12:54:33.211Z,12.21
2023-04-06T12:55:33.143Z,12.04
2023-04-06T12:56:33.179Z,11.78
2023-04-06T12:57:33.132Z,11.88
2023-04-06T12:58:33.124Z,11.98
2023-04-06T12:59:33.162Z,12.21
2023-04-06T13:00:33.263Z,12.45
2023-04-06T13:01:33.129Z,12.65
2023-04-06T13:02:33.105Z,12.32
2023-04-06T13:03:33.066Z,12.20
2023-04-06T13:04:33.077Z,12.16
2023-04-06T13:05:33.671Z,11.76
2023-04-06T13:06:33.022Z,11.75
2023-04-06T13:07:33.024Z,11.67
2023-04-06T13:08:32.994Z,11.78
2023-04-06T13:09:32.983Z,11.79
2023-04-06T13:10:32.977Z,11.91
2023-04-06T13:11:32.968Z,12.02
2023-04-06T13:12:32.976Z,12.21
2023-04-06T13:13:32.938Z,12.45
2023-04-06T13:14:32.988Z,12.49
2023-04-06T13:15:32.934Z,12.54
2023-04-06T13:16:33.071Z,12.78
2023-04-06T13:17:32.958Z,12.85
2023-04-06T13:18:32.905Z,12.90
2023-04-06T13:19:32.878Z,12.86
2023-04-06T13:20:32.857Z,12.87
2023-04-06T13:21:32.865Z,12.90
2023-04-06T13:22:32.837Z,12.82
2023-04-06T13:23:32.810Z,12.67
2023-04-06T13:24:32.816Z,12.57
2023-04-06T13:25:32.814Z,12.28