createdAt,value
2023-05-02T00:01:49.050Z,-0.48
2023-05-02T00:06:53.984Z,-0.50
2023-05-02T00:11:56.818Z,-0.39
2023-05-02T00:16:59.673Z,-0.38
2023-05-02T00:22:02.468Z,-0.31
2023-05-02T00:27:06.542Z,-0.16
2023-05-02T00:32:09.439Z,-0.02
2023-05-02T00:37:13.540Z,-0.08
2023-05-02T00:42:16.389Z,-0.11
2023-05-02T00:47:19.219Z,0.03
2023-05-02T00:52:22.067Z,0.04
2023-05-02T00:57:25.934Z,0.01
2023-05-02T01:02:33.248Z,0.01
2023-05-02T01:08:06.246Z,0.06
2023-05-02T01:13:13.084Z,0.06
2023-05-02T01:18:18.845Z,0.48
2023-05-02T01:23:31.192Z,0.84
2023-05-02T01:28:55.417Z,1.46
2023-05-02T01:33:59.640Z,1.61
2023-05-02T01:39:03.357Z,1.63
2023-05-02T01:44:06.883Z,1.59
2023-05-02T01:49:09.935Z,1.71
2023-05-02T01:54:14.063Z,1.43
2023-05-02T01:59:20.644Z,1.45
2023-05-02T02:04:24.534Z,1.77
2023-05-02T02:09:27.398Z,2.10
2023-05-02T02:14:35.099Z,2.23
2023-05-02T02:19:39.061Z,2.53
2023-05-02T02:24:44.396Z,2.78
2023-05-02T02:29:47.195Z,2.51
2023-05-02T02:34:50.080Z,2.43
2023-05-02T02:40:14.491Z,2.57
2023-05-02T02:46:00.076Z,2.83
2023-05-02T02:51:09.799Z,3.47
2023-05-02T02:56:28.540Z,3.81
2023-05-02T03:01:32.831Z,3.86
2023-05-02T03:06:35.893Z,3.84
2023-05-02T03:11:39.798Z,4.13
2023-05-02T03:16:43.003Z,4.92
2023-05-02T03:21:50.906Z,4.91
2023-05-02T03:26:59.936Z,4.44
2023-05-02T03:32:09.443Z,3.77
2023-05-02T03:37:13.852Z,3.69
2023-05-02T03:42:16.841Z,3.69
2023-05-02T03:47:20.074Z,4.17
2023-05-02T03:52:23.596Z,4.18
2023-05-02T03:57:32.412Z,3.98
2023-05-02T04:02:36.090Z,3.94
2023-05-02T04:07:39.561Z,4.09
2023-05-02T04:12:43.780Z,4.50
2023-05-02T04:17:48.132Z,4.91
2023-05-02T04:22:51.700Z,5.11
2023-05-02T04:27:54.618Z,5.34
2023-05-02T04:32:59.562Z,6.33
2023-05-02T04:38:08.021Z,6.54
2023-05-02T04:43:11.730Z,6.25
2023-05-02T04:48:25.933Z,6.52
2023-05-02T04:53:29.173Z,6.66
2023-05-02T04:58:33.264Z,7.16
2023-05-02T05:03:39.431Z,7.39
2023-05-02T05:08:46.139Z,7.80
2023-05-02T05:13:50.688Z,7.43
2023-05-02T05:18:54.366Z,7.45
2023-05-02T05:23:57.352Z,7.11
2023-05-02T05:29:03.775Z,7.17
2023-05-02T05:34:14.781Z,7.10
2023-05-02T05:39:18.974Z,7.12
2023-05-02T05:44:25.893Z,7.53
2023-05-02T05:49:29.088Z,7.89
2023-05-02T05:54:31.962Z,7.75
2023-05-02T05:59:36.887Z,7.93
2023-05-02T06:04:41.632Z,7.95
2023-05-02T06:09:45.019Z,7.96
2023-05-02T06:14:48.936Z,8.27
2023-05-02T06:19:51.892Z,8.13
2023-05-02T06:24:54.720Z,8.08
2023-05-02T06:29:57.956Z,8.10
2023-05-02T06:35:01.183Z,7.92
2023-05-02T06:40:06.629Z,7.61
2023-05-02T06:45:09.668Z,7.67
2023-05-02T06:50:12.460Z,8.05
2023-05-02T06:55:15.691Z,8.07
2023-05-02T07:00:19.846Z,7.81
2023-05-02T07:05:22.744Z,7.29
2023-05-02T07:10:25.615Z,7.28
2023-05-02T07:15:28.677Z,7.69
2023-05-02T07:20:31.540Z,7.86
2023-05-02T07:25:34.414Z,7.67
2023-05-02T07:30:37.332Z,8.49
2023-05-02T07:35:40.579Z,8.71
2023-05-02T07:40:43.912Z,8.61
2023-05-02T07:45:46.734Z,8.32
2023-05-02T07:50:49.620Z,8.40
2023-05-02T07:55:52.360Z,8.85
2023-05-02T08:00:55.165Z,9.56
2023-05-02T08:05:58.319Z,9.83
2023-05-02T08:11:01.228Z,9.86
2023-05-02T08:16:04.590Z,9.31
2023-05-02T08:21:07.499Z,8.66
2023-05-02T08:26:10.320Z,8.58
2023-05-02T08:31:13.201Z,8.98
2023-05-02T08:36:18.099Z,9.03
2023-05-02T08:41:20.974Z,9.20
2023-05-02T08:46:29.212Z,8.68
2023-05-02T08:51:33.141Z,8.14
2023-05-02T08:56:36.246Z,8.34
2023-05-02T09:01:42.147Z,8.48
2023-05-02T09:06:45.527Z,8.63
2023-05-02T09:11:48.425Z,8.71
2023-05-02T09:16:51.357Z,8.76
2023-05-02T09:22:00.692Z,8.92
2023-05-02T09:27:06.457Z,9.08
2023-05-02T09:32:09.481Z,8.87
2023-05-02T09:37:13.904Z,8.45
2023-05-02T09:42:31.861Z,8.42
2023-05-02T09:47:34.808Z,8.88
2023-05-02T09:52:37.750Z,9.25
2023-05-02T09:57:43.880Z,9.80
2023-05-02T10:02:50.686Z,9.27
2023-05-02T10:07:53.640Z,8.85
2023-05-02T10:12:56.563Z,8.42
2023-05-02T10:18:01.658Z,8.08
2023-05-02T10:23:05.535Z,8.59
2023-05-02T10:28:08.493Z,9.21
2023-05-02T10:33:17.041Z,9.76
2023-05-02T10:38:24.116Z,9.24
2023-05-02T10:43:31.104Z,8.94
2023-05-02T10:48:34.756Z,8.87
2023-05-02T10:53:40.688Z,8.83
2023-05-02T10:58:45.233Z,8.79
2023-05-02T11:04:01.205Z,9.00
2023-05-02T11:09:16.360Z,9.03
2023-05-02T11:14:34.226Z,9.22
2023-05-02T11:19:46.084Z,9.08
2023-05-02T11:24:49.816Z,8.80
2023-05-02T11:29:56.118Z,8.58
2023-05-02T11:34:59.342Z,8.74
2023-05-02T11:40:13.039Z,8.86
2023-05-02T11:45:16.427Z,9.02
2023-05-02T11:50:19.256Z,9.18
2023-05-02T11:55:22.346Z,8.86
2023-05-02T12:00:28.642Z,8.61
2023-05-02T12:05:31.933Z,8.61
2023-05-02T12:10:38.585Z,8.44
2023-05-02T12:15:41.649Z,8.13
2023-05-02T12:20:45.448Z,7.96
2023-05-02T12:25:49.555Z,7.75
2023-05-02T12:30:52.794Z,7.54
2023-05-02T12:35:55.547Z,7.48
2023-05-02T12:40:58.302Z,7.38
2023-05-02T12:46:11.262Z,7.39
2023-05-02T12:51:24.470Z,7.44
2023-05-02T12:56:32.989Z,7.40
2023-05-02T13:01:36.483Z,7.34
2023-05-02T13:06:39.545Z,7.22
2023-05-02T13:11:49.859Z,7.09
2023-05-02T13:16:53.958Z,6.92
2023-05-02T13:21:56.813Z,6.85
2023-05-02T13:26:59.628Z,6.76
2023-05-02T13:32:02.502Z,6.65
2023-05-02T13:37:05.715Z,6.54
2023-05-02T13:42:08.694Z,6.54
2023-05-02T13:47:11.538Z,6.50
2023-05-02T13:52:14.460Z,6.38
2023-05-02T13:57:17.338Z,6.38
2023-05-02T14:02:20.288Z,6.35
2023-05-02T14:07:23.070Z,6.32
2023-05-02T14:12:26.235Z,6.11
2023-05-02T14:17:29.048Z,5.95
2023-05-02T14:22:31.828Z,5.83
2023-05-02T14:27:34.675Z,5.68
2023-05-02T14:32:37.912Z,5.62
2023-05-02T14:37:40.888Z,5.58
2023-05-02T14:42:43.984Z,5.60
2023-05-02T14:47:47.577Z,5.63
2023-05-02T14:52:51.285Z,5.59
2023-05-02T14:57:55.536Z,5.61
2023-05-02T15:02:59.171Z,5.54
2023-05-02T15:08:02.105Z,5.48
2023-05-02T15:13:05.186Z,5.50
2023-05-02T15:18:08.318Z,5.48
2023-05-02T15:23:11.383Z,5.41
2023-05-02T15:28:14.185Z,5.45
2023-05-02T15:33:17.175Z,5.49
2023-05-02T15:38:20.401Z,5.55
2023-05-02T15:43:24.474Z,5.53
2023-05-02T15:48:33.803Z,5.47
2023-05-02T15:53:40.001Z,5.32
2023-05-02T15:58:43.158Z,5.26
2023-05-02T16:03:45.931Z,5.19
2023-05-02T16:08:48.789Z,5.06
2023-05-02T16:13:52.743Z,5.02
2023-05-02T16:18:55.624Z,4.90
2023-05-02T16:23:58.767Z,4.72
2023-05-02T16:29:01.779Z,4.55
2023-05-02T16:34:04.736Z,4.30
2023-05-02T16:39:07.749Z,4.27
2023-05-02T16:44:10.924Z,4.07
2023-05-02T16:49:14.158Z,3.85
2023-05-02T16:54:16.953Z,3.65
2023-05-02T16:59:19.877Z,3.67
2023-05-02T17:04:22.930Z,3.72
2023-05-02T17:09:26.520Z,3.74
2023-05-02T17:14:29.277Z,3.78
2023-05-02T17:19:32.328Z,3.79
2023-05-02T17:24:36.035Z,3.84
2023-05-02T17:29:38.954Z,3.93
2023-05-02T17:34:43.578Z,3.97
2023-05-02T17:39:47.163Z,3.97
2023-05-02T17:44:50.170Z,4.02
2023-05-02T17:49:54.172Z,4.05
2023-05-02T17:54:57.061Z,3.99
2023-05-02T18:00:00.480Z,3.97
2023-05-02T18:05:04.350Z,3.93
2023-05-02T18:10:07.918Z,3.86
2023-05-02T18:15:10.901Z,3.84
2023-05-02T18:20:14.682Z,3.78
2023-05-02T18:25:18.085Z,3.77
2023-05-02T18:30:20.989Z,3.79
2023-05-02T18:35:23.973Z,3.80
2023-05-02T18:40:26.853Z,3.72
2023-05-02T18:45:29.832Z,3.57
2023-05-02T18:50:32.875Z,3.38
2023-05-02T18:55:35.803Z,3.38
2023-05-02T19:00:38.822Z,3.40
2023-05-02T19:05:42.563Z,3.31
2023-05-02T19:10:45.475Z,3.22
2023-05-02T19:15:48.276Z,3.16
2023-05-02T19:20:51.235Z,3.19
2023-05-02T19:25:54.311Z,3.25
2023-05-02T19:30:57.441Z,3.31
2023-05-02T19:36:00.284Z,3.37
2023-05-02T19:41:03.609Z,3.40
2023-05-02T19:46:06.694Z,3.46
2023-05-02T19:51:09.897Z,3.44
2023-05-02T19:56:12.647Z,3.43
2023-05-02T20:01:15.515Z,3.46
2023-05-02T20:06:18.339Z,3.51
2023-05-02T20:11:21.866Z,3.53
2023-05-02T20:16:24.918Z,3.51
2023-05-02T20:21:27.631Z,3.50
2023-05-02T20:26:31.739Z,3.50
2023-05-02T20:31:34.700Z,3.52
2023-05-02T20:36:37.586Z,3.55
2023-05-02T20:41:40.494Z,3.56
2023-05-02T20:46:43.797Z,3.57
2023-05-02T20:51:46.626Z,3.56
2023-05-02T20:56:49.609Z,3.58
2023-05-02T21:01:52.446Z,3.57
2023-05-02T21:06:57.134Z,3.57
2023-05-02T21:12:00.045Z,3.49
2023-05-02T21:17:03.244Z,3.46
2023-05-02T21:22:06.689Z,3.45
2023-05-02T21:27:09.508Z,3.41
2023-05-02T21:32:12.623Z,3.37
2023-05-02T21:37:15.443Z,3.31
2023-05-02T21:42:18.419Z,3.23
2023-05-02T21:47:22.032Z,3.24
2023-05-02T21:52:24.888Z,3.18
2023-05-02T21:57:27.680Z,3.18
2023-05-02T22:02:30.916Z,3.16
2023-05-02T22:07:34.229Z,3.12
2023-05-02T22:12:37.084Z,3.12
2023-05-02T22:17:43.621Z,3.09
2023-05-02T22:22:46.410Z,3.05
2023-05-02T22:27:49.230Z,3.01
2023-05-02T22:32:52.058Z,3.00
2023-05-02T22:37:55.103Z,2.99
2023-05-02T22:42:58.809Z,3.00
2023-05-02T22:48:01.649Z,3.02
2023-05-02T22:53:04.706Z,3.06
2023-05-02T22:58:07.636Z,3.04
2023-05-02T23:03:11.879Z,3.11
2023-05-02T23:08:14.967Z,3.11
2023-05-02T23:13:17.753Z,3.14
2023-05-02T23:18:21.597Z,3.18
2023-05-02T23:23:24.654Z,3.24
2023-05-02T23:28:27.442Z,3.27
2023-05-02T23:33:31.158Z,3.34
2023-05-02T23:38:35.487Z,3.45
2023-05-02T23:43:38.253Z,3.53
2023-05-02T23:48:43.703Z,3.56
2023-05-02T23:53:46.849Z,3.64
2023-05-02T23:58:49.947Z,3.76
